createdAt,value
2017-11-30T00:00:07.289Z,1005.15
2017-11-30T00:01:16.125Z,1005.12
2017-11-30T00:02:25.065Z,1005.11
2017-11-30T00:03:33.907Z,1005.11
2017-11-30T00:04:42.750Z,1005.1
2017-11-30T00:05:51.590Z,1005.07
2017-11-30T00:07:00.434Z,1005.09
2017-11-30T00:08:09.424Z,1005.07
2017-11-30T00:09:18.267Z,1005.1
2017-11-30T00:10:27.112Z,1005.09
2017-11-30T00:11:36.236Z,1005.04
2017-11-30T00:12:45.077Z,1005.07
2017-11-30T00:13:53.915Z,1005.06
2017-11-30T00:15:02.757Z,1005
2017-11-30T00:16:11.601Z,1005
2017-11-30T00:17:20.441Z,1005.04
2017-11-30T00:18:29.564Z,1004.97
2017-11-30T00:19:38.507Z,1004.97
2017-11-30T00:20:47.349Z,1004.97
2017-11-30T00:21:56.191Z,1004.95
2017-11-30T00:23:05.035Z,1004.94
2017-11-30T00:24:13.880Z,1004.9
2017-11-30T00:25:23.024Z,1004.91
2017-11-30T00:26:31.867Z,1004.86
2017-11-30T00:27:40.709Z,1004.83
2017-11-30T00:28:49.552Z,1004.81
2017-11-30T00:29:58.395Z,1004.79
2017-11-30T00:31:07.385Z,1004.77
2017-11-30T00:32:16.226Z,1004.76
2017-11-30T00:33:25.067Z,1004.73
2017-11-30T00:34:33.906Z,1004.73
2017-11-30T00:35:43.032Z,1004.77
2017-11-30T00:36:52.025Z,1004.75
2017-11-30T00:38:00.870Z,1004.73
2017-11-30T00:39:10.275Z,1004.75
2017-11-30T00:40:19.119Z,1004.79
2017-11-30T00:41:27.963Z,1004.75
2017-11-30T00:42:37.003Z,1004.77
2017-11-30T00:43:45.853Z,1004.69
2017-11-30T00:44:54.692Z,1004.68
2017-11-30T00:46:03.534Z,1004.67
2017-11-30T00:47:12.379Z,1004.65
2017-11-30T00:48:21.474Z,1004.69
2017-11-30T00:49:30.603Z,1004.7
2017-11-30T00:50:39.730Z,1004.69
2017-11-30T00:51:48.847Z,1004.66
2017-11-30T00:52:57.690Z,1004.64
2017-11-30T00:54:06.533Z,1004.58
2017-11-30T00:55:15.377Z,1004.59
2017-11-30T00:56:24.219Z,1004.6
2017-11-30T00:57:33.625Z,1004.6
2017-11-30T00:58:42.464Z,1004.6
2017-11-30T00:59:51.456Z,1004.54
2017-11-30T01:01:00.298Z,1004.56
2017-11-30T01:02:09.137Z,1004.55
2017-11-30T01:03:17.984Z,1004.59
2017-11-30T01:04:26.822Z,1004.53
2017-11-30T01:05:35.714Z,1004.54
2017-11-30T01:06:44.555Z,1004.56
2017-11-30T01:07:53.397Z,1004.58
2017-11-30T01:09:02.238Z,1004.5
2017-11-30T01:10:11.083Z,1004.51
2017-11-30T01:11:20.022Z,1004.53
2017-11-30T01:12:28.861Z,1004.54
2017-11-30T01:13:37.704Z,1004.54
2017-11-30T01:14:46.547Z,1004.58
2017-11-30T01:15:55.386Z,1004.51
2017-11-30T01:17:04.378Z,1004.53
2017-11-30T01:18:13.223Z,1004.53
2017-11-30T01:19:22.069Z,1004.5
2017-11-30T01:20:30.910Z,1004.51
2017-11-30T01:21:40.030Z,1004.46
2017-11-30T01:22:48.925Z,1004.47
2017-11-30T01:23:58.052Z,1004.48
2017-11-30T01:25:06.941Z,1004.46
2017-11-30T01:26:15.781Z,1004.46
2017-11-30T01:27:24.622Z,1004.46
2017-11-30T01:28:33.611Z,1004.42
2017-11-30T01:29:42.454Z,1004.32
2017-11-30T01:30:51.297Z,1004.35
2017-11-30T01:32:00.145Z,1004.35
2017-11-30T01:33:09.547Z,1004.38
2017-11-30T01:34:18.389Z,1004.36
2017-11-30T01:35:27.235Z,1004.36
2017-11-30T01:36:36.080Z,1004.41
2017-11-30T01:37:44.924Z,1004.37
2017-11-30T01:38:53.767Z,1004.37
2017-11-30T01:40:02.816Z,1004.43
2017-11-30T01:41:11.946Z,1004.39
2017-11-30T01:42:20.789Z,1004.33
2017-11-30T01:43:29.913Z,1004.37
2017-11-30T01:44:38.758Z,1004.37
2017-11-30T01:45:47.647Z,1004.36
2017-11-30T01:46:56.485Z,1004.48
2017-11-30T01:48:05.328Z,1004.4
2017-11-30T01:49:14.169Z,1004.44
2017-11-30T01:50:23.010Z,1004.43
2017-11-30T01:51:31.855Z,1004.39
2017-11-30T01:52:40.697Z,1004.41
2017-11-30T01:53:49.541Z,1004.36
2017-11-30T01:54:58.381Z,1004.35
2017-11-30T01:56:07.226Z,1004.34
2017-11-30T01:57:16.175Z,1004.32
2017-11-30T01:58:25.011Z,1004.34
2017-11-30T01:59:33.847Z,1004.33
2017-11-30T02:00:42.689Z,1004.32
2017-11-30T02:01:51.528Z,1004.33
2017-11-30T02:03:00.371Z,1004.34
2017-11-30T02:04:09.220Z,1004.36
2017-11-30T02:05:18.057Z,1004.38
2017-11-30T02:06:26.899Z,1004.32
2017-11-30T02:07:35.741Z,1004.34
2017-11-30T02:08:44.733Z,1004.34
2017-11-30T02:09:53.579Z,1004.34
2017-11-30T02:11:02.418Z,1004.31
2017-11-30T02:12:11.261Z,1004.29
2017-11-30T02:13:20.104Z,1004.29
2017-11-30T02:14:29.094Z,1004.26
2017-11-30T02:15:37.936Z,1004.22
2017-11-30T02:16:46.775Z,1004.26
2017-11-30T02:17:55.621Z,1004.29
2017-11-30T02:19:04.460Z,1004.25
2017-11-30T02:20:13.453Z,1004.24
2017-11-30T02:21:22.296Z,1004.24
2017-11-30T02:22:31.138Z,1004.18
2017-11-30T02:23:39.985Z,1004.15
2017-11-30T02:24:48.826Z,1004.08
2017-11-30T02:25:58.253Z,1004.14
2017-11-30T02:27:07.371Z,1004.09
2017-11-30T02:28:16.493Z,1004.07
2017-11-30T02:29:25.345Z,1004.05
2017-11-30T02:30:34.186Z,1004.06
2017-11-30T02:31:43.456Z,1004.09
2017-11-30T02:32:52.305Z,1004.05
2017-11-30T02:34:01.144Z,1004.07
2017-11-30T02:35:09.987Z,1003.99
2017-11-30T02:36:18.827Z,1003.98
2017-11-30T02:37:27.722Z,1004.02
2017-11-30T02:38:36.565Z,1004.02
2017-11-30T02:39:45.409Z,1003.97
2017-11-30T02:40:54.807Z,1003.92
2017-11-30T02:42:03.649Z,1003.94
2017-11-30T02:43:13.044Z,1003.93
2017-11-30T02:44:22.780Z,1003.92
2017-11-30T02:45:31.621Z,1003.89
2017-11-30T02:46:40.465Z,1003.88
2017-11-30T02:47:49.314Z,1003.91
2017-11-30T02:48:58.301Z,1003.91
2017-11-30T02:50:07.144Z,1003.87
2017-11-30T02:51:15.989Z,1003.88
2017-11-30T02:52:24.829Z,1003.9
2017-11-30T02:53:33.670Z,1003.91
2017-11-30T02:54:42.896Z,1003.88
2017-11-30T02:55:51.736Z,1003.91
2017-11-30T02:57:00.577Z,1003.88
2017-11-30T02:58:09.418Z,1003.88
2017-11-30T02:59:18.549Z,1003.89
2017-11-30T03:00:27.791Z,1003.87
2017-11-30T03:01:36.634Z,1003.9
2017-11-30T03:02:45.475Z,1003.86
2017-11-30T03:03:54.319Z,1003.87
2017-11-30T03:05:03.211Z,1003.87
2017-11-30T03:06:12.485Z,1003.86
2017-11-30T03:07:21.329Z,1003.84
2017-11-30T03:08:30.744Z,1003.8
2017-11-30T03:09:39.586Z,1003.85
2017-11-30T03:10:48.425Z,1003.79
2017-11-30T03:11:57.566Z,1003.8
2017-11-30T03:13:06.411Z,1003.78
2017-11-30T03:14:15.253Z,1003.77
2017-11-30T03:15:24.097Z,1003.76
2017-11-30T03:16:32.941Z,1003.75
2017-11-30T03:17:41.883Z,1003.75
2017-11-30T03:18:51.016Z,1003.81
2017-11-30T03:19:59.856Z,1003.76
2017-11-30T03:21:08.701Z,1003.73
2017-11-30T03:22:17.540Z,1003.7
2017-11-30T03:23:26.389Z,1003.7
2017-11-30T03:24:35.229Z,1003.76
2017-11-30T03:25:44.072Z,1003.68
2017-11-30T03:26:52.914Z,1003.68
2017-11-30T03:28:02.041Z,1003.69
2017-11-30T03:29:10.881Z,1003.69
2017-11-30T03:30:19.726Z,1003.69
2017-11-30T03:31:28.569Z,1003.69
2017-11-30T03:32:37.699Z,1003.68
2017-11-30T03:33:46.820Z,1003.71
2017-11-30T03:34:56.096Z,1003.7
2017-11-30T03:36:04.940Z,1003.68
2017-11-30T03:37:13.781Z,1003.69
2017-11-30T03:38:22.623Z,1003.7
2017-11-30T03:39:31.464Z,1003.71
2017-11-30T03:40:40.889Z,1003.68
2017-11-30T03:41:49.737Z,1003.65
2017-11-30T03:42:58.584Z,1003.68
2017-11-30T03:44:07.422Z,1003.69
2017-11-30T03:45:16.269Z,1003.69
2017-11-30T03:46:25.106Z,1003.67
2017-11-30T03:47:33.947Z,1003.65
2017-11-30T03:48:42.792Z,1003.65
2017-11-30T03:49:51.632Z,1003.63
2017-11-30T03:51:00.481Z,1003.63
2017-11-30T03:52:09.420Z,1003.61
2017-11-30T03:53:18.262Z,1003.6
2017-11-30T03:54:27.101Z,1003.6
2017-11-30T03:55:35.943Z,1003.65
2017-11-30T03:56:44.793Z,1003.64
2017-11-30T03:57:53.732Z,1003.6
2017-11-30T03:59:02.572Z,1003.66
2017-11-30T04:00:11.416Z,1003.71
2017-11-30T04:01:20.258Z,1003.67
2017-11-30T04:02:29.100Z,1003.65
2017-11-30T04:03:38.199Z,1003.69
2017-11-30T04:04:47.321Z,1003.66
2017-11-30T04:05:56.168Z,1003.69
2017-11-30T04:07:05.005Z,1003.66
2017-11-30T04:08:13.846Z,1003.63
2017-11-30T04:09:23.272Z,1003.64
2017-11-30T04:10:32.113Z,1003.65
2017-11-30T04:11:40.954Z,1003.64
2017-11-30T04:12:49.797Z,1003.59
2017-11-30T04:13:58.928Z,1003.62
2017-11-30T04:15:08.092Z,1003.62
2017-11-30T04:16:16.935Z,1003.6
2017-11-30T04:17:25.778Z,1003.61
2017-11-30T04:18:34.622Z,1003.62
2017-11-30T04:19:43.467Z,1003.58
2017-11-30T04:20:52.452Z,1003.55
2017-11-30T04:22:01.294Z,1003.56
2017-11-30T04:23:10.134Z,1003.57
2017-11-30T04:24:18.976Z,1003.61
2017-11-30T04:25:28.109Z,1003.63
2017-11-30T04:26:37.002Z,1003.61
2017-11-30T04:27:45.853Z,1003.56
2017-11-30T04:28:54.687Z,1003.61
2017-11-30T04:30:03.531Z,1003.62
2017-11-30T04:31:12.372Z,1003.63
2017-11-30T04:32:21.366Z,1003.65
2017-11-30T04:33:30.205Z,1003.62
2017-11-30T04:34:39.047Z,1003.59
2017-11-30T04:35:47.889Z,1003.66
2017-11-30T04:36:56.730Z,1003.59
2017-11-30T04:38:05.675Z,1003.6
2017-11-30T04:39:14.516Z,1003.59
2017-11-30T04:40:23.357Z,1003.62
2017-11-30T04:41:32.200Z,1003.59
2017-11-30T04:42:41.040Z,1003.61
2017-11-30T04:43:50.029Z,1003.58
2017-11-30T04:44:58.871Z,1003.55
2017-11-30T04:46:07.715Z,1003.54
2017-11-30T04:47:16.557Z,1003.52
2017-11-30T04:48:25.404Z,1003.57
2017-11-30T04:49:34.672Z,1003.52
2017-11-30T04:50:43.507Z,1003.56
2017-11-30T04:51:52.349Z,1003.51
2017-11-30T04:53:01.190Z,1003.54
2017-11-30T04:54:10.030Z,1003.55
2017-11-30T04:55:19.122Z,1003.57
2017-11-30T04:56:27.966Z,1003.56
2017-11-30T04:57:36.807Z,1003.57
2017-11-30T04:58:45.950Z,1003.61
2017-11-30T04:59:54.783Z,1003.51
2017-11-30T05:01:03.774Z,1003.58
2017-11-30T05:02:12.614Z,1003.54
2017-11-30T05:03:21.453Z,1003.56
2017-11-30T05:04:30.292Z,1003.52
2017-11-30T05:05:39.135Z,1003.47
2017-11-30T05:06:47.976Z,1003.43
2017-11-30T05:07:56.820Z,1003.43
2017-11-30T05:09:05.944Z,1003.43
2017-11-30T05:10:15.063Z,1003.42
2017-11-30T05:11:23.906Z,1003.42
2017-11-30T05:12:32.999Z,1003.43
2017-11-30T05:13:41.843Z,1003.43
2017-11-30T05:14:50.679Z,1003.42
2017-11-30T05:15:59.521Z,1003.39
2017-11-30T05:17:08.363Z,1003.39
2017-11-30T05:18:17.356Z,1003.4
2017-11-30T05:19:26.198Z,1003.43
2017-11-30T05:20:35.042Z,1003.41
2017-11-30T05:21:43.882Z,1003.35
2017-11-30T05:22:52.721Z,1003.36
2017-11-30T05:24:01.565Z,1003.37
2017-11-30T05:25:10.458Z,1003.36
2017-11-30T05:26:19.299Z,1003.33
2017-11-30T05:27:28.141Z,1003.35
2017-11-30T05:28:36.984Z,1003.35
2017-11-30T05:29:46.226Z,1003.33
2017-11-30T05:30:55.065Z,1003.34
2017-11-30T05:32:03.904Z,1003.35
2017-11-30T05:33:12.745Z,1003.36
2017-11-30T05:34:21.589Z,1003.34
2017-11-30T05:35:30.438Z,1003.34
2017-11-30T05:36:39.273Z,1003.31
2017-11-30T05:37:48.115Z,1003.31
2017-11-30T05:38:56.965Z,1003.31
2017-11-30T05:40:05.805Z,1003.37
2017-11-30T05:41:14.648Z,1003.35
2017-11-30T05:42:23.489Z,1003.37
2017-11-30T05:43:32.332Z,1003.35
2017-11-30T05:44:41.760Z,1003.34
2017-11-30T05:45:50.599Z,1003.32
2017-11-30T05:46:59.640Z,1003.32
2017-11-30T05:48:08.479Z,1003.27
2017-11-30T05:49:17.319Z,1003.31
2017-11-30T05:50:26.161Z,1003.3
2017-11-30T05:51:35.006Z,1003.33
2017-11-30T05:52:43.993Z,1003.31
2017-11-30T05:53:52.837Z,1003.33
2017-11-30T05:55:01.680Z,1003.26
2017-11-30T05:56:10.523Z,1003.29
2017-11-30T05:57:19.363Z,1003.33
2017-11-30T05:58:28.253Z,1003.34
2017-11-30T05:59:37.100Z,1003.38
2017-11-30T06:00:45.943Z,1003.37
2017-11-30T06:01:54.786Z,1003.33
2017-11-30T06:03:03.910Z,1003.37
2017-11-30T06:04:13.330Z,1003.31
2017-11-30T06:05:22.172Z,1003.34
2017-11-30T06:06:31.016Z,1003.33
2017-11-30T06:07:40.135Z,1003.34
2017-11-30T06:08:48.978Z,1003.34
2017-11-30T06:09:58.021Z,1003.29
2017-11-30T06:11:06.865Z,1003.3
2017-11-30T06:12:15.708Z,1003.25
2017-11-30T06:13:24.553Z,1003.28
2017-11-30T06:14:33.396Z,1003.27
2017-11-30T06:15:42.528Z,1003.25
2017-11-30T06:16:51.372Z,1003.25
2017-11-30T06:18:00.214Z,1003.25
2017-11-30T06:19:09.058Z,1003.26
2017-11-30T06:20:18.483Z,1003.21
2017-11-30T06:21:27.606Z,1003.21
2017-11-30T06:22:36.728Z,1003.27
2017-11-30T06:23:45.569Z,1003.23
2017-11-30T06:24:54.461Z,1003.22
2017-11-30T06:26:03.312Z,1003.26
2017-11-30T06:27:12.355Z,1003.25
2017-11-30T06:28:21.199Z,1003.3
2017-11-30T06:29:30.043Z,1003.31
2017-11-30T06:30:38.886Z,1003.23
2017-11-30T06:31:47.729Z,1003.27
2017-11-30T06:32:56.674Z,1003.27
2017-11-30T06:34:05.516Z,1003.23
2017-11-30T06:35:14.359Z,1003.23
2017-11-30T06:36:23.204Z,1003.18
2017-11-30T06:37:32.048Z,1003.19
2017-11-30T06:38:40.993Z,1003.2
2017-11-30T06:39:49.837Z,1003.2
2017-11-30T06:40:58.681Z,1003.18
2017-11-30T06:42:07.527Z,1003.24
2017-11-30T06:43:16.368Z,1003.14
2017-11-30T06:44:25.263Z,1003.16
2017-11-30T06:45:34.108Z,1003.13
2017-11-30T06:46:42.952Z,1003.16
2017-11-30T06:47:51.793Z,1003.15
2017-11-30T06:49:00.640Z,1003.14
2017-11-30T06:50:09.482Z,1003.14
2017-11-30T06:51:18.327Z,1003.11
2017-11-30T06:52:27.457Z,1003.14
2017-11-30T06:53:36.301Z,1003.1
2017-11-30T06:54:45.146Z,1003.09
2017-11-30T06:55:54.043Z,1003.13
2017-11-30T06:57:02.882Z,1003.12
2017-11-30T06:58:11.729Z,1003.17
2017-11-30T06:59:20.577Z,1003.17
2017-11-30T07:00:29.412Z,1003.11
2017-11-30T07:01:38.306Z,1003.12
2017-11-30T07:02:47.149Z,1003.11
2017-11-30T07:03:55.989Z,1003.14
2017-11-30T07:05:04.834Z,1003.15
2017-11-30T07:06:13.680Z,1003.18
2017-11-30T07:07:22.578Z,1003.19
2017-11-30T07:08:31.416Z,1003.21
2017-11-30T07:09:40.278Z,1003.19
2017-11-30T07:10:49.111Z,1003.21
2017-11-30T07:11:57.953Z,1003.25
2017-11-30T07:13:07.205Z,1003.21
2017-11-30T07:14:16.046Z,1003.21
2017-11-30T07:15:24.892Z,1003.19
2017-11-30T07:16:33.735Z,1003.18
2017-11-30T07:17:42.854Z,1003.15
2017-11-30T07:18:53.052Z,1003.15
2017-11-30T07:20:01.895Z,1003.18
2017-11-30T07:21:10.746Z,1003.14
2017-11-30T07:22:19.585Z,1003.16
2017-11-30T07:23:28.429Z,1003.19
2017-11-30T07:24:37.426Z,1003.22
2017-11-30T07:25:46.269Z,1003.16
2017-11-30T07:26:55.677Z,1003.18
2017-11-30T07:28:04.521Z,1003.18
2017-11-30T07:29:13.649Z,1003.17
2017-11-30T07:30:22.700Z,1003.19
2017-11-30T07:31:31.539Z,1003.19
2017-11-30T07:32:40.380Z,1003.2
2017-11-30T07:33:49.521Z,1003.24
2017-11-30T07:34:58.368Z,1003.21
2017-11-30T07:36:07.362Z,1003.2
2017-11-30T07:37:16.209Z,1003.23
2017-11-30T07:38:25.338Z,1003.24
2017-11-30T07:39:34.179Z,1003.24
2017-11-30T07:40:43.026Z,1003.21
2017-11-30T07:41:51.972Z,1003.24
2017-11-30T07:43:01.097Z,1003.23
2017-11-30T07:44:09.941Z,1003.2
2017-11-30T07:45:18.785Z,1003.24
2017-11-30T07:46:27.629Z,1003.24
2017-11-30T07:47:36.472Z,1003.27
2017-11-30T07:48:45.314Z,1003.29
2017-11-30T07:49:54.156Z,1003.3
2017-11-30T07:51:03.003Z,1003.26
2017-11-30T07:52:11.850Z,1003.29
2017-11-30T07:53:21.275Z,1003.29
2017-11-30T07:54:30.397Z,1003.3
2017-11-30T07:55:39.239Z,1003.29
2017-11-30T07:56:48.083Z,1003.32
2017-11-30T07:57:56.926Z,1003.3
2017-11-30T07:59:06.173Z,1003.27
2017-11-30T08:00:15.016Z,1003.31
2017-11-30T08:01:23.858Z,1003.3
2017-11-30T08:02:32.703Z,1003.34
2017-11-30T08:03:41.550Z,1003.3
2017-11-30T08:04:50.492Z,1003.27
2017-11-30T08:05:59.337Z,1003.3
2017-11-30T08:07:08.180Z,1003.32
2017-11-30T08:08:17.028Z,1003.33
2017-11-30T08:09:26.150Z,1003.32
2017-11-30T08:10:35.148Z,1003.3
2017-11-30T08:11:44.277Z,1003.3
2017-11-30T08:12:53.123Z,1003.29
2017-11-30T08:14:01.979Z,1003.3
2017-11-30T08:15:11.104Z,1003.29
2017-11-30T08:16:20.248Z,1003.3
2017-11-30T08:17:29.092Z,1003.28
2017-11-30T08:18:37.940Z,1003.28
2017-11-30T08:19:46.785Z,1003.28
2017-11-30T08:20:55.627Z,1003.32
2017-11-30T08:22:05.014Z,1003.33
2017-11-30T08:23:14.162Z,1003.27
2017-11-30T08:24:23.003Z,1003.27
2017-11-30T08:25:31.852Z,1003.25
2017-11-30T08:26:40.696Z,1003.24
2017-11-30T08:27:49.641Z,1003.27
2017-11-30T08:28:58.777Z,1003.28
2017-11-30T08:30:07.623Z,1003.25
2017-11-30T08:31:16.756Z,1003.32
2017-11-30T08:32:25.886Z,1003.3
2017-11-30T08:33:34.874Z,1003.29
2017-11-30T08:34:43.719Z,1003.34
2017-11-30T08:35:52.561Z,1003.29
2017-11-30T08:37:01.685Z,1003.3
2017-11-30T08:38:10.527Z,1003.27
2017-11-30T08:39:19.372Z,1003.26
2017-11-30T08:40:28.495Z,1003.25
2017-11-30T08:41:37.335Z,1003.25
2017-11-30T08:42:46.180Z,1003.25
2017-11-30T08:43:55.033Z,1003.26
2017-11-30T08:45:03.934Z,1003.2
2017-11-30T08:46:12.780Z,1003.22
2017-11-30T08:47:21.620Z,1003.2
2017-11-30T08:48:30.464Z,1003.19
2017-11-30T08:49:39.596Z,1003.19
2017-11-30T08:50:48.480Z,1003.18
2017-11-30T08:51:57.323Z,1003.22
2017-11-30T08:53:06.168Z,1003.22
2017-11-30T08:54:15.010Z,1003.23
2017-11-30T08:55:23.861Z,1003.26
2017-11-30T08:56:32.948Z,1003.27
2017-11-30T08:57:41.791Z,1003.25
2017-11-30T08:58:50.632Z,1003.26
2017-11-30T08:59:59.479Z,1003.27
2017-11-30T09:01:08.610Z,1003.24
2017-11-30T09:02:17.781Z,1003.22
2017-11-30T09:03:26.910Z,1003.24
2017-11-30T09:04:35.760Z,1003.25
2017-11-30T09:05:44.601Z,1003.29
2017-11-30T09:06:53.441Z,1003.26
2017-11-30T09:08:02.283Z,1003.27
2017-11-30T09:09:11.411Z,1003.24
2017-11-30T09:10:20.253Z,1003.25
2017-11-30T09:11:29.098Z,1003.22
2017-11-30T09:12:37.941Z,1003.21
2017-11-30T09:13:47.115Z,1003.23
2017-11-30T09:14:55.958Z,1003.24
2017-11-30T09:16:04.802Z,1003.18
2017-11-30T09:17:13.647Z,1003.18
2017-11-30T09:18:22.499Z,1003.19
2017-11-30T09:19:31.488Z,1003.2
2017-11-30T09:20:40.337Z,1003.17
2017-11-30T09:21:49.198Z,1003.2
2017-11-30T09:22:58.027Z,1003.14
2017-11-30T09:24:06.871Z,1003.15
2017-11-30T09:25:15.866Z,1003.15
2017-11-30T09:26:25.000Z,1003.11
2017-11-30T09:27:33.842Z,1003.11
2017-11-30T09:28:42.684Z,1003.14
2017-11-30T09:29:51.530Z,1003.11
2017-11-30T09:31:00.523Z,1003.12
2017-11-30T09:32:09.368Z,1003.14
2017-11-30T09:33:18.215Z,1003.14
2017-11-30T09:34:27.338Z,1003.17
2017-11-30T09:35:36.180Z,1003.11
2017-11-30T09:36:45.030Z,1003.14
2017-11-30T09:37:53.875Z,1003.13
2017-11-30T09:39:02.720Z,1003.12
2017-11-30T09:40:11.561Z,1003.14
2017-11-30T09:41:20.689Z,1003.13
2017-11-30T09:42:30.211Z,1003.14
2017-11-30T09:43:39.056Z,1003.09
2017-11-30T09:44:47.902Z,1003.13
2017-11-30T09:45:57.034Z,1003.08
2017-11-30T09:47:05.876Z,1003.13
2017-11-30T09:48:14.720Z,1003.1
2017-11-30T09:49:23.571Z,1003.09
2017-11-30T09:50:32.414Z,1003.02
2017-11-30T09:51:41.259Z,1003.1
2017-11-30T09:52:50.100Z,1003.08
2017-11-30T09:53:58.993Z,1003.07
2017-11-30T09:55:07.865Z,1003.06
2017-11-30T09:56:16.992Z,1003.06
2017-11-30T09:57:25.836Z,1003.04
2017-11-30T09:58:34.679Z,1003.06
2017-11-30T09:59:43.625Z,1003.01
2017-11-30T10:00:52.749Z,1003.02
2017-11-30T10:02:01.883Z,1003.02
2017-11-30T10:03:11.006Z,1003.02
2017-11-30T10:04:19.851Z,1002.98
2017-11-30T10:05:29.032Z,1002.98
2017-11-30T10:06:37.932Z,1002.95
2017-11-30T10:07:46.789Z,1002.94
2017-11-30T10:08:55.621Z,1002.96
2017-11-30T10:10:04.464Z,1002.93
2017-11-30T10:11:13.409Z,1002.94
2017-11-30T10:12:22.253Z,1002.89
2017-11-30T10:13:31.098Z,1002.95
2017-11-30T10:14:39.939Z,1002.95
2017-11-30T10:15:49.065Z,1002.95
2017-11-30T10:16:58.062Z,1002.9
2017-11-30T10:18:06.916Z,1002.85
2017-11-30T10:19:16.048Z,1002.89
2017-11-30T10:20:25.171Z,1002.89
2017-11-30T10:21:34.313Z,1002.89
2017-11-30T10:22:43.359Z,1002.9
2017-11-30T10:23:52.494Z,1002.88
2017-11-30T10:25:01.332Z,1002.89
2017-11-30T10:26:10.174Z,1002.91
2017-11-30T10:27:19.015Z,1002.92
2017-11-30T10:28:27.861Z,1002.92
2017-11-30T10:29:36.704Z,1002.89
2017-11-30T10:30:45.548Z,1002.84
2017-11-30T10:31:54.432Z,1002.87
2017-11-30T10:33:03.243Z,1002.86
2017-11-30T10:34:12.337Z,1002.87
2017-11-30T10:35:21.191Z,1002.83
2017-11-30T10:36:30.028Z,1002.8
2017-11-30T10:37:38.871Z,1002.86
2017-11-30T10:38:47.717Z,1002.78
2017-11-30T10:39:56.612Z,1002.83
2017-11-30T10:41:05.458Z,1002.84
2017-11-30T10:42:14.304Z,1002.84
2017-11-30T10:43:23.146Z,1002.84
2017-11-30T10:44:31.992Z,1002.82
2017-11-30T10:45:41.041Z,1002.83
2017-11-30T10:46:49.894Z,1002.84
2017-11-30T10:47:59.012Z,1002.86
2017-11-30T10:49:07.910Z,1002.89
2017-11-30T10:50:17.041Z,1002.88
2017-11-30T10:51:25.885Z,1002.87
2017-11-30T10:52:34.731Z,1002.85
2017-11-30T10:53:43.607Z,1002.84
2017-11-30T10:54:52.421Z,1002.87
2017-11-30T10:56:01.266Z,1002.88
2017-11-30T10:57:10.266Z,1002.84
2017-11-30T10:58:19.394Z,1002.83
2017-11-30T10:59:28.241Z,1002.86
2017-11-30T11:00:37.089Z,1002.83
2017-11-30T11:01:45.935Z,1002.79
2017-11-30T11:02:54.929Z,1002.8
2017-11-30T11:04:03.775Z,1002.82
2017-11-30T11:05:12.620Z,1002.83
2017-11-30T11:06:21.469Z,1002.8
2017-11-30T11:07:30.312Z,1002.76
2017-11-30T11:08:39.257Z,1002.73
2017-11-30T11:09:48.102Z,1002.77
2017-11-30T11:10:56.948Z,1002.71
2017-11-30T11:12:05.794Z,1002.74
2017-11-30T11:13:14.929Z,1002.73
2017-11-30T11:14:23.883Z,1002.76
2017-11-30T11:15:32.729Z,1002.74
2017-11-30T11:16:41.575Z,1002.7
2017-11-30T11:17:50.419Z,1002.76
2017-11-30T11:18:59.265Z,1002.77
2017-11-30T11:20:08.211Z,1002.74
2017-11-30T11:21:17.058Z,1002.67
2017-11-30T11:22:25.903Z,1002.71
2017-11-30T11:23:34.746Z,1002.68
2017-11-30T11:24:43.596Z,1002.7
2017-11-30T11:25:52.775Z,1002.69
2017-11-30T11:27:01.617Z,1002.68
2017-11-30T11:28:10.736Z,1002.68
2017-11-30T11:29:19.857Z,1002.71
2017-11-30T11:30:28.701Z,1002.73
2017-11-30T11:31:37.698Z,1002.72
2017-11-30T11:32:46.822Z,1002.7
2017-11-30T11:33:55.666Z,1002.74
2017-11-30T11:35:04.791Z,1002.75
2017-11-30T11:36:13.638Z,1002.69
2017-11-30T11:37:22.583Z,1002.68
2017-11-30T11:38:31.426Z,1002.74
2017-11-30T11:39:40.273Z,1002.69
2017-11-30T11:40:49.119Z,1002.74
2017-11-30T11:41:58.247Z,1002.72
2017-11-30T11:43:07.435Z,1002.67
2017-11-30T11:44:16.280Z,1002.65
2017-11-30T11:45:25.128Z,1002.7
2017-11-30T11:46:33.972Z,1002.67
2017-11-30T11:47:42.820Z,1002.64
2017-11-30T11:48:51.716Z,1002.63
2017-11-30T11:50:00.561Z,1002.68
2017-11-30T11:51:09.403Z,1002.62
2017-11-30T11:52:18.244Z,1002.62
2017-11-30T11:53:27.088Z,1002.6
2017-11-30T11:54:36.333Z,1002.58
2017-11-30T11:55:45.179Z,1002.57
2017-11-30T11:56:54.026Z,1002.61
2017-11-30T11:58:02.874Z,1002.57
2017-11-30T11:59:11.719Z,1002.55
2017-11-30T12:00:20.719Z,1002.52
2017-11-30T12:01:29.562Z,1002.52
2017-11-30T12:02:38.408Z,1002.5
2017-11-30T12:03:47.257Z,1002.55
2017-11-30T12:04:56.104Z,1002.52
2017-11-30T12:06:05.093Z,1002.57
2017-11-30T12:07:13.926Z,1002.51
2017-11-30T12:08:22.750Z,1002.5
2017-11-30T12:09:31.578Z,1002.52
2017-11-30T12:10:40.419Z,1002.52
2017-11-30T12:11:49.232Z,1002.49
2017-11-30T12:12:58.341Z,1002.53
2017-11-30T12:14:07.178Z,1002.52
2017-11-30T12:15:15.997Z,1002.51
2017-11-30T12:16:24.830Z,1002.56
2017-11-30T12:17:33.664Z,1002.55
2017-11-30T12:18:42.778Z,1002.51
2017-11-30T12:19:51.597Z,1002.53
2017-11-30T12:21:00.427Z,1002.55
2017-11-30T12:22:09.406Z,1002.53
2017-11-30T12:23:18.233Z,1002.53
2017-11-30T12:24:27.061Z,1002.51
2017-11-30T12:25:35.888Z,1002.53
2017-11-30T12:26:44.717Z,1002.55
2017-11-30T12:27:53.824Z,1002.55
2017-11-30T12:29:02.652Z,1002.54
2017-11-30T12:30:11.485Z,1002.54
2017-11-30T12:31:20.314Z,1002.59
2017-11-30T12:32:29.141Z,1002.61
2017-11-30T12:33:37.977Z,1002.64
2017-11-30T12:34:46.804Z,1002.58
2017-11-30T12:35:55.644Z,1002.63
2017-11-30T12:37:04.750Z,1002.61
2017-11-30T12:38:13.915Z,1002.58
2017-11-30T12:39:23.032Z,1002.62
2017-11-30T12:40:32.155Z,1002.62
2017-11-30T12:41:41.274Z,1002.58
2017-11-30T12:42:50.256Z,1002.62
2017-11-30T12:43:59.084Z,1002.62
2017-11-30T12:45:07.910Z,1002.63
2017-11-30T12:46:17.271Z,1002.62
2017-11-30T12:47:26.099Z,1002.66
2017-11-30T12:48:35.136Z,1002.6
2017-11-30T12:49:44.604Z,1002.63
2017-11-30T12:50:53.450Z,1002.62
2017-11-30T12:52:02.767Z,1002.61
2017-11-30T12:53:11.594Z,1002.62
2017-11-30T12:54:20.829Z,1002.63
2017-11-30T12:55:29.938Z,1002.61
2017-11-30T12:56:38.783Z,1002.59
2017-11-30T12:57:47.613Z,1002.62
2017-11-30T12:58:56.439Z,1002.6
2017-11-30T13:00:05.320Z,1002.6
2017-11-30T13:01:14.150Z,1002.63
2017-11-30T13:02:22.977Z,1002.61
2017-11-30T13:03:31.817Z,1002.6
2017-11-30T13:04:40.644Z,1002.59
2017-11-30T13:05:49.578Z,1002.59
2017-11-30T13:06:58.409Z,1002.62
2017-11-30T13:08:07.239Z,1002.56
2017-11-30T13:09:16.085Z,1002.53
2017-11-30T13:10:24.989Z,1002.55
2017-11-30T13:11:33.917Z,1002.61
2017-11-30T13:12:42.746Z,1002.61
2017-11-30T13:13:51.574Z,1002.57
2017-11-30T13:15:00.446Z,1002.59
2017-11-30T13:16:09.276Z,1002.65
2017-11-30T13:17:18.214Z,1002.63
2017-11-30T13:18:27.042Z,1002.61
2017-11-30T13:19:35.869Z,1002.64
2017-11-30T13:20:44.696Z,1002.62
2017-11-30T13:21:53.527Z,1002.62
2017-11-30T13:23:02.606Z,1002.67
2017-11-30T13:24:11.435Z,1002.6
2017-11-30T13:25:20.268Z,1002.62
2017-11-30T13:26:29.091Z,1002.58
2017-11-30T13:27:37.918Z,1002.63
2017-11-30T13:28:47.070Z,1002.64
2017-11-30T13:29:55.898Z,1002.62
2017-11-30T13:31:04.739Z,1002.64
2017-11-30T13:32:13.554Z,1002.62
2017-11-30T13:33:22.382Z,1002.65
2017-11-30T13:34:31.686Z,1002.63
2017-11-30T13:35:40.512Z,1002.63
2017-11-30T13:36:49.347Z,1002.64
2017-11-30T13:37:58.176Z,1002.66
2017-11-30T13:39:07.286Z,1002.66
2017-11-30T13:40:16.161Z,1002.61
2017-11-30T13:41:24.988Z,1002.62
2017-11-30T13:42:34.099Z,1002.64
2017-11-30T13:43:42.928Z,1002.63
2017-11-30T13:44:51.757Z,1002.64
2017-11-30T13:46:00.590Z,1002.68
2017-11-30T13:47:09.461Z,1002.67
2017-11-30T13:48:18.249Z,1002.7
2017-11-30T13:49:27.080Z,1002.68
2017-11-30T13:50:35.909Z,1002.7
2017-11-30T13:51:45.038Z,1002.65
2017-11-30T13:52:53.867Z,1002.69
2017-11-30T13:54:02.701Z,1002.7
2017-11-30T13:55:11.546Z,1002.71
2017-11-30T13:56:20.743Z,1002.74