createdAt,value
2022-09-15T00:01:10.060Z,12.40
2022-09-15T00:03:37.423Z,13.80
2022-09-15T00:06:05.078Z,12.02
2022-09-15T00:08:32.175Z,11.80
2022-09-15T00:11:19.530Z,11.82
2022-09-15T00:13:47.213Z,10.82
2022-09-15T00:16:15.729Z,11.82
2022-09-15T00:18:44.377Z,11.27
2022-09-15T00:21:16.920Z,12.05
2022-09-15T00:23:44.321Z,11.02
2022-09-15T00:26:15.597Z,11.23
2022-09-15T00:28:43.503Z,10.07
2022-09-15T00:31:16.420Z,10.32
2022-09-15T00:33:47.402Z,10.10
2022-09-15T00:36:14.570Z,9.68
2022-09-15T00:38:41.989Z,9.77
2022-09-15T00:41:14.923Z,9.68
2022-09-15T00:43:57.229Z,9.98
2022-09-15T00:46:42.243Z,9.40
2022-09-15T00:49:38.669Z,8.95
2022-09-15T00:52:14.110Z,9.73
2022-09-15T00:54:58.712Z,9.35
2022-09-15T00:58:01.871Z,9.18
2022-09-15T01:00:29.478Z,8.95
2022-09-15T01:02:57.433Z,8.93
2022-09-15T01:05:32.566Z,9.10
2022-09-15T01:08:06.970Z,9.13
2022-09-15T01:10:38.534Z,8.38
2022-09-15T01:13:12.390Z,8.73
2022-09-15T01:16:15.100Z,9.68
2022-09-15T01:19:02.920Z,9.00
2022-09-15T01:21:44.941Z,8.43
2022-09-15T01:25:00.502Z,8.90
2022-09-15T01:28:11.831Z,9.15
2022-09-15T01:30:51.018Z,8.90
2022-09-15T01:33:49.522Z,9.25
2022-09-15T01:36:32.101Z,9.02
2022-09-15T01:39:25.665Z,8.35
2022-09-15T01:42:07.621Z,8.73
2022-09-15T01:44:55.781Z,8.63
2022-09-15T01:47:25.357Z,8.82
2022-09-15T01:50:05.788Z,9.45
2022-09-15T01:52:33.644Z,8.68
2022-09-15T01:55:09.966Z,8.65
2022-09-15T01:57:36.839Z,9.10
2022-09-15T02:00:05.185Z,9.02
2022-09-15T02:02:55.299Z,8.82
2022-09-15T02:05:40.009Z,9.25
2022-09-15T02:08:30.067Z,9.60
2022-09-15T02:11:19.540Z,9.35
2022-09-15T02:13:59.802Z,8.55
2022-09-15T02:16:33.536Z,8.88
2022-09-15T02:19:11.353Z,9.07
2022-09-15T02:21:54.859Z,8.95
2022-09-15T02:24:40.452Z,8.35
2022-09-15T02:27:18.323Z,9.73
2022-09-15T02:29:49.528Z,8.93
2022-09-15T02:32:23.153Z,9.20
2022-09-15T02:34:54.495Z,9.77
2022-09-15T02:37:24.048Z,9.27
2022-09-15T02:39:57.995Z,8.60
2022-09-15T02:42:31.033Z,8.35
2022-09-15T02:45:00.695Z,8.95
2022-09-15T02:47:28.738Z,8.25
2022-09-15T02:49:57.019Z,7.43
2022-09-15T02:52:24.054Z,7.60
2022-09-15T02:54:50.814Z,8.85
2022-09-15T02:57:17.715Z,9.50
2022-09-15T03:00:03.004Z,8.57
2022-09-15T03:02:30.097Z,9.95
2022-09-15T03:04:56.980Z,10.13
2022-09-15T03:07:24.889Z,8.93
2022-09-15T03:09:51.701Z,10.52
2022-09-15T03:12:18.468Z,10.25
2022-09-15T03:14:46.975Z,11.20
2022-09-15T03:17:13.734Z,11.43
2022-09-15T03:19:40.524Z,10.15
2022-09-15T03:22:07.496Z,11.38
2022-09-15T03:24:34.335Z,9.98
2022-09-15T03:27:01.192Z,10.65
2022-09-15T03:29:28.051Z,11.27
2022-09-15T03:31:55.029Z,11.13
2022-09-15T03:34:21.841Z,11.35
2022-09-15T03:36:49.021Z,12.30
2022-09-15T03:39:15.820Z,11.60
2022-09-15T03:41:42.635Z,11.63
2022-09-15T03:44:09.388Z,11.13
2022-09-15T03:46:36.184Z,11.52
2022-09-15T03:49:03.494Z,11.07
2022-09-15T03:51:30.223Z,10.75
2022-09-15T03:53:56.997Z,10.25
2022-09-15T03:56:31.506Z,11.13
2022-09-15T03:59:01.651Z,10.85
2022-09-15T04:01:30.445Z,11.43
2022-09-15T04:03:58.464Z,10.82
2022-09-15T04:06:26.538Z,10.75
2022-09-15T04:08:54.560Z,12.20
2022-09-15T04:11:23.012Z,11.63
2022-09-15T04:13:50.386Z,11.15
2022-09-15T04:16:20.476Z,12.02
2022-09-15T04:18:47.348Z,12.45
2022-09-15T04:21:18.846Z,11.32
2022-09-15T04:23:47.361Z,11.13
2022-09-15T04:26:28.433Z,11.23
2022-09-15T04:28:55.538Z,9.90
2022-09-15T04:31:22.865Z,10.68
2022-09-15T04:33:54.309Z,9.27
2022-09-15T04:36:27.392Z,9.05
2022-09-15T04:38:55.279Z,8.27
2022-09-15T04:41:22.773Z,9.80
2022-09-15T04:43:50.070Z,10.90
2022-09-15T04:46:18.383Z,9.02
2022-09-15T04:48:50.618Z,10.10
2022-09-15T04:51:20.940Z,8.68
2022-09-15T04:53:49.027Z,10.35
2022-09-15T04:56:22.356Z,9.57
2022-09-15T04:58:53.652Z,9.50
2022-09-15T05:01:29.510Z,9.45
2022-09-15T05:03:56.871Z,10.43
2022-09-15T05:06:27.333Z,9.15
2022-09-15T05:08:58.024Z,8.80
2022-09-15T05:11:25.932Z,9.30
2022-09-15T05:13:53.389Z,9.13
2022-09-15T05:16:26.269Z,9.15
2022-09-15T05:18:56.135Z,9.13
2022-09-15T05:21:23.984Z,9.63
2022-09-15T05:23:54.248Z,11.63
2022-09-15T05:26:28.087Z,9.88
2022-09-15T05:28:57.195Z,9.98
2022-09-15T05:31:31.241Z,10.18
2022-09-15T05:34:02.780Z,10.02
2022-09-15T05:36:30.420Z,10.52
2022-09-15T05:38:58.293Z,10.52
2022-09-15T05:41:27.387Z,11.10
2022-09-15T05:43:59.723Z,11.50
2022-09-15T05:46:28.006Z,12.63
2022-09-15T05:48:58.168Z,13.82
2022-09-15T05:51:25.607Z,10.55
2022-09-15T05:53:52.590Z,11.60
2022-09-15T05:56:20.230Z,12.98
2022-09-15T05:58:48.738Z,13.73
2022-09-15T06:01:20.996Z,14.38
2022-09-15T06:03:49.115Z,14.23
2022-09-15T06:06:17.210Z,13.57
2022-09-15T06:08:51.843Z,13.63
2022-09-15T06:11:24.327Z,14.55
2022-09-15T06:13:51.547Z,15.52
2022-09-15T06:16:22.029Z,13.38
2022-09-15T06:18:51.424Z,14.23
2022-09-15T06:21:22.328Z,16.05
2022-09-15T06:24:03.226Z,16.15
2022-09-15T06:26:30.695Z,16.33
2022-09-15T06:29:03.262Z,16.10
2022-09-15T06:31:32.925Z,17.33
2022-09-15T06:34:00.509Z,18.08
2022-09-15T06:36:30.100Z,17.63
2022-09-15T06:38:58.361Z,17.70
2022-09-15T06:41:26.319Z,18.15
2022-09-15T06:43:53.370Z,18.00
2022-09-15T06:46:25.191Z,17.30
2022-09-15T06:48:53.560Z,18.95
2022-09-15T06:51:24.337Z,18.88
2022-09-15T06:53:53.037Z,20.30
2022-09-15T06:56:22.794Z,18.67
2022-09-15T06:58:50.323Z,18.48
2022-09-15T07:01:24.019Z,19.35
2022-09-15T07:03:51.264Z,19.15
2022-09-15T07:06:19.001Z,19.27
2022-09-15T07:08:46.666Z,18.73
2022-09-15T07:11:14.608Z,20.63
2022-09-15T07:13:42.315Z,19.27
2022-09-15T07:16:12.078Z,19.95
2022-09-15T07:18:43.052Z,17.95
2022-09-15T07:21:20.145Z,18.02
2022-09-15T07:23:48.835Z,18.63
2022-09-15T07:26:25.767Z,17.83
2022-09-15T07:28:58.760Z,18.80
2022-09-15T07:31:31.028Z,18.75
2022-09-15T07:34:00.145Z,18.50
2022-09-15T07:36:27.686Z,19.13
2022-09-15T07:38:54.500Z,18.92
2022-09-15T07:41:30.500Z,19.80
2022-09-15T07:44:00.170Z,20.38
2022-09-15T07:46:31.165Z,20.75
2022-09-15T07:48:58.560Z,20.30
2022-09-15T07:51:26.548Z,21.27
2022-09-15T07:53:54.581Z,19.75
2022-09-15T07:56:23.252Z,19.52
2022-09-15T07:58:51.134Z,19.73
2022-09-15T08:01:20.219Z,20.17
2022-09-15T08:03:51.034Z,19.42
2022-09-15T08:06:21.584Z,19.48
2022-09-15T08:08:50.194Z,19.95
2022-09-15T08:11:19.613Z,19.67
2022-09-15T08:13:49.547Z,18.90
2022-09-15T08:16:23.678Z,19.70
2022-09-15T08:18:54.069Z,19.42
2022-09-15T08:21:22.369Z,18.52
2022-09-15T08:23:59.178Z,18.80
2022-09-15T08:26:28.608Z,19.83
2022-09-15T08:28:55.605Z,17.17
2022-09-15T08:31:24.290Z,16.35
2022-09-15T08:33:53.878Z,15.07
2022-09-15T08:36:21.193Z,15.30
2022-09-15T08:38:48.551Z,14.43
2022-09-15T08:41:32.918Z,14.98
2022-09-15T08:44:31.701Z,13.48
2022-09-15T08:47:09.717Z,12.30
2022-09-15T08:50:02.867Z,12.00
2022-09-15T08:52:41.800Z,11.68
2022-09-15T08:55:24.763Z,9.25
2022-09-15T08:57:54.146Z,9.07
2022-09-15T09:00:21.154Z,7.55
2022-09-15T09:03:25.964Z,6.40
2022-09-15T09:06:40.436Z,5.50
2022-09-15T09:09:18.958Z,5.35
2022-09-15T09:12:15.676Z,5.70
2022-09-15T09:15:26.713Z,4.90
2022-09-15T09:18:15.550Z,4.05
2022-09-15T09:21:05.401Z,3.88
2022-09-15T09:23:36.869Z,4.50
2022-09-15T09:26:08.629Z,4.57
2022-09-15T09:28:51.700Z,4.15
2022-09-15T09:31:22.964Z,4.85
2022-09-15T09:34:16.923Z,4.32
2022-09-15T09:36:43.761Z,3.95
2022-09-15T09:39:16.617Z,4.18
2022-09-15T09:41:44.108Z,4.35
2022-09-15T09:44:14.580Z,3.83
2022-09-15T09:46:42.401Z,3.67
2022-09-15T09:49:22.913Z,3.60
2022-09-15T09:51:55.993Z,3.72
2022-09-15T09:54:29.202Z,3.30
2022-09-15T09:57:21.780Z,3.60
2022-09-15T09:59:51.780Z,3.38
2022-09-15T10:02:27.247Z,3.83
2022-09-15T10:05:02.934Z,3.53
2022-09-15T10:07:34.303Z,3.13
2022-09-15T10:10:02.391Z,2.80
2022-09-15T10:12:41.414Z,3.17
2022-09-15T10:15:29.336Z,2.30
2022-09-15T10:17:57.314Z,1.67
2022-09-15T10:20:35.590Z,2.22
2022-09-15T10:23:31.171Z,1.95
2022-09-15T10:26:17.961Z,1.67
2022-09-15T10:29:10.154Z,2.40
2022-09-15T10:31:37.031Z,2.47
2022-09-15T10:34:31.316Z,1.95
2022-09-15T10:37:27.207Z,1.85
2022-09-15T10:40:00.850Z,2.10
2022-09-15T10:42:52.820Z,2.47
2022-09-15T10:45:39.218Z,2.28
2022-09-15T10:48:49.727Z,1.95
2022-09-15T10:51:59.513Z,2.75
2022-09-15T10:55:09.565Z,1.83
2022-09-15T10:57:38.969Z,1.80
2022-09-15T11:00:12.021Z,1.80
2022-09-15T11:02:57.015Z,1.85
2022-09-15T11:06:00.606Z,2.10
2022-09-15T11:08:36.868Z,1.60
2022-09-15T11:11:34.691Z,1.95
2022-09-15T11:14:22.705Z,1.83
2022-09-15T11:17:23.749Z,2.53
2022-09-15T11:20:15.524Z,1.92
2022-09-15T11:23:04.481Z,1.48
2022-09-15T11:25:43.876Z,1.30
2022-09-15T11:28:25.569Z,1.83
2022-09-15T11:31:14.256Z,1.40
2022-09-15T11:34:00.261Z,1.40
2022-09-15T11:36:49.113Z,1.38
2022-09-15T11:39:30.228Z,1.70
2022-09-15T11:42:12.945Z,1.70
2022-09-15T11:44:45.065Z,2.00
2022-09-15T11:47:38.683Z,1.75
2022-09-15T11:50:11.537Z,2.05
2022-09-15T11:53:12.084Z,2.10
2022-09-15T11:55:49.189Z,1.98
2022-09-15T11:58:49.277Z,1.90
2022-09-15T12:01:29.841Z,1.70
2022-09-15T12:04:12.070Z,2.03
2022-09-15T12:06:48.713Z,1.90
2022-09-15T12:09:19.184Z,1.75
2022-09-15T12:11:51.756Z,1.85
2022-09-15T12:14:38.568Z,1.90
2022-09-15T12:17:09.759Z,2.40
2022-09-15T12:19:55.645Z,1.80
2022-09-15T12:22:36.414Z,1.73
2022-09-15T12:25:15.082Z,2.20
2022-09-15T12:27:41.958Z,1.85
2022-09-15T12:30:40.554Z,2.33
2022-09-15T12:33:42.675Z,2.05
2022-09-15T12:36:43.326Z,2.85
2022-09-15T12:39:27.893Z,2.78
2022-09-15T12:42:00.532Z,3.40
2022-09-15T12:44:47.943Z,3.13
2022-09-15T12:47:37.062Z,3.10
2022-09-15T12:50:16.061Z,2.92
2022-09-15T12:52:56.085Z,3.08
2022-09-15T12:55:32.941Z,3.22
2022-09-15T12:58:08.365Z,3.42
2022-09-15T13:01:07.215Z,3.10
2022-09-15T13:06:29.173Z,3.40
2022-09-15T13:09:02.239Z,4.10
2022-09-15T13:11:39.572Z,3.75
2022-09-15T13:14:11.909Z,4.28
2022-09-15T13:16:43.671Z,4.35
2022-09-15T13:19:16.418Z,3.83
2022-09-15T13:22:40.028Z,4.15
2022-09-15T13:25:14.365Z,4.50
2022-09-15T13:27:52.179Z,3.85
2022-09-15T13:30:24.772Z,4.43
2022-09-15T13:40:17.605Z,4.40
2022-09-15T13:43:30.900Z,4.35
2022-09-15T13:46:36.060Z,4.50
2022-09-15T13:49:27.837Z,5.32
2022-09-15T13:52:17.686Z,6.05
2022-09-15T13:55:17.137Z,6.97
2022-09-15T14:00:53.858Z,6.55
2022-09-15T14:04:06.769Z,6.28
2022-09-15T14:06:41.423Z,5.90
2022-09-15T14:09:19.784Z,6.25
2022-09-15T14:11:55.448Z,5.88
2022-09-15T14:14:45.122Z,5.95
2022-09-15T14:17:19.277Z,5.90
2022-09-15T14:19:50.398Z,5.70
2022-09-15T14:22:35.133Z,5.10
2022-09-15T14:25:19.374Z,5.38
2022-09-15T14:27:52.855Z,5.80
2022-09-15T14:30:27.462Z,6.07
2022-09-15T14:33:00.933Z,5.88
2022-09-15T14:35:35.351Z,5.15
2022-09-15T14:38:02.358Z,4.85
2022-09-15T14:40:39.348Z,5.00
2022-09-15T14:43:31.458Z,4.88
2022-09-15T14:46:12.201Z,4.47
2022-09-15T14:48:39.104Z,4.80
2022-09-15T14:51:25.162Z,4.78
2022-09-15T14:53:56.827Z,4.53
2022-09-15T14:56:29.792Z,4.68
2022-09-15T14:59:04.956Z,5.00
2022-09-15T15:01:42.831Z,4.53
2022-09-15T15:04:35.313Z,4.25
2022-09-15T15:07:15.067Z,4.30
2022-09-15T15:09:51.860Z,4.03
2022-09-15T15:12:24.406Z,3.85
2022-09-15T15:14:54.350Z,3.47
2022-09-15T15:17:41.936Z,3.60
2022-09-15T15:20:09.088Z,3.40
2022-09-15T15:22:41.398Z,3.20
2022-09-15T15:25:24.521Z,3.33
2022-09-15T15:27:54.803Z,2.70
2022-09-15T15:30:30.752Z,2.90
2022-09-15T15:33:02.159Z,3.35
2022-09-15T15:35:32.027Z,3.35
2022-09-15T15:38:05.291Z,3.25
2022-09-15T15:40:35.013Z,3.13
2022-09-15T15:43:26.505Z,3.50
2022-09-15T15:46:03.185Z,3.35
2022-09-15T15:48:38.339Z,3.70
2022-09-15T15:51:07.188Z,2.92
2022-09-15T15:53:34.419Z,3.50
2022-09-15T15:56:01.715Z,3.00
2022-09-15T15:58:28.616Z,3.03
2022-09-15T16:00:57.061Z,3.28
2022-09-15T16:03:24.981Z,3.28
2022-09-15T16:05:58.146Z,3.05
2022-09-15T16:08:32.396Z,2.90
2022-09-15T16:11:02.210Z,3.03
2022-09-15T16:13:29.231Z,3.30
2022-09-15T16:15:58.205Z,3.05
2022-09-15T16:18:25.107Z,3.20
2022-09-15T16:20:54.138Z,2.83
2022-09-15T16:23:23.434Z,2.08
2022-09-15T16:26:02.632Z,2.50
2022-09-15T16:28:29.460Z,2.15
2022-09-15T16:30:59.318Z,1.95
2022-09-15T16:33:26.778Z,1.85
2022-09-15T16:36:03.717Z,1.60
2022-09-15T16:38:30.636Z,1.75
2022-09-15T16:40:57.725Z,1.55
2022-09-15T16:43:24.811Z,1.80
2022-09-15T16:45:52.882Z,1.77
2022-09-15T16:48:20.185Z,1.40
2022-09-15T16:53:35.259Z,1.40
2022-09-15T16:56:02.500Z,1.30
2022-09-15T16:58:29.654Z,1.30
2022-09-15T17:00:56.991Z,1.40
2022-09-15T17:03:26.013Z,1.23
2022-09-15T17:05:57.380Z,1.60
2022-09-15T17:08:29.501Z,1.45
2022-09-15T17:10:59.210Z,1.67
2022-09-15T17:13:30.412Z,1.20
2022-09-15T17:15:59.504Z,1.50
2022-09-15T17:18:27.625Z,1.42
2022-09-15T17:20:54.736Z,1.35
2022-09-15T17:23:34.727Z,1.00
2022-09-15T17:26:05.766Z,1.42
2022-09-15T17:28:34.971Z,2.20
2022-09-15T17:31:23.262Z,1.42
2022-09-15T17:33:51.256Z,1.35
2022-09-15T17:36:18.746Z,1.80
2022-09-15T17:38:46.003Z,1.60
2022-09-15T17:41:22.326Z,1.30
2022-09-15T17:43:49.557Z,1.38
2022-09-15T17:46:16.547Z,1.40
2022-09-15T17:48:43.444Z,1.60
2022-09-15T17:51:17.322Z,1.50
2022-09-15T17:53:46.729Z,1.25
2022-09-15T17:56:13.918Z,1.50
2022-09-15T17:58:41.394Z,1.67
2022-09-15T18:01:12.032Z,1.42
2022-09-15T18:03:39.177Z,1.80
2022-09-15T18:06:08.362Z,1.58
2022-09-15T18:08:36.262Z,1.67
2022-09-15T18:11:05.313Z,1.92
2022-09-15T18:13:32.661Z,1.95
2022-09-15T18:16:10.876Z,2.10
2022-09-15T18:18:39.930Z,1.95
2022-09-15T18:21:25.102Z,5.43
2022-09-15T18:23:52.094Z,4.30
2022-09-15T18:26:21.637Z,3.72
2022-09-15T18:28:54.211Z,6.28
2022-09-15T18:31:21.344Z,3.33
2022-09-15T18:33:48.128Z,2.35
2022-09-15T18:36:14.958Z,2.05
2022-09-15T18:38:42.931Z,2.15
2022-09-15T18:41:11.776Z,2.13
2022-09-15T18:43:38.875Z,2.20
2022-09-15T18:46:05.802Z,2.10
2022-09-15T18:48:32.719Z,2.00
2022-09-15T18:50:59.619Z,2.10
2022-09-15T18:53:26.414Z,2.00
2022-09-15T18:55:53.267Z,2.05
2022-09-15T18:58:20.246Z,2.10
2022-09-15T19:00:47.208Z,2.33
2022-09-15T19:03:14.247Z,2.00
2022-09-15T19:05:41.584Z,2.00
2022-09-15T19:08:09.191Z,2.03
2022-09-15T19:10:40.621Z,2.03
2022-09-15T19:13:07.693Z,2.58
2022-09-15T19:15:35.162Z,2.47
2022-09-15T19:18:02.125Z,2.47
2022-09-15T19:20:29.294Z,2.47
2022-09-15T19:22:58.117Z,2.35
2022-09-15T19:25:25.003Z,2.28
2022-09-15T19:27:51.762Z,2.08
2022-09-15T19:30:18.680Z,2.35
2022-09-15T19:32:45.662Z,2.50
2022-09-15T19:35:12.843Z,2.45
2022-09-15T19:37:41.781Z,2.45
2022-09-15T19:40:14.195Z,2.20
2022-09-15T19:42:43.618Z,2.42
2022-09-15T19:45:12.624Z,2.33
2022-09-15T19:47:40.339Z,2.63
2022-09-15T19:50:09.654Z,2.58
2022-09-15T19:52:36.626Z,2.30
2022-09-15T19:55:05.192Z,2.88
2022-09-15T19:57:32.013Z,2.38
2022-09-15T19:59:58.958Z,2.45
2022-09-15T20:02:25.806Z,2.40
2022-09-15T20:04:53.032Z,2.35
2022-09-15T20:07:19.836Z,2.78
2022-09-15T20:09:47.435Z,2.83
2022-09-15T20:12:14.306Z,2.13
2022-09-15T20:14:41.275Z,3.10
2022-09-15T20:17:08.165Z,2.90
2022-09-15T20:19:36.901Z,2.20
2022-09-15T20:22:04.624Z,2.47
2022-09-15T20:24:31.508Z,2.25
2022-09-15T20:26:59.188Z,2.90
2022-09-15T20:29:26.307Z,2.20
2022-09-15T20:31:53.524Z,2.40
2022-09-15T20:34:20.442Z,2.10
2022-09-15T20:36:47.354Z,2.65
2022-09-15T20:39:15.960Z,2.42
2022-09-15T20:41:46.742Z,2.20
2022-09-15T20:44:14.729Z,2.40
2022-09-15T20:46:42.105Z,2.33
2022-09-15T20:49:09.934Z,2.28
2022-09-15T20:51:36.745Z,2.15
2022-09-15T20:54:04.422Z,1.95
2022-09-15T20:56:34.888Z,2.17
2022-09-15T20:59:04.391Z,2.17
2022-09-15T21:01:38.070Z,2.22
2022-09-15T21:04:08.032Z,3.05
2022-09-15T21:06:35.100Z,1.80
2022-09-15T21:09:02.379Z,2.10
2022-09-15T21:11:30.097Z,2.03
2022-09-15T21:13:57.474Z,2.17
2022-09-15T21:16:27.903Z,1.90
2022-09-15T21:18:58.064Z,2.10
2022-09-15T21:21:30.015Z,2.28
2022-09-15T21:24:01.739Z,1.90
2022-09-15T21:26:34.141Z,1.50
2022-09-15T21:29:01.870Z,1.67
2022-09-15T21:31:31.944Z,1.60
2022-09-15T21:33:59.831Z,1.92
2022-09-15T21:36:31.318Z,2.10
2022-09-15T21:38:59.920Z,1.88
2022-09-15T21:41:29.978Z,2.00
2022-09-15T21:43:59.093Z,2.03
2022-09-15T21:46:30.275Z,2.20
2022-09-15T21:48:59.056Z,2.35
2022-09-15T21:51:29.016Z,1.90
2022-09-15T21:53:58.479Z,2.00
2022-09-15T21:56:27.998Z,1.95
2022-09-15T21:58:54.947Z,2.55
2022-09-15T22:01:27.830Z,2.03
2022-09-15T22:03:58.975Z,1.98
2022-09-15T22:06:33.167Z,2.10
2022-09-15T22:09:02.825Z,1.92
2022-09-15T22:11:29.877Z,1.90
2022-09-15T22:13:57.130Z,1.70
2022-09-15T22:16:25.819Z,1.77
2022-09-15T22:18:53.097Z,2.17
2022-09-15T22:21:23.850Z,1.75
2022-09-15T22:23:54.421Z,1.60
2022-09-15T22:26:26.240Z,1.70
2022-09-15T22:28:53.772Z,1.73
2022-09-15T22:31:23.184Z,1.77
2022-09-15T22:33:50.782Z,1.75
2022-09-15T22:36:28.871Z,2.45
2022-09-15T22:39:03.587Z,1.83
2022-09-15T22:41:36.408Z,2.40
2022-09-15T22:44:05.081Z,2.10
2022-09-15T22:46:32.124Z,1.80
2022-09-15T22:48:59.781Z,1.73
2022-09-15T22:51:26.682Z,1.92
2022-09-15T22:53:56.779Z,2.20
2022-09-15T22:56:25.591Z,2.28
2022-09-15T22:58:52.764Z,2.33
2022-09-15T23:01:23.240Z,2.00
2022-09-15T23:03:52.477Z,2.20
2022-09-15T23:06:21.286Z,2.00
2022-09-15T23:09:05.667Z,1.90
2022-09-15T23:11:33.312Z,1.92
2022-09-15T23:14:01.284Z,2.10
2022-09-15T23:16:30.612Z,1.70
2022-09-15T23:18:58.353Z,1.90
2022-09-15T23:21:26.208Z,2.00
2022-09-15T23:23:54.419Z,1.88
2022-09-15T23:26:24.926Z,1.85
2022-09-15T23:28:52.488Z,2.20
2022-09-15T23:31:20.677Z,2.25
2022-09-15T23:33:48.138Z,1.80
2022-09-15T23:36:21.896Z,2.00
2022-09-15T23:38:49.693Z,1.70
2022-09-15T23:41:17.645Z,1.90
2022-09-15T23:43:45.177Z,1.88
2022-09-15T23:46:12.686Z,1.88
2022-09-15T23:48:39.528Z,1.60
2022-09-15T23:51:06.373Z,1.88
2022-09-15T23:53:33.870Z,1.83
2022-09-15T23:56:00.922Z,2.10
2022-09-15T23:58:27.795Z,1.88
