createdAt,value
2018-02-27T00:00:27.557Z,99.90
2018-02-27T00:02:57.299Z,99.90
2018-02-27T00:05:27.438Z,99.90
2018-02-27T00:07:56.462Z,99.90
2018-02-27T00:10:26.924Z,99.90
2018-02-27T00:12:57.029Z,99.90
2018-02-27T00:15:27.940Z,99.90
2018-02-27T00:17:56.908Z,99.90
2018-02-27T00:20:26.306Z,99.90
2018-02-27T00:22:55.235Z,99.90
2018-02-27T00:25:24.968Z,99.90
2018-02-27T00:27:53.909Z,99.90
2018-02-27T00:30:22.849Z,99.90
2018-02-27T00:32:52.590Z,99.90
2018-02-27T00:35:21.930Z,99.90
2018-02-27T00:37:50.864Z,99.90
2018-02-27T00:40:20.816Z,99.90
2018-02-27T00:42:49.769Z,99.90
2018-02-27T00:45:19.168Z,99.90
2018-02-27T00:47:48.132Z,99.90
2018-02-27T00:50:17.834Z,99.90
2018-02-27T00:52:47.578Z,99.90
2018-02-27T00:55:16.539Z,99.90
2018-02-27T00:57:46.348Z,99.90
2018-02-27T01:00:15.693Z,99.90
2018-02-27T01:02:44.738Z,99.90
2018-02-27T01:05:14.445Z,99.90
2018-02-27T01:07:43.385Z,99.90
2018-02-27T01:10:12.745Z,99.90
2018-02-27T01:12:42.457Z,99.90
2018-02-27T01:15:12.242Z,99.90
2018-02-27T01:17:41.257Z,99.90
2018-02-27T01:20:10.660Z,99.90
2018-02-27T01:22:39.648Z,99.90
2018-02-27T01:25:08.568Z,99.90
2018-02-27T01:27:37.485Z,99.90
2018-02-27T01:30:08.720Z,99.90
2018-02-27T01:32:37.676Z,99.90
2018-02-27T01:35:07.404Z,99.90
2018-02-27T01:37:36.357Z,99.90
2018-02-27T01:40:05.690Z,99.90
2018-02-27T01:42:35.518Z,99.90
2018-02-27T01:45:04.451Z,99.90
2018-02-27T01:47:34.905Z,99.90
2018-02-27T01:50:04.768Z,99.90
2018-02-27T01:52:34.528Z,99.90
2018-02-27T01:55:04.301Z,99.90
2018-02-27T01:57:34.773Z,99.90
2018-02-27T02:00:03.714Z,99.90
2018-02-27T02:02:33.450Z,99.90
2018-02-27T02:05:02.464Z,99.90
2018-02-27T02:07:32.200Z,99.90
2018-02-27T02:10:01.528Z,99.90
2018-02-27T02:12:30.496Z,99.90
2018-02-27T02:14:59.437Z,99.90
2018-02-27T02:17:28.426Z,99.90
2018-02-27T02:19:57.368Z,99.90
2018-02-27T02:22:26.310Z,99.90
2018-02-27T02:24:55.309Z,99.90
2018-02-27T02:27:24.233Z,99.90
2018-02-27T02:29:53.297Z,99.90
2018-02-27T02:32:22.652Z,99.90
2018-02-27T02:34:51.657Z,99.90
2018-02-27T02:37:20.683Z,99.90
2018-02-27T02:39:50.401Z,99.90
2018-02-27T02:42:23.020Z,99.90
2018-02-27T02:44:52.176Z,99.90
2018-02-27T02:47:21.877Z,99.90
2018-02-27T02:49:51.809Z,99.90
2018-02-27T02:52:20.744Z,99.90
2018-02-27T02:54:50.128Z,99.90
2018-02-27T02:57:20.236Z,99.90
2018-02-27T02:59:49.180Z,99.90
2018-02-27T03:02:18.889Z,99.90
2018-02-27T03:04:47.866Z,99.90
2018-02-27T03:07:17.636Z,99.90
2018-02-27T03:09:46.600Z,99.90
2018-02-27T03:12:16.301Z,99.90
2018-02-27T03:14:45.404Z,99.90
2018-02-27T03:17:14.790Z,99.90
2018-02-27T03:19:44.547Z,99.90
2018-02-27T03:22:13.484Z,99.90
2018-02-27T03:24:42.547Z,99.90
2018-02-27T03:27:11.598Z,99.90
2018-02-27T03:29:41.305Z,99.90
2018-02-27T03:32:11.102Z,99.90
2018-02-27T03:34:40.472Z,99.90
2018-02-27T03:37:09.423Z,99.90
2018-02-27T03:39:38.413Z,99.90
2018-02-27T03:42:07.795Z,99.90
2018-02-27T03:44:37.528Z,99.90
2018-02-27T03:47:06.909Z,99.90
2018-02-27T03:49:35.840Z,99.90
2018-02-27T03:52:04.803Z,99.90
2018-02-27T03:54:33.792Z,99.90
2018-02-27T03:57:03.505Z,99.90
2018-02-27T03:59:32.486Z,99.90
2018-02-27T04:02:02.193Z,99.90
2018-02-27T04:04:31.932Z,99.90
2018-02-27T04:07:00.890Z,99.90
2018-02-27T04:09:29.960Z,99.90
2018-02-27T04:11:58.909Z,99.90
2018-02-27T04:14:28.822Z,99.90
2018-02-27T04:16:58.524Z,99.90
2018-02-27T04:19:27.474Z,99.90
2018-02-27T04:21:57.327Z,99.90
2018-02-27T04:24:26.285Z,99.90
2018-02-27T04:26:55.628Z,99.90
2018-02-27T04:29:24.908Z,99.90
2018-02-27T04:31:54.646Z,99.90
2018-02-27T04:34:23.594Z,99.90
2018-02-27T04:36:53.580Z,99.90
2018-02-27T04:39:22.510Z,99.90
2018-02-27T04:41:52.269Z,99.90
2018-02-27T04:44:23.253Z,99.90
2018-02-27T04:46:52.612Z,99.90
2018-02-27T04:49:21.610Z,99.90
2018-02-27T04:51:51.331Z,99.90
2018-02-27T04:54:20.297Z,99.90
2018-02-27T04:56:49.348Z,99.90
2018-02-27T04:59:18.303Z,99.90
2018-02-27T05:01:47.639Z,99.90
2018-02-27T05:04:17.392Z,99.90
2018-02-27T05:06:46.368Z,99.90
2018-02-27T05:09:15.317Z,99.90
2018-02-27T05:11:44.776Z,99.90
2018-02-27T05:14:13.724Z,99.90
2018-02-27T05:16:43.472Z,99.90
2018-02-27T05:19:12.805Z,99.90
2018-02-27T05:21:42.621Z,99.90
2018-02-27T05:24:12.360Z,99.90
2018-02-27T05:26:42.063Z,99.90
2018-02-27T05:29:11.782Z,99.90
2018-02-27T05:31:41.511Z,99.90
2018-02-27T05:34:10.852Z,99.90
2018-02-27T05:36:39.842Z,99.90
2018-02-27T05:39:09.558Z,99.90
2018-02-27T05:41:38.793Z,99.90
2018-02-27T05:44:08.508Z,99.90
2018-02-27T05:46:37.610Z,99.90
2018-02-27T05:49:06.577Z,99.90
2018-02-27T05:51:36.321Z,99.90
2018-02-27T05:54:05.295Z,99.90
2018-02-27T05:56:35.729Z,99.90
2018-02-27T05:59:04.720Z,99.90
2018-02-27T06:01:34.572Z,99.90
2018-02-27T06:04:03.516Z,99.90
2018-02-27T06:06:32.469Z,99.90
2018-02-27T06:09:02.410Z,99.90
2018-02-27T06:11:31.338Z,99.90
2018-02-27T06:14:00.329Z,99.90
2018-02-27T06:16:30.045Z,99.90
2018-02-27T06:18:59.469Z,99.90
2018-02-27T06:21:28.432Z,99.90
2018-02-27T06:23:57.806Z,99.90
2018-02-27T06:26:27.165Z,99.90
2018-02-27T06:28:56.141Z,99.90
2018-02-27T06:31:25.228Z,99.90
2018-02-27T06:33:54.573Z,99.90
2018-02-27T06:36:23.552Z,99.90
2018-02-27T06:38:52.495Z,99.90
2018-02-27T06:41:21.519Z,99.90
2018-02-27T06:43:50.459Z,99.90
2018-02-27T06:46:20.196Z,99.90
2018-02-27T06:48:49.997Z,99.90
2018-02-27T06:51:19.746Z,99.90
2018-02-27T06:53:49.561Z,99.90
2018-02-27T06:56:18.558Z,99.90
2018-02-27T06:58:47.502Z,99.90
2018-02-27T07:01:16.532Z,99.90
2018-02-27T07:03:46.266Z,99.90
2018-02-27T07:06:15.646Z,99.90
2018-02-27T07:08:45.086Z,99.90
2018-02-27T07:11:14.064Z,99.90
2018-02-27T07:13:43.786Z,99.90
2018-02-27T07:16:13.565Z,99.90
2018-02-27T07:18:43.641Z,99.90
2018-02-27T07:21:14.042Z,99.90
2018-02-27T07:23:43.816Z,99.90
2018-02-27T07:26:13.373Z,99.90
2018-02-27T07:28:44.825Z,99.90
2018-02-27T07:31:13.831Z,99.90
2018-02-27T07:33:44.557Z,99.90
2018-02-27T07:36:14.697Z,99.90
2018-02-27T07:38:43.699Z,99.90
2018-02-27T07:41:12.677Z,99.90
2018-02-27T07:43:42.467Z,99.90
2018-02-27T07:46:12.677Z,99.90
2018-02-27T07:48:43.373Z,99.90
2018-02-27T07:51:13.151Z,99.90
2018-02-27T07:53:43.227Z,99.90
2018-02-27T07:56:12.614Z,99.90
2018-02-27T07:58:41.598Z,99.90
2018-02-27T08:01:11.803Z,99.90
2018-02-27T08:03:42.129Z,99.90
2018-02-27T08:06:11.463Z,99.90
2018-02-27T08:08:40.812Z,99.90
2018-02-27T08:11:12.204Z,99.90
2018-02-27T08:13:42.704Z,99.90
2018-02-27T08:16:11.770Z,99.90
2018-02-27T08:18:40.680Z,99.90
2018-02-27T08:21:10.544Z,99.90
2018-02-27T08:23:40.262Z,99.90
2018-02-27T08:26:10.104Z,99.90
2018-02-27T08:28:39.510Z,99.90
2018-02-27T08:31:10.180Z,99.90
2018-02-27T08:33:40.353Z,99.90
2018-02-27T08:36:09.331Z,99.90
2018-02-27T08:38:38.701Z,99.90
2018-02-27T08:41:08.444Z,99.90
2018-02-27T08:43:37.637Z,99.90
2018-02-27T08:46:08.564Z,99.90
2018-02-27T08:48:38.312Z,99.90
2018-02-27T08:51:07.296Z,99.90
2018-02-27T08:53:36.279Z,99.90
2018-02-27T08:56:05.857Z,99.90
2018-02-27T08:58:36.976Z,99.90
2018-02-27T09:01:13.547Z,99.90
2018-02-27T09:03:42.547Z,99.90
2018-02-27T09:06:13.411Z,99.90
2018-02-27T09:08:44.014Z,99.90
2018-02-27T09:11:12.961Z,99.90
2018-02-27T09:13:42.702Z,99.90
2018-02-27T09:16:11.697Z,99.90
2018-02-27T09:18:40.665Z,99.90
2018-02-27T09:21:11.228Z,99.90
2018-02-27T09:23:42.836Z,99.90
2018-02-27T09:26:13.531Z,99.90
2018-02-27T09:28:43.269Z,99.90
2018-02-27T09:31:12.208Z,99.90
2018-02-27T09:33:41.228Z,99.90
2018-02-27T09:36:10.573Z,99.90
2018-02-27T09:38:39.567Z,99.90
2018-02-27T09:41:10.524Z,99.90
2018-02-27T09:43:39.537Z,99.90
2018-02-27T09:46:08.483Z,99.90
2018-02-27T09:48:37.464Z,99.90
2018-02-27T09:51:07.194Z,99.90
2018-02-27T09:53:36.150Z,99.90
2018-02-27T09:56:05.586Z,99.90
2018-02-27T09:58:35.476Z,99.90
2018-02-27T10:01:05.731Z,99.90
2018-02-27T10:03:35.142Z,99.90
2018-02-27T10:06:05.670Z,99.90
2018-02-27T10:08:37.567Z,99.90
2018-02-27T10:11:08.064Z,99.90
2018-02-27T10:13:37.541Z,99.90
2018-02-27T10:16:07.218Z,99.90
2018-02-27T10:18:36.172Z,99.90
2018-02-27T10:21:05.163Z,99.90
2018-02-27T10:23:36.453Z,99.90
2018-02-27T10:26:05.456Z,99.90
2018-02-27T10:28:36.068Z,99.90
2018-02-27T10:31:05.347Z,99.90
2018-02-27T10:33:34.340Z,99.90
2018-02-27T10:36:04.952Z,99.90
2018-02-27T10:38:33.970Z,99.90
2018-02-27T10:41:03.680Z,99.90
2018-02-27T10:43:33.845Z,99.90
2018-02-27T10:46:05.634Z,99.90
2018-02-27T10:48:35.149Z,99.90
2018-02-27T10:51:06.028Z,99.90
2018-02-27T10:53:34.972Z,99.90
2018-02-27T10:56:04.806Z,99.90
2018-02-27T10:58:34.504Z,99.90
2018-02-27T11:01:03.502Z,99.90
2018-02-27T11:03:32.872Z,99.90
2018-02-27T11:06:02.577Z,99.90
2018-02-27T11:08:32.305Z,99.90
2018-02-27T11:11:01.629Z,99.90
2018-02-27T11:13:31.338Z,99.90
2018-02-27T11:16:01.141Z,99.90
2018-02-27T11:18:30.489Z,99.90
2018-02-27T11:20:59.457Z,99.90
2018-02-27T11:23:28.484Z,99.90
2018-02-27T11:25:58.226Z,99.90
2018-02-27T11:28:27.974Z,99.60
2018-02-27T11:30:57.185Z,89.70
2018-02-27T11:33:27.292Z,83.70
2018-02-27T11:35:56.646Z,78.50
2018-02-27T11:38:33.479Z,66.70
2018-02-27T11:41:03.628Z,63.00
2018-02-27T11:43:33.255Z,65.20
2018-02-27T11:46:02.614Z,69.40
2018-02-27T11:48:32.339Z,72.40
2018-02-27T11:51:01.713Z,74.80
2018-02-27T11:53:30.710Z,91.50
2018-02-27T11:56:01.365Z,99.90
2018-02-27T11:58:30.758Z,99.90
2018-02-27T12:01:00.504Z,99.90
2018-02-27T12:03:29.479Z,99.90
2018-02-27T12:05:58.424Z,99.90
2018-02-27T12:08:27.766Z,99.90
2018-02-27T12:10:56.728Z,99.90
2018-02-27T12:13:25.791Z,99.90
2018-02-27T12:15:55.961Z,99.90
2018-02-27T12:18:25.714Z,99.90
2018-02-27T12:20:54.709Z,99.90
2018-02-27T12:23:23.721Z,99.90
2018-02-27T12:25:52.696Z,99.90
2018-02-27T12:28:21.785Z,99.90
2018-02-27T12:30:51.499Z,99.90
2018-02-27T12:33:21.249Z,99.90
2018-02-27T12:35:50.968Z,99.90
2018-02-27T12:38:19.937Z,99.90
2018-02-27T12:40:50.519Z,93.30
2018-02-27T12:43:19.712Z,70.90
2018-02-27T12:45:49.041Z,69.50
2018-02-27T12:48:18.797Z,81.70
2018-02-27T12:50:47.783Z,76.10
2018-02-27T12:53:16.778Z,89.50
2018-02-27T12:55:46.558Z,92.20
2018-02-27T12:58:15.999Z,91.10
2018-02-27T13:00:45.731Z,91.70
2018-02-27T13:03:14.672Z,81.00
2018-02-27T13:05:43.674Z,82.80
2018-02-27T13:08:13.031Z,60.80
2018-02-27T13:10:42.038Z,55.30
2018-02-27T13:13:26.077Z,50.60
2018-02-27T13:15:55.467Z,44.60
2018-02-27T13:18:31.627Z,42.20
2018-02-27T13:21:01.757Z,44.70
2018-02-27T13:23:31.157Z,48.10
2018-02-27T13:26:00.633Z,52.50
2018-02-27T13:28:30.686Z,55.20
2018-02-27T13:31:00.601Z,60.60
2018-02-27T13:33:30.403Z,99.90
2018-02-27T13:35:59.721Z,99.90
2018-02-27T13:38:29.065Z,99.90
2018-02-27T13:40:57.995Z,99.90
2018-02-27T13:43:28.040Z,99.90
2018-02-27T13:45:56.969Z,99.90
2018-02-27T13:48:26.669Z,99.90
2018-02-27T13:50:55.678Z,99.90
2018-02-27T13:53:24.699Z,99.90
2018-02-27T13:55:53.662Z,75.00
2018-02-27T13:58:22.653Z,62.40
2018-02-27T14:00:52.866Z,52.00
2018-02-27T14:03:23.458Z,45.00
2018-02-27T14:05:52.813Z,40.80
2018-02-27T14:08:21.869Z,37.00
2018-02-27T14:10:51.456Z,34.10
2018-02-27T14:13:20.430Z,32.30
2018-02-27T14:15:50.191Z,41.00
2018-02-27T14:18:19.203Z,42.90
2018-02-27T14:20:48.221Z,48.10
2018-02-27T14:23:17.214Z,86.00
2018-02-27T14:25:46.577Z,99.90
2018-02-27T14:28:15.505Z,99.90
2018-02-27T14:30:45.221Z,99.90
2018-02-27T14:33:14.588Z,99.90
2018-02-27T14:35:43.932Z,99.90
2018-02-27T14:38:13.314Z,99.90
2018-02-27T14:40:42.254Z,99.90
2018-02-27T14:43:11.552Z,99.90
2018-02-27T14:45:41.156Z,99.90
2018-02-27T14:48:10.113Z,99.90
2018-02-27T14:50:39.918Z,99.90
2018-02-27T14:53:08.878Z,99.90
2018-02-27T14:55:38.616Z,99.90
2018-02-27T14:58:08.394Z,99.90
2018-02-27T15:00:38.108Z,99.90
2018-02-27T15:03:07.451Z,99.90
2018-02-27T15:05:37.220Z,99.90
2018-02-27T15:08:06.271Z,99.90
2018-02-27T15:10:35.238Z,99.90
2018-02-27T15:13:04.596Z,99.90
2018-02-27T15:15:33.598Z,99.90
2018-02-27T15:18:02.539Z,99.90
2018-02-27T15:20:32.275Z,99.90
2018-02-27T15:23:02.465Z,99.90
2018-02-27T15:25:32.202Z,99.90
2018-02-27T15:28:01.947Z,99.90
2018-02-27T15:30:31.698Z,99.90
2018-02-27T15:33:00.658Z,99.90
2018-02-27T15:35:29.617Z,99.90
2018-02-27T15:37:58.673Z,99.90
2018-02-27T15:40:28.003Z,99.90
2018-02-27T15:42:57.024Z,99.90
2018-02-27T15:45:26.758Z,99.90
2018-02-27T15:47:56.482Z,99.90
2018-02-27T15:50:26.222Z,99.90
2018-02-27T15:52:55.954Z,99.90
2018-02-27T15:55:24.961Z,99.90
2018-02-27T15:57:54.325Z,99.90
2018-02-27T16:00:23.298Z,99.90
2018-02-27T16:02:52.652Z,99.90
2018-02-27T16:05:21.631Z,99.90
2018-02-27T16:07:50.662Z,99.90
2018-02-27T16:10:20.510Z,99.90
2018-02-27T16:12:50.643Z,99.90
2018-02-27T16:15:19.592Z,99.90
2018-02-27T16:17:51.083Z,99.90
2018-02-27T16:20:21.986Z,99.90
2018-02-27T16:22:51.434Z,99.90
2018-02-27T16:25:21.584Z,99.90
2018-02-27T16:27:51.522Z,99.90
2018-02-27T16:30:21.408Z,99.90
2018-02-27T16:32:50.443Z,99.90
2018-02-27T16:35:20.781Z,99.90
2018-02-27T16:37:51.195Z,99.90
2018-02-27T16:40:20.547Z,99.90
2018-02-27T16:42:50.077Z,99.90
2018-02-27T16:45:19.123Z,99.90
2018-02-27T16:47:48.866Z,99.90
2018-02-27T16:50:17.833Z,99.90
2018-02-27T16:52:47.547Z,99.90
2018-02-27T16:55:16.615Z,99.90
2018-02-27T16:57:46.477Z,99.90
2018-02-27T17:00:15.991Z,99.90
2018-02-27T17:02:45.704Z,99.90
2018-02-27T17:05:15.451Z,99.90
2018-02-27T17:07:45.213Z,99.90
2018-02-27T17:10:16.783Z,99.90
2018-02-27T17:12:46.161Z,99.90
2018-02-27T17:15:15.176Z,99.90
2018-02-27T17:17:44.939Z,99.90
2018-02-27T17:20:14.662Z,99.90
2018-02-27T17:22:44.933Z,99.90
2018-02-27T17:25:14.222Z,99.90
2018-02-27T17:27:43.966Z,99.90
2018-02-27T17:30:13.701Z,99.90
2018-02-27T17:32:42.679Z,99.90
2018-02-27T17:35:12.059Z,99.90
2018-02-27T17:37:41.038Z,99.90
2018-02-27T17:40:10.387Z,99.90
2018-02-27T17:42:39.449Z,99.90
2018-02-27T17:45:10.050Z,99.90
2018-02-27T17:47:39.974Z,99.90
2018-02-27T17:50:09.750Z,99.90
2018-02-27T17:52:38.768Z,99.90
2018-02-27T17:55:08.525Z,99.90
2018-02-27T17:57:37.483Z,99.90
2018-02-27T18:00:08.264Z,99.90
2018-02-27T18:02:37.238Z,99.90
2018-02-27T18:05:06.998Z,99.90
2018-02-27T18:07:36.760Z,99.90
2018-02-27T18:10:05.768Z,99.90
2018-02-27T18:12:35.527Z,99.90
2018-02-27T18:15:04.507Z,99.90
2018-02-27T18:17:34.268Z,99.90
2018-02-27T18:20:03.991Z,99.90
2018-02-27T18:22:33.862Z,99.90
2018-02-27T18:25:02.876Z,99.90
2018-02-27T18:27:32.611Z,99.90
2018-02-27T18:30:02.280Z,99.90
2018-02-27T18:32:31.413Z,99.90
2018-02-27T18:35:01.130Z,99.90
2018-02-27T18:37:30.552Z,99.90
2018-02-27T18:40:00.778Z,99.90
2018-02-27T18:42:30.605Z,99.90
2018-02-27T18:45:00.347Z,99.90
2018-02-27T18:47:29.349Z,99.90
2018-02-27T18:49:59.202Z,99.90
2018-02-27T18:52:28.179Z,99.90
2018-02-27T18:54:57.201Z,99.90
2018-02-27T18:57:26.997Z,99.90
2018-02-27T18:59:56.762Z,99.90
2018-02-27T19:02:26.542Z,99.90
2018-02-27T19:04:57.403Z,99.90
2018-02-27T19:07:26.419Z,99.90
2018-02-27T19:09:56.247Z,99.90
2018-02-27T19:12:25.651Z,99.90
2018-02-27T19:14:55.012Z,99.90
2018-02-27T19:17:24.406Z,99.90
2018-02-27T19:19:54.171Z,99.90
2018-02-27T19:22:24.716Z,99.90
2018-02-27T19:24:54.084Z,99.90
2018-02-27T19:27:23.104Z,99.90
2018-02-27T19:29:52.848Z,99.90
2018-02-27T19:32:21.881Z,99.90
2018-02-27T19:34:51.288Z,99.90
2018-02-27T19:37:21.225Z,99.90
2018-02-27T19:39:50.620Z,99.90
2018-02-27T19:42:20.029Z,99.90
2018-02-27T19:44:49.861Z,99.90
2018-02-27T19:47:18.875Z,99.90
2018-02-27T19:49:47.898Z,99.90
2018-02-27T19:52:16.886Z,99.90
2018-02-27T19:54:46.389Z,99.90
2018-02-27T19:57:16.144Z,99.90
2018-02-27T19:59:45.607Z,99.90
2018-02-27T20:02:14.679Z,99.90
2018-02-27T20:04:44.113Z,99.90
2018-02-27T20:07:13.143Z,99.90
2018-02-27T20:09:42.934Z,99.90
2018-02-27T20:12:12.907Z,99.90
2018-02-27T20:14:43.677Z,99.90
2018-02-27T20:17:12.766Z,99.90
2018-02-27T20:19:42.537Z,99.90
2018-02-27T20:22:11.568Z,99.90
2018-02-27T20:24:41.949Z,99.90
2018-02-27T20:27:11.361Z,99.90
2018-02-27T20:29:42.388Z,99.90
2018-02-27T20:32:11.462Z,99.90
2018-02-27T20:34:41.664Z,99.90
2018-02-27T20:37:13.116Z,99.90
2018-02-27T20:39:43.437Z,99.90
2018-02-27T20:42:12.662Z,99.90
2018-02-27T20:44:41.686Z,99.90
2018-02-27T20:47:10.788Z,99.90
2018-02-27T20:49:41.525Z,99.90
2018-02-27T20:52:11.022Z,99.90
2018-02-27T20:54:40.488Z,99.90
2018-02-27T20:57:10.238Z,99.90
2018-02-27T20:59:40.074Z,99.90
2018-02-27T21:02:09.365Z,99.90
2018-02-27T21:04:39.864Z,99.90
2018-02-27T21:07:09.009Z,99.90
2018-02-27T21:09:38.525Z,99.90
2018-02-27T21:12:08.322Z,99.90
2018-02-27T21:14:39.862Z,99.90
2018-02-27T21:17:08.871Z,99.90
2018-02-27T21:19:38.697Z,99.90
2018-02-27T21:22:08.205Z,99.90
2018-02-27T21:24:37.582Z,99.90
2018-02-27T21:27:06.709Z,99.90
2018-02-27T21:29:36.826Z,99.90
2018-02-27T21:32:06.000Z,99.90
2018-02-27T21:34:36.260Z,99.90
2018-02-27T21:37:06.436Z,99.90
2018-02-27T21:39:37.195Z,99.90
2018-02-27T21:42:06.680Z,99.90
2018-02-27T21:44:36.537Z,99.90
2018-02-27T21:47:06.304Z,99.90
2018-02-27T21:49:36.058Z,99.90
2018-02-27T21:52:05.988Z,99.90
2018-02-27T21:54:35.380Z,99.90
2018-02-27T21:57:04.394Z,99.90
2018-02-27T21:59:33.726Z,99.90
2018-02-27T22:02:03.227Z,99.90
2018-02-27T22:04:32.597Z,99.90
2018-02-27T22:07:01.615Z,99.90
2018-02-27T22:09:31.412Z,99.90
2018-02-27T22:12:00.418Z,99.90
2018-02-27T22:14:29.802Z,99.90
2018-02-27T22:16:58.832Z,99.90
2018-02-27T22:19:28.549Z,99.90
2018-02-27T22:21:57.508Z,99.90
2018-02-27T22:24:26.515Z,99.90
2018-02-27T22:26:56.232Z,99.90
2018-02-27T22:29:25.957Z,99.90
2018-02-27T22:31:55.798Z,99.90
2018-02-27T22:34:25.638Z,99.90
2018-02-27T22:36:54.581Z,99.90
2018-02-27T22:39:24.303Z,99.90
2018-02-27T22:41:53.285Z,99.90
2018-02-27T22:44:22.343Z,99.90
2018-02-27T22:46:51.337Z,99.90
2018-02-27T22:49:21.037Z,99.90
2018-02-27T22:51:50.749Z,99.90
2018-02-27T22:54:20.575Z,99.90
2018-02-27T22:56:50.305Z,99.90
2018-02-27T22:59:20.059Z,99.90
2018-02-27T23:01:49.476Z,99.90
2018-02-27T23:04:19.190Z,99.90
2018-02-27T23:06:48.955Z,99.90
2018-02-27T23:09:17.995Z,99.90
2018-02-27T23:11:47.746Z,99.90
2018-02-27T23:14:16.810Z,99.90
2018-02-27T23:16:47.334Z,99.90
2018-02-27T23:19:17.033Z,99.90
2018-02-27T23:21:46.828Z,99.90
2018-02-27T23:24:17.754Z,99.90
2018-02-27T23:26:47.027Z,99.90
2018-02-27T23:29:16.374Z,99.90
2018-02-27T23:31:46.728Z,99.90
2018-02-27T23:34:20.588Z,99.90
2018-02-27T23:36:49.557Z,99.90
2018-02-27T23:39:18.544Z,99.90
2018-02-27T23:41:47.978Z,99.90
2018-02-27T23:44:16.947Z,99.90
2018-02-27T23:46:46.670Z,99.90
2018-02-27T23:49:15.709Z,99.90
2018-02-27T23:51:44.689Z,99.90
2018-02-27T23:54:14.407Z,99.90
2018-02-27T23:56:44.158Z,99.90
2018-02-27T23:59:13.546Z,99.90
