createdAt,value
2019-05-15T00:01:15.764Z,101857.87
2019-05-15T00:03:49.286Z,101859.22
2019-05-15T00:06:20.735Z,101858.88
2019-05-15T00:08:52.525Z,101855.50
2019-05-15T00:11:24.429Z,101847.20
2019-05-15T00:13:58.800Z,101846.94
2019-05-15T00:16:30.118Z,101841.34
2019-05-15T00:19:02.005Z,101841.81
2019-05-15T00:21:34.001Z,101836.91
2019-05-15T00:24:05.876Z,101841.38
2019-05-15T00:26:38.550Z,101838.49
2019-05-15T00:29:15.818Z,101836.30
2019-05-15T00:31:44.282Z,101835.41
2019-05-15T00:34:18.125Z,101832.78
2019-05-15T00:36:49.864Z,101830.20
2019-05-15T00:39:21.759Z,101831.51
2019-05-15T00:41:54.845Z,101829.53
2019-05-15T00:44:28.021Z,101834.17
2019-05-15T00:47:00.049Z,101832.39
2019-05-15T00:49:32.042Z,101830.31
2019-05-15T00:52:04.077Z,101829.42
2019-05-15T00:54:35.971Z,101832.63
2019-05-15T00:57:08.568Z,101823.63
2019-05-15T00:59:40.505Z,101824.48
2019-05-15T01:02:12.437Z,101820.44
2019-05-15T01:04:44.332Z,101822.03
2019-05-15T01:07:18.665Z,101816.52
2019-05-15T01:09:49.820Z,101812.23
2019-05-15T01:12:21.752Z,101818.11
2019-05-15T01:14:53.669Z,101813.02
2019-05-15T01:17:25.533Z,101814.95
2019-05-15T01:19:58.842Z,101809.89
2019-05-15T01:22:30.101Z,101809.09
2019-05-15T01:25:01.883Z,101801.80
2019-05-15T01:27:34.792Z,101799.23
2019-05-15T01:30:09.081Z,101797.52
2019-05-15T01:32:40.558Z,101797.42
2019-05-15T01:35:12.824Z,101792.78
2019-05-15T01:37:44.770Z,101797.85
2019-05-15T01:40:18.212Z,101800.78
2019-05-15T01:42:51.208Z,101798.62
2019-05-15T01:45:23.142Z,101793.16
2019-05-15T01:47:55.044Z,101792.70
2019-05-15T01:50:29.780Z,101794.47
2019-05-15T01:53:04.941Z,101791.79
2019-05-15T01:55:39.116Z,101782.87
2019-05-15T01:58:12.628Z,101776.21
2019-05-15T02:00:44.756Z,101776.02
2019-05-15T02:03:18.401Z,101779.41
2019-05-15T02:05:50.866Z,101770.55
2019-05-15T02:08:22.790Z,101764.17
2019-05-15T02:10:54.765Z,101767.42
2019-05-15T02:13:28.211Z,101767.77
2019-05-15T02:16:00.179Z,101767.56
2019-05-15T02:18:32.091Z,101760.70
2019-05-15T02:21:06.682Z,101756.69
2019-05-15T02:23:38.810Z,101752.22
2019-05-15T02:26:11.943Z,101749.25
2019-05-15T02:38:10.166Z,101750.37
2019-05-15T02:40:42.936Z,101745.92
2019-05-15T02:43:18.941Z,101746.53
2019-05-15T02:46:22.886Z,101745.50
2019-05-15T02:48:55.071Z,101741.34
2019-05-15T02:51:29.993Z,101740.91
2019-05-15T02:54:00.695Z,101741.45
2019-05-15T02:56:32.837Z,101741.84
2019-05-15T02:59:04.844Z,101741.53
2019-05-15T03:01:40.054Z,101739.55
2019-05-15T03:04:10.858Z,101739.02
2019-05-15T03:06:42.879Z,101741.87
2019-05-15T03:09:14.913Z,101740.64
2019-05-15T03:11:49.395Z,101735.42
2019-05-15T03:14:21.691Z,101733.66
2019-05-15T03:16:55.453Z,101732.20
2019-05-15T03:19:29.915Z,101735.22
2019-05-15T03:22:01.183Z,101733.41
2019-05-15T03:24:33.333Z,101740.30
2019-05-15T03:27:05.230Z,101736.22
2019-05-15T03:29:40.309Z,101736.39
2019-05-15T03:32:25.225Z,101731.24
2019-05-15T03:34:47.218Z,101729.77
2019-05-15T03:37:22.291Z,101737.67
2019-05-15T03:39:52.134Z,101727.34
2019-05-15T03:42:24.279Z,101725.77
2019-05-15T03:44:59.407Z,101725.77
2019-05-15T03:48:31.447Z,101730.46
2019-05-15T03:58:28.745Z,101729.61
2019-05-15T04:01:00.553Z,101731.02
2019-05-15T04:03:32.622Z,101735.98
2019-05-15T04:06:04.568Z,101728.07
2019-05-15T04:08:39.134Z,101727.48
2019-05-15T04:11:10.522Z,101730.49
2019-05-15T04:13:42.492Z,101732.37
2019-05-15T04:16:14.525Z,101731.87
2019-05-15T04:18:49.073Z,101740.02
2019-05-15T04:21:21.370Z,101732.82
2019-05-15T04:23:58.599Z,101733.32
2019-05-15T04:26:33.560Z,101727.17
2019-05-15T04:29:09.459Z,101728.33
2019-05-15T04:31:51.933Z,101731.17
2019-05-15T04:34:13.090Z,101730.16
2019-05-15T04:36:45.052Z,101732.47
2019-05-15T04:39:19.565Z,101732.36
2019-05-15T04:41:52.968Z,101734.13
2019-05-15T04:44:24.968Z,101735.73
2019-05-15T04:46:59.489Z,101731.87
2019-05-15T04:49:30.505Z,101733.04
2019-05-15T04:52:03.874Z,101732.48
2019-05-15T04:54:35.993Z,101734.68
2019-05-15T04:57:09.272Z,101727.59
2019-05-15T04:59:41.390Z,101729.88
2019-05-15T05:02:19.320Z,101725.17
2019-05-15T05:04:49.184Z,101718.77
2019-05-15T05:07:22.808Z,101723.16
2019-05-15T05:09:54.790Z,101714.22
2019-05-15T05:12:28.936Z,101722.81
2019-05-15T05:15:01.073Z,101724.87
2019-05-15T05:17:33.174Z,101725.04
2019-05-15T05:20:05.215Z,101724.56
2019-05-15T05:22:39.247Z,101731.10
2019-05-15T05:25:11.111Z,101732.61
2019-05-15T05:27:42.374Z,101735.09
2019-05-15T05:30:14.707Z,101734.41
2019-05-15T05:32:45.875Z,101740.88
2019-05-15T05:35:18.557Z,101738.70
2019-05-15T05:37:49.936Z,101739.31
2019-05-15T05:40:21.814Z,101737.39
2019-05-15T05:42:53.868Z,101741.38
2019-05-15T05:45:28.722Z,101735.88
2019-05-15T05:48:00.304Z,101738.29
2019-05-15T05:50:58.407Z,101734.42
2019-05-15T05:53:30.424Z,101732.28
2019-05-15T05:56:02.316Z,101735.89
2019-05-15T05:58:34.198Z,101739.50
2019-05-15T06:01:06.106Z,101733.94
2019-05-15T06:03:38.546Z,101736.52
2019-05-15T06:06:10.767Z,101741.10
2019-05-15T06:08:42.620Z,101739.34
2019-05-15T06:11:13.766Z,101740.84
2019-05-15T06:13:44.927Z,101741.92
2019-05-15T06:16:18.851Z,101744.60
2019-05-15T06:18:50.322Z,101747.80
2019-05-15T06:21:22.162Z,101750.34
2019-05-15T06:23:56.018Z,101748.98
2019-05-15T06:26:28.263Z,101746.06
2019-05-15T06:29:00.380Z,101748.59
2019-05-15T06:31:32.267Z,101751.55
2019-05-15T06:34:08.143Z,101744.33
2019-05-15T06:36:39.430Z,101749.58
2019-05-15T06:39:11.304Z,101745.02
2019-05-15T06:41:43.280Z,101739.25
2019-05-15T06:44:15.215Z,101742.86
2019-05-15T06:46:48.307Z,101742.13
2019-05-15T06:49:20.359Z,101746.92
2019-05-15T06:51:52.195Z,101749.34
2019-05-15T06:54:24.272Z,101748.73
2019-05-15T06:56:58.324Z,101744.70
2019-05-15T06:59:30.790Z,101753.16
2019-05-15T07:02:02.626Z,101754.43
2019-05-15T07:04:34.511Z,101754.05
2019-05-15T07:07:10.471Z,101757.84
2019-05-15T07:09:39.394Z,101758.84
2019-05-15T07:12:12.906Z,101755.42
2019-05-15T07:14:44.960Z,101754.64
2019-05-15T07:17:17.760Z,101761.03
2019-05-15T07:19:51.187Z,101750.39
2019-05-15T07:22:22.446Z,101756.99
2019-05-15T07:24:54.518Z,101759.05
2019-05-15T07:27:28.308Z,101755.39
2019-05-15T07:30:00.012Z,101748.59
2019-05-15T07:32:31.954Z,101744.31
2019-05-15T07:35:03.832Z,101747.28
2019-05-15T07:37:38.452Z,101748.14
2019-05-15T07:40:12.029Z,101750.36
2019-05-15T07:42:44.044Z,101754.34
2019-05-15T07:45:19.682Z,101753.22
2019-05-15T07:47:49.989Z,101751.58
2019-05-15T07:50:22.007Z,101745.58
2019-05-15T07:52:53.927Z,101748.59
2019-05-15T07:55:25.861Z,101738.13
2019-05-15T07:57:59.205Z,101741.55
2019-05-15T08:00:32.003Z,101736.11
2019-05-15T08:03:03.883Z,101729.92
2019-05-15T08:05:38.082Z,101727.00
2019-05-15T08:08:09.502Z,101728.44
2019-05-15T08:10:42.970Z,101721.70
2019-05-15T08:13:14.828Z,101722.96
2019-05-15T08:15:48.651Z,101722.17
2019-05-15T08:18:20.431Z,101719.92
2019-05-15T08:20:52.381Z,101724.16
2019-05-15T08:23:28.432Z,101721.45
2019-05-15T08:25:59.757Z,101713.27
2019-05-15T08:28:31.493Z,101720.34
2019-05-15T08:31:06.488Z,101715.54
2019-05-15T08:33:38.824Z,101715.27
2019-05-15T08:36:10.535Z,101712.28
2019-05-15T08:38:42.512Z,101709.88
2019-05-15T08:41:15.648Z,101718.17
2019-05-15T08:43:48.633Z,101711.17
2019-05-15T08:46:20.625Z,101712.98
2019-05-15T08:48:52.427Z,101707.13
2019-05-15T08:51:24.442Z,101709.38
2019-05-15T08:53:58.011Z,101703.70
2019-05-15T08:56:29.940Z,101697.89
2019-05-15T08:59:02.184Z,101694.78
2019-05-15T09:01:34.047Z,101698.93
2019-05-15T09:04:05.921Z,101699.86
2019-05-15T09:06:41.297Z,101696.25
2019-05-15T09:09:11.419Z,101699.38
2019-05-15T09:11:43.319Z,101693.61
2019-05-15T09:14:15.100Z,101691.39
2019-05-15T09:16:48.934Z,101687.41
2019-05-15T09:19:20.403Z,101692.55
2019-05-15T09:21:52.429Z,101682.62
2019-05-15T09:24:24.230Z,101682.23
2019-05-15T09:26:59.361Z,101687.52
2019-05-15T09:29:30.541Z,101686.63
2019-05-15T09:32:01.712Z,101681.72
2019-05-15T09:34:46.730Z,101683.41
2019-05-15T09:37:08.550Z,101679.87
2019-05-15T09:39:40.560Z,101679.94
2019-05-15T09:42:12.404Z,101678.19
2019-05-15T09:44:44.400Z,101671.63
2019-05-15T09:47:19.009Z,101668.98
2019-05-15T09:49:50.915Z,101671.23
2019-05-15T09:52:25.557Z,101669.42
2019-05-15T09:54:59.317Z,101669.89
2019-05-15T09:57:31.472Z,101672.53
2019-05-15T10:00:03.343Z,101664.16
2019-05-15T10:02:35.363Z,101670.73
2019-05-15T10:05:11.101Z,101659.71
2019-05-15T10:07:42.063Z,101661.95
2019-05-15T10:10:14.832Z,101660.95
2019-05-15T10:12:49.630Z,101652.16
2019-05-15T10:15:23.747Z,101651.42
2019-05-15T10:18:02.639Z,101645.50
2019-05-15T10:20:34.536Z,101643.53
2019-05-15T10:23:08.813Z,101648.43
2019-05-15T10:25:40.799Z,101646.45
2019-05-15T10:28:18.665Z,101638.09
2019-05-15T10:30:50.063Z,101632.98
2019-05-15T10:33:24.928Z,101634.44
2019-05-15T10:35:59.034Z,101627.38
2019-05-15T10:38:32.028Z,101632.30
2019-05-15T10:41:09.366Z,101628.30
2019-05-15T10:43:46.287Z,101624.98
2019-05-15T10:46:14.100Z,101619.81
2019-05-15T10:48:49.241Z,101619.89
2019-05-15T10:51:22.410Z,101619.50
2019-05-15T10:53:54.279Z,101620.90
2019-05-15T10:56:28.961Z,101615.38
2019-05-15T10:59:00.110Z,101609.09
2019-05-15T11:01:38.598Z,101614.48
2019-05-15T11:04:10.117Z,101613.17
2019-05-15T11:06:41.920Z,101601.87
2019-05-15T11:09:13.658Z,101602.02
2019-05-15T11:11:45.503Z,101592.52
2019-05-15T11:14:18.447Z,101591.70
2019-05-15T11:16:50.411Z,101588.38
2019-05-15T11:19:22.186Z,101591.54
2019-05-15T11:21:54.029Z,101588.73
2019-05-15T11:24:28.270Z,101593.02
2019-05-15T11:26:59.593Z,101590.44
2019-05-15T11:29:31.577Z,101585.86
2019-05-15T11:32:08.719Z,101578.63
2019-05-15T11:34:38.433Z,101581.09
2019-05-15T11:37:10.268Z,101582.48
2019-05-15T11:39:45.856Z,101590.23
2019-05-15T11:42:17.304Z,101587.18
2019-05-15T11:44:49.364Z,101588.16
2019-05-15T11:47:21.248Z,101584.62
2019-05-15T11:49:53.123Z,101580.16
2019-05-15T11:52:29.502Z,101582.02
2019-05-15T11:55:01.617Z,101579.73
2019-05-15T11:57:42.331Z,101579.00
2019-05-15T12:00:26.431Z,101570.95
2019-05-15T12:02:54.662Z,101574.09
2019-05-15T12:05:31.438Z,101577.95
2019-05-15T12:08:08.493Z,101576.91
2019-05-15T12:10:39.771Z,101575.29
2019-05-15T12:13:11.902Z,101573.81
2019-05-15T12:15:44.549Z,101571.12
2019-05-15T12:18:15.765Z,101569.52
2019-05-15T12:20:51.724Z,101574.77
2019-05-15T12:23:22.976Z,101563.84
2019-05-15T12:25:54.776Z,101570.69
2019-05-15T12:28:29.282Z,101559.08
2019-05-15T12:31:02.270Z,101561.77
2019-05-15T12:33:34.332Z,101555.75
2019-05-15T12:36:10.609Z,101555.09
2019-05-15T12:38:42.660Z,101548.78
2019-05-15T13:01:41.790Z,101525.77
2019-05-15T13:04:13.569Z,101522.42
2019-05-15T13:06:49.389Z,101518.88
2019-05-15T13:09:19.376Z,101521.57
2019-05-15T13:11:51.202Z,101517.01
2019-05-15T13:14:22.400Z,101516.98
2019-05-15T13:16:53.559Z,101520.30
2019-05-15T13:19:24.646Z,101516.80
2019-05-15T13:21:57.920Z,101512.64
2019-05-15T13:24:29.896Z,101511.27
2019-05-15T13:27:01.758Z,101506.67
2019-05-15T13:29:33.584Z,101498.47
2019-05-15T13:32:07.910Z,101492.27
2019-05-15T13:34:38.994Z,101496.70
2019-05-15T13:37:26.402Z,101485.63
2019-05-15T13:39:48.572Z,101486.55
2019-05-15T13:42:20.417Z,101480.33
2019-05-15T13:44:52.308Z,101482.44
2019-05-15T13:47:24.186Z,101481.69
2019-05-15T13:49:58.592Z,101467.94
2019-05-15T13:52:30.603Z,101463.64
2019-05-15T13:55:02.479Z,101470.39
2019-05-15T13:57:35.306Z,101462.05
2019-05-15T14:00:08.706Z,101465.14
2019-05-15T14:03:01.902Z,101456.30
2019-05-15T14:05:34.419Z,101455.66
2019-05-15T14:08:06.820Z,101451.27
2019-05-15T14:10:38.739Z,101446.70
2019-05-15T14:13:10.863Z,101436.07
2019-05-15T14:15:42.939Z,101439.16
2019-05-15T14:18:15.139Z,101440.24
2019-05-15T14:20:49.032Z,101441.41
2019-05-15T14:23:21.448Z,101441.14
2019-05-15T14:25:52.920Z,101437.08
2019-05-15T16:22:23.593Z,101386.27
2019-05-15T16:24:58.704Z,101389.70
2019-05-15T16:28:22.475Z,101383.06
2019-05-15T16:30:53.633Z,101390.42
2019-05-15T16:44:24.753Z,101375.64
2019-05-15T16:48:09.491Z,101369.88
2019-05-15T16:51:49.397Z,101368.45
2019-05-15T17:01:18.578Z,101359.81
2019-05-15T17:03:49.760Z,101360.35
2019-05-15T17:06:21.884Z,101357.16
2019-05-15T17:08:54.329Z,101358.54
2019-05-15T17:11:25.506Z,101355.53
2019-05-15T17:13:59.192Z,101355.48
2019-05-15T17:16:31.140Z,101359.25
2019-05-15T17:19:03.583Z,101352.64
2019-05-15T17:21:36.651Z,101357.39
2019-05-15T17:24:08.873Z,101353.44
2019-05-15T17:26:40.748Z,101355.73
2019-05-15T17:29:12.259Z,101354.30
2019-05-15T17:31:44.470Z,101357.94
2019-05-15T17:34:18.030Z,101357.49
2019-05-15T17:36:50.055Z,101356.52
2019-05-15T17:39:33.627Z,101349.80
2019-05-15T17:41:55.209Z,101347.81
2019-05-15T17:44:28.687Z,101352.88
2019-05-15T17:47:01.402Z,101351.10
2019-05-15T17:49:32.852Z,101348.11
2019-05-15T17:52:04.782Z,101343.39
2019-05-15T17:54:38.011Z,101344.83
2019-05-15T17:57:09.634Z,101350.45
2019-05-15T17:59:41.444Z,101355.19
2019-05-15T18:02:12.772Z,101353.91
2019-05-15T18:04:44.203Z,101363.63
2019-05-15T18:07:16.065Z,101354.98
2019-05-15T18:09:53.935Z,101352.94
2019-05-15T18:12:21.040Z,101352.09
2019-05-15T18:14:53.080Z,101354.02
2019-05-15T18:17:25.076Z,101343.66
2019-05-15T18:19:58.066Z,101344.67
2019-05-15T18:22:29.581Z,101350.58
2019-05-15T18:25:00.900Z,101352.34
2019-05-15T18:27:32.841Z,101346.50
2019-05-15T18:30:05.141Z,101345.63
2019-05-15T18:32:39.098Z,101346.62
2019-05-15T18:35:09.837Z,101339.26
2019-05-15T18:37:42.105Z,101341.81
2019-05-15T18:40:14.424Z,101344.09
2019-05-15T18:42:45.703Z,101339.76
2019-05-15T18:45:18.408Z,101344.33
2019-05-15T18:47:49.616Z,101340.83
2019-05-15T18:50:22.060Z,101335.95
2019-05-15T18:52:53.445Z,101336.83
2019-05-15T18:55:24.625Z,101335.88
2019-05-15T18:57:58.393Z,101335.52
2019-05-15T19:00:29.917Z,101336.02
2019-05-15T19:03:01.754Z,101333.25
2019-05-15T19:05:33.679Z,101333.75
2019-05-15T19:08:04.962Z,101340.81
2019-05-15T19:10:38.606Z,101340.83
2019-05-15T19:13:10.053Z,101332.44
2019-05-15T19:15:42.364Z,101328.03
2019-05-15T19:18:14.592Z,101330.30
2019-05-15T19:20:48.540Z,101335.53
2019-05-15T19:23:20.086Z,101333.45
2019-05-15T19:25:52.425Z,101332.13
2019-05-15T19:28:24.020Z,101339.25
2019-05-15T19:30:58.351Z,101336.96
2019-05-15T19:33:36.573Z,101340.94
2019-05-15T19:36:02.778Z,101328.52
2019-05-15T19:38:34.746Z,101336.02
2019-05-15T19:41:06.779Z,101331.67
2019-05-15T19:43:38.721Z,101333.56
2019-05-15T19:46:13.596Z,101330.87
2019-05-15T19:48:45.272Z,101329.55
2019-05-15T19:51:18.325Z,101322.99
2019-05-15T19:53:50.290Z,101319.40
2019-05-15T19:56:22.219Z,101310.70
2019-05-15T19:58:54.138Z,101308.48
2019-05-15T20:01:28.036Z,101308.59
2019-05-15T20:03:59.475Z,101308.11
2019-05-15T20:06:31.661Z,101302.42
2019-05-15T20:09:03.071Z,101302.80
2019-05-15T20:11:35.885Z,101302.03
2019-05-15T20:14:07.849Z,101300.55
2019-05-15T22:21:11.005Z,101182.31
2019-05-15T22:23:43.260Z,101177.55
2019-05-15T22:26:18.618Z,101180.70
2019-05-15T22:28:51.404Z,101175.89
2019-05-15T22:31:26.572Z,101173.69
2019-05-15T22:33:58.692Z,101164.82
2019-05-15T22:36:30.094Z,101160.92
2019-05-15T22:39:02.530Z,101155.23
2019-05-15T22:41:38.737Z,101160.09
2019-05-15T22:44:11.062Z,101157.02
2019-05-15T22:46:42.522Z,101152.59
2019-05-15T22:49:14.883Z,101147.78
2019-05-15T22:51:48.630Z,101145.14
2019-05-15T22:54:20.808Z,101140.77
2019-05-15T22:56:52.965Z,101135.48
2019-05-15T22:59:25.018Z,101131.98
2019-05-15T23:02:00.237Z,101124.05
2019-05-15T23:04:31.961Z,101135.50
2019-05-15T23:07:05.044Z,101128.91
2019-05-15T23:09:38.410Z,101118.34
2019-05-15T23:12:11.821Z,101115.28
2019-05-15T23:14:45.272Z,101112.25
2019-05-15T23:17:17.302Z,101115.76
2019-05-15T23:19:51.249Z,101117.09
2019-05-15T23:22:24.508Z,101114.00
2019-05-15T23:24:58.401Z,101110.06
2019-05-15T23:27:30.189Z,101108.30
2019-05-15T23:30:02.197Z,101108.30
2019-05-15T23:32:35.185Z,101102.16
2019-05-15T23:35:10.462Z,101100.41
2019-05-15T23:37:42.485Z,101098.67
2019-05-15T23:40:15.027Z,101091.62
2019-05-15T23:42:49.133Z,101084.17
2019-05-15T23:45:20.693Z,101086.79
2019-05-15T23:47:52.722Z,101080.67
2019-05-15T23:50:24.779Z,101078.02
2019-05-15T23:52:58.330Z,101074.08
2019-05-15T23:55:30.541Z,101067.50
2019-05-15T23:58:02.481Z,101064.88
