createdAt,value
2022-08-05T00:01:49.085Z,1.70
2022-08-05T00:03:54.680Z,2.13
2022-08-05T00:06:22.105Z,2.00
2022-08-05T00:08:34.934Z,1.80
2022-08-05T00:10:40.826Z,1.95
2022-08-05T00:15:54.251Z,1.90
2022-08-05T00:17:29.706Z,1.80
2022-08-05T00:19:45.688Z,2.15
2022-08-05T00:21:59.695Z,2.03
2022-08-05T00:24:10.917Z,1.98
2022-08-05T00:26:20.900Z,1.88
2022-08-05T00:28:29.747Z,1.75
2022-08-05T00:30:37.527Z,1.98
2022-08-05T00:32:45.995Z,1.73
2022-08-05T00:35:03.941Z,1.80
2022-08-05T00:37:14.021Z,1.77
2022-08-05T00:39:19.428Z,2.08
2022-08-05T00:43:55.544Z,2.08
2022-08-05T00:46:03.172Z,1.98
2022-08-05T00:48:10.812Z,1.77
2022-08-05T00:50:16.244Z,1.80
2022-08-05T00:52:28.795Z,1.77
2022-08-05T00:54:33.936Z,1.60
2022-08-05T00:56:38.835Z,1.70
2022-08-05T00:58:56.207Z,1.83
2022-08-05T01:01:08.631Z,1.80
2022-08-05T01:03:22.539Z,1.70
2022-08-05T01:05:28.660Z,1.83
2022-08-05T01:07:33.585Z,2.00
2022-08-05T01:11:44.426Z,1.90
2022-08-05T01:14:08.447Z,1.80
2022-08-05T01:16:26.506Z,2.40
2022-08-05T01:18:36.776Z,2.28
2022-08-05T01:20:52.926Z,2.15
2022-08-05T01:23:14.453Z,2.28
2022-08-05T01:25:41.102Z,2.30
2022-08-05T01:30:18.670Z,1.83
2022-08-05T01:32:27.653Z,2.00
2022-08-05T01:34:37.839Z,1.90
2022-08-05T01:36:47.912Z,2.17
2022-08-05T01:38:53.180Z,2.00
2022-08-05T01:41:01.945Z,2.08
2022-08-05T01:43:21.886Z,1.90
2022-08-05T01:45:35.058Z,1.92
2022-08-05T01:47:49.424Z,1.70
2022-08-05T01:50:03.010Z,1.77
2022-08-05T01:52:17.542Z,1.70
2022-08-05T01:54:27.430Z,1.95
2022-08-05T01:58:11.440Z,2.08
2022-08-05T01:59:05.107Z,1.70
2022-08-05T02:01:10.883Z,2.30
2022-08-05T02:03:29.222Z,2.33
2022-08-05T02:05:39.901Z,2.45
2022-08-05T02:08:00.242Z,2.15
2022-08-05T02:10:09.007Z,2.20
2022-08-05T02:12:22.851Z,2.15
2022-08-05T02:14:36.975Z,2.28
2022-08-05T02:16:52.842Z,2.17
2022-08-05T02:19:07.040Z,2.20
2022-08-05T02:21:16.895Z,2.50
2022-08-05T02:23:25.402Z,2.60
2022-08-05T02:25:49.855Z,2.17
2022-08-05T02:28:00.331Z,2.20
2022-08-05T02:30:11.701Z,2.10
2022-08-05T02:32:24.116Z,2.20
2022-08-05T02:34:37.989Z,2.25
2022-08-05T02:36:51.168Z,2.13
2022-08-05T02:38:59.757Z,2.20
2022-08-05T02:41:17.248Z,2.20
2022-08-05T02:43:24.525Z,1.85
2022-08-05T02:45:52.382Z,2.22
2022-08-05T02:48:12.309Z,2.50
2022-08-05T02:50:18.452Z,2.40
2022-08-05T02:52:29.918Z,2.50
2022-08-05T02:54:37.716Z,2.75
2022-08-05T02:56:47.161Z,2.30
2022-08-05T02:58:54.916Z,2.10
2022-08-05T03:01:04.747Z,2.55
2022-08-05T03:03:10.929Z,2.55
2022-08-05T03:05:17.994Z,2.85
2022-08-05T03:07:59.285Z,2.15
2022-08-05T03:09:53.151Z,2.35
2022-08-05T03:11:58.430Z,2.13
2022-08-05T03:14:04.165Z,2.80
2022-08-05T03:16:11.807Z,3.38
2022-08-05T03:18:29.851Z,2.50
2022-08-05T03:20:35.078Z,2.63
2022-08-05T03:24:55.582Z,2.10
2022-08-05T03:27:07.693Z,2.40
2022-08-05T03:29:12.600Z,2.40
2022-08-05T03:31:55.397Z,2.22
2022-08-05T03:33:52.674Z,2.38
2022-08-05T03:35:59.609Z,2.50
2022-08-05T03:38:05.428Z,2.45
2022-08-05T03:40:13.248Z,1.80
2022-08-05T03:42:20.463Z,2.22
2022-08-05T03:44:25.443Z,2.20
2022-08-05T03:46:36.555Z,2.40
2022-08-05T03:48:41.469Z,2.28
2022-08-05T03:50:54.911Z,2.35
2022-08-05T03:55:00.456Z,2.30
2022-08-05T03:56:04.086Z,2.33
2022-08-05T03:58:04.140Z,2.40
2022-08-05T04:00:15.990Z,2.75
2022-08-05T04:02:38.993Z,2.10
2022-08-05T04:04:51.857Z,2.53
2022-08-05T04:06:59.243Z,5.63
2022-08-05T04:09:06.048Z,3.13
2022-08-05T04:11:11.581Z,2.63
2022-08-05T04:13:18.731Z,2.50
2022-08-05T04:15:24.290Z,2.42
2022-08-05T04:17:55.806Z,2.40
2022-08-05T04:19:57.237Z,2.30
2022-08-05T04:22:08.864Z,2.50
2022-08-05T04:24:19.119Z,2.15
2022-08-05T04:26:27.318Z,2.30
2022-08-05T04:28:37.552Z,2.50
2022-08-05T04:30:56.335Z,2.65
2022-08-05T04:35:17.782Z,2.65
2022-08-05T04:38:02.830Z,3.03
2022-08-05T04:39:52.962Z,2.95
2022-08-05T04:42:00.589Z,2.70
2022-08-05T04:44:09.996Z,2.75
2022-08-05T04:46:28.403Z,2.60
2022-08-05T04:48:36.301Z,3.58
2022-08-05T04:51:01.681Z,2.65
2022-08-05T04:53:07.732Z,3.25
2022-08-05T04:55:14.246Z,2.78
2022-08-05T04:57:20.046Z,2.50
2022-08-05T04:59:39.118Z,2.45
2022-08-05T05:02:08.306Z,2.88
2022-08-05T05:04:13.203Z,3.08
2022-08-05T05:06:38.685Z,2.50
2022-08-05T05:08:44.934Z,2.47
2022-08-05T05:10:56.666Z,2.83
2022-08-05T05:13:03.896Z,2.35
2022-08-05T05:15:10.804Z,2.63
2022-08-05T05:17:19.879Z,2.42
2022-08-05T05:19:37.162Z,2.40
2022-08-05T05:21:49.145Z,2.67
2022-08-05T05:24:04.090Z,2.60
2022-08-05T05:26:13.975Z,2.70
2022-08-05T05:28:20.295Z,3.15
2022-08-05T05:30:30.410Z,2.80
2022-08-05T05:32:36.472Z,2.55
2022-08-05T05:34:43.975Z,3.00
2022-08-05T05:36:48.790Z,2.58
2022-08-05T05:38:57.229Z,2.70
2022-08-05T05:41:02.335Z,2.17
2022-08-05T05:43:08.664Z,2.35
2022-08-05T05:45:14.209Z,2.20
2022-08-05T05:47:22.183Z,2.53
2022-08-05T05:49:27.377Z,1.95
2022-08-05T05:53:59.509Z,1.98
2022-08-05T05:56:04.826Z,2.45
2022-08-05T05:58:09.690Z,2.50
2022-08-05T06:02:30.998Z,2.88
2022-08-05T06:04:42.590Z,2.70
2022-08-05T06:08:54.661Z,2.58
2022-08-05T06:10:59.564Z,3.15
2022-08-05T06:13:05.410Z,2.80
2022-08-05T06:15:16.547Z,2.92
2022-08-05T06:17:31.049Z,2.88
2022-08-05T06:19:36.057Z,2.95
2022-08-05T06:21:42.257Z,2.40
2022-08-05T06:23:55.311Z,2.35
2022-08-05T06:26:13.690Z,2.83
2022-08-05T06:28:28.461Z,2.80
2022-08-05T06:30:33.626Z,2.60
2022-08-05T06:32:38.731Z,2.83
2022-08-05T06:34:45.646Z,2.65
2022-08-05T06:36:56.938Z,2.92
2022-08-05T06:39:05.271Z,2.58
2022-08-05T06:41:12.026Z,2.55
2022-08-05T06:43:57.957Z,2.53
2022-08-05T06:45:44.662Z,2.33
2022-08-05T06:48:36.309Z,2.67
2022-08-05T06:50:35.634Z,2.10
2022-08-05T06:52:40.604Z,2.55
2022-08-05T06:57:56.845Z,2.60
2022-08-05T06:59:23.264Z,2.40
2022-08-05T07:01:32.741Z,2.80
2022-08-05T07:03:38.138Z,2.72
2022-08-05T07:05:43.010Z,2.42
2022-08-05T07:07:49.060Z,2.22
2022-08-05T07:09:58.423Z,2.22
2022-08-05T07:12:03.490Z,3.13
2022-08-05T07:18:02.423Z,2.67
2022-08-05T07:19:16.041Z,2.08
2022-08-05T07:22:01.093Z,1.92
2022-08-05T07:24:02.619Z,2.20
2022-08-05T07:28:18.848Z,2.35
2022-08-05T07:30:30.625Z,2.63
2022-08-05T07:32:38.329Z,1.90
2022-08-05T07:34:43.197Z,1.83
2022-08-05T07:38:57.242Z,1.73
2022-08-05T07:41:16.732Z,1.67
2022-08-05T07:43:29.997Z,2.35
2022-08-05T07:45:57.738Z,1.50
2022-08-05T07:48:00.986Z,2.08
2022-08-05T07:50:06.835Z,2.03
2022-08-05T07:52:11.672Z,2.28
2022-08-05T07:54:18.858Z,1.80
2022-08-05T07:57:01.155Z,1.80
2022-08-05T07:58:57.691Z,1.83
2022-08-05T08:01:05.926Z,1.58
2022-08-05T08:03:17.117Z,1.85
2022-08-05T08:05:26.792Z,1.88
2022-08-05T08:07:39.445Z,1.77
2022-08-05T08:09:56.635Z,1.83
2022-08-05T08:12:09.164Z,2.10
2022-08-05T08:14:19.262Z,1.98
2022-08-05T08:16:35.120Z,2.38
2022-08-05T08:18:49.896Z,2.03
2022-08-05T08:21:02.241Z,1.67
2022-08-05T08:24:00.011Z,1.90
2022-08-05T08:25:59.004Z,1.73
2022-08-05T08:28:01.555Z,2.17
2022-08-05T08:30:27.741Z,2.10
2022-08-05T08:32:41.706Z,1.90
2022-08-05T08:34:46.934Z,1.48
2022-08-05T08:36:56.729Z,2.00
2022-08-05T08:39:05.255Z,1.88
2022-08-05T08:41:20.818Z,2.15
2022-08-05T08:45:22.070Z,1.80
2022-08-05T08:46:00.670Z,1.70
2022-08-05T08:48:22.596Z,3.03
2022-08-05T08:51:03.751Z,2.45
2022-08-05T08:53:11.910Z,2.30
2022-08-05T08:55:19.531Z,2.30
2022-08-05T08:57:48.456Z,1.70
2022-08-05T09:00:04.407Z,2.25
2022-08-05T09:02:12.010Z,2.08
2022-08-05T09:04:17.213Z,2.22
2022-08-05T09:06:28.211Z,2.10
2022-08-05T09:08:34.703Z,2.30
2022-08-05T09:10:40.244Z,2.05
2022-08-05T09:12:45.224Z,2.00
2022-08-05T09:14:59.708Z,2.17
2022-08-05T09:17:40.040Z,1.73
2022-08-05T09:20:01.486Z,1.45
2022-08-05T09:22:21.747Z,1.70
2022-08-05T09:24:29.731Z,1.40
2022-08-05T09:26:36.794Z,2.72
2022-08-05T09:28:43.469Z,1.70
2022-08-05T09:30:57.081Z,1.77
2022-08-05T09:33:07.250Z,1.70
2022-08-05T09:35:26.355Z,1.50
2022-08-05T09:38:17.266Z,1.30
2022-08-05T09:39:57.370Z,1.40
2022-08-05T09:42:04.557Z,1.40
2022-08-05T09:44:09.465Z,1.20
2022-08-05T09:46:28.584Z,1.42
2022-08-05T09:48:38.428Z,1.33
2022-08-05T09:50:44.954Z,1.20
2022-08-05T09:52:52.896Z,1.00
2022-08-05T09:55:06.381Z,1.10
2022-08-05T09:57:43.318Z,1.27
2022-08-05T09:59:50.825Z,1.20
2022-08-05T10:01:58.276Z,1.38
2022-08-05T10:04:10.638Z,1.23
2022-08-05T10:06:16.108Z,0.90
2022-08-05T10:08:37.282Z,1.42
2022-08-05T10:10:54.235Z,1.10
2022-08-05T10:13:02.722Z,1.10
2022-08-05T10:17:37.239Z,1.63
2022-08-05T10:20:03.718Z,1.10
2022-08-05T10:22:15.634Z,1.10
2022-08-05T10:24:39.811Z,1.17
2022-08-05T10:26:51.578Z,1.27
2022-08-05T10:28:57.408Z,1.35
2022-08-05T10:32:54.988Z,1.27
2022-08-05T10:35:40.594Z,1.98
2022-08-05T10:37:50.483Z,1.20
2022-08-05T10:40:04.475Z,1.20
2022-08-05T10:42:33.468Z,1.20
2022-08-05T10:44:42.030Z,1.20
2022-08-05T10:46:50.688Z,1.67
2022-08-05T10:49:03.925Z,1.20
2022-08-05T10:51:21.751Z,1.45
2022-08-05T10:53:39.478Z,1.00
2022-08-05T10:56:21.633Z,1.00
2022-08-05T10:58:47.663Z,1.40
2022-08-05T11:00:55.245Z,1.10
2022-08-05T11:03:25.730Z,1.10
2022-08-05T11:05:31.769Z,0.88
2022-08-05T11:08:01.131Z,1.00
2022-08-05T11:10:27.628Z,1.27
2022-08-05T11:12:54.450Z,1.20
2022-08-05T11:15:19.217Z,1.15
2022-08-05T11:17:59.015Z,1.35
2022-08-05T11:20:10.796Z,1.20
2022-08-05T11:22:44.718Z,1.05
2022-08-05T11:26:05.595Z,1.38
2022-08-05T11:27:51.831Z,1.08
2022-08-05T11:30:05.492Z,0.90
2022-08-05T11:32:29.448Z,0.82
2022-08-05T11:34:51.739Z,1.40
2022-08-05T11:36:58.854Z,1.45
2022-08-05T11:39:06.679Z,1.30
2022-08-05T11:41:56.525Z,1.30
2022-08-05T11:44:05.113Z,1.10
2022-08-05T11:46:27.451Z,1.13
2022-08-05T11:48:33.043Z,1.40
2022-08-05T11:50:41.948Z,1.00
2022-08-05T11:52:49.511Z,0.90
2022-08-05T11:54:58.430Z,1.10
2022-08-05T11:57:08.047Z,1.23
2022-08-05T11:59:41.354Z,1.23
2022-08-05T12:02:00.890Z,1.30
2022-08-05T12:04:06.160Z,1.02
2022-08-05T12:06:11.393Z,1.20
2022-08-05T12:08:18.167Z,1.30
2022-08-05T12:10:43.326Z,1.35
2022-08-05T12:12:59.299Z,1.30
2022-08-05T12:15:05.033Z,1.42
2022-08-05T12:18:02.502Z,1.30
2022-08-05T12:20:26.488Z,1.02
2022-08-05T12:22:09.918Z,1.13
2022-08-05T12:24:17.603Z,1.20
2022-08-05T12:26:25.203Z,1.52
2022-08-05T12:28:36.768Z,1.23
2022-08-05T12:30:45.815Z,1.17
2022-08-05T12:32:56.337Z,1.20
2022-08-05T12:35:04.181Z,1.85
2022-08-05T12:37:17.349Z,1.10
2022-08-05T12:39:37.429Z,1.25
2022-08-05T12:41:46.686Z,1.10
2022-08-05T12:43:53.451Z,1.40
2022-08-05T12:45:59.301Z,1.23
2022-08-05T12:48:32.363Z,1.17
2022-08-05T12:50:38.160Z,1.30
2022-08-05T12:52:45.746Z,1.30
2022-08-05T12:54:52.106Z,1.38
2022-08-05T12:57:01.722Z,1.40
2022-08-05T12:59:21.077Z,1.33
2022-08-05T13:02:04.167Z,1.08
2022-08-05T13:03:58.185Z,1.25
2022-08-05T13:06:03.872Z,1.20
2022-08-05T13:08:09.010Z,1.25
2022-08-05T13:10:14.992Z,1.38
2022-08-05T13:12:28.661Z,1.58
2022-08-05T13:14:39.587Z,1.33
2022-08-05T13:16:58.746Z,1.20
2022-08-05T13:19:04.631Z,1.30
2022-08-05T13:21:11.681Z,1.70
2022-08-05T13:23:18.182Z,1.35
2022-08-05T13:25:52.229Z,1.30
2022-08-05T13:27:57.480Z,1.30
2022-08-05T13:30:34.733Z,1.40
2022-08-05T13:32:29.317Z,1.27
2022-08-05T13:34:39.031Z,1.52
2022-08-05T13:36:46.597Z,1.80
2022-08-05T13:38:53.669Z,1.50
2022-08-05T13:40:59.330Z,1.20
2022-08-05T13:43:12.217Z,1.20
2022-08-05T13:45:20.804Z,1.67
2022-08-05T13:47:28.124Z,1.52
2022-08-05T13:49:46.530Z,1.48
2022-08-05T13:51:51.508Z,0.98
2022-08-05T13:53:59.628Z,1.50
2022-08-05T13:56:18.127Z,1.30
2022-08-05T13:58:30.883Z,1.42
2022-08-05T14:00:36.632Z,1.15
2022-08-05T14:02:41.505Z,1.23
2022-08-05T14:05:01.200Z,1.70
2022-08-05T14:07:11.973Z,1.42
2022-08-05T14:09:30.322Z,1.42
2022-08-05T14:12:00.289Z,1.10
2022-08-05T14:14:06.751Z,1.15
2022-08-05T14:16:11.859Z,1.27
2022-08-05T14:18:23.230Z,1.45
2022-08-05T14:20:29.647Z,1.50
2022-08-05T14:22:35.147Z,1.60
2022-08-05T14:24:41.446Z,1.40
2022-08-05T14:27:08.371Z,1.30
2022-08-05T14:29:18.974Z,1.60
2022-08-05T14:32:02.356Z,1.70
2022-08-05T14:33:59.514Z,1.15
2022-08-05T14:36:06.317Z,1.30
2022-08-05T14:38:33.299Z,1.13
2022-08-05T14:40:38.869Z,1.10
2022-08-05T14:42:44.276Z,1.08
2022-08-05T14:44:51.961Z,1.50
2022-08-05T14:46:57.329Z,1.50
2022-08-05T14:49:06.888Z,1.10
2022-08-05T14:51:16.256Z,1.27
2022-08-05T14:53:22.596Z,1.33
2022-08-05T14:55:39.437Z,1.33
2022-08-05T14:57:54.397Z,1.13
2022-08-05T15:00:03.928Z,1.00
2022-08-05T15:02:16.142Z,1.25
2022-08-05T15:04:22.296Z,1.70
2022-08-05T15:06:30.258Z,1.10
2022-08-05T15:08:57.904Z,1.50
2022-08-05T15:11:00.175Z,1.60
2022-08-05T15:13:09.975Z,1.23
2022-08-05T15:15:18.218Z,1.40
2022-08-05T15:17:46.984Z,1.10
2022-08-05T15:19:56.185Z,1.30
2022-08-05T15:22:02.533Z,1.17
2022-08-05T15:24:08.425Z,1.55
2022-08-05T15:26:15.505Z,1.35
2022-08-05T15:28:36.721Z,1.67
2022-08-05T15:30:51.546Z,1.40
2022-08-05T15:32:58.074Z,1.85
2022-08-05T15:35:04.120Z,1.15
2022-08-05T15:37:19.357Z,1.20
2022-08-05T15:41:00.359Z,1.50
2022-08-05T15:42:28.557Z,1.13
2022-08-05T15:44:30.947Z,1.40
2022-08-05T15:46:38.492Z,1.10
2022-08-05T15:48:52.459Z,1.30
2022-08-05T15:51:06.009Z,1.63
2022-08-05T15:53:12.559Z,1.27
2022-08-05T15:55:18.955Z,1.00
2022-08-05T15:57:24.089Z,1.25
2022-08-05T15:59:29.168Z,1.30
2022-08-05T16:01:39.876Z,1.33
2022-08-05T16:04:00.476Z,1.13
2022-08-05T16:06:05.375Z,1.10
2022-08-05T16:08:10.241Z,1.33
2022-08-05T16:10:25.332Z,1.20
2022-08-05T16:12:30.283Z,1.13
2022-08-05T16:14:36.206Z,1.23
2022-08-05T16:16:41.609Z,1.25
2022-08-05T16:18:52.549Z,1.55
2022-08-05T16:21:04.315Z,1.98
2022-08-05T16:23:09.774Z,2.50
2022-08-05T16:25:15.393Z,2.10
2022-08-05T16:27:47.127Z,1.35
2022-08-05T16:29:50.148Z,1.33
2022-08-05T16:31:57.789Z,2.05
2022-08-05T16:34:02.794Z,1.40
2022-08-05T16:36:13.470Z,1.60
2022-08-05T16:38:27.877Z,1.87
2022-08-05T16:40:33.272Z,1.83
2022-08-05T16:42:38.441Z,2.00
2022-08-05T16:44:44.392Z,2.08
2022-08-05T16:46:59.382Z,1.50
2022-08-05T16:49:04.317Z,1.50
2022-08-05T16:51:10.931Z,2.00
2022-08-05T16:53:23.273Z,1.80
2022-08-05T16:55:47.011Z,2.08
2022-08-05T16:58:00.460Z,2.33
2022-08-05T17:00:10.607Z,1.50
2022-08-05T17:02:15.736Z,1.67
2022-08-05T17:04:23.700Z,1.40
2022-08-05T17:06:31.142Z,1.52
2022-08-05T17:10:58.949Z,2.05
2022-08-05T17:13:03.976Z,1.70
2022-08-05T17:15:10.318Z,1.65
2022-08-05T17:17:20.630Z,1.90
2022-08-05T17:19:27.569Z,2.10
2022-08-05T17:21:35.721Z,1.45
2022-08-05T17:24:04.371Z,1.55
2022-08-05T17:26:09.270Z,3.33
2022-08-05T17:28:17.509Z,2.50
2022-08-05T17:30:28.224Z,4.45
2022-08-05T17:32:34.767Z,1.42
2022-08-05T17:34:40.258Z,1.63
2022-08-05T17:36:47.577Z,2.30
2022-08-05T17:38:55.149Z,2.05
2022-08-05T17:41:00.571Z,1.80
2022-08-05T17:43:07.757Z,1.83
2022-08-05T17:45:20.694Z,1.70
2022-08-05T17:47:26.325Z,1.90
2022-08-05T17:49:59.876Z,1.70
2022-08-05T17:51:56.177Z,1.73
2022-08-05T17:56:09.484Z,1.90
2022-08-05T17:58:16.441Z,2.03
2022-08-05T18:00:29.303Z,2.17
2022-08-05T18:02:34.479Z,2.42
2022-08-05T18:07:00.539Z,2.53
2022-08-05T18:09:09.578Z,1.80
2022-08-05T18:11:24.838Z,1.80
2022-08-05T18:13:43.745Z,2.90
2022-08-05T18:15:49.350Z,1.88
2022-08-05T18:18:00.481Z,2.40
2022-08-05T18:20:14.893Z,2.00
2022-08-05T18:22:19.907Z,2.00
2022-08-05T18:24:31.609Z,1.90
2022-08-05T18:26:36.550Z,1.88
2022-08-05T18:28:43.337Z,2.13
2022-08-05T18:30:52.558Z,1.65
2022-08-05T18:33:00.303Z,2.17
2022-08-05T18:35:06.267Z,2.30
2022-08-05T18:37:12.566Z,2.50
2022-08-05T18:39:41.944Z,2.75
2022-08-05T18:41:57.573Z,2.22
2022-08-05T18:44:07.769Z,2.25
2022-08-05T18:46:13.913Z,2.28
2022-08-05T18:50:50.356Z,2.30
2022-08-05T18:52:57.750Z,2.45
2022-08-05T18:57:15.333Z,1.85
2022-08-05T18:59:44.113Z,1.83
2022-08-05T19:01:47.962Z,2.33
2022-08-05T19:04:01.742Z,2.13
2022-08-05T19:06:19.153Z,2.38
2022-08-05T19:08:30.668Z,2.35
2022-08-05T19:10:36.280Z,2.42
2022-08-05T19:12:46.062Z,2.75
2022-08-05T19:15:00.591Z,2.60
2022-08-05T19:17:09.106Z,2.33
2022-08-05T19:19:21.031Z,2.20
2022-08-05T19:21:26.015Z,2.45
2022-08-05T19:24:07.341Z,2.15
2022-08-05T19:26:01.665Z,2.72
2022-08-05T19:28:10.720Z,3.20
2022-08-05T19:30:17.068Z,2.53
2022-08-05T19:32:26.383Z,3.10
2022-08-05T19:34:32.846Z,3.30
2022-08-05T19:36:37.811Z,3.15
2022-08-05T19:38:43.879Z,3.10
2022-08-05T19:40:48.893Z,3.53
2022-08-05T19:43:04.553Z,3.33
2022-08-05T19:45:14.620Z,4.38
2022-08-05T19:47:19.944Z,3.78
2022-08-05T19:49:28.706Z,3.38
2022-08-05T19:52:04.767Z,4.53
2022-08-05T19:54:04.525Z,4.07
2022-08-05T19:56:15.024Z,3.30
2022-08-05T19:58:29.433Z,3.53
2022-08-05T20:00:37.577Z,3.83
2022-08-05T20:02:43.087Z,3.92
2022-08-05T20:04:48.604Z,4.70
2022-08-05T20:06:53.470Z,4.70
2022-08-05T20:09:06.169Z,4.80
2022-08-05T20:11:19.451Z,4.50
2022-08-05T20:13:30.054Z,4.85
2022-08-05T20:15:56.954Z,4.53
2022-08-05T20:18:09.814Z,5.45
2022-08-05T20:20:16.357Z,6.18
2022-08-05T20:22:21.197Z,6.75
2022-08-05T20:24:28.459Z,6.20
2022-08-05T20:26:33.295Z,5.95
2022-08-05T20:28:39.093Z,6.53
2022-08-05T20:30:45.062Z,5.78
2022-08-05T20:32:52.559Z,6.18
2022-08-05T20:34:57.572Z,7.55
2022-08-05T20:37:02.808Z,7.05
2022-08-05T20:39:12.987Z,7.07
2022-08-05T20:41:24.170Z,6.35
2022-08-05T20:43:58.003Z,6.18
2022-08-05T20:45:57.366Z,6.30
2022-08-05T20:48:08.669Z,7.57
2022-08-05T20:50:14.166Z,5.82
2022-08-05T20:52:20.346Z,6.28
2022-08-05T20:54:25.516Z,6.88
2022-08-05T20:56:48.873Z,6.97
2022-08-05T20:58:53.919Z,6.22
2022-08-05T21:00:58.851Z,7.43
2022-08-05T21:03:06.933Z,6.60
2022-08-05T21:05:15.289Z,5.82
2022-08-05T21:07:20.182Z,6.00
2022-08-05T21:09:27.239Z,6.38
2022-08-05T21:12:06.952Z,5.88
2022-08-05T21:13:57.328Z,5.57
2022-08-05T21:16:03.713Z,6.15
2022-08-05T21:18:08.731Z,6.80
2022-08-05T21:20:33.465Z,5.65
2022-08-05T21:22:39.207Z,6.88
2022-08-05T21:24:44.449Z,10.15
2022-08-05T21:26:58.550Z,14.23
2022-08-05T21:29:04.059Z,14.30
2022-08-05T21:31:09.408Z,13.82
2022-08-05T21:35:55.411Z,17.02
2022-08-05T21:37:54.914Z,17.52
2022-08-05T21:40:00.227Z,16.70
2022-08-05T21:42:05.672Z,14.75
2022-08-05T21:44:11.118Z,15.20
2022-08-05T21:46:20.420Z,15.57
2022-08-05T21:48:25.855Z,15.60
2022-08-05T21:50:33.524Z,13.98
2022-08-05T21:52:38.464Z,14.55
2022-08-05T21:54:55.185Z,15.90
2022-08-05T21:57:31.218Z,16.17
2022-08-05T21:59:30.466Z,14.20
2022-08-05T22:01:47.489Z,14.13
2022-08-05T22:03:55.242Z,13.27
2022-08-05T22:06:05.072Z,12.43
2022-08-05T22:08:22.438Z,12.23
2022-08-05T22:10:29.336Z,12.63
2022-08-05T22:12:40.322Z,12.95
2022-08-05T22:14:50.142Z,13.23
2022-08-05T22:16:56.943Z,11.90
2022-08-05T22:19:03.866Z,12.55
2022-08-05T22:21:31.454Z,11.10
2022-08-05T22:24:02.625Z,10.30
2022-08-05T22:26:26.128Z,12.70
2022-08-05T22:28:32.844Z,13.82
2022-08-05T22:30:55.805Z,11.48
2022-08-05T22:33:03.067Z,10.98
2022-08-05T22:35:08.604Z,11.23
2022-08-05T22:37:16.234Z,12.43
2022-08-05T22:39:21.500Z,9.43
2022-08-05T22:42:10.589Z,8.85
2022-08-05T22:43:51.471Z,8.60
2022-08-05T22:45:56.315Z,9.75
2022-08-05T22:48:03.354Z,8.73
2022-08-05T22:50:21.357Z,9.88
2022-08-05T22:52:34.351Z,10.20
2022-08-05T22:54:39.821Z,10.07
2022-08-05T22:56:54.001Z,8.00
2022-08-05T22:59:03.189Z,8.05
2022-08-05T23:01:25.461Z,8.40
2022-08-05T23:03:57.692Z,7.40
2022-08-05T23:06:04.406Z,7.50
2022-08-05T23:08:14.582Z,5.70
2022-08-05T23:10:20.895Z,6.03
2022-08-05T23:12:32.884Z,6.00
2022-08-05T23:14:38.140Z,5.30
2022-08-05T23:16:55.671Z,5.60
2022-08-05T23:19:03.132Z,5.00
2022-08-05T23:21:16.544Z,5.15
2022-08-05T23:23:24.215Z,5.10
2022-08-05T23:25:51.503Z,5.30
2022-08-05T23:28:00.804Z,4.60
2022-08-05T23:30:08.014Z,4.68
2022-08-05T23:32:13.299Z,4.78
2022-08-05T23:34:24.732Z,4.97
2022-08-05T23:36:40.119Z,3.88
2022-08-05T23:38:52.245Z,4.32
2022-08-05T23:40:57.389Z,3.75
2022-08-05T23:43:02.192Z,3.47
2022-08-05T23:45:27.059Z,3.72
2022-08-05T23:47:38.491Z,4.38
2022-08-05T23:49:56.349Z,3.92
2022-08-05T23:52:13.742Z,3.40
2022-08-05T23:54:26.120Z,3.70
2022-08-05T23:56:31.602Z,3.75
2022-08-05T23:58:36.479Z,3.47
