createdAt,value
2022-12-14T00:01:14.859Z,0
2022-12-14T00:02:54.712Z,0
2022-12-14T00:04:34.403Z,0
2022-12-14T00:06:14.152Z,0
2022-12-14T00:07:53.896Z,0
2022-12-14T00:09:33.740Z,0
2022-12-14T00:11:13.493Z,0
2022-12-14T00:12:53.199Z,0
2022-12-14T00:14:33.062Z,0
2022-12-14T00:16:12.725Z,0
2022-12-14T00:17:52.480Z,0
2022-12-14T00:19:32.317Z,0
2022-12-14T00:21:12.027Z,0
2022-12-14T00:22:51.773Z,0
2022-12-14T00:24:31.582Z,0
2022-12-14T00:26:11.317Z,0
2022-12-14T00:27:51.082Z,0
2022-12-14T00:29:30.831Z,0
2022-12-14T00:31:10.619Z,0
2022-12-14T00:32:50.360Z,0
2022-12-14T00:34:30.133Z,0
2022-12-14T00:36:09.926Z,0
2022-12-14T00:37:49.705Z,0
2022-12-14T00:39:29.422Z,0
2022-12-14T00:41:09.216Z,0
2022-12-14T00:42:49.026Z,0
2022-12-14T00:44:28.724Z,0
2022-12-14T00:46:08.486Z,0
2022-12-14T00:47:48.244Z,0
2022-12-14T00:49:28.008Z,0
2022-12-14T00:51:07.783Z,0
2022-12-14T00:52:47.563Z,0
2022-12-14T00:54:27.305Z,0
2022-12-14T00:56:07.085Z,0
2022-12-14T00:57:46.816Z,0
2022-12-14T00:59:26.580Z,0
2022-12-14T01:01:06.425Z,0
2022-12-14T01:02:46.109Z,0
2022-12-14T01:04:25.886Z,0
2022-12-14T01:06:05.656Z,0
2022-12-14T01:07:45.421Z,0
2022-12-14T01:09:25.195Z,0
2022-12-14T01:11:04.951Z,0
2022-12-14T01:12:44.696Z,0
2022-12-14T01:14:24.469Z,0
2022-12-14T01:16:04.217Z,0
2022-12-14T01:17:43.980Z,0
2022-12-14T01:19:23.756Z,0
2022-12-14T01:21:03.518Z,0
2022-12-14T01:22:43.268Z,0
2022-12-14T01:24:23.050Z,0
2022-12-14T01:26:02.814Z,0
2022-12-14T01:27:42.569Z,0
2022-12-14T01:29:22.323Z,0
2022-12-14T01:31:02.099Z,0
2022-12-14T01:32:41.853Z,0
2022-12-14T01:34:21.624Z,0
2022-12-14T01:36:01.387Z,0
2022-12-14T01:37:41.151Z,0
2022-12-14T01:39:20.950Z,0
2022-12-14T01:41:00.672Z,0
2022-12-14T01:42:40.443Z,0
2022-12-14T01:44:20.207Z,0
2022-12-14T01:45:59.963Z,0
2022-12-14T01:47:39.740Z,0
2022-12-14T01:49:19.496Z,0
2022-12-14T01:50:59.269Z,0
2022-12-14T01:52:39.040Z,0
2022-12-14T01:54:18.805Z,0
2022-12-14T01:55:58.542Z,0
2022-12-14T01:57:38.326Z,0
2022-12-14T01:59:18.075Z,0
2022-12-14T02:00:57.862Z,0
2022-12-14T02:02:37.611Z,0
2022-12-14T02:04:17.363Z,0
2022-12-14T02:05:57.140Z,0
2022-12-14T02:07:36.985Z,0
2022-12-14T02:09:16.679Z,0
2022-12-14T02:10:56.429Z,0
2022-12-14T02:12:36.191Z,0
2022-12-14T02:14:15.960Z,0
2022-12-14T02:15:55.723Z,0
2022-12-14T02:17:35.493Z,0
2022-12-14T02:19:15.247Z,0
2022-12-14T02:20:55.008Z,0
2022-12-14T02:22:34.777Z,0
2022-12-14T02:24:14.537Z,0
2022-12-14T02:25:54.305Z,0
2022-12-14T02:27:34.069Z,0
2022-12-14T02:29:13.820Z,0
2022-12-14T02:30:53.591Z,0
2022-12-14T02:32:33.353Z,0
2022-12-14T02:34:13.122Z,0
2022-12-14T02:35:52.876Z,0
2022-12-14T02:37:32.636Z,0
2022-12-14T02:39:12.416Z,0
2022-12-14T02:40:52.192Z,0
2022-12-14T02:42:31.939Z,0
2022-12-14T02:44:11.701Z,0
2022-12-14T02:45:51.472Z,0
2022-12-14T02:47:31.222Z,0
2022-12-14T02:49:11.053Z,0
2022-12-14T02:50:50.756Z,0
2022-12-14T02:52:30.523Z,0
2022-12-14T02:54:10.294Z,0
2022-12-14T02:55:50.045Z,0
2022-12-14T02:57:29.823Z,0
2022-12-14T02:59:09.590Z,0
2022-12-14T03:00:49.357Z,0
2022-12-14T03:02:29.135Z,0
2022-12-14T03:04:08.885Z,0
2022-12-14T03:05:48.682Z,0
2022-12-14T03:07:28.400Z,0
2022-12-14T03:09:08.155Z,0
2022-12-14T03:10:47.927Z,0
2022-12-14T03:12:27.681Z,0
2022-12-14T03:14:07.453Z,0
2022-12-14T03:15:47.246Z,0
2022-12-14T03:17:27.008Z,0
2022-12-14T03:19:06.768Z,0
2022-12-14T03:20:46.496Z,0
2022-12-14T03:22:26.278Z,0
2022-12-14T03:24:06.086Z,0
2022-12-14T03:25:45.808Z,0
2022-12-14T03:27:25.564Z,0
2022-12-14T03:29:05.334Z,0
2022-12-14T03:30:45.118Z,0
2022-12-14T03:32:24.862Z,0
2022-12-14T03:34:04.725Z,0
2022-12-14T03:35:44.389Z,0
2022-12-14T03:37:24.150Z,0
2022-12-14T03:39:03.915Z,0
2022-12-14T03:40:43.667Z,0
2022-12-14T03:42:23.432Z,0
2022-12-14T03:44:03.198Z,0
2022-12-14T03:45:42.966Z,0
2022-12-14T03:47:22.731Z,0
2022-12-14T03:49:02.494Z,0
2022-12-14T03:50:42.255Z,0
2022-12-14T03:52:22.027Z,0
2022-12-14T03:54:01.798Z,0
2022-12-14T03:55:41.555Z,0
2022-12-14T03:57:21.317Z,0
2022-12-14T03:59:01.065Z,0
2022-12-14T04:00:40.851Z,0
2022-12-14T04:02:20.597Z,0
2022-12-14T04:04:00.431Z,0
2022-12-14T04:05:40.130Z,0
2022-12-14T04:07:19.892Z,0
2022-12-14T04:08:59.651Z,0
2022-12-14T04:10:39.480Z,0
2022-12-14T04:12:19.195Z,0
2022-12-14T04:13:58.949Z,0
2022-12-14T04:15:38.710Z,0
2022-12-14T04:17:18.489Z,0
2022-12-14T04:18:58.244Z,0
2022-12-14T04:20:38.010Z,0
2022-12-14T04:22:17.776Z,0
2022-12-14T04:23:57.646Z,0
2022-12-14T04:25:37.298Z,0
2022-12-14T04:27:17.062Z,0
2022-12-14T04:28:56.836Z,0
2022-12-14T04:30:36.601Z,0
2022-12-14T04:32:16.347Z,0
2022-12-14T04:33:56.119Z,0
2022-12-14T04:35:35.941Z,0
2022-12-14T04:37:15.649Z,0
2022-12-14T04:38:55.436Z,0
2022-12-14T04:40:35.162Z,0
2022-12-14T04:42:14.923Z,0
2022-12-14T04:43:54.761Z,0
2022-12-14T04:45:34.450Z,0
2022-12-14T04:47:14.233Z,0
2022-12-14T04:48:53.994Z,0
2022-12-14T04:50:33.808Z,0
2022-12-14T04:52:13.515Z,0
2022-12-14T04:53:53.270Z,0
2022-12-14T04:55:33.036Z,0
2022-12-14T04:57:12.808Z,0
2022-12-14T04:58:52.582Z,0
2022-12-14T05:00:32.329Z,0
2022-12-14T05:02:12.106Z,0
2022-12-14T05:03:51.943Z,0
2022-12-14T05:05:31.656Z,0
2022-12-14T05:07:11.392Z,0
2022-12-14T05:08:51.291Z,0
2022-12-14T05:10:30.921Z,0
2022-12-14T05:12:10.686Z,0
2022-12-14T05:13:50.448Z,0
2022-12-14T05:15:30.215Z,0
2022-12-14T05:17:09.987Z,0
2022-12-14T05:18:49.779Z,0
2022-12-14T05:20:29.499Z,0
2022-12-14T05:22:09.258Z,0
2022-12-14T05:23:49.025Z,0
2022-12-14T05:25:28.897Z,0
2022-12-14T05:27:08.683Z,0
2022-12-14T05:28:48.316Z,0
2022-12-14T05:30:28.074Z,0
2022-12-14T05:32:07.851Z,0
2022-12-14T05:33:47.624Z,0
2022-12-14T05:35:27.508Z,0
2022-12-14T05:37:07.131Z,0
2022-12-14T05:38:46.911Z,0
2022-12-14T05:40:26.665Z,0
2022-12-14T05:42:06.439Z,0
2022-12-14T05:43:46.224Z,0
2022-12-14T05:45:25.958Z,0
2022-12-14T05:47:05.742Z,0
2022-12-14T05:48:45.512Z,0
2022-12-14T05:50:25.254Z,0
2022-12-14T05:52:05.071Z,0
2022-12-14T05:53:44.787Z,0
2022-12-14T05:55:24.623Z,0
2022-12-14T05:57:04.390Z,0
2022-12-14T05:58:44.075Z,0
2022-12-14T06:00:23.850Z,0
2022-12-14T06:02:03.592Z,0
2022-12-14T06:03:43.376Z,0
2022-12-14T06:05:23.187Z,0
2022-12-14T06:07:02.893Z,0
2022-12-14T06:08:42.670Z,0
2022-12-14T06:10:22.496Z,0
2022-12-14T06:12:02.228Z,0
2022-12-14T06:13:41.961Z,0
2022-12-14T06:15:21.754Z,0
2022-12-14T06:17:01.484Z,0
2022-12-14T06:18:41.248Z,0
2022-12-14T06:20:21.084Z,0
2022-12-14T06:22:00.779Z,0
2022-12-14T06:23:40.592Z,0
2022-12-14T06:25:20.305Z,0
2022-12-14T06:27:00.124Z,0
2022-12-14T06:28:39.823Z,0
2022-12-14T06:30:19.603Z,0
2022-12-14T06:31:59.359Z,0
2022-12-14T06:33:39.113Z,0
2022-12-14T06:35:18.914Z,0
2022-12-14T06:36:58.626Z,0
2022-12-14T06:38:38.554Z,0
2022-12-14T06:40:18.156Z,0
2022-12-14T06:41:57.994Z,0
2022-12-14T06:43:37.791Z,0
2022-12-14T06:45:17.527Z,0
2022-12-14T06:46:57.225Z,0
2022-12-14T06:48:37.001Z,0
2022-12-14T06:50:16.749Z,0
2022-12-14T06:51:56.500Z,0
2022-12-14T06:53:36.334Z,0
2022-12-14T06:55:16.030Z,0
2022-12-14T06:56:55.804Z,0
2022-12-14T06:58:35.558Z,0
2022-12-14T07:00:15.382Z,0
2022-12-14T07:01:55.098Z,0
2022-12-14T07:03:34.851Z,0
2022-12-14T07:05:14.619Z,0
2022-12-14T07:06:54.429Z,0
2022-12-14T07:08:34.143Z,0
2022-12-14T07:10:13.914Z,0
2022-12-14T07:11:53.834Z,0
2022-12-14T07:13:33.563Z,0
2022-12-14T07:15:13.232Z,0
2022-12-14T07:16:52.959Z,0
2022-12-14T07:18:32.765Z,0
2022-12-14T07:20:12.510Z,0
2022-12-14T07:21:52.394Z,0
2022-12-14T07:23:32.064Z,0
2022-12-14T07:25:11.807Z,0
2022-12-14T07:26:51.567Z,0
2022-12-14T07:28:31.304Z,0
2022-12-14T07:30:11.136Z,0
2022-12-14T07:31:50.885Z,0
2022-12-14T07:33:30.604Z,0
2022-12-14T07:35:10.380Z,0
2022-12-14T07:36:50.136Z,0
2022-12-14T07:38:29.903Z,0
2022-12-14T07:40:09.673Z,0
2022-12-14T07:41:49.425Z,0
2022-12-14T07:43:29.216Z,0
2022-12-14T07:45:08.948Z,0
2022-12-14T07:46:48.769Z,0
2022-12-14T07:48:28.499Z,0
2022-12-14T07:50:08.360Z,0.12
2022-12-14T07:51:48.018Z,0.24
2022-12-14T07:53:27.774Z,0.49
2022-12-14T07:55:07.609Z,0.37
2022-12-14T07:56:47.400Z,0.37
2022-12-14T07:58:27.072Z,0.24
2022-12-14T08:00:06.839Z,0.61
2022-12-14T08:01:46.656Z,0.61
2022-12-14T08:03:26.369Z,0.62
2022-12-14T08:05:06.179Z,0.37
2022-12-14T08:06:45.884Z,0.87
2022-12-14T08:08:25.638Z,0.87
2022-12-14T08:10:05.517Z,1
2022-12-14T08:11:45.174Z,0.75
2022-12-14T08:13:24.969Z,0.87
2022-12-14T08:15:04.707Z,1
2022-12-14T08:16:44.462Z,1
2022-12-14T08:18:24.236Z,1
2022-12-14T08:20:04.013Z,0.75
2022-12-14T08:21:43.851Z,1.38
2022-12-14T08:23:23.517Z,1.52
2022-12-14T08:25:03.351Z,0.76
2022-12-14T08:26:43.170Z,0.88
2022-12-14T08:28:22.829Z,1.01
2022-12-14T08:30:02.651Z,0.63
2022-12-14T08:31:42.331Z,2.04
2022-12-14T08:33:22.214Z,2.18
2022-12-14T08:35:01.900Z,1.66
2022-12-14T08:36:41.676Z,1.92
2022-12-14T08:38:21.381Z,5.24
2022-12-14T08:40:01.193Z,2.07
2022-12-14T08:41:40.962Z,2.46
2022-12-14T08:43:20.811Z,2.07
2022-12-14T08:45:00.460Z,2.2
2022-12-14T08:46:40.259Z,2.73
2022-12-14T08:48:20.026Z,2.99
2022-12-14T08:49:59.748Z,3
2022-12-14T08:51:39.522Z,3.27
2022-12-14T08:53:19.419Z,3.27
2022-12-14T08:54:59.140Z,3.14
2022-12-14T08:56:38.903Z,3.28
2022-12-14T08:58:18.594Z,3.41
2022-12-14T08:59:58.366Z,3.41
2022-12-14T09:01:38.229Z,3.15
2022-12-14T09:04:57.755Z,3.68
2022-12-14T09:06:37.471Z,2.76
2022-12-14T09:08:17.217Z,2.61
2022-12-14T09:09:57.003Z,2.48
2022-12-14T09:11:36.895Z,2.74
2022-12-14T09:13:16.497Z,2.34
2022-12-14T09:14:56.246Z,3.55
2022-12-14T09:16:36.059Z,1.96
2022-12-14T09:18:15.792Z,2.22
2022-12-14T09:19:55.541Z,1.3
2022-12-14T09:21:35.305Z,2.48
2022-12-14T09:23:15.101Z,2.48
2022-12-14T09:24:54.856Z,3.28
2022-12-14T09:26:34.616Z,3.27
2022-12-14T09:28:14.456Z,3.15
2022-12-14T09:29:54.133Z,1.82
2022-12-14T09:31:33.964Z,1.29
2022-12-14T09:33:13.662Z,1.29
2022-12-14T09:34:53.506Z,2.33
2022-12-14T09:36:33.330Z,2.21
2022-12-14T09:38:12.957Z,0
2022-12-14T09:39:52.896Z,3.83
2022-12-14T09:41:32.658Z,2.89
2022-12-14T09:43:12.370Z,3.28
2022-12-14T09:44:52.056Z,4.48
2022-12-14T09:46:31.798Z,5.32
2022-12-14T09:48:11.560Z,5.05
2022-12-14T09:49:51.370Z,3.43
2022-12-14T09:51:31.104Z,2.49
2022-12-14T09:53:10.855Z,2.48
2022-12-14T09:54:50.621Z,2.75
2022-12-14T09:56:30.403Z,2.34
2022-12-14T09:58:10.218Z,1.96
2022-12-14T09:59:49.910Z,1.82
2022-12-14T10:01:29.679Z,1.95
2022-12-14T10:03:09.470Z,2.33
2022-12-14T10:04:49.223Z,2.34
2022-12-14T10:06:28.985Z,2.48
2022-12-14T10:08:08.755Z,2.75
2022-12-14T10:09:48.543Z,2.62
2022-12-14T10:11:28.279Z,3.28
2022-12-14T10:13:08.056Z,3.68
2022-12-14T10:14:47.813Z,2.62
2022-12-14T10:16:27.584Z,2.75
2022-12-14T10:18:07.346Z,3.41
2022-12-14T10:19:47.165Z,2.62
2022-12-14T10:21:26.877Z,3.02
2022-12-14T10:23:06.663Z,3.28
2022-12-14T10:24:46.413Z,3.15
2022-12-14T10:26:26.178Z,3.15
2022-12-14T10:28:05.938Z,3.15
2022-12-14T10:29:45.742Z,3.56
2022-12-14T10:31:25.500Z,3.69
2022-12-14T10:33:05.250Z,3.56
2022-12-14T10:34:45.033Z,3.55
2022-12-14T10:36:24.793Z,3.69
2022-12-14T10:38:04.552Z,3.42
2022-12-14T10:39:44.346Z,3.57
2022-12-14T10:41:24.079Z,3.42
2022-12-14T10:43:03.910Z,3.55
2022-12-14T10:44:43.675Z,3.56
2022-12-14T10:46:23.380Z,3.83
2022-12-14T10:48:03.178Z,4.37
2022-12-14T10:49:42.921Z,3.96
2022-12-14T10:51:22.715Z,3.3
2022-12-14T10:53:02.452Z,3.02
2022-12-14T10:54:42.290Z,2.89
2022-12-14T10:56:22.106Z,2.75
2022-12-14T10:58:01.766Z,3.41
2022-12-14T10:59:41.597Z,3.42
2022-12-14T11:01:21.279Z,3.02
2022-12-14T11:03:01.067Z,3.28
2022-12-14T11:04:40.816Z,3.42
2022-12-14T11:06:20.578Z,2.76
2022-12-14T11:08:00.404Z,2.34
2022-12-14T11:09:40.112Z,1.96
2022-12-14T11:11:20.085Z,2.34
2022-12-14T11:12:59.662Z,3.01
2022-12-14T11:14:39.443Z,2.88
2022-12-14T11:16:19.242Z,3.28
2022-12-14T11:17:58.958Z,2.75
2022-12-14T11:19:38.717Z,3.95
2022-12-14T11:21:18.476Z,3.96
2022-12-14T11:22:58.335Z,3.56
2022-12-14T11:24:38.021Z,3.42
2022-12-14T11:26:17.934Z,4.5
2022-12-14T11:27:57.555Z,5.46
2022-12-14T11:29:37.310Z,6.42
2022-12-14T11:31:17.086Z,3.71
2022-12-14T11:32:56.863Z,4.23
2022-12-14T11:34:36.611Z,6.15
2022-12-14T11:36:16.393Z,7.54
2022-12-14T11:37:56.159Z,8.41
2022-12-14T11:39:35.906Z,16.9
2022-12-14T11:41:15.682Z,16.42
2022-12-14T11:42:55.471Z,16.2
2022-12-14T11:44:35.278Z,8.22
2022-12-14T11:46:14.970Z,5.07
2022-12-14T11:47:54.744Z,13.35
2022-12-14T11:49:34.549Z,11.72
2022-12-14T11:51:14.301Z,11.56
2022-12-14T11:52:54.163Z,11.85
2022-12-14T11:54:33.830Z,11.24
2022-12-14T11:56:13.647Z,11.65
2022-12-14T11:57:53.352Z,10.32
2022-12-14T11:59:33.120Z,10.29
2022-12-14T12:01:12.894Z,10.59
2022-12-14T12:02:52.633Z,10.29
2022-12-14T12:04:32.418Z,8.28
2022-12-14T12:06:12.249Z,3.44
2022-12-14T12:07:51.940Z,3.69
2022-12-14T12:09:31.729Z,4.09
2022-12-14T12:11:11.466Z,4.77
2022-12-14T12:12:51.252Z,5.04
2022-12-14T12:14:31.231Z,5.19
2022-12-14T12:16:10.908Z,4.65
2022-12-14T12:17:50.564Z,4.23
2022-12-14T12:19:30.320Z,5.32
2022-12-14T12:21:10.083Z,3.69
2022-12-14T12:22:49.851Z,3.3
2022-12-14T12:24:29.603Z,3.42
2022-12-14T12:26:09.357Z,3.29
2022-12-14T12:27:49.132Z,3.56
2022-12-14T12:29:28.943Z,3.42
2022-12-14T12:31:08.690Z,3.42
2022-12-14T12:32:48.456Z,3.02
2022-12-14T12:34:28.241Z,3.68
2022-12-14T12:36:08.018Z,3.69
2022-12-14T12:37:47.732Z,3.02
2022-12-14T12:39:27.515Z,4.62
2022-12-14T12:41:07.259Z,2.89
2022-12-14T12:42:47.042Z,4.08
2022-12-14T12:44:26.795Z,2.35
2022-12-14T12:46:06.581Z,1.96
2022-12-14T12:47:46.369Z,3.79
2022-12-14T12:49:26.093Z,0.91
2022-12-14T12:51:05.852Z,1.16
2022-12-14T12:52:45.616Z,0.64
2022-12-14T12:54:25.407Z,0.51
2022-12-14T12:56:05.164Z,0.51
2022-12-14T12:57:44.935Z,0.38
2022-12-14T12:59:24.721Z,0.38
2022-12-14T13:01:04.442Z,0.38
2022-12-14T13:02:44.201Z,0.38
2022-12-14T13:04:23.956Z,0.38
2022-12-14T13:06:03.731Z,0.25
2022-12-14T13:07:43.488Z,0.38
2022-12-14T13:11:03.015Z,0.25
2022-12-14T13:12:42.782Z,0.25
2022-12-14T13:14:22.574Z,0.12
2022-12-14T13:16:02.314Z,0.12
2022-12-14T13:17:42.086Z,0.12
2022-12-14T13:19:21.894Z,0.12
2022-12-14T13:21:01.599Z,0.12
2022-12-14T13:22:41.460Z,0.12
2022-12-14T13:24:21.135Z,0.12
2022-12-14T13:26:00.893Z,0.12
2022-12-14T13:27:40.670Z,0.12
2022-12-14T13:29:20.426Z,0.12
2022-12-14T13:31:00.273Z,0.12
2022-12-14T13:32:39.943Z,0.12
2022-12-14T13:34:19.711Z,0.12
2022-12-14T13:35:59.487Z,0.12
2022-12-14T13:37:39.303Z,0.12
2022-12-14T13:39:19.072Z,0
2022-12-14T13:40:58.785Z,0.12
2022-12-14T13:42:38.529Z,0.12
2022-12-14T13:44:18.295Z,0
2022-12-14T13:45:58.068Z,0
2022-12-14T13:47:37.824Z,0
2022-12-14T13:49:17.603Z,0.12
2022-12-14T13:50:57.356Z,0
2022-12-14T13:52:37.119Z,0
2022-12-14T13:54:16.886Z,0
2022-12-14T13:55:56.655Z,0
2022-12-14T13:57:36.415Z,0
2022-12-14T13:59:16.195Z,0
2022-12-14T14:00:56.005Z,0
2022-12-14T14:02:35.703Z,0
2022-12-14T14:04:15.466Z,0
2022-12-14T14:05:55.226Z,0
2022-12-14T14:07:35.011Z,0
2022-12-14T14:09:14.763Z,0
2022-12-14T14:10:54.525Z,0
2022-12-14T14:12:34.300Z,0
2022-12-14T14:14:14.058Z,0
2022-12-14T14:15:53.816Z,0
2022-12-14T14:17:33.570Z,0
2022-12-14T14:19:13.367Z,0
2022-12-14T14:20:53.116Z,0
2022-12-14T14:22:32.904Z,0
2022-12-14T14:24:12.638Z,0
2022-12-14T14:25:52.458Z,0
2022-12-14T14:29:11.977Z,0
2022-12-14T14:30:51.683Z,0
2022-12-14T14:32:31.448Z,0
2022-12-14T14:34:11.218Z,0
2022-12-14T14:35:50.987Z,0
2022-12-14T14:37:30.759Z,0
2022-12-14T14:39:10.687Z,0
2022-12-14T14:40:50.262Z,0
2022-12-14T14:42:30.022Z,0
2022-12-14T14:44:09.802Z,0
2022-12-14T14:45:49.566Z,0
2022-12-14T14:47:29.327Z,0
2022-12-14T14:49:09.142Z,0
2022-12-14T14:50:48.855Z,0
2022-12-14T14:52:28.619Z,0
2022-12-14T14:54:08.366Z,0
2022-12-14T14:55:48.144Z,0
2022-12-14T14:57:27.915Z,0
2022-12-14T14:59:07.684Z,0
2022-12-14T15:00:47.427Z,0
2022-12-14T15:02:27.197Z,0
2022-12-14T15:04:06.955Z,0
2022-12-14T15:05:46.725Z,0
2022-12-14T15:07:26.495Z,0
2022-12-14T15:09:06.278Z,0
2022-12-14T15:10:46.022Z,0
2022-12-14T15:12:25.785Z,0
2022-12-14T15:14:05.547Z,0
2022-12-14T15:15:45.304Z,0
2022-12-14T15:19:04.852Z,0
2022-12-14T15:20:44.604Z,0
2022-12-14T15:22:24.358Z,0
2022-12-14T15:24:04.148Z,0
2022-12-14T15:25:43.894Z,0
2022-12-14T15:27:23.650Z,0
2022-12-14T15:29:03.468Z,0
2022-12-14T15:30:43.176Z,0
2022-12-14T15:32:22.945Z,0
2022-12-14T15:34:02.712Z,0
2022-12-14T15:37:22.240Z,0
2022-12-14T15:39:02.054Z,0
2022-12-14T15:40:41.768Z,0
2022-12-14T15:42:21.589Z,0
2022-12-14T15:44:01.409Z,0
2022-12-14T15:45:41.049Z,0
2022-12-14T15:47:20.810Z,0
2022-12-14T15:49:00.590Z,0
2022-12-14T15:50:40.348Z,0
2022-12-14T15:52:20.102Z,0
2022-12-14T15:53:59.957Z,0
2022-12-14T15:55:39.643Z,0
2022-12-14T15:57:19.395Z,0
2022-12-14T15:58:59.160Z,0
2022-12-14T16:00:38.929Z,0
2022-12-14T16:02:18.680Z,0
2022-12-14T16:03:58.625Z,0
2022-12-14T16:05:38.372Z,0
2022-12-14T16:07:18.131Z,0
2022-12-14T16:08:57.774Z,0
2022-12-14T16:10:37.509Z,0
2022-12-14T16:12:17.284Z,0
2022-12-14T16:13:57.036Z,0
2022-12-14T16:15:36.808Z,0
2022-12-14T16:17:16.668Z,0
2022-12-14T16:18:56.377Z,0
2022-12-14T16:20:36.255Z,0
2022-12-14T16:22:15.905Z,0
2022-12-14T16:23:55.631Z,0
2022-12-14T16:25:35.413Z,0
2022-12-14T16:27:15.151Z,0
2022-12-14T16:28:54.959Z,0
2022-12-14T16:30:34.870Z,0
2022-12-14T16:32:14.507Z,0
2022-12-14T16:33:54.187Z,0
2022-12-14T16:35:33.988Z,0
2022-12-14T16:37:13.736Z,0
2022-12-14T16:38:53.501Z,0
2022-12-14T16:40:33.283Z,0
2022-12-14T16:42:13.018Z,0
2022-12-14T16:43:52.796Z,0
2022-12-14T16:45:32.557Z,0
2022-12-14T16:47:12.327Z,0
2022-12-14T16:48:52.213Z,0
2022-12-14T16:50:31.844Z,0
2022-12-14T16:52:11.600Z,0
2022-12-14T16:53:51.365Z,0
2022-12-14T16:55:31.138Z,0
2022-12-14T16:57:10.894Z,0
2022-12-14T16:58:50.673Z,0
2022-12-14T17:00:30.421Z,0
2022-12-14T17:02:10.195Z,0
2022-12-14T17:03:49.978Z,0
2022-12-14T17:05:29.706Z,0
2022-12-14T17:07:09.481Z,0
2022-12-14T17:08:49.241Z,0
2022-12-14T17:10:29.023Z,0
2022-12-14T17:12:08.779Z,0
2022-12-14T17:13:49.199Z,0
2022-12-14T17:15:28.300Z,0
2022-12-14T17:18:47.836Z,0
2022-12-14T17:20:27.597Z,0
2022-12-14T17:22:07.363Z,0
2022-12-14T17:25:26.893Z,0
2022-12-14T17:27:06.745Z,0
2022-12-14T17:28:46.533Z,0
2022-12-14T17:30:26.231Z,0
2022-12-14T17:32:05.941Z,0
2022-12-14T17:33:45.699Z,0
2022-12-14T17:35:25.482Z,0
2022-12-14T17:37:05.228Z,0
2022-12-14T17:38:44.990Z,0
2022-12-14T17:40:24.763Z,0
2022-12-14T17:42:04.561Z,0
2022-12-14T17:43:44.275Z,0
2022-12-14T17:45:24.188Z,0
2022-12-14T17:47:03.812Z,0
2022-12-14T17:48:43.578Z,0
2022-12-14T17:50:23.343Z,0
2022-12-14T17:52:03.097Z,0
2022-12-14T17:53:42.885Z,0
2022-12-14T17:55:22.628Z,0
2022-12-14T17:57:02.403Z,0
2022-12-14T17:58:42.158Z,0
2022-12-14T18:00:21.927Z,0
2022-12-14T18:02:01.692Z,0
2022-12-14T18:03:41.472Z,0
2022-12-14T18:05:21.219Z,0
2022-12-14T18:07:00.972Z,0
2022-12-14T18:08:40.739Z,0
2022-12-14T18:10:20.502Z,0
2022-12-14T18:12:00.297Z,0
2022-12-14T18:13:40.019Z,0
2022-12-14T18:15:19.889Z,0
2022-12-14T18:16:59.727Z,0
2022-12-14T18:18:39.500Z,0
2022-12-14T18:20:19.247Z,0
2022-12-14T18:21:58.995Z,0
2022-12-14T18:23:38.847Z,0
2022-12-14T18:25:18.569Z,0
2022-12-14T18:26:58.326Z,0
2022-12-14T18:28:38.074Z,0
2022-12-14T18:30:17.812Z,0
2022-12-14T18:31:57.454Z,0
2022-12-14T18:33:37.204Z,0
2022-12-14T18:35:17.170Z,0
2022-12-14T18:36:56.781Z,0
2022-12-14T18:38:36.564Z,0
2022-12-14T18:40:16.260Z,0
2022-12-14T18:41:56.068Z,0
2022-12-14T18:43:35.782Z,0
2022-12-14T18:45:15.642Z,0
2022-12-14T18:46:55.306Z,0
2022-12-14T18:48:35.079Z,0
2022-12-14T18:50:14.836Z,0
2022-12-14T18:51:54.609Z,0
2022-12-14T18:53:34.395Z,0
2022-12-14T18:55:14.131Z,0
2022-12-14T18:56:53.911Z,0
2022-12-14T18:58:33.738Z,0
2022-12-14T19:00:13.423Z,0
2022-12-14T19:01:53.254Z,0
2022-12-14T19:03:33.055Z,0
2022-12-14T19:05:12.702Z,0
2022-12-14T19:06:52.485Z,0
2022-12-14T19:08:32.247Z,0
2022-12-14T19:10:11.996Z,0
2022-12-14T19:11:51.823Z,0
2022-12-14T19:13:31.574Z,0
2022-12-14T19:15:11.292Z,0
2022-12-14T19:16:51.053Z,0
2022-12-14T19:18:30.817Z,0
2022-12-14T19:20:10.610Z,0
2022-12-14T19:21:50.385Z,0
2022-12-14T19:23:30.322Z,0
2022-12-14T19:25:09.937Z,0
2022-12-14T19:26:49.648Z,0
2022-12-14T19:28:29.398Z,0
2022-12-14T19:30:09.217Z,0
2022-12-14T19:31:48.931Z,0
2022-12-14T19:33:28.830Z,0
2022-12-14T19:35:08.448Z,0
2022-12-14T19:36:48.226Z,0
2022-12-14T19:38:27.992Z,0
2022-12-14T19:40:07.765Z,0
2022-12-14T19:41:47.593Z,0
2022-12-14T19:43:27.441Z,0
2022-12-14T19:45:07.082Z,0
2022-12-14T19:46:46.808Z,0
2022-12-14T19:48:26.566Z,0
2022-12-14T19:50:06.333Z,0
2022-12-14T19:51:46.103Z,0
2022-12-14T19:53:26.044Z,0
2022-12-14T19:55:05.631Z,0
2022-12-14T19:56:45.397Z,0
2022-12-14T19:58:25.140Z,0
2022-12-14T20:00:04.921Z,0
2022-12-14T20:01:44.679Z,0
2022-12-14T20:03:24.441Z,0
2022-12-14T20:05:04.226Z,0
2022-12-14T20:06:44.109Z,0
2022-12-14T20:08:23.734Z,0
2022-12-14T20:10:03.590Z,0
2022-12-14T20:11:43.261Z,0
2022-12-14T20:13:23.184Z,0
2022-12-14T20:15:02.805Z,0
2022-12-14T20:16:42.616Z,0
2022-12-14T20:18:22.319Z,0
2022-12-14T20:20:02.102Z,0
2022-12-14T20:21:41.849Z,0
2022-12-14T20:23:21.765Z,0
2022-12-14T20:25:01.417Z,0
2022-12-14T20:26:41.142Z,0
2022-12-14T20:28:20.947Z,0
2022-12-14T20:30:00.675Z,0
2022-12-14T20:31:40.489Z,0
2022-12-14T20:33:20.341Z,0
2022-12-14T20:34:59.957Z,0
2022-12-14T20:36:39.739Z,0
2022-12-14T20:38:19.483Z,0
2022-12-14T20:39:59.277Z,0
2022-12-14T20:41:39.013Z,0
2022-12-14T20:43:18.845Z,0
2022-12-14T20:44:58.609Z,0
2022-12-14T20:46:38.363Z,0
2022-12-14T20:48:18.106Z,0
2022-12-14T20:49:57.832Z,0
2022-12-14T20:51:37.670Z,0
2022-12-14T20:53:17.483Z,0
2022-12-14T20:54:57.193Z,0
2022-12-14T20:56:36.891Z,0
2022-12-14T20:58:16.643Z,0
2022-12-14T20:59:56.408Z,0
2022-12-14T21:01:36.184Z,0
2022-12-14T21:03:15.995Z,0
2022-12-14T21:04:55.769Z,0
2022-12-14T21:06:35.493Z,0
2022-12-14T21:08:15.309Z,0
2022-12-14T21:09:54.991Z,0
2022-12-14T21:11:34.751Z,0
2022-12-14T21:13:14.548Z,0
2022-12-14T21:14:54.303Z,0
2022-12-14T21:16:34.051Z,0
2022-12-14T21:18:13.807Z,0
2022-12-14T21:19:53.572Z,0
2022-12-14T21:21:33.338Z,0
2022-12-14T21:23:13.117Z,0
2022-12-14T21:24:52.927Z,0
2022-12-14T21:26:32.635Z,0
2022-12-14T21:28:12.523Z,0
2022-12-14T21:29:52.176Z,0
2022-12-14T21:31:31.911Z,0
2022-12-14T21:33:11.697Z,0
2022-12-14T21:34:51.497Z,0
2022-12-14T21:36:31.216Z,0
2022-12-14T21:38:11.051Z,0
2022-12-14T21:39:50.775Z,0
2022-12-14T21:41:30.501Z,0
2022-12-14T21:43:10.281Z,0
2022-12-14T21:44:50.037Z,0
2022-12-14T21:46:29.821Z,0
2022-12-14T21:48:09.555Z,0
2022-12-14T21:49:49.337Z,0
2022-12-14T21:51:29.097Z,0
2022-12-14T21:53:08.866Z,0
2022-12-14T21:54:48.626Z,0
2022-12-14T21:56:28.456Z,0
2022-12-14T21:58:08.151Z,0
2022-12-14T21:59:47.955Z,0
2022-12-14T22:01:27.671Z,0
2022-12-14T22:03:07.440Z,0
2022-12-14T22:04:47.207Z,0
2022-12-14T22:06:26.959Z,0
2022-12-14T22:08:06.764Z,0
2022-12-14T22:09:46.505Z,0
2022-12-14T22:11:26.276Z,0
2022-12-14T22:13:06.045Z,0
2022-12-14T22:14:45.795Z,0
2022-12-14T22:16:25.547Z,0
2022-12-14T22:18:05.389Z,0
2022-12-14T22:19:45.178Z,0
2022-12-14T22:21:24.863Z,0
2022-12-14T22:23:04.685Z,0
2022-12-14T22:24:44.362Z,0
2022-12-14T22:26:24.128Z,0
2022-12-14T22:28:03.966Z,0
2022-12-14T22:29:43.664Z,0
2022-12-14T22:31:23.428Z,0
2022-12-14T22:33:03.195Z,0
2022-12-14T22:34:42.961Z,0
2022-12-14T22:36:22.716Z,0
2022-12-14T22:38:02.561Z,0
2022-12-14T22:39:42.234Z,0
2022-12-14T22:41:21.996Z,0
2022-12-14T22:43:01.823Z,0
2022-12-14T22:44:41.602Z,0
2022-12-14T22:46:21.293Z,0
2022-12-14T22:48:01.080Z,0
2022-12-14T22:49:40.845Z,0
2022-12-14T22:51:20.617Z,0
2022-12-14T22:53:00.350Z,0
2022-12-14T22:54:40.211Z,0
2022-12-14T22:56:19.906Z,0
2022-12-14T22:57:59.742Z,0
2022-12-14T22:59:39.420Z,0
2022-12-14T23:01:19.172Z,0
2022-12-14T23:02:58.996Z,0
2022-12-14T23:04:38.708Z,0
2022-12-14T23:06:18.475Z,0
2022-12-14T23:07:58.316Z,0
2022-12-14T23:09:37.991Z,0
2022-12-14T23:11:17.753Z,0
2022-12-14T23:12:57.525Z,0
2022-12-14T23:14:37.297Z,0
2022-12-14T23:16:17.035Z,0
2022-12-14T23:17:56.801Z,0
2022-12-14T23:19:36.629Z,0
2022-12-14T23:21:16.335Z,0
2022-12-14T23:22:56.249Z,0
2022-12-14T23:24:35.872Z,0
2022-12-14T23:26:15.637Z,0
2022-12-14T23:27:55.390Z,0
2022-12-14T23:29:35.146Z,0
2022-12-14T23:31:14.914Z,0
2022-12-14T23:32:54.679Z,0
2022-12-14T23:34:34.450Z,0
2022-12-14T23:36:14.224Z,0
2022-12-14T23:37:53.979Z,0
2022-12-14T23:39:33.737Z,0
2022-12-14T23:41:13.577Z,0
2022-12-14T23:42:53.312Z,0
2022-12-14T23:44:33.029Z,0
2022-12-14T23:46:12.830Z,0
2022-12-14T23:47:52.548Z,0
2022-12-14T23:49:32.321Z,0
2022-12-14T23:51:12.096Z,0
2022-12-14T23:52:51.861Z,0
2022-12-14T23:54:31.628Z,0
2022-12-14T23:56:11.373Z,0
2022-12-14T23:57:51.156Z,0
2022-12-14T23:59:30.909Z,0
