createdAt,value
2023-11-23T00:01:37.952Z,30.10
2023-11-23T00:04:06.487Z,33.00
2023-11-23T00:06:34.840Z,31.80
2023-11-23T00:09:06.590Z,28.70
2023-11-23T00:11:34.684Z,27.50
2023-11-23T00:14:04.294Z,31.10
2023-11-23T00:16:32.565Z,32.70
2023-11-23T00:19:00.580Z,31.50
2023-11-23T00:21:28.763Z,29.00
2023-11-23T00:23:56.895Z,33.80
2023-11-23T00:26:25.061Z,37.80
2023-11-23T00:28:57.677Z,121.10
2023-11-23T00:31:25.626Z,47.70
2023-11-23T00:33:53.832Z,26.80
2023-11-23T00:36:22.026Z,30.70
2023-11-23T00:38:50.126Z,32.10
2023-11-23T00:41:19.100Z,30.10
2023-11-23T00:43:47.119Z,31.50
2023-11-23T00:46:16.887Z,27.40
2023-11-23T00:48:44.959Z,30.40
2023-11-23T00:51:13.214Z,29.30
2023-11-23T00:53:41.661Z,31.10
2023-11-23T00:56:09.737Z,29.90
2023-11-23T00:58:37.749Z,29.70
2023-11-23T01:01:05.968Z,33.50
2023-11-23T01:03:34.293Z,32.00
2023-11-23T01:06:02.511Z,31.80
2023-11-23T01:08:30.521Z,28.90
2023-11-23T01:11:00.684Z,27.70
2023-11-23T01:13:33.181Z,30.10
2023-11-23T01:16:03.205Z,32.80
2023-11-23T01:18:31.662Z,31.60
2023-11-23T01:20:59.906Z,27.20
2023-11-23T01:23:27.965Z,27.60
2023-11-23T01:25:55.971Z,26.70
2023-11-23T01:28:23.999Z,27.80
2023-11-23T01:30:52.132Z,28.10
2023-11-23T01:33:20.407Z,30.80
2023-11-23T01:35:48.517Z,28.60
2023-11-23T01:38:16.575Z,30.30
2023-11-23T01:40:44.613Z,30.40
2023-11-23T01:43:12.804Z,36.00
2023-11-23T01:45:40.885Z,30.50
2023-11-23T01:48:10.238Z,25.90
2023-11-23T01:50:42.112Z,28.90
2023-11-23T01:53:12.829Z,34.40
2023-11-23T01:55:41.184Z,33.20
2023-11-23T01:58:11.545Z,30.00
2023-11-23T02:00:39.567Z,28.90
2023-11-23T02:03:08.901Z,29.30
2023-11-23T02:05:37.300Z,26.10
2023-11-23T02:08:06.242Z,33.10
2023-11-23T02:10:35.254Z,28.70
2023-11-23T02:13:05.185Z,36.00
2023-11-23T02:15:33.602Z,31.80
2023-11-23T02:18:09.069Z,32.30
2023-11-23T02:20:37.485Z,30.70
2023-11-23T02:23:05.580Z,29.00
2023-11-23T02:25:33.733Z,32.80
2023-11-23T02:28:01.752Z,36.60
2023-11-23T02:30:29.837Z,32.80
2023-11-23T02:33:02.748Z,31.10
2023-11-23T02:35:31.177Z,34.50
2023-11-23T02:37:59.288Z,31.70
2023-11-23T02:40:27.344Z,33.90
2023-11-23T02:42:56.132Z,30.00
2023-11-23T02:45:24.277Z,31.50
2023-11-23T02:47:54.131Z,33.00
2023-11-23T02:50:22.175Z,31.80
2023-11-23T02:52:50.418Z,31.00
2023-11-23T02:55:18.537Z,35.80
2023-11-23T02:57:46.546Z,32.70
2023-11-23T03:00:14.816Z,31.10
2023-11-23T03:02:42.976Z,27.80
2023-11-23T03:05:13.871Z,32.10
2023-11-23T03:07:41.938Z,35.10
2023-11-23T03:10:10.806Z,29.90
2023-11-23T03:12:38.892Z,31.70
2023-11-23T03:15:07.829Z,29.80
2023-11-23T03:17:36.179Z,29.50
2023-11-23T03:20:04.630Z,28.50
2023-11-23T03:22:33.764Z,31.30
2023-11-23T03:25:01.872Z,28.30
2023-11-23T03:27:30.881Z,31.80
2023-11-23T03:29:58.939Z,27.30
2023-11-23T03:32:31.084Z,29.40
2023-11-23T03:35:00.862Z,28.60
2023-11-23T03:37:29.004Z,28.60
2023-11-23T03:39:58.513Z,32.20
2023-11-23T03:42:26.688Z,32.20
2023-11-23T03:44:54.808Z,32.00
2023-11-23T03:47:22.806Z,27.20
2023-11-23T03:49:52.605Z,28.50
2023-11-23T03:52:20.656Z,24.40
2023-11-23T03:54:48.664Z,29.50
2023-11-23T03:57:16.852Z,25.80
2023-11-23T03:59:44.885Z,28.40
2023-11-23T04:02:12.977Z,30.50
2023-11-23T04:04:41.143Z,24.60
2023-11-23T04:07:09.140Z,31.40
2023-11-23T04:09:37.457Z,25.90
2023-11-23T04:12:06.316Z,22.80
2023-11-23T04:14:34.438Z,26.50
2023-11-23T04:17:02.579Z,25.10
2023-11-23T04:19:30.674Z,30.40
2023-11-23T04:22:00.507Z,28.40
2023-11-23T04:24:28.862Z,28.80
2023-11-23T04:26:56.931Z,25.00
2023-11-23T04:29:25.022Z,26.30
2023-11-23T04:31:53.033Z,32.60
2023-11-23T04:34:21.093Z,24.80
2023-11-23T04:36:49.806Z,26.30
2023-11-23T04:39:17.811Z,24.00
2023-11-23T04:41:45.901Z,24.20
2023-11-23T04:44:13.996Z,24.30
2023-11-23T04:46:42.388Z,25.70
2023-11-23T04:49:10.515Z,20.00
2023-11-23T04:51:38.552Z,26.30
2023-11-23T04:54:06.865Z,21.80
2023-11-23T04:56:35.514Z,22.40
2023-11-23T04:59:06.355Z,22.40
2023-11-23T05:01:34.394Z,20.50
2023-11-23T05:04:05.705Z,19.50
2023-11-23T05:06:34.362Z,21.60
2023-11-23T05:09:03.800Z,20.90
2023-11-23T05:11:31.842Z,20.20
2023-11-23T05:14:08.286Z,24.80
2023-11-23T05:16:36.837Z,22.80
2023-11-23T05:19:05.232Z,18.40
2023-11-23T05:21:33.987Z,22.80
2023-11-23T05:24:04.546Z,18.30
2023-11-23T05:26:33.006Z,19.90
2023-11-23T05:29:01.832Z,20.10
2023-11-23T05:31:29.961Z,20.50
2023-11-23T05:33:58.149Z,26.50
2023-11-23T05:36:26.341Z,21.30
2023-11-23T05:38:54.460Z,22.30
2023-11-23T05:41:22.550Z,21.70
2023-11-23T05:43:52.061Z,17.00
2023-11-23T05:46:20.141Z,26.10
2023-11-23T05:48:49.075Z,21.20
2023-11-23T05:51:17.205Z,23.80
2023-11-23T05:53:46.039Z,21.80
2023-11-23T05:56:14.099Z,19.10
2023-11-23T05:58:42.150Z,23.90
2023-11-23T06:01:12.589Z,23.10
2023-11-23T06:03:44.533Z,21.80
2023-11-23T06:06:21.049Z,23.00
2023-11-23T06:08:50.266Z,20.30
2023-11-23T06:11:19.588Z,22.70
2023-11-23T06:13:48.540Z,22.30
2023-11-23T06:16:16.923Z,21.70
2023-11-23T06:18:45.795Z,22.70
2023-11-23T06:21:13.959Z,23.90
2023-11-23T06:23:42.078Z,21.40
2023-11-23T06:26:11.300Z,22.70
2023-11-23T06:28:39.546Z,21.20
2023-11-23T06:31:08.171Z,20.60
2023-11-23T06:33:36.462Z,16.60
2023-11-23T06:36:05.063Z,15.60
2023-11-23T06:38:33.550Z,20.70
2023-11-23T06:41:01.588Z,16.90
2023-11-23T06:43:30.083Z,19.40
2023-11-23T06:45:58.202Z,21.60
2023-11-23T06:48:26.276Z,21.40
2023-11-23T06:50:54.504Z,18.40
2023-11-23T06:53:22.910Z,20.60
2023-11-23T06:55:51.078Z,16.80
2023-11-23T06:58:19.167Z,20.70
2023-11-23T07:00:47.972Z,17.20
2023-11-23T07:03:16.052Z,17.90
2023-11-23T07:05:44.551Z,14.70
2023-11-23T07:08:14.355Z,18.60
2023-11-23T07:10:42.580Z,18.40
2023-11-23T07:13:11.269Z,16.30
2023-11-23T07:15:39.469Z,15.80
2023-11-23T07:18:07.735Z,15.90
2023-11-23T07:20:35.833Z,17.20
2023-11-23T07:23:04.444Z,17.50
2023-11-23T07:25:37.795Z,15.30
2023-11-23T07:28:06.049Z,14.30
2023-11-23T07:30:34.217Z,19.20
2023-11-23T07:33:02.301Z,18.50
2023-11-23T07:35:31.886Z,13.50
2023-11-23T07:38:02.020Z,16.50
2023-11-23T07:40:30.922Z,12.10
2023-11-23T07:42:59.920Z,18.70
2023-11-23T07:45:28.770Z,19.10
2023-11-23T07:47:56.925Z,17.90
2023-11-23T07:50:24.956Z,14.80
2023-11-23T07:52:52.955Z,15.30
2023-11-23T07:55:21.938Z,14.40
2023-11-23T07:57:50.148Z,16.30
2023-11-23T08:00:21.657Z,13.50
2023-11-23T08:02:49.894Z,13.50
2023-11-23T08:05:18.962Z,17.50
2023-11-23T08:07:48.141Z,15.20
2023-11-23T08:10:16.975Z,16.40
2023-11-23T08:12:45.828Z,15.80
2023-11-23T08:15:14.623Z,13.10
2023-11-23T08:17:53.880Z,12.10
2023-11-23T08:20:28.069Z,15.70
2023-11-23T08:22:56.265Z,12.70
2023-11-23T08:25:24.274Z,13.80
2023-11-23T08:27:52.773Z,14.90
2023-11-23T08:30:23.576Z,12.10
2023-11-23T08:32:51.985Z,13.00
2023-11-23T08:35:20.065Z,13.80
2023-11-23T08:37:49.129Z,14.50
2023-11-23T08:40:17.302Z,12.30
2023-11-23T08:42:45.402Z,16.00
2023-11-23T08:45:13.652Z,12.90
2023-11-23T08:47:41.890Z,12.80
2023-11-23T08:50:10.553Z,12.90
2023-11-23T08:52:39.266Z,11.40
2023-11-23T08:55:10.064Z,10.10
2023-11-23T08:57:38.766Z,11.50
2023-11-23T09:00:12.078Z,11.70
2023-11-23T09:02:40.406Z,12.90
2023-11-23T09:05:11.533Z,11.70
2023-11-23T09:07:40.287Z,8.70
2023-11-23T09:10:09.454Z,12.20
2023-11-23T09:12:37.823Z,14.20
2023-11-23T09:15:08.996Z,9.60
2023-11-23T09:17:37.909Z,10.40
2023-11-23T09:20:09.894Z,9.40
2023-11-23T09:22:38.565Z,11.50
2023-11-23T09:25:07.781Z,10.90
2023-11-23T09:27:38.094Z,10.00
2023-11-23T09:30:08.436Z,10.80
2023-11-23T09:32:39.200Z,10.20
2023-11-23T09:35:12.073Z,11.50
2023-11-23T09:40:19.073Z,9.50
2023-11-23T09:42:51.224Z,11.10
2023-11-23T09:45:24.100Z,10.10
2023-11-23T09:47:57.745Z,26.80
2023-11-23T09:50:34.793Z,9.60
2023-11-23T09:53:07.889Z,13.00
2023-11-23T09:55:36.451Z,9.60
2023-11-23T09:58:06.051Z,10.70
2023-11-23T10:00:37.111Z,9.20
2023-11-23T10:03:08.909Z,8.90
2023-11-23T10:05:39.770Z,11.00
2023-11-23T10:08:08.416Z,9.20
2023-11-23T10:10:39.383Z,9.90
2023-11-23T10:13:10.322Z,10.80
2023-11-23T10:15:38.948Z,8.60
2023-11-23T10:18:08.173Z,11.20
2023-11-23T10:20:39.872Z,9.70
2023-11-23T10:23:08.907Z,15.50
2023-11-23T10:25:37.176Z,11.30
2023-11-23T10:28:06.118Z,9.20
2023-11-23T10:30:40.891Z,10.70
2023-11-23T10:33:12.712Z,8.80
2023-11-23T10:35:47.683Z,9.40
2023-11-23T10:38:17.510Z,9.90
2023-11-23T10:40:47.209Z,13.40
2023-11-23T10:43:18.504Z,11.30
2023-11-23T10:45:49.510Z,8.70
2023-11-23T10:48:24.352Z,9.30
2023-11-23T10:50:57.586Z,9.20
2023-11-23T10:53:27.774Z,13.60
2023-11-23T10:56:00.654Z,10.90
2023-11-23T11:01:02.394Z,12.10
2023-11-23T11:03:31.148Z,11.00
2023-11-23T11:06:00.380Z,15.30
2023-11-23T11:08:31.299Z,13.20
2023-11-23T11:10:59.324Z,14.50
2023-11-23T11:13:30.485Z,11.90
2023-11-23T11:16:07.780Z,11.40
2023-11-23T11:18:36.524Z,13.80
2023-11-23T11:21:09.018Z,11.20
2023-11-23T11:23:41.574Z,9.70
2023-11-23T11:26:17.960Z,9.20
2023-11-23T11:28:59.217Z,8.50
2023-11-23T11:31:34.965Z,8.60
2023-11-23T11:34:21.037Z,11.70
2023-11-23T11:37:01.278Z,11.00
2023-11-23T11:39:37.775Z,11.00
2023-11-23T11:42:08.333Z,9.80
2023-11-23T11:44:43.450Z,11.90
2023-11-23T11:47:13.388Z,11.80
2023-11-23T11:49:41.647Z,11.00
2023-11-23T11:52:13.290Z,10.90
2023-11-23T11:54:42.300Z,7.70
2023-11-23T11:57:10.696Z,12.20
2023-11-23T11:59:39.890Z,15.10
2023-11-23T12:02:15.489Z,10.70
2023-11-23T12:05:04.105Z,15.80
2023-11-23T12:07:40.172Z,16.70
2023-11-23T12:10:19.400Z,12.50
2023-11-23T12:12:49.099Z,19.60
2023-11-23T12:15:25.823Z,31.70
2023-11-23T12:18:05.534Z,17.60
2023-11-23T12:20:55.003Z,16.40
2023-11-23T12:24:05.885Z,14.70
2023-11-23T12:26:43.271Z,8.90
2023-11-23T12:29:34.609Z,12.60
2023-11-23T12:35:20.617Z,12.00
2023-11-23T12:37:59.502Z,11.70
2023-11-23T12:40:58.308Z,13.30
2023-11-23T12:43:35.602Z,14.60
2023-11-23T12:46:05.449Z,28.10
2023-11-23T12:49:05.881Z,15.80
2023-11-23T12:52:00.081Z,15.40
2023-11-23T12:54:39.858Z,12.40
2023-11-23T12:57:17.692Z,12.40
2023-11-23T12:59:48.224Z,16.90
2023-11-23T13:02:16.376Z,14.90
2023-11-23T13:04:44.696Z,15.00
2023-11-23T13:07:12.943Z,16.10
2023-11-23T13:09:41.159Z,17.60
2023-11-23T13:12:10.486Z,15.20
2023-11-23T13:14:40.448Z,18.50
2023-11-23T13:17:09.509Z,17.20
2023-11-23T13:19:43.394Z,18.40
2023-11-23T13:22:13.550Z,17.00
2023-11-23T13:24:44.656Z,18.70
2023-11-23T13:27:15.044Z,18.50
2023-11-23T13:29:43.911Z,18.10
2023-11-23T13:32:12.134Z,19.00
2023-11-23T13:34:40.435Z,36.70
2023-11-23T13:37:09.971Z,17.40
2023-11-23T13:39:39.585Z,14.60
2023-11-23T13:42:08.239Z,20.70
2023-11-23T13:44:36.391Z,16.10
2023-11-23T13:47:05.704Z,17.70
2023-11-23T13:49:34.012Z,17.90
2023-11-23T13:52:04.078Z,14.90
2023-11-23T13:54:32.669Z,18.10
2023-11-23T13:57:01.643Z,16.50
2023-11-23T13:59:30.356Z,20.00
2023-11-23T14:01:59.687Z,22.10
2023-11-23T14:04:28.568Z,17.00
2023-11-23T14:06:58.289Z,15.10
2023-11-23T14:09:29.131Z,43.80
2023-11-23T14:11:58.332Z,18.30
2023-11-23T14:14:29.297Z,15.20
2023-11-23T14:16:57.577Z,22.10
2023-11-23T14:19:26.337Z,17.50
2023-11-23T14:21:56.705Z,18.90
2023-11-23T14:24:24.844Z,14.20
2023-11-23T14:26:54.700Z,19.00
2023-11-23T14:29:24.429Z,14.60
2023-11-23T14:31:53.047Z,14.60
2023-11-23T14:34:22.837Z,12.50
2023-11-23T14:36:55.843Z,19.90
2023-11-23T14:39:28.741Z,16.40
2023-11-23T14:41:57.992Z,12.70
2023-11-23T14:44:26.214Z,12.00
2023-11-23T14:46:54.513Z,13.70
2023-11-23T14:49:23.639Z,13.60
2023-11-23T14:51:52.350Z,12.10
2023-11-23T14:54:31.696Z,15.20
2023-11-23T14:57:08.358Z,13.50
2023-11-23T14:59:37.455Z,12.20
2023-11-23T15:02:07.801Z,12.00
2023-11-23T15:04:36.667Z,11.80
2023-11-23T15:07:04.926Z,9.30
2023-11-23T15:09:33.125Z,13.00
2023-11-23T15:12:02.855Z,10.00
2023-11-23T15:14:32.210Z,8.40
2023-11-23T15:17:01.085Z,8.40
2023-11-23T15:19:32.843Z,11.30
2023-11-23T15:22:07.277Z,8.40
2023-11-23T15:24:36.436Z,9.70
2023-11-23T15:27:08.392Z,9.60
2023-11-23T15:29:37.366Z,8.60
2023-11-23T15:32:07.281Z,8.80
2023-11-23T15:34:35.665Z,9.10
2023-11-23T15:37:04.766Z,7.40
2023-11-23T15:39:33.797Z,11.10
2023-11-23T15:42:02.586Z,8.70
2023-11-23T15:44:30.814Z,6.60
2023-11-23T15:46:58.973Z,11.60
2023-11-23T15:49:27.197Z,9.10
2023-11-23T15:51:55.975Z,8.90
2023-11-23T15:54:25.567Z,8.90
2023-11-23T15:56:53.706Z,9.00
2023-11-23T15:59:21.914Z,8.10
2023-11-23T16:01:50.016Z,8.60
2023-11-23T16:04:18.370Z,9.70
2023-11-23T16:06:46.926Z,9.80
2023-11-23T16:09:16.855Z,9.80
2023-11-23T16:11:45.697Z,11.20
2023-11-23T16:14:14.144Z,8.50
2023-11-23T16:16:42.781Z,11.10
2023-11-23T16:19:12.860Z,9.10
2023-11-23T16:21:41.547Z,9.30
2023-11-23T16:24:11.834Z,11.30
2023-11-23T16:26:40.614Z,10.30
2023-11-23T16:29:11.855Z,11.20
2023-11-23T16:31:45.951Z,11.20
2023-11-23T16:34:16.187Z,10.50
2023-11-23T16:36:46.795Z,9.90
2023-11-23T16:39:16.895Z,11.80
2023-11-23T16:41:46.632Z,12.00
2023-11-23T16:44:17.303Z,11.80
2023-11-23T16:46:47.562Z,10.80
2023-11-23T16:49:16.262Z,10.70
2023-11-23T16:51:44.937Z,8.50
2023-11-23T16:54:13.873Z,8.40
2023-11-23T16:56:42.698Z,12.20
2023-11-23T16:59:11.983Z,9.50
2023-11-23T17:01:41.349Z,13.60
2023-11-23T17:04:10.454Z,11.30
2023-11-23T17:06:41.751Z,10.90
2023-11-23T17:09:11.565Z,11.70
2023-11-23T17:11:40.214Z,7.70
2023-11-23T17:14:11.845Z,8.00
2023-11-23T17:16:41.518Z,11.60
2023-11-23T17:19:13.699Z,10.00
2023-11-23T17:21:44.072Z,12.00
2023-11-23T17:24:12.282Z,10.50
2023-11-23T17:26:42.148Z,11.30
2023-11-23T17:29:13.014Z,11.20
2023-11-23T17:31:42.577Z,11.50
2023-11-23T17:34:12.065Z,11.20
2023-11-23T17:36:40.322Z,11.90
2023-11-23T17:39:13.663Z,10.50
2023-11-23T17:41:45.683Z,12.40
2023-11-23T17:44:16.896Z,10.60
2023-11-23T17:46:45.271Z,12.40
2023-11-23T17:49:17.216Z,12.40
2023-11-23T17:51:46.238Z,15.30
2023-11-23T17:54:15.809Z,15.00
2023-11-23T17:56:44.313Z,14.70
2023-11-23T18:01:43.371Z,13.90
2023-11-23T18:04:11.402Z,13.60
2023-11-23T18:06:39.609Z,14.60
2023-11-23T18:09:07.770Z,13.00
2023-11-23T18:11:37.892Z,12.00
2023-11-23T18:14:06.133Z,13.50
2023-11-23T18:16:34.217Z,12.80
2023-11-23T18:19:02.448Z,12.70
2023-11-23T18:21:30.701Z,12.00
2023-11-23T18:23:58.808Z,11.00
2023-11-23T18:26:26.872Z,11.80
2023-11-23T18:28:54.811Z,13.00
2023-11-23T18:31:24.208Z,11.00
2023-11-23T18:33:53.209Z,14.80
2023-11-23T18:36:22.851Z,12.10
2023-11-23T18:38:50.931Z,13.00
2023-11-23T18:41:19.022Z,12.60
2023-11-23T18:43:47.074Z,12.40
2023-11-23T18:46:15.729Z,9.90
2023-11-23T18:48:44.574Z,9.10
2023-11-23T18:51:12.749Z,9.90
2023-11-23T18:53:41.387Z,9.80
2023-11-23T18:56:09.522Z,11.90
2023-11-23T18:58:37.627Z,9.40
2023-11-23T19:01:06.125Z,11.70
2023-11-23T19:03:34.335Z,10.90
2023-11-23T19:06:02.538Z,10.60
2023-11-23T19:08:30.685Z,9.90
2023-11-23T19:10:58.896Z,9.30
2023-11-23T19:13:29.191Z,10.10
2023-11-23T19:15:57.834Z,8.10
2023-11-23T19:18:26.762Z,10.30
2023-11-23T19:20:57.459Z,9.40
2023-11-23T19:23:26.928Z,11.20
2023-11-23T19:25:55.408Z,9.20
2023-11-23T19:28:23.747Z,11.40
2023-11-23T19:30:52.792Z,16.70
2023-11-23T19:33:22.000Z,12.50
2023-11-23T19:35:50.585Z,13.70
2023-11-23T19:38:18.892Z,12.90
2023-11-23T19:40:47.501Z,11.40
2023-11-23T19:43:17.289Z,12.20
2023-11-23T19:45:47.704Z,12.30
2023-11-23T19:48:16.294Z,12.30
2023-11-23T19:50:45.221Z,0.00
2023-11-23T19:53:15.526Z,0.00
2023-11-23T19:55:45.048Z,0.00
2023-11-23T19:58:13.043Z,0.00
2023-11-23T20:00:41.011Z,0.00
2023-11-23T20:03:09.127Z,0.00
2023-11-23T20:05:37.206Z,0.00
2023-11-23T20:08:05.290Z,0.00
2023-11-23T20:10:33.445Z,0.20
2023-11-23T20:13:02.972Z,0.00
2023-11-23T20:15:31.580Z,0.00
2023-11-23T20:17:59.746Z,1.90
2023-11-23T20:20:29.638Z,0.00
2023-11-23T20:22:58.499Z,0.00
2023-11-23T20:25:26.965Z,0.00
2023-11-23T20:27:55.119Z,0.60
2023-11-23T20:30:23.235Z,1.30
2023-11-23T20:32:52.519Z,0.00
2023-11-23T20:35:21.917Z,0.20
2023-11-23T20:37:51.907Z,0.00
2023-11-23T20:40:21.120Z,0.00
2023-11-23T20:42:49.622Z,0.00
2023-11-23T20:45:17.988Z,0.00
2023-11-23T20:47:46.270Z,0.00
2023-11-23T20:50:15.122Z,0.00
2023-11-23T20:52:43.165Z,0.00
2023-11-23T20:55:16.702Z,0.00
2023-11-23T20:57:47.738Z,0.00
2023-11-23T21:00:17.554Z,0.40
2023-11-23T21:02:46.389Z,0.10
2023-11-23T21:05:17.178Z,0.00
2023-11-23T21:07:45.642Z,0.00
2023-11-23T21:10:14.609Z,0.10
2023-11-23T21:12:42.942Z,0.00
2023-11-23T21:15:11.265Z,0.50
2023-11-23T21:17:40.700Z,0.00
2023-11-23T21:20:10.414Z,0.00
2023-11-23T21:22:38.378Z,0.00
2023-11-23T21:25:08.565Z,0.00
2023-11-23T21:27:41.880Z,0.00
2023-11-23T21:30:10.517Z,0.00
2023-11-23T21:32:39.249Z,0.00
2023-11-23T21:35:11.361Z,0.00
2023-11-23T21:37:39.934Z,0.00
2023-11-23T21:40:10.312Z,0.00
2023-11-23T21:42:39.020Z,0.50
2023-11-23T21:45:08.252Z,1.10
2023-11-23T21:47:38.423Z,0.00
2023-11-23T21:50:08.996Z,0.10
2023-11-23T21:52:38.299Z,0.00
2023-11-23T21:55:07.347Z,0.00
2023-11-23T21:57:36.175Z,0.00
2023-11-23T22:00:05.223Z,0.00
2023-11-23T22:02:34.105Z,0.00
2023-11-23T22:05:02.392Z,0.00
2023-11-23T22:07:30.505Z,0.00
2023-11-23T22:09:58.617Z,0.00
2023-11-23T22:12:26.621Z,0.00
2023-11-23T22:14:54.567Z,0.00
2023-11-23T22:17:23.116Z,0.00
2023-11-23T22:19:51.930Z,0.10
2023-11-23T22:22:20.863Z,0.00
2023-11-23T22:24:49.169Z,0.00
2023-11-23T22:27:17.829Z,0.30
2023-11-23T22:29:46.051Z,0.00
2023-11-23T22:32:18.935Z,0.10
2023-11-23T22:37:15.930Z,0.00
2023-11-23T22:39:44.707Z,0.00
2023-11-23T22:42:13.512Z,0.00
2023-11-23T22:44:41.911Z,0.00
2023-11-23T22:47:10.047Z,0.00
2023-11-23T22:49:38.725Z,0.50
2023-11-23T22:52:06.755Z,0.00
2023-11-23T22:54:35.358Z,0.00
2023-11-23T22:57:04.473Z,0.00
2023-11-23T22:59:32.717Z,0.00
2023-11-23T23:02:03.143Z,0.00
2023-11-23T23:04:32.538Z,0.00
2023-11-23T23:07:00.747Z,0.00
2023-11-23T23:09:29.026Z,0.00
2023-11-23T23:11:57.159Z,0.00
2023-11-23T23:14:29.055Z,0.00
2023-11-23T23:16:57.576Z,3.20
2023-11-23T23:19:25.773Z,0.00
2023-11-23T23:21:54.213Z,0.00
2023-11-23T23:24:22.330Z,0.00
2023-11-23T23:26:50.394Z,0.10
2023-11-23T23:29:18.455Z,0.00
2023-11-23T23:31:47.050Z,16.00
2023-11-23T23:34:15.717Z,0.00
2023-11-23T23:36:44.053Z,0.00
2023-11-23T23:39:12.195Z,0.00
2023-11-23T23:41:40.496Z,0.00
2023-11-23T23:44:08.626Z,0.20
2023-11-23T23:46:36.725Z,0.00
2023-11-23T23:49:05.721Z,0.00
2023-11-23T23:51:33.800Z,0.00
2023-11-23T23:54:01.847Z,0.00
2023-11-23T23:56:29.812Z,0.00
2023-11-23T23:58:57.782Z,0.00
