createdAt,value
2019-01-17T00:01:10.063Z,4.17
2019-01-17T00:17:52.083Z,3.96
2019-01-17T00:35:15.454Z,4.08
2019-01-17T00:46:25.823Z,4.33
2019-01-17T00:52:03.492Z,4.40
2019-01-17T01:08:39.448Z,4.44
2019-01-17T01:19:46.234Z,4.43
2019-01-17T01:25:45.558Z,4.37
2019-01-17T01:31:23.298Z,4.42
2019-01-17T01:48:02.322Z,4.44
2019-01-17T01:53:40.128Z,4.48
2019-01-17T02:04:31.323Z,4.47
2019-01-17T02:09:49.860Z,4.44
2019-01-17T02:15:08.409Z,4.51
2019-01-17T02:20:26.932Z,4.52
2019-01-17T02:25:45.550Z,4.52
2019-01-17T02:31:04.142Z,4.51
2019-01-17T02:36:22.686Z,4.57
2019-01-17T02:41:41.287Z,4.57
2019-01-17T02:46:59.903Z,4.59
2019-01-17T02:52:18.513Z,4.57
2019-01-17T02:57:37.310Z,4.60
2019-01-17T03:02:55.794Z,4.59
2019-01-17T03:08:14.396Z,4.55
2019-01-17T03:13:32.932Z,4.59
2019-01-17T03:18:51.400Z,4.60
2019-01-17T03:24:09.872Z,4.54
2019-01-17T03:29:28.341Z,4.55
2019-01-17T03:34:47.068Z,4.55
2019-01-17T03:40:26.700Z,4.58
2019-01-17T03:45:45.248Z,4.61
2019-01-17T03:51:03.859Z,4.66
2019-01-17T03:56:22.388Z,4.65
2019-01-17T04:01:40.936Z,4.58
2019-01-17T04:06:59.399Z,4.63
2019-01-17T04:17:48.445Z,4.65
2019-01-17T04:23:06.986Z,4.67
2019-01-17T04:28:25.582Z,4.65
2019-01-17T04:33:44.048Z,4.68
2019-01-17T04:39:02.684Z,4.65
2019-01-17T04:44:21.241Z,4.57
2019-01-17T04:49:39.699Z,4.62
2019-01-17T04:55:04.816Z,4.54
2019-01-17T05:00:58.450Z,4.59
2019-01-17T05:06:17.241Z,4.56
2019-01-17T05:11:35.779Z,4.60
2019-01-17T05:16:54.409Z,4.60
2019-01-17T05:22:12.853Z,4.61
2019-01-17T05:27:31.458Z,4.57
2019-01-17T05:32:49.996Z,4.60
2019-01-17T05:38:08.521Z,4.48
2019-01-17T05:43:27.355Z,4.60
2019-01-17T05:48:46.823Z,4.58
2019-01-17T05:54:06.303Z,4.59
2019-01-17T05:59:24.827Z,4.61
2019-01-17T06:04:43.359Z,4.61
2019-01-17T06:10:01.840Z,4.69
2019-01-17T06:20:52.452Z,4.64
2019-01-17T06:26:11.056Z,4.63
2019-01-17T06:31:29.606Z,4.55
2019-01-17T06:37:07.399Z,4.43
2019-01-17T06:42:25.950Z,4.43
2019-01-17T06:47:44.919Z,4.52
2019-01-17T06:53:03.536Z,4.37
2019-01-17T06:58:21.983Z,4.44
2019-01-17T07:03:40.593Z,4.36
2019-01-17T07:09:13.331Z,4.41
2019-01-17T07:14:19.384Z,4.42
2019-01-17T07:19:37.919Z,4.44
2019-01-17T07:24:56.380Z,4.43
2019-01-17T07:30:54.751Z,4.53
2019-01-17T07:36:32.426Z,4.43
2019-01-17T07:41:51.049Z,4.46
2019-01-17T07:47:09.683Z,4.49
2019-01-17T07:52:28.308Z,4.54
2019-01-17T07:57:46.930Z,4.40
2019-01-17T08:03:05.667Z,4.44
2019-01-17T08:08:24.198Z,4.37
2019-01-17T08:13:42.756Z,4.37
2019-01-17T08:19:01.440Z,4.46
2019-01-17T08:24:20.060Z,4.53
2019-01-17T08:29:38.665Z,4.44
2019-01-17T08:34:57.355Z,4.50
2019-01-17T08:40:20.434Z,4.54
2019-01-17T08:45:39.279Z,4.61
2019-01-17T08:50:57.906Z,4.63
2019-01-17T08:56:16.528Z,4.65
2019-01-17T09:01:35.179Z,4.67
2019-01-17T09:06:53.847Z,4.70
2019-01-17T09:12:12.494Z,4.73
2019-01-17T09:17:31.158Z,4.80
2019-01-17T09:22:49.796Z,4.91
2019-01-17T09:28:08.430Z,4.91
2019-01-17T09:33:27.454Z,5.03
2019-01-17T09:38:46.044Z,5.10
2019-01-17T09:44:04.796Z,5.11
2019-01-17T09:49:23.532Z,5.16
2019-01-17T09:54:42.165Z,5.11
2019-01-17T10:00:00.790Z,5.15
2019-01-17T10:05:19.400Z,5.03
2019-01-17T10:10:38.020Z,4.96
2019-01-17T10:15:59.548Z,4.83
2019-01-17T10:21:40.407Z,4.82
2019-01-17T10:27:01.949Z,4.79
2019-01-17T10:32:35.515Z,4.57
2019-01-17T10:38:02.845Z,4.66
2019-01-17T10:43:30.011Z,4.71
2019-01-17T10:48:51.554Z,4.71
2019-01-17T10:54:19.005Z,4.41
2019-01-17T10:59:40.570Z,4.43
2019-01-17T11:05:07.860Z,4.36
2019-01-17T11:10:53.923Z,4.22
2019-01-17T11:16:34.600Z,3.68
2019-01-17T11:22:12.620Z,3.79
2019-01-17T11:27:43.287Z,3.70
2019-01-17T11:33:07.545Z,3.76
2019-01-17T11:38:44.174Z,3.84
2019-01-17T11:44:05.774Z,3.78
2019-01-17T11:49:43.800Z,3.66
2019-01-17T11:55:11.115Z,3.60
2019-01-17T12:00:35.451Z,3.64
2019-01-17T12:05:54.082Z,3.72
2019-01-17T12:11:12.876Z,3.78
2019-01-17T12:16:31.756Z,3.93
2019-01-17T12:21:50.466Z,3.88
2019-01-17T12:27:10.288Z,3.77
2019-01-17T12:32:28.891Z,3.67
2019-01-17T12:37:47.538Z,3.67
2019-01-17T12:43:06.636Z,3.58
2019-01-17T12:48:25.292Z,3.56
2019-01-17T12:53:45.017Z,3.51
2019-01-17T12:59:03.738Z,3.53
2019-01-17T13:04:22.376Z,3.61
2019-01-17T13:09:41.122Z,3.59
2019-01-17T13:14:59.788Z,3.56
2019-01-17T13:20:18.520Z,3.26
2019-01-17T13:25:37.180Z,3.23
2019-01-17T13:30:55.829Z,3.16
2019-01-17T13:36:15.693Z,3.21
2019-01-17T13:41:34.328Z,3.21
2019-01-17T13:46:53.348Z,3.04
2019-01-17T13:52:12.003Z,2.97
2019-01-17T13:57:31.505Z,2.91
2019-01-17T14:02:50.252Z,2.92
2019-01-17T14:08:08.921Z,2.96
2019-01-17T14:13:27.592Z,2.99
2019-01-17T14:18:46.233Z,3.04
2019-01-17T14:24:05.115Z,2.95
2019-01-17T14:29:23.836Z,2.89
2019-01-17T14:34:42.739Z,2.98
2019-01-17T14:40:03.258Z,2.99
2019-01-17T14:45:22.847Z,2.91
2019-01-17T14:50:41.787Z,2.99
2019-01-17T14:56:00.418Z,2.89
2019-01-17T15:01:19.645Z,2.93
2019-01-17T15:06:38.294Z,2.94
2019-01-17T15:11:56.940Z,2.89
2019-01-17T15:17:15.665Z,2.93
2019-01-17T15:22:34.261Z,3.02
2019-01-17T15:27:53.007Z,2.78
2019-01-17T15:33:11.545Z,2.68
2019-01-17T15:38:30.193Z,2.51
2019-01-17T15:43:50.015Z,2.38
2019-01-17T15:49:08.681Z,2.45
2019-01-17T15:54:27.362Z,2.39
2019-01-17T15:59:45.940Z,2.31
2019-01-17T16:05:06.192Z,2.33
2019-01-17T16:10:24.810Z,2.29
2019-01-17T16:15:43.519Z,2.23
2019-01-17T16:21:02.216Z,2.25
2019-01-17T16:26:22.395Z,2.17
2019-01-17T16:31:41.103Z,2.20
2019-01-17T16:37:00.181Z,2.02
2019-01-17T16:42:18.896Z,1.96
2019-01-17T16:47:37.436Z,1.88
2019-01-17T16:52:56.102Z,1.89
2019-01-17T16:58:15.087Z,1.95
2019-01-17T17:03:33.660Z,1.88
2019-01-17T17:08:52.285Z,1.93
2019-01-17T17:14:11.311Z,2.06
2019-01-17T17:19:30.140Z,2.06
2019-01-17T17:24:48.893Z,2.03
2019-01-17T17:30:10.479Z,1.95
2019-01-17T17:35:29.138Z,2.03
2019-01-17T17:40:47.863Z,2.07
2019-01-17T17:46:06.456Z,1.92
2019-01-17T17:51:25.082Z,1.73
2019-01-17T17:56:43.739Z,1.66
2019-01-17T18:02:02.920Z,1.76
2019-01-17T18:07:21.554Z,1.79
2019-01-17T18:12:40.210Z,1.79
2019-01-17T18:17:58.853Z,1.83
2019-01-17T18:23:17.437Z,1.84
2019-01-17T18:28:37.679Z,1.90
2019-01-17T18:33:56.255Z,1.92
2019-01-17T18:39:15.068Z,1.92
2019-01-17T18:44:33.719Z,1.90
2019-01-17T18:49:52.335Z,1.80
2019-01-17T18:55:11.096Z,1.82
2019-01-17T19:00:30.987Z,1.85
2019-01-17T19:05:49.601Z,1.85
2019-01-17T19:11:08.303Z,1.80
2019-01-17T19:16:26.986Z,1.78
2019-01-17T19:21:47.081Z,1.76
2019-01-17T19:27:08.865Z,1.70
2019-01-17T19:32:27.444Z,1.67
2019-01-17T19:37:46.159Z,1.60
2019-01-17T19:43:13.936Z,1.59
2019-01-17T19:48:29.930Z,1.46
2019-01-17T19:53:48.547Z,1.49
2019-01-17T19:59:07.169Z,1.57
2019-01-17T20:04:26.071Z,1.51
2019-01-17T20:09:44.781Z,1.47
2019-01-17T20:15:03.663Z,1.58
2019-01-17T20:20:22.457Z,1.53
2019-01-17T20:25:41.205Z,1.46
2019-01-17T20:30:59.878Z,1.49
2019-01-17T20:36:18.531Z,1.38
2019-01-17T20:41:37.219Z,1.45
2019-01-17T20:46:55.839Z,1.47
2019-01-17T20:52:14.737Z,1.38
2019-01-17T20:57:33.565Z,1.31
2019-01-17T21:02:52.284Z,1.29
2019-01-17T21:08:10.917Z,1.32
2019-01-17T21:13:29.611Z,1.24
2019-01-17T21:18:48.253Z,1.18
2019-01-17T21:24:06.971Z,1.15
2019-01-17T21:29:25.570Z,1.19
2019-01-17T21:34:44.149Z,1.22
2019-01-17T21:40:02.909Z,1.05
2019-01-17T21:45:21.912Z,0.95
2019-01-17T21:50:40.569Z,0.93
2019-01-17T21:55:59.181Z,0.85
2019-01-17T22:01:17.813Z,0.84
2019-01-17T22:06:36.435Z,0.87
2019-01-17T22:11:55.178Z,0.88
2019-01-17T22:17:13.723Z,0.85
2019-01-17T22:22:32.361Z,0.84
2019-01-17T22:27:52.697Z,0.85
2019-01-17T22:33:11.365Z,0.83
2019-01-17T22:38:30.087Z,0.77
2019-01-17T22:43:48.626Z,0.75
2019-01-17T22:49:07.197Z,0.74
2019-01-17T22:54:25.757Z,0.76
2019-01-17T22:59:44.380Z,0.83
2019-01-17T23:05:03.360Z,0.72
2019-01-17T23:10:22.046Z,0.69
2019-01-17T23:15:40.630Z,0.64
2019-01-17T23:20:59.205Z,0.63
2019-01-17T23:26:17.811Z,0.60
2019-01-17T23:31:36.434Z,0.60
2019-01-17T23:36:55.073Z,0.73
2019-01-17T23:42:13.684Z,0.68
2019-01-17T23:47:32.247Z,0.65
2019-01-17T23:52:50.841Z,0.75
2019-01-17T23:58:09.462Z,0.78
