createdAt,value
2023-03-22T00:05:26.868Z,5.70
2023-03-22T00:15:30.933Z,5.60
2023-03-22T00:25:36.254Z,5.30
2023-03-22T00:35:40.076Z,4.80
2023-03-22T00:45:45.405Z,4.40
2023-03-22T00:55:49.200Z,4.30
2023-03-22T01:05:56.533Z,4.10
2023-03-22T01:16:00.431Z,4.20
2023-03-22T01:26:06.649Z,4.10
2023-03-22T01:36:11.853Z,3.90
2023-03-22T01:46:17.163Z,3.80
2023-03-22T01:56:23.590Z,3.70
2023-03-22T02:06:30.075Z,3.60
2023-03-22T02:17:00.758Z,3.50
2023-03-22T02:27:47.664Z,3.30
2023-03-22T02:38:36.878Z,2.80
2023-03-22T02:48:51.626Z,2.40
2023-03-22T02:58:59.661Z,2.20
2023-03-22T03:09:06.088Z,2.00
2023-03-22T03:19:21.321Z,1.60
2023-03-22T03:29:35.125Z,1.20
2023-03-22T03:39:44.827Z,0.90
2023-03-22T03:49:52.178Z,0.70
2023-03-22T03:59:55.884Z,0.50
2023-03-22T04:10:23.873Z,0.30
2023-03-22T04:20:27.872Z,0.30
2023-03-22T04:30:36.494Z,0.20
2023-03-22T04:40:58.823Z,0.40
2023-03-22T04:51:18.509Z,0.60
2023-03-22T05:01:42.725Z,0.80
2023-03-22T05:11:54.189Z,1.00
2023-03-22T05:22:15.523Z,1.30
2023-03-22T05:32:25.736Z,1.70
2023-03-22T05:42:32.364Z,2.20
2023-03-22T05:52:40.337Z,2.50
2023-03-22T06:03:07.048Z,2.70
2023-03-22T06:13:18.400Z,3.30
2023-03-22T06:23:22.331Z,3.90
2023-03-22T06:33:27.757Z,4.80
2023-03-22T06:43:40.451Z,5.50
2023-03-22T06:53:59.856Z,6.00
2023-03-22T07:04:03.844Z,6.10
2023-03-22T07:14:09.317Z,6.20
2023-03-22T07:24:28.554Z,7.70
2023-03-22T07:34:34.067Z,8.50
2023-03-22T07:44:47.424Z,8.90
2023-03-22T07:54:58.556Z,9.40
2023-03-22T08:05:02.771Z,14.50
2023-03-22T08:15:16.877Z,18.20
2023-03-22T08:25:21.856Z,18.60
2023-03-22T08:35:27.479Z,18.50
2023-03-22T08:45:31.426Z,16.20
2023-03-22T08:55:45.182Z,17.60
2023-03-22T09:05:48.658Z,21.40
2023-03-22T09:15:54.018Z,19.40
2023-03-22T09:26:05.927Z,16.60
2023-03-22T09:36:13.165Z,15.50
2023-03-22T09:46:23.443Z,15.60
2023-03-22T09:56:31.432Z,21.40
2023-03-22T10:06:35.027Z,26.40
2023-03-22T10:16:41.254Z,23.30
2023-03-22T10:26:49.195Z,21.50
2023-03-22T10:36:54.723Z,19.70
2023-03-22T10:47:07.398Z,19.20
2023-03-22T10:57:13.520Z,19.50
2023-03-22T11:07:31.987Z,23.20
2023-03-22T11:17:40.103Z,24.60
2023-03-22T11:27:54.026Z,25.40
2023-03-22T11:37:59.542Z,23.10
2023-03-22T11:48:07.647Z,21.50
2023-03-22T11:58:28.344Z,22.70
2023-03-22T12:08:42.856Z,24.00
2023-03-22T12:18:57.663Z,25.40
2023-03-22T12:29:05.402Z,26.70
2023-03-22T12:39:19.462Z,28.60
2023-03-22T12:49:29.462Z,34.90
2023-03-22T12:59:35.074Z,40.50
2023-03-22T13:09:42.711Z,44.60
2023-03-22T13:19:56.634Z,42.80
2023-03-22T13:30:01.034Z,42.70
2023-03-22T13:40:15.051Z,40.20
2023-03-22T13:50:23.269Z,41.00
2023-03-22T14:00:51.126Z,35.90
2023-03-22T14:10:59.834Z,33.80
2023-03-22T14:21:10.602Z,35.00
