createdAt,value
2019-01-14T00:00:50.292Z,98691.35
2019-01-14T00:03:14.747Z,98689.66
2019-01-14T00:05:39.158Z,98648.92
2019-01-14T00:08:03.569Z,98703.63
2019-01-14T00:10:27.984Z,98714.77
2019-01-14T00:12:52.408Z,98711.77
2019-01-14T00:15:16.863Z,98711.78
2019-01-14T00:17:41.394Z,98715.80
2019-01-14T00:20:08.853Z,98718.16
2019-01-14T00:22:33.253Z,98726.13
2019-01-14T00:24:57.670Z,98696.91
2019-01-14T00:27:22.081Z,98744.28
2019-01-14T00:29:46.471Z,98752.68
2019-01-14T00:32:10.893Z,98747.51
2019-01-14T00:34:35.290Z,98752.43
2019-01-14T00:36:59.729Z,98745.86
2019-01-14T00:39:24.120Z,98758.78
2019-01-14T00:41:48.524Z,98758.83
2019-01-14T00:44:12.943Z,98779.09
2019-01-14T00:46:37.348Z,98784.13
2019-01-14T00:49:01.765Z,98800.32
2019-01-14T00:51:26.168Z,98814.50
2019-01-14T00:53:50.573Z,98818.00
2019-01-14T00:56:14.989Z,98815.42
2019-01-14T00:58:39.395Z,98836.11
2019-01-14T01:01:03.961Z,98838.86
2019-01-14T01:03:28.362Z,98848.63
2019-01-14T01:05:52.745Z,98851.16
2019-01-14T01:08:17.153Z,98856.52
2019-01-14T01:10:41.534Z,98860.05
2019-01-14T01:13:06.008Z,98871.48
2019-01-14T01:15:30.411Z,98873.81
2019-01-14T01:17:54.823Z,98901.56
2019-01-14T01:20:20.054Z,98892.94
2019-01-14T01:22:44.619Z,98896.95
2019-01-14T01:25:10.643Z,98892.52
2019-01-14T01:27:35.054Z,98892.82
2019-01-14T01:29:59.487Z,98897.06
2019-01-14T01:32:23.872Z,98897.77
2019-01-14T01:34:48.301Z,98911.11
2019-01-14T01:37:12.695Z,98909.09
2019-01-14T01:39:37.086Z,98922.30
2019-01-14T01:42:01.493Z,98923.54
2019-01-14T01:44:25.894Z,98921.90
2019-01-14T01:46:50.323Z,98934.16
2019-01-14T01:49:14.735Z,98930.05
2019-01-14T01:51:39.457Z,98932.38
2019-01-14T01:54:04.243Z,98945.72
2019-01-14T01:56:28.649Z,98960.54
2019-01-14T01:58:53.082Z,98961.28
2019-01-14T02:01:17.492Z,98974.63
2019-01-14T02:03:41.892Z,98968.18
2019-01-14T02:06:06.291Z,98988.27
2019-01-14T02:08:30.699Z,99001.92
2019-01-14T02:10:55.138Z,99003.09
2019-01-14T02:13:19.542Z,98998.41
2019-01-14T02:15:43.992Z,99016.18
2019-01-14T02:18:08.417Z,99025.41
2019-01-14T02:20:32.815Z,99027.61
2019-01-14T02:22:57.255Z,99033.33
2019-01-14T02:25:21.649Z,99045.33
2019-01-14T02:27:46.054Z,99041.52
2019-01-14T02:30:13.886Z,99050.08
2019-01-14T02:32:38.272Z,99067.28
2019-01-14T02:35:02.706Z,99076.12
2019-01-14T02:37:27.092Z,99082.70
2019-01-14T02:39:51.489Z,99082.31
2019-01-14T02:42:15.912Z,99095.44
2019-01-14T02:44:40.307Z,99105.80
2019-01-14T02:47:04.944Z,99097.59
2019-01-14T02:49:29.352Z,99110.38
2019-01-14T02:51:53.782Z,99112.18
2019-01-14T02:54:18.177Z,99117.93
2019-01-14T02:56:42.556Z,99121.00
2019-01-14T02:59:06.959Z,99124.75
2019-01-14T03:01:31.358Z,99121.97
2019-01-14T03:03:55.762Z,99141.42
2019-01-14T03:06:20.168Z,99132.67
2019-01-14T03:08:44.543Z,99141.23
2019-01-14T03:11:08.969Z,99145.67
2019-01-14T03:13:33.353Z,99155.66
2019-01-14T03:15:57.761Z,99152.50
2019-01-14T03:18:22.150Z,99154.59
2019-01-14T03:20:46.531Z,99168.78
2019-01-14T03:23:10.939Z,99154.92
2019-01-14T03:25:35.342Z,99167.35
2019-01-14T03:27:59.852Z,99175.28
2019-01-14T03:30:24.240Z,99164.38
2019-01-14T03:32:48.644Z,99176.09
2019-01-14T03:35:13.485Z,99190.20
2019-01-14T03:37:37.975Z,99186.89
2019-01-14T03:40:02.359Z,99199.47
2019-01-14T03:42:26.771Z,99201.14
2019-01-14T03:44:51.175Z,99196.75
2019-01-14T03:47:15.603Z,99204.35
2019-01-14T03:49:40.003Z,99212.61
2019-01-14T03:52:04.418Z,99214.52
2019-01-14T03:54:29.552Z,99228.30
2019-01-14T03:56:53.950Z,99233.98
2019-01-14T03:59:18.338Z,99238.08
2019-01-14T04:01:42.800Z,99235.28
2019-01-14T04:04:07.255Z,99238.86
2019-01-14T04:06:31.666Z,99227.75
2019-01-14T04:08:56.083Z,99220.64
2019-01-14T04:11:20.457Z,99228.77
2019-01-14T04:13:44.898Z,99234.26
2019-01-14T04:16:09.297Z,99241.34
2019-01-14T04:18:33.701Z,99228.23
2019-01-14T04:20:58.092Z,99238.06
2019-01-14T04:23:22.511Z,99242.72
2019-01-14T04:25:46.913Z,99230.02
2019-01-14T04:28:11.314Z,99233.35
2019-01-14T04:30:35.723Z,99234.20
2019-01-14T04:33:00.105Z,99225.00
2019-01-14T04:35:24.598Z,99240.39
2019-01-14T04:37:49.082Z,99221.73
2019-01-14T04:40:14.904Z,99227.27
2019-01-14T04:42:39.304Z,99221.14
2019-01-14T04:45:04.743Z,99219.52
2019-01-14T04:47:29.163Z,99230.91
2019-01-14T04:49:53.580Z,99239.37
2019-01-14T04:52:17.980Z,99263.63
2019-01-14T04:54:42.413Z,99276.47
2019-01-14T04:57:06.814Z,99280.98
2019-01-14T04:59:31.229Z,99292.67
2019-01-14T05:01:55.627Z,99299.30
2019-01-14T05:04:20.044Z,99294.90
2019-01-14T05:06:44.434Z,99310.52
2019-01-14T05:09:08.906Z,99322.36
2019-01-14T05:11:33.325Z,99318.31
2019-01-14T05:13:57.725Z,99310.47
2019-01-14T05:16:22.151Z,99299.39
2019-01-14T05:18:46.558Z,99294.47
2019-01-14T05:21:11.010Z,99303.59
2019-01-14T05:23:35.400Z,99312.38
2019-01-14T05:25:59.788Z,99312.09
2019-01-14T05:28:24.210Z,99331.16
2019-01-14T05:30:48.602Z,99327.52
2019-01-14T05:33:13.000Z,99339.86
2019-01-14T05:35:37.399Z,99333.67
2019-01-14T05:38:01.821Z,99349.66
2019-01-14T05:40:26.578Z,99348.98
2019-01-14T05:42:51.072Z,99359.38
2019-01-14T05:45:15.600Z,99353.94
2019-01-14T05:47:40.003Z,99349.39
2019-01-14T05:50:07.967Z,99355.14
2019-01-14T05:52:32.364Z,99356.56
2019-01-14T05:54:56.781Z,99344.19
2019-01-14T05:57:21.196Z,99352.73
2019-01-14T05:59:45.579Z,99363.30
2019-01-14T06:02:09.994Z,99373.02
2019-01-14T06:04:34.391Z,99372.43
2019-01-14T06:06:58.803Z,99371.19
2019-01-14T06:09:23.211Z,99375.30
2019-01-14T06:11:47.623Z,99369.66
2019-01-14T06:14:12.036Z,99375.70
2019-01-14T06:16:36.422Z,99384.37
2019-01-14T06:19:00.856Z,99388.48
2019-01-14T06:21:25.244Z,99386.83
2019-01-14T06:23:49.636Z,99401.08
2019-01-14T06:26:14.059Z,99397.23
2019-01-14T06:28:38.476Z,99398.80
2019-01-14T06:31:02.846Z,99403.36
2019-01-14T06:33:27.260Z,99404.89
2019-01-14T06:35:51.642Z,99405.38
2019-01-14T06:38:16.119Z,99402.96
2019-01-14T06:40:40.593Z,99414.95
2019-01-14T06:43:05.076Z,99419.17
2019-01-14T06:45:29.491Z,99412.73
2019-01-14T06:47:53.875Z,99418.06
2019-01-14T06:50:19.746Z,99410.77
2019-01-14T06:52:44.156Z,99412.50
2019-01-14T06:55:08.878Z,99411.21
2019-01-14T06:57:33.290Z,99417.98
2019-01-14T06:59:57.671Z,99438.51
2019-01-14T07:02:22.102Z,99446.63
2019-01-14T07:04:46.480Z,99452.50
2019-01-14T07:07:10.877Z,99448.39
2019-01-14T07:09:35.289Z,99453.52
2019-01-14T07:11:59.857Z,99460.33
2019-01-14T07:14:24.249Z,99460.33
2019-01-14T07:16:48.625Z,99472.45
2019-01-14T07:19:13.049Z,99473.60
2019-01-14T07:21:37.427Z,99486.88
2019-01-14T07:24:01.826Z,99487.53
2019-01-14T07:26:26.236Z,99491.28
2019-01-14T07:28:50.613Z,99496.73
2019-01-14T07:31:15.049Z,99492.66
2019-01-14T07:33:39.450Z,99493.64
2019-01-14T07:36:04.080Z,99496.34
2019-01-14T07:38:28.476Z,99502.59
2019-01-14T07:40:52.871Z,99511.36
2019-01-14T07:43:17.294Z,99505.44
2019-01-14T07:45:41.682Z,99513.52
2019-01-14T07:48:06.158Z,99513.91
2019-01-14T07:50:30.565Z,99517.30
2019-01-14T07:52:54.946Z,99515.56
2019-01-14T07:55:19.356Z,99518.81
2019-01-14T07:57:43.774Z,99520.70
2019-01-14T08:00:22.846Z,99525.66
2019-01-14T08:02:47.250Z,99529.95
2019-01-14T08:05:11.772Z,99535.38
2019-01-14T08:07:36.182Z,99543.09
2019-01-14T08:10:00.575Z,99537.63
2019-01-14T08:12:24.994Z,99549.50
2019-01-14T08:14:49.391Z,99545.97
2019-01-14T08:17:13.764Z,99545.53
2019-01-14T08:19:38.186Z,99545.92
2019-01-14T08:22:02.582Z,99556.77
2019-01-14T08:24:26.999Z,99568.30
2019-01-14T08:26:51.396Z,99564.41
2019-01-14T08:29:15.811Z,99565.30
2019-01-14T08:31:40.200Z,99569.45
2019-01-14T08:34:04.588Z,99578.00
2019-01-14T08:36:29.001Z,99591.49
2019-01-14T08:38:53.390Z,99599.61
2019-01-14T08:41:18.213Z,99593.84
2019-01-14T08:43:43.161Z,99602.07
2019-01-14T08:46:08.028Z,99600.92
2019-01-14T08:48:32.460Z,99607.11
2019-01-14T08:50:56.843Z,99616.89
2019-01-14T08:53:21.240Z,99606.02
2019-01-14T08:55:45.646Z,99629.47
2019-01-14T08:58:10.021Z,99625.59
2019-01-14T09:00:34.437Z,99632.48
2019-01-14T09:02:58.823Z,99628.08
2019-01-14T09:05:23.286Z,99632.36
2019-01-14T09:07:47.688Z,99630.20
2019-01-14T09:10:15.229Z,99627.83
2019-01-14T09:12:39.621Z,99636.09
2019-01-14T09:15:05.639Z,99635.19
2019-01-14T09:17:30.065Z,99634.12
2019-01-14T09:19:54.458Z,99642.33
2019-01-14T09:22:18.867Z,99646.48
2019-01-14T09:24:43.272Z,99653.03
2019-01-14T09:27:07.659Z,99650.87
2019-01-14T09:29:32.067Z,99663.38
2019-01-14T09:31:57.327Z,99654.33
2019-01-14T09:34:21.889Z,99649.26
2019-01-14T09:36:46.297Z,99658.09
2019-01-14T09:39:10.759Z,99664.31
2019-01-14T09:41:35.170Z,99663.06
2019-01-14T09:43:59.611Z,99661.61
2019-01-14T09:46:24.000Z,99668.14
2019-01-14T09:48:48.427Z,99677.20
2019-01-14T09:51:12.908Z,99659.38
2019-01-14T09:53:37.316Z,99660.41
2019-01-14T09:56:01.708Z,99667.87
2019-01-14T09:58:26.116Z,99694.06
2019-01-14T10:00:50.493Z,99672.52
2019-01-14T10:03:14.911Z,99676.06
2019-01-14T10:05:39.314Z,99681.06
2019-01-14T10:08:03.761Z,99681.47
2019-01-14T10:10:28.165Z,99690.75
2019-01-14T10:12:52.559Z,99697.91
2019-01-14T10:15:19.168Z,99698.93
2019-01-14T10:17:43.750Z,99697.93
2019-01-14T10:20:09.789Z,99692.38
2019-01-14T10:22:34.256Z,99689.78
2019-01-14T10:24:58.648Z,99699.08
2019-01-14T10:27:23.058Z,99687.42
2019-01-14T10:29:47.453Z,99694.20
2019-01-14T10:32:11.901Z,99690.77
2019-01-14T10:34:36.272Z,99677.78
2019-01-14T10:37:00.665Z,99694.68
2019-01-14T10:39:25.099Z,99676.17
2019-01-14T10:41:49.479Z,99677.41
2019-01-14T10:44:13.916Z,99682.56
2019-01-14T10:46:38.300Z,99691.23
2019-01-14T10:49:06.628Z,99687.04
2019-01-14T10:51:28.814Z,99692.45
2019-01-14T10:53:53.202Z,99714.95
2019-01-14T10:56:17.608Z,99709.75
2019-01-14T10:58:42.037Z,99724.68
2019-01-14T11:01:06.468Z,99734.58
2019-01-14T11:03:30.873Z,99741.87
2019-01-14T11:05:55.263Z,99731.69
2019-01-14T11:08:19.675Z,99733.98
2019-01-14T11:10:44.057Z,99731.19
2019-01-14T11:13:08.468Z,99734.94
2019-01-14T11:15:32.867Z,99725.34
2019-01-14T11:17:57.290Z,99718.11
2019-01-14T11:20:24.222Z,99731.91
2019-01-14T11:22:48.845Z,99730.47
2019-01-14T11:25:13.582Z,99716.36
2019-01-14T11:27:38.043Z,99713.31
2019-01-14T11:30:02.467Z,99719.92
2019-01-14T11:32:26.862Z,99712.95
2019-01-14T11:34:51.256Z,99718.61
2019-01-14T11:37:15.772Z,99722.61
2019-01-14T11:39:40.174Z,99728.92
2019-01-14T11:42:04.587Z,99730.46
2019-01-14T11:44:28.998Z,99735.58
2019-01-14T11:46:53.446Z,99737.14
2019-01-14T11:49:17.845Z,99749.50
2019-01-14T11:51:42.264Z,99753.84
2019-01-14T11:54:06.671Z,99755.95
2019-01-14T11:56:31.087Z,99759.78
2019-01-14T11:58:55.466Z,99760.06
2019-01-14T12:01:19.851Z,99768.50
2019-01-14T12:03:44.275Z,99774.65
2019-01-14T12:06:08.658Z,99785.52
2019-01-14T12:08:33.075Z,99773.30
2019-01-14T12:10:57.461Z,99784.97
2019-01-14T12:13:21.853Z,99779.47
2019-01-14T12:15:46.263Z,99775.68
2019-01-14T12:18:10.649Z,99766.79
2019-01-14T12:20:35.056Z,99777.62
2019-01-14T12:22:59.522Z,99789.76
2019-01-14T12:25:23.939Z,99790.52
2019-01-14T12:27:48.391Z,99792.44
2019-01-14T12:30:18.740Z,99800.33
2019-01-14T12:32:43.155Z,99804.73
2019-01-14T12:35:07.607Z,99811.20
2019-01-14T12:37:32.077Z,99800.43
2019-01-14T12:39:56.465Z,99810.29
2019-01-14T12:42:20.855Z,99811.61
2019-01-14T12:44:45.258Z,99812.38
2019-01-14T12:47:09.640Z,99800.52
2019-01-14T12:49:34.050Z,99817.45
2019-01-14T12:51:58.440Z,99822.77
2019-01-14T12:54:22.836Z,99825.28
2019-01-14T12:56:47.232Z,99842.17
2019-01-14T12:59:11.612Z,99835.55
2019-01-14T13:01:36.014Z,99832.32
2019-01-14T13:04:00.395Z,99843.59
2019-01-14T13:06:24.885Z,99841.08
2019-01-14T13:08:49.238Z,99843.86
2019-01-14T13:11:13.633Z,99837.73
2019-01-14T13:13:38.051Z,99839.27
2019-01-14T13:16:02.495Z,99837.72
2019-01-14T13:18:26.928Z,99849.27
2019-01-14T13:20:51.324Z,99857.66
2019-01-14T13:23:15.733Z,99860.28
2019-01-14T13:25:40.174Z,99865.67
2019-01-14T13:28:04.994Z,99874.11
2019-01-14T13:30:29.837Z,99885.76
2019-01-14T13:32:54.762Z,99889.78
2019-01-14T13:35:19.187Z,99891.39
2019-01-14T13:37:43.649Z,99903.67
2019-01-14T13:40:12.538Z,99910.02
2019-01-14T13:42:36.951Z,99916.95
2019-01-14T13:45:01.344Z,99914.75
2019-01-14T13:47:26.119Z,99921.23
2019-01-14T13:49:50.530Z,99922.44
2019-01-14T13:52:14.929Z,99918.11
2019-01-14T13:54:39.346Z,99862.68
2019-01-14T13:57:03.718Z,99925.46
2019-01-14T13:59:28.099Z,99932.87
2019-01-14T14:01:52.516Z,99932.36
2019-01-14T14:04:16.903Z,99928.80
2019-01-14T14:06:41.323Z,99928.53
2019-01-14T14:09:08.521Z,99930.91
2019-01-14T14:11:32.908Z,99931.77
2019-01-14T14:13:58.200Z,99930.41
2019-01-14T14:16:22.590Z,99946.23
2019-01-14T14:18:46.985Z,99952.17
2019-01-14T14:21:11.383Z,99944.77
2019-01-14T14:23:35.785Z,99954.42
2019-01-14T14:26:00.280Z,99965.08
2019-01-14T14:28:24.669Z,99972.25
2019-01-14T14:30:49.044Z,99971.70
2019-01-14T14:33:13.527Z,99985.59
2019-01-14T14:35:37.984Z,99987.80
2019-01-14T14:38:02.604Z,99993.48
2019-01-14T14:40:26.995Z,99989.22
2019-01-14T14:42:51.413Z,99987.16
2019-01-14T14:45:16.289Z,100002.60
2019-01-14T14:47:40.681Z,99996.57
2019-01-14T14:50:11.150Z,100007.75
2019-01-14T14:52:35.517Z,100012.53
2019-01-14T14:54:59.910Z,100014.21
2019-01-14T14:57:24.364Z,100015.45
2019-01-14T14:59:48.779Z,100024.22
2019-01-14T15:02:13.216Z,100026.51
2019-01-14T15:04:37.614Z,100031.55
2019-01-14T15:07:02.000Z,100024.34
2019-01-14T15:09:31.622Z,100042.55
2019-01-14T15:11:52.501Z,100048.44
2019-01-14T15:14:16.933Z,100054.31
2019-01-14T15:16:41.325Z,100057.56
2019-01-14T15:19:05.783Z,100062.55
2019-01-14T15:21:30.210Z,100076.85
2019-01-14T15:23:54.596Z,100070.41
2019-01-14T15:26:19.035Z,100083.50
2019-01-14T15:28:43.445Z,100085.08
2019-01-14T15:31:07.847Z,100079.95
2019-01-14T15:33:32.267Z,100088.94
2019-01-14T15:35:56.677Z,100088.97
2019-01-14T15:38:21.092Z,100103.86
2019-01-14T15:40:45.570Z,100101.48
2019-01-14T15:43:10.024Z,100104.98
2019-01-14T15:45:34.481Z,100104.68
2019-01-14T15:47:58.864Z,100113.02
2019-01-14T15:50:23.285Z,100117.52
2019-01-14T15:52:47.676Z,100125.81
2019-01-14T15:55:25.380Z,100122.89
2019-01-14T15:57:51.469Z,100133.03
2019-01-14T16:00:19.964Z,100141.38
2019-01-14T16:02:44.629Z,100137.30
2019-01-14T16:05:09.268Z,100144.73
2019-01-14T16:07:33.713Z,100147.30
2019-01-14T16:09:58.108Z,100157.88
2019-01-14T16:12:22.501Z,100159.88
2019-01-14T16:14:46.943Z,100163.31
2019-01-14T16:17:11.338Z,100167.44
2019-01-14T16:19:35.772Z,100171.43
2019-01-14T16:22:00.185Z,100168.08
2019-01-14T16:24:24.584Z,100178.20
2019-01-14T16:26:49.008Z,100170.71
2019-01-14T16:29:13.409Z,100174.59
2019-01-14T16:31:37.831Z,100185.09
2019-01-14T16:34:02.238Z,100190.60
2019-01-14T16:36:26.658Z,100196.34
2019-01-14T16:38:51.086Z,100203.22
2019-01-14T16:41:15.503Z,100199.60
2019-01-14T16:43:39.938Z,100204.17
2019-01-14T16:46:04.389Z,100143.30
2019-01-14T16:48:28.816Z,100203.39
2019-01-14T16:50:53.248Z,100207.40
2019-01-14T16:53:17.652Z,100208.61
2019-01-14T16:55:43.750Z,100211.44
2019-01-14T16:58:08.169Z,100214.80
2019-01-14T17:00:32.558Z,100203.70
2019-01-14T17:02:57.016Z,100204.21
2019-01-14T17:05:24.163Z,100214.80
2019-01-14T17:07:48.555Z,100223.53
2019-01-14T17:10:14.910Z,100218.80
2019-01-14T17:12:39.293Z,100228.93
2019-01-14T17:15:04.358Z,100230.70
2019-01-14T17:17:33.212Z,100223.39
2019-01-14T17:19:57.712Z,100242.00
2019-01-14T17:22:22.114Z,100237.23
2019-01-14T17:24:46.559Z,100245.25
2019-01-14T17:27:11.014Z,100248.26
2019-01-14T17:29:35.435Z,100249.16
2019-01-14T17:31:59.837Z,100257.05
2019-01-14T17:34:24.258Z,100253.06
2019-01-14T17:36:48.680Z,100255.97
2019-01-14T17:39:13.083Z,100262.73
2019-01-14T17:41:38.227Z,100271.49
2019-01-14T17:44:02.608Z,100270.31
2019-01-14T17:46:27.075Z,100277.19
2019-01-14T17:48:51.490Z,100278.95
2019-01-14T17:51:17.537Z,100279.53
2019-01-14T17:53:41.957Z,100284.19
2019-01-14T17:56:06.382Z,100291.53
2019-01-14T17:58:30.817Z,100291.87
2019-01-14T18:00:55.234Z,100293.02
2019-01-14T18:03:19.647Z,100299.34
2019-01-14T18:05:44.067Z,100304.63
2019-01-14T18:08:08.471Z,100290.02
2019-01-14T18:10:39.717Z,100309.69
2019-01-14T18:12:59.003Z,100303.34
2019-01-14T18:15:23.449Z,100300.09
2019-01-14T18:17:47.842Z,100310.14
2019-01-14T18:20:14.899Z,100308.09
2019-01-14T18:22:39.335Z,100320.55
2019-01-14T18:25:04.792Z,100318.54
2019-01-14T18:27:29.213Z,100316.48
2019-01-14T18:29:53.614Z,100324.67
2019-01-14T18:32:18.045Z,100326.34
2019-01-14T18:34:42.470Z,100326.55
2019-01-14T18:37:06.855Z,100308.52
2019-01-14T18:39:31.301Z,100325.35
2019-01-14T18:41:55.693Z,100324.38
2019-01-14T18:44:20.091Z,100328.25
2019-01-14T18:46:44.542Z,100340.31
2019-01-14T18:49:08.938Z,100324.48
2019-01-14T18:51:33.380Z,100335.53
2019-01-14T18:53:57.783Z,100329.38
2019-01-14T18:56:22.239Z,100336.94
2019-01-14T18:58:46.645Z,100339.22
2019-01-14T19:01:11.047Z,100342.02
2019-01-14T19:03:35.484Z,100341.42
2019-01-14T19:05:59.900Z,100350.27
2019-01-14T19:08:24.347Z,100359.44
2019-01-14T19:10:54.303Z,100362.73
2019-01-14T19:13:14.860Z,100366.34
2019-01-14T19:15:39.361Z,100368.44
2019-01-14T19:18:03.841Z,100359.51
2019-01-14T19:20:28.431Z,100351.09
2019-01-14T19:22:52.892Z,100358.88
2019-01-14T19:25:17.304Z,100364.05
2019-01-14T19:27:41.730Z,100379.27
2019-01-14T19:30:09.194Z,100364.20
2019-01-14T19:32:38.322Z,100381.36
2019-01-14T19:34:59.687Z,100391.19
2019-01-14T19:37:24.086Z,100387.56
2019-01-14T19:39:48.493Z,100393.39
2019-01-14T19:42:12.941Z,100382.88
2019-01-14T19:44:37.338Z,100400.97
2019-01-14T19:47:01.755Z,100392.78
2019-01-14T19:49:26.199Z,100385.84
2019-01-14T19:51:50.578Z,100382.27
2019-01-14T19:54:14.988Z,100387.75
2019-01-14T19:56:39.510Z,100396.66
2019-01-14T19:59:04.205Z,100391.25
2019-01-14T20:01:28.624Z,100392.48
2019-01-14T20:03:53.025Z,100401.88
2019-01-14T20:06:17.527Z,100403.22
2019-01-14T20:08:41.961Z,100400.56
2019-01-14T20:11:09.375Z,100402.45
2019-01-14T20:13:32.525Z,100392.48
2019-01-14T20:15:56.968Z,100405.31
2019-01-14T20:18:21.473Z,100415.09
2019-01-14T20:20:45.883Z,100406.02
2019-01-14T20:23:10.305Z,100409.98
2019-01-14T20:25:34.721Z,100419.92
2019-01-14T20:27:59.111Z,100419.27
2019-01-14T20:30:23.775Z,100426.68
2019-01-14T20:32:48.176Z,100424.80
2019-01-14T20:35:12.637Z,100427.55
2019-01-14T20:37:37.042Z,100418.78
2019-01-14T20:40:01.454Z,100428.71
2019-01-14T20:42:25.901Z,100430.86
2019-01-14T20:44:50.340Z,100427.53
2019-01-14T20:47:14.748Z,100423.87
2019-01-14T20:49:39.163Z,100428.20
2019-01-14T20:52:03.583Z,100426.77
2019-01-14T20:54:28.023Z,100424.06
2019-01-14T20:56:52.415Z,100432.78
2019-01-14T20:59:16.830Z,100436.68
2019-01-14T21:01:41.274Z,100442.88
2019-01-14T21:04:05.678Z,100436.25
2019-01-14T21:06:30.137Z,100423.52
2019-01-14T21:08:54.558Z,100374.47
2019-01-14T21:11:23.920Z,100437.53
2019-01-14T21:13:45.179Z,100428.90
2019-01-14T21:16:09.566Z,100419.34
2019-01-14T21:18:34.029Z,100423.80
2019-01-14T21:20:58.425Z,100421.13
2019-01-14T21:23:22.842Z,100417.65
2019-01-14T21:25:47.263Z,100439.81
2019-01-14T21:28:11.685Z,100435.45
2019-01-14T21:30:36.113Z,100423.37
2019-01-14T21:33:00.529Z,100428.86
2019-01-14T21:35:24.985Z,100431.59
2019-01-14T21:37:50.110Z,100447.66
2019-01-14T21:40:14.947Z,100431.39
2019-01-14T21:42:39.383Z,100437.95
2019-01-14T21:45:04.914Z,100439.92
2019-01-14T21:47:32.697Z,100438.47
2019-01-14T21:49:55.480Z,100445.04
2019-01-14T21:52:19.886Z,100445.45
2019-01-14T21:54:44.294Z,100444.70
2019-01-14T21:57:08.724Z,100450.54
2019-01-14T21:59:33.115Z,100452.77
2019-01-14T22:01:57.512Z,100452.05
2019-01-14T22:04:21.939Z,100447.14
2019-01-14T22:06:46.350Z,100452.47
2019-01-14T22:09:10.943Z,100460.55
2019-01-14T22:11:38.756Z,100460.33
2019-01-14T22:14:01.525Z,100467.84
2019-01-14T22:16:25.929Z,100475.18
2019-01-14T22:18:50.333Z,100467.22
2019-01-14T22:21:14.747Z,100472.25
2019-01-14T22:23:39.142Z,100480.02
2019-01-14T22:26:03.536Z,100484.53
2019-01-14T22:28:27.960Z,100480.42
2019-01-14T22:30:52.352Z,100487.23
2019-01-14T22:33:16.793Z,100479.39
2019-01-14T22:35:41.185Z,100477.20
2019-01-14T22:38:05.597Z,100469.66
2019-01-14T22:40:30.026Z,100480.34
2019-01-14T22:42:54.500Z,100481.00
2019-01-14T22:45:18.907Z,100487.97
2019-01-14T22:47:43.292Z,100490.65
2019-01-14T22:50:16.261Z,100494.34
2019-01-14T22:52:40.661Z,100493.52
2019-01-14T22:55:07.212Z,100491.42
2019-01-14T22:57:31.624Z,100498.24
2019-01-14T22:59:56.016Z,100487.97
2019-01-14T23:02:20.431Z,100502.38
2019-01-14T23:04:44.858Z,100497.70
2019-01-14T23:07:09.239Z,100498.41
2019-01-14T23:09:33.684Z,100500.54
2019-01-14T23:11:58.065Z,100501.89
2019-01-14T23:14:22.453Z,100492.25
2019-01-14T23:16:46.875Z,100492.48
2019-01-14T23:19:11.342Z,100492.75
2019-01-14T23:21:35.769Z,100485.80
2019-01-14T23:24:00.224Z,100500.19
2019-01-14T23:26:24.621Z,100497.64
2019-01-14T23:28:49.048Z,100497.59
2019-01-14T23:31:13.559Z,100510.84
2019-01-14T23:33:37.973Z,100498.98
2019-01-14T23:36:02.372Z,100504.97
2019-01-14T23:38:26.781Z,100503.91
2019-01-14T23:40:51.183Z,100512.55
2019-01-14T23:43:15.581Z,100513.45
2019-01-14T23:45:39.981Z,100510.00
2019-01-14T23:48:04.610Z,100514.27
2019-01-14T23:50:29.047Z,100515.69
2019-01-14T23:52:53.473Z,100512.98
2019-01-14T23:55:17.889Z,100502.30
2019-01-14T23:57:42.306Z,100497.45
