createdAt,value
2023-02-11T00:02:01.090Z,100.00
2023-02-11T00:04:28.329Z,100.00
2023-02-11T00:06:55.671Z,100.00
2023-02-11T00:09:23.152Z,100.00
2023-02-11T00:11:50.480Z,100.00
2023-02-11T00:14:18.922Z,100.00
2023-02-11T00:16:46.311Z,100.00
2023-02-11T00:19:13.833Z,100.00
2023-02-11T00:21:42.926Z,100.00
2023-02-11T00:24:30.706Z,100.00
2023-02-11T00:27:32.253Z,100.00
2023-02-11T00:30:35.684Z,100.00
2023-02-11T00:33:17.062Z,100.00
2023-02-11T00:35:47.263Z,100.00
2023-02-11T00:38:15.503Z,100.00
2023-02-11T00:40:45.625Z,100.00
2023-02-11T00:43:17.373Z,100.00
2023-02-11T00:45:54.910Z,100.00
2023-02-11T00:48:47.679Z,100.00
2023-02-11T00:51:33.221Z,100.00
2023-02-11T00:54:05.037Z,100.00
2023-02-11T00:56:58.189Z,100.00
2023-02-11T00:59:57.524Z,100.00
2023-02-11T01:02:43.001Z,100.00
2023-02-11T01:05:14.695Z,100.00
2023-02-11T01:07:48.621Z,100.00
2023-02-11T01:10:37.624Z,100.00
2023-02-11T01:13:23.014Z,100.00
2023-02-11T01:16:16.564Z,100.00
2023-02-11T01:19:03.084Z,100.00
2023-02-11T01:21:32.666Z,100.00
2023-02-11T01:24:01.739Z,100.00
2023-02-11T01:26:31.282Z,100.00
2023-02-11T01:29:22.995Z,100.00
2023-02-11T01:32:24.830Z,100.00
2023-02-11T01:35:15.595Z,100.00
2023-02-11T01:37:45.255Z,100.00
2023-02-11T01:40:20.652Z,100.00
2023-02-11T01:42:53.429Z,100.00
2023-02-11T01:46:01.082Z,100.00
2023-02-11T01:49:17.451Z,100.00
2023-02-11T01:56:29.990Z,100.00
2023-02-11T01:59:28.016Z,100.00
2023-02-11T02:02:10.737Z,100.00
2023-02-11T02:04:57.542Z,100.00
2023-02-11T02:08:02.538Z,100.00
2023-02-11T02:10:48.110Z,100.00
2023-02-11T02:13:24.298Z,100.00
2023-02-11T02:20:01.937Z,100.00
2023-02-11T02:23:28.988Z,100.00
2023-02-11T02:26:28.395Z,100.00
2023-02-11T02:28:58.372Z,100.00
2023-02-11T02:31:47.285Z,100.00
2023-02-11T02:34:30.440Z,100.00
2023-02-11T02:37:21.991Z,100.00
2023-02-11T02:39:50.832Z,100.00
2023-02-11T02:42:19.979Z,100.00
2023-02-11T02:44:51.530Z,100.00
2023-02-11T02:47:18.943Z,100.00
2023-02-11T02:49:58.997Z,100.00
2023-02-11T02:52:52.179Z,100.00
2023-02-11T02:55:41.136Z,100.00
2023-02-11T02:58:59.667Z,100.00
2023-02-11T03:01:55.950Z,100.00
2023-02-11T03:04:37.238Z,100.00
2023-02-11T03:07:18.215Z,100.00
2023-02-11T03:10:15.995Z,100.00
2023-02-11T03:13:18.971Z,100.00
2023-02-11T03:16:07.212Z,100.00
2023-02-11T03:18:37.212Z,100.00
2023-02-11T03:21:07.325Z,100.00
2023-02-11T03:23:44.830Z,100.00
2023-02-11T03:26:25.895Z,100.00
2023-02-11T03:29:11.738Z,100.00
2023-02-11T03:32:05.588Z,100.00
2023-02-11T03:34:47.838Z,100.00
2023-02-11T03:37:35.086Z,100.00
2023-02-11T03:40:24.957Z,100.00
2023-02-11T03:43:34.001Z,100.00
2023-02-11T03:46:18.266Z,100.00
2023-02-11T03:49:09.969Z,100.00
2023-02-11T03:52:12.989Z,100.00
2023-02-11T03:54:56.809Z,100.00
2023-02-11T03:57:43.989Z,100.00
2023-02-11T04:00:51.981Z,100.00
2023-02-11T04:03:52.987Z,100.00
2023-02-11T04:06:23.371Z,100.00
2023-02-11T04:08:50.823Z,100.00
2023-02-11T04:11:18.198Z,100.00
2023-02-11T04:13:45.404Z,100.00
2023-02-11T04:16:12.570Z,100.00
2023-02-11T04:18:39.601Z,100.00
2023-02-11T04:21:07.277Z,100.00
2023-02-11T04:23:34.510Z,100.00
2023-02-11T04:26:01.702Z,100.00
2023-02-11T04:28:29.833Z,100.00
2023-02-11T04:30:58.032Z,100.00
2023-02-11T04:33:25.427Z,100.00
2023-02-11T04:35:52.778Z,100.00
2023-02-11T04:38:20.183Z,100.00
2023-02-11T04:40:47.388Z,100.00
2023-02-11T04:43:14.641Z,100.00
2023-02-11T04:45:42.602Z,100.00
2023-02-11T04:48:09.781Z,100.00
2023-02-11T04:51:11.011Z,100.00
2023-02-11T04:54:12.000Z,100.00
2023-02-11T04:57:13.033Z,100.00
2023-02-11T05:00:14.006Z,100.00
2023-02-11T05:02:54.631Z,100.00
2023-02-11T05:05:24.179Z,100.00
2023-02-11T05:07:53.992Z,100.00
2023-02-11T05:10:21.393Z,100.00
2023-02-11T05:12:49.653Z,100.00
2023-02-11T05:15:17.031Z,100.00
2023-02-11T05:17:44.484Z,100.00
2023-02-11T05:20:11.882Z,100.00
2023-02-11T05:22:42.254Z,100.00
2023-02-11T05:25:09.901Z,100.00
2023-02-11T05:27:39.547Z,100.00
2023-02-11T05:30:10.959Z,100.00
2023-02-11T05:32:38.354Z,100.00
2023-02-11T05:35:05.829Z,100.00
2023-02-11T05:37:33.467Z,100.00
2023-02-11T05:40:00.767Z,100.00
2023-02-11T05:42:28.192Z,100.00
2023-02-11T05:44:55.454Z,100.00
2023-02-11T05:47:22.743Z,100.00
2023-02-11T05:50:11.005Z,100.00
2023-02-11T05:53:15.116Z,100.00
2023-02-11T05:56:17.021Z,100.00
2023-02-11T05:59:00.030Z,100.00
2023-02-11T06:01:47.173Z,100.00
2023-02-11T06:04:27.716Z,100.00
2023-02-11T06:06:55.032Z,100.00
2023-02-11T06:09:23.004Z,100.00
2023-02-11T06:11:50.396Z,100.00
2023-02-11T06:14:26.827Z,100.00
2023-02-11T06:16:56.138Z,100.00
2023-02-11T06:19:28.930Z,100.00
2023-02-11T06:22:18.284Z,100.00
2023-02-11T06:25:02.403Z,100.00
2023-02-11T06:27:34.673Z,100.00
2023-02-11T06:30:23.126Z,100.00
2023-02-11T06:33:04.384Z,100.00
2023-02-11T06:35:33.606Z,100.00
2023-02-11T06:38:01.475Z,100.00
2023-02-11T06:40:30.477Z,100.00
2023-02-11T06:42:58.021Z,100.00
2023-02-11T06:45:45.043Z,100.00
2023-02-11T06:48:25.750Z,100.00
2023-02-11T06:50:53.100Z,100.00
2023-02-11T06:53:20.958Z,100.00
2023-02-11T06:56:08.553Z,100.00
2023-02-11T06:59:27.363Z,100.00
2023-02-11T07:02:29.251Z,100.00
2023-02-11T07:05:12.601Z,100.00
2023-02-11T07:07:42.862Z,100.00
2023-02-11T07:10:11.417Z,100.00
2023-02-11T07:12:39.157Z,100.00
2023-02-11T07:15:26.170Z,100.00
2023-02-11T07:18:14.737Z,100.00
2023-02-11T07:24:14.212Z,100.00
2023-02-11T07:26:41.931Z,100.00
2023-02-11T07:29:35.112Z,100.00
2023-02-11T07:36:48.713Z,100.00
2023-02-11T07:40:15.753Z,100.00
2023-02-11T07:52:03.580Z,100.00
2023-02-11T08:15:07.218Z,100.00
2023-02-11T08:21:04.739Z,100.00
2023-02-11T08:30:18.113Z,100.00
2023-02-11T08:32:45.128Z,100.00
2023-02-11T08:35:12.618Z,100.00
2023-02-11T08:38:01.059Z,100.00
2023-02-11T08:41:02.089Z,100.00
2023-02-11T08:43:44.277Z,100.00
2023-02-11T08:46:33.091Z,100.00
2023-02-11T08:49:38.997Z,97.22
2023-02-11T08:52:57.757Z,94.14
2023-02-11T08:55:48.277Z,96.80
2023-02-11T09:02:25.335Z,94.26
2023-02-11T09:05:08.251Z,99.11
2023-02-11T09:08:02.184Z,95.83
2023-02-11T09:10:54.076Z,98.93
2023-02-11T09:13:57.149Z,94.22
2023-02-11T09:16:58.172Z,100.00
2023-02-11T09:19:59.144Z,100.00
2023-02-11T09:23:00.064Z,97.75
2023-02-11T09:25:41.360Z,98.46
2023-02-11T09:28:09.194Z,100.00
2023-02-11T09:30:38.130Z,98.25
2023-02-11T09:33:05.150Z,97.35
2023-02-11T09:35:33.295Z,91.58
2023-02-11T09:38:00.382Z,95.52
2023-02-11T09:41:18.531Z,94.22
2023-02-11T09:44:13.833Z,86.98
2023-02-11T09:46:47.816Z,83.65
2023-02-11T09:49:39.028Z,88.95
2023-02-11T09:52:25.235Z,87.44
2023-02-11T09:55:04.284Z,84.44
2023-02-11T09:57:51.262Z,81.39
2023-02-11T10:00:43.410Z,84.69
2023-02-11T10:03:33.227Z,79.49
2023-02-11T10:06:06.734Z,78.06
2023-02-11T10:09:13.001Z,80.17
2023-02-11T10:12:32.219Z,88.53
2023-02-11T10:16:17.302Z,79.11
2023-02-11T10:19:43.183Z,76.68
2023-02-11T10:23:02.186Z,80.54
2023-02-11T10:25:50.858Z,81.00
2023-02-11T10:28:34.031Z,81.20
2023-02-11T10:31:18.446Z,76.25
2023-02-11T10:33:57.328Z,72.58
2023-02-11T10:36:30.780Z,71.16
2023-02-11T10:39:28.695Z,75.14
2023-02-11T10:42:14.300Z,76.93
2023-02-11T10:45:24.048Z,74.56
2023-02-11T10:48:45.418Z,73.59
2023-02-11T10:51:41.229Z,74.85
2023-02-11T10:54:28.817Z,75.39
2023-02-11T10:57:19.165Z,75.92
2023-02-11T11:00:52.578Z,74.47
2023-02-11T11:03:39.221Z,73.08
2023-02-11T11:06:09.942Z,73.93
2023-02-11T11:09:05.582Z,74.04
2023-02-11T11:12:13.244Z,70.48
2023-02-11T11:15:32.897Z,70.55
2023-02-11T11:18:35.703Z,71.65
2023-02-11T11:21:55.692Z,75.03
2023-02-11T11:24:46.859Z,71.46
2023-02-11T11:27:24.736Z,70.13
2023-02-11T11:29:55.483Z,69.44
2023-02-11T11:32:25.603Z,67.48
2023-02-11T11:35:00.174Z,67.19
2023-02-11T11:37:50.181Z,68.94
2023-02-11T11:40:35.510Z,61.94
2023-02-11T11:43:07.669Z,63.99
2023-02-11T11:45:34.923Z,59.03
2023-02-11T11:48:24.719Z,59.94
2023-02-11T11:51:01.664Z,58.50
2023-02-11T11:53:41.260Z,59.47
2023-02-11T11:56:35.183Z,60.47
2023-02-11T11:59:17.606Z,60.90
2023-02-11T12:02:33.176Z,63.64
2023-02-11T12:05:20.943Z,57.33
2023-02-11T12:08:02.207Z,60.24
2023-02-11T12:14:02.127Z,58.18
2023-02-11T12:16:57.753Z,57.71
2023-02-11T12:19:56.687Z,59.81
2023-02-11T12:22:47.285Z,56.83
2023-02-11T12:25:52.204Z,56.48
2023-02-11T12:29:16.593Z,55.63
2023-02-11T12:32:20.768Z,56.04
2023-02-11T12:35:20.355Z,58.79
2023-02-11T12:38:21.312Z,53.81
2023-02-11T12:41:46.356Z,54.56
2023-02-11T12:44:49.577Z,55.07
2023-02-11T12:47:38.901Z,56.25
2023-02-11T12:50:19.795Z,55.72
2023-02-11T12:53:35.963Z,56.92
2023-02-11T12:56:55.195Z,58.22
2023-02-11T13:00:34.257Z,58.41
2023-02-11T13:03:35.233Z,58.66
2023-02-11T13:06:22.836Z,58.85
2023-02-11T13:08:59.792Z,57.98
2023-02-11T13:11:29.642Z,58.60
2023-02-11T13:14:29.565Z,58.20
2023-02-11T13:17:37.744Z,58.68
2023-02-11T13:21:30.566Z,58.77
2023-02-11T13:24:56.287Z,55.64
2023-02-11T13:28:25.860Z,53.76
2023-02-11T13:33:46.037Z,54.13
2023-02-11T13:36:39.335Z,55.78
2023-02-11T13:39:21.873Z,59.84
2023-02-11T13:41:52.459Z,60.92
2023-02-11T13:44:23.986Z,59.48
2023-02-11T13:47:22.842Z,58.11
2023-02-11T13:49:54.421Z,59.47
2023-02-11T13:52:49.238Z,58.92
2023-02-11T13:55:52.230Z,57.38
2023-02-11T13:58:40.015Z,58.26
2023-02-11T14:01:08.153Z,57.67
2023-02-11T14:03:58.020Z,55.26
2023-02-11T14:07:07.282Z,51.38
2023-02-11T14:09:45.023Z,53.23
2023-02-11T14:12:26.759Z,51.91
2023-02-11T14:15:08.493Z,55.22
2023-02-11T14:17:36.804Z,53.88
2023-02-11T14:20:52.434Z,53.91
2023-02-11T14:23:54.309Z,55.51
2023-02-11T14:27:08.241Z,51.06
2023-02-11T14:30:13.319Z,49.51
2023-02-11T14:33:23.870Z,50.32
2023-02-11T14:36:34.659Z,49.47
2023-02-11T14:39:24.844Z,50.07
2023-02-11T14:41:52.982Z,53.90
2023-02-11T14:44:25.384Z,50.09
2023-02-11T14:47:14.309Z,51.50
2023-02-11T14:50:16.357Z,52.28
2023-02-11T14:53:04.359Z,55.54
2023-02-11T14:55:55.316Z,53.03
2023-02-11T14:58:35.939Z,50.87
2023-02-11T15:01:21.059Z,50.95
2023-02-11T15:03:50.675Z,53.42
2023-02-11T15:06:47.333Z,52.87
2023-02-11T15:09:19.409Z,53.47
2023-02-11T15:11:54.857Z,51.70
2023-02-11T15:14:24.272Z,51.21
2023-02-11T15:16:59.605Z,51.36
2023-02-11T15:19:34.678Z,52.00
2023-02-11T15:22:08.224Z,57.34
2023-02-11T15:24:56.293Z,53.00
2023-02-11T15:28:03.344Z,52.50
2023-02-11T15:31:34.932Z,54.66
2023-02-11T15:34:36.682Z,54.57
2023-02-11T15:37:44.284Z,55.54
2023-02-11T15:40:48.448Z,53.57
2023-02-11T15:44:00.384Z,54.07
2023-02-11T15:46:48.483Z,56.29
2023-02-11T15:49:40.328Z,56.72
2023-02-11T15:52:26.416Z,58.03
2023-02-11T15:54:56.252Z,57.21
2023-02-11T15:57:44.291Z,58.54
2023-02-11T16:00:50.842Z,58.32
2023-02-11T16:03:33.074Z,60.06
2023-02-11T16:06:21.909Z,63.48
2023-02-11T16:09:19.314Z,61.16
2023-02-11T16:12:22.628Z,61.28
2023-02-11T16:14:50.853Z,61.99
2023-02-11T16:17:18.669Z,60.88
2023-02-11T16:19:47.917Z,66.93
2023-02-11T16:22:44.341Z,65.74
2023-02-11T16:25:51.344Z,64.78
2023-02-11T16:28:33.147Z,65.69
2023-02-11T16:31:02.486Z,67.09
2023-02-11T16:33:49.354Z,68.95
2023-02-11T16:36:50.342Z,73.08
2023-02-11T16:39:35.264Z,74.62
2023-02-11T16:42:05.739Z,74.08
2023-02-11T16:44:35.040Z,76.90
2023-02-11T16:47:45.432Z,79.39
2023-02-11T16:50:30.162Z,75.68
2023-02-11T16:53:03.762Z,75.91
2023-02-11T16:55:53.347Z,78.41
2023-02-11T16:58:33.961Z,81.00
2023-02-11T17:01:32.674Z,82.41
2023-02-11T17:05:03.276Z,87.14
2023-02-11T17:08:32.303Z,85.29
2023-02-11T17:11:20.381Z,85.93
2023-02-11T17:13:48.813Z,87.48
2023-02-11T17:16:20.760Z,85.72
2023-02-11T17:19:16.386Z,88.81
2023-02-11T17:21:48.397Z,89.21
2023-02-11T17:24:36.432Z,89.57
2023-02-11T17:27:21.752Z,90.28
2023-02-11T17:30:22.683Z,91.34
2023-02-11T17:33:33.979Z,90.19
2023-02-11T17:36:43.248Z,92.09
2023-02-11T17:39:44.457Z,90.66
2023-02-11T17:42:43.152Z,91.84
2023-02-11T17:45:30.440Z,91.51
2023-02-11T17:48:19.128Z,91.52
2023-02-11T17:51:07.427Z,93.41
2023-02-11T17:53:48.167Z,92.62
2023-02-11T17:56:36.457Z,92.59
2023-02-11T17:59:17.650Z,95.06
2023-02-11T18:01:45.049Z,96.21
2023-02-11T18:04:18.011Z,97.18
2023-02-11T18:06:46.422Z,95.94
2023-02-11T18:09:14.421Z,96.71
2023-02-11T18:11:42.434Z,97.29
2023-02-11T18:14:11.391Z,96.07
2023-02-11T18:16:43.353Z,99.84
2023-02-11T18:22:58.903Z,100.00
2023-02-11T18:26:16.443Z,100.00
2023-02-11T18:29:18.489Z,100.00
2023-02-11T18:32:12.992Z,100.00
2023-02-11T18:34:58.463Z,100.00
2023-02-11T18:43:47.102Z,100.00
2023-02-11T18:46:19.185Z,100.00
2023-02-11T18:52:42.978Z,100.00
2023-02-11T18:55:58.794Z,100.00
2023-02-11T18:59:15.580Z,100.00
2023-02-11T19:02:40.184Z,100.00
2023-02-11T19:05:33.525Z,100.00
2023-02-11T19:08:12.000Z,100.00
2023-02-11T19:14:22.308Z,100.00
2023-02-11T19:17:13.690Z,100.00
2023-02-11T19:19:55.882Z,100.00
2023-02-11T19:23:08.484Z,100.00
2023-02-11T19:29:26.899Z,100.00
2023-02-11T19:32:08.448Z,100.00
2023-02-11T19:35:07.174Z,100.00
2023-02-11T19:37:40.014Z,100.00
2023-02-11T19:43:17.371Z,100.00
2023-02-11T19:49:01.160Z,100.00
2023-02-11T19:51:40.548Z,100.00
2023-02-11T19:54:31.849Z,100.00
2023-02-11T19:57:34.507Z,100.00
2023-02-11T20:00:35.482Z,100.00
2023-02-11T20:03:16.278Z,100.00
2023-02-11T20:05:47.254Z,100.00
2023-02-11T20:08:17.135Z,100.00
2023-02-11T20:10:47.450Z,100.00
2023-02-11T20:13:17.120Z,100.00
2023-02-11T20:16:04.548Z,100.00
2023-02-11T20:19:09.405Z,100.00
2023-02-11T20:25:35.406Z,100.00
2023-02-11T20:28:16.646Z,100.00
2023-02-11T20:30:44.895Z,100.00
2023-02-11T20:33:15.367Z,100.00
2023-02-11T20:35:42.742Z,100.00
2023-02-11T20:38:09.994Z,100.00
2023-02-11T20:40:38.510Z,100.00
2023-02-11T20:43:05.776Z,100.00
2023-02-11T20:45:35.629Z,100.00
2023-02-11T20:48:03.020Z,100.00
2023-02-11T20:50:50.533Z,100.00
2023-02-11T20:53:31.528Z,100.00
2023-02-11T20:56:21.601Z,100.00
2023-02-11T20:59:04.197Z,100.00
2023-02-11T21:01:36.395Z,100.00
2023-02-11T21:04:11.117Z,100.00
2023-02-11T21:06:41.044Z,100.00
2023-02-11T21:09:11.493Z,100.00
2023-02-11T21:12:01.514Z,100.00
2023-02-11T21:15:03.569Z,100.00
2023-02-11T21:17:44.312Z,100.00
2023-02-11T21:20:11.848Z,100.00
2023-02-11T21:22:39.129Z,100.00
2023-02-11T21:25:27.541Z,100.00
2023-02-11T21:28:08.581Z,100.00
2023-02-11T21:30:39.000Z,100.00
2023-02-11T21:33:06.383Z,100.00
2023-02-11T21:35:34.759Z,100.00
2023-02-11T21:38:02.171Z,100.00
2023-02-11T21:40:29.879Z,100.00
2023-02-11T21:42:57.391Z,100.00
2023-02-11T21:45:25.584Z,100.00
2023-02-11T21:47:53.187Z,100.00
2023-02-11T21:50:40.564Z,100.00
2023-02-11T21:53:21.494Z,100.00
2023-02-11T21:56:25.508Z,100.00
2023-02-11T21:59:06.629Z,100.00
2023-02-11T22:01:35.419Z,100.00
2023-02-11T22:04:02.686Z,100.00
2023-02-11T22:06:49.616Z,100.00
2023-02-11T22:09:30.300Z,100.00
2023-02-11T22:11:57.457Z,100.00
2023-02-11T22:14:24.564Z,100.00
2023-02-11T22:16:52.583Z,100.00
2023-02-11T22:19:20.004Z,100.00
2023-02-11T22:21:47.251Z,100.00
2023-02-11T22:24:34.550Z,100.00
2023-02-11T22:27:40.974Z,100.00
2023-02-11T22:30:41.648Z,100.00
2023-02-11T22:33:08.774Z,100.00
2023-02-11T22:35:36.025Z,100.00
2023-02-11T22:38:23.605Z,100.00
2023-02-11T22:41:10.684Z,100.00
2023-02-11T22:43:38.391Z,100.00
2023-02-11T22:46:07.799Z,100.00
2023-02-11T22:48:35.916Z,100.00
2023-02-11T22:51:13.085Z,100.00
2023-02-11T22:53:40.621Z,100.00
2023-02-11T22:56:27.555Z,100.00
2023-02-11T22:59:29.568Z,100.00
2023-02-11T23:02:30.577Z,100.00
2023-02-11T23:05:19.783Z,100.00
2023-02-11T23:07:46.969Z,100.00
2023-02-11T23:10:14.235Z,100.00
2023-02-11T23:12:41.910Z,100.00
2023-02-11T23:15:09.370Z,100.00
2023-02-11T23:17:36.456Z,100.00
2023-02-11T23:20:05.433Z,100.00
2023-02-11T23:22:32.808Z,100.00
2023-02-11T23:25:00.178Z,100.00
2023-02-11T23:27:27.292Z,100.00
2023-02-11T23:29:56.985Z,100.00
2023-02-11T23:32:37.775Z,100.00
2023-02-11T23:35:40.637Z,100.00
2023-02-11T23:38:21.359Z,100.00
2023-02-11T23:41:27.582Z,100.00
2023-02-11T23:44:30.916Z,100.00
2023-02-11T23:47:13.473Z,100.00
2023-02-11T23:49:44.670Z,100.00
2023-02-11T23:52:12.268Z,100.00
2023-02-11T23:55:11.167Z,100.00
2023-02-11T23:58:16.665Z,100.00
