createdAt,value
2023-02-08T00:02:01.702Z,29.10
2023-02-08T00:08:38.276Z,19.80
2023-02-08T00:12:19.592Z,23.10
2023-02-08T00:16:16.243Z,18.20
2023-02-08T00:26:04.772Z,18.70
2023-02-08T00:29:33.297Z,20.50
2023-02-08T00:32:43.542Z,20.00
2023-02-08T00:36:23.393Z,16.30
2023-02-08T00:56:03.102Z,20.10
2023-02-08T00:59:34.557Z,12.90
2023-02-08T01:02:41.555Z,16.90
2023-02-08T01:05:49.445Z,15.60
2023-02-08T01:08:57.536Z,13.20
2023-02-08T01:12:05.490Z,11.00
2023-02-08T01:15:57.880Z,17.00
2023-02-08T01:28:06.592Z,18.70
2023-02-08T01:31:14.965Z,21.10
2023-02-08T01:34:51.512Z,26.20
2023-02-08T01:38:11.869Z,25.20
2023-02-08T01:41:49.481Z,19.60
2023-02-08T01:45:17.708Z,19.60
2023-02-08T01:48:35.452Z,21.40
2023-02-08T01:51:51.030Z,16.90
2023-02-08T01:54:57.462Z,25.00
2023-02-08T02:03:57.620Z,32.20
2023-02-08T02:09:32.715Z,16.90
2023-02-08T02:15:50.010Z,21.70
2023-02-08T02:26:28.125Z,18.70
2023-02-08T02:33:44.841Z,16.50
2023-02-08T02:37:04.858Z,13.30
2023-02-08T02:43:25.443Z,14.30
2023-02-08T02:46:52.363Z,11.50
2023-02-08T02:49:54.310Z,16.90
2023-02-08T02:56:13.114Z,13.30
2023-02-08T03:01:44.578Z,16.40
2023-02-08T03:05:14.616Z,13.50
2023-02-08T03:15:19.577Z,10.20
2023-02-08T03:18:57.606Z,12.50
2023-02-08T03:22:30.334Z,16.70
2023-02-08T03:26:17.488Z,13.90
2023-02-08T03:29:37.218Z,14.00
2023-02-08T03:55:59.554Z,22.10
2023-02-08T04:02:28.549Z,21.20
2023-02-08T04:05:36.025Z,24.30
2023-02-08T04:08:44.390Z,24.60
2023-02-08T04:11:51.136Z,21.70
2023-02-08T04:14:52.701Z,19.10
2023-02-08T04:17:50.520Z,23.30
2023-02-08T04:21:01.220Z,23.60
2023-02-08T04:36:52.671Z,21.30
2023-02-08T04:40:01.717Z,21.80
2023-02-08T04:43:09.529Z,22.80
2023-02-08T04:46:20.342Z,24.90
2023-02-08T04:55:16.855Z,21.30
2023-02-08T05:04:01.417Z,23.50
2023-02-08T05:17:45.024Z,24.30
2023-02-08T05:21:00.753Z,15.00
2023-02-08T05:27:26.324Z,23.90
2023-02-08T05:31:01.308Z,22.40
2023-02-08T05:34:36.859Z,22.50
2023-02-08T05:38:15.856Z,19.10
2023-02-08T05:41:46.395Z,17.80
2023-02-08T05:45:25.516Z,25.00
2023-02-08T05:49:23.140Z,24.30
2023-02-08T05:52:57.616Z,20.90
2023-02-08T06:01:55.370Z,20.70
2023-02-08T06:04:22.934Z,23.10
2023-02-08T06:06:50.214Z,19.30
2023-02-08T06:09:17.327Z,21.50
2023-02-08T06:11:44.288Z,21.50
2023-02-08T06:14:11.063Z,22.80
2023-02-08T06:16:52.553Z,22.00
2023-02-08T06:19:19.545Z,20.40
2023-02-08T06:24:28.530Z,23.20
2023-02-08T06:26:56.473Z,21.60
2023-02-08T06:29:23.613Z,23.00
2023-02-08T06:31:50.756Z,15.60
2023-02-08T06:34:17.789Z,14.40
2023-02-08T06:36:45.154Z,18.80
2023-02-08T06:39:12.220Z,21.00
2023-02-08T06:41:39.134Z,22.10
2023-02-08T06:44:06.229Z,12.80
2023-02-08T06:46:33.141Z,15.50
2023-02-08T06:49:00.164Z,20.30
2023-02-08T06:51:27.567Z,22.00
2023-02-08T06:53:54.525Z,20.30
2023-02-08T06:56:21.310Z,14.40
2023-02-08T06:58:48.137Z,10.80
2023-02-08T07:01:15.879Z,18.20
2023-02-08T07:03:43.401Z,17.80
2023-02-08T07:06:16.521Z,21.70
2023-02-08T07:08:44.256Z,17.00
2023-02-08T07:11:19.284Z,22.50
2023-02-08T07:13:50.874Z,21.10
2023-02-08T07:16:20.802Z,23.50
2023-02-08T07:18:47.843Z,23.20
2023-02-08T07:21:15.681Z,24.80
2023-02-08T07:23:42.885Z,23.50
2023-02-08T07:26:14.053Z,21.60
2023-02-08T07:28:41.725Z,20.10
2023-02-08T07:31:23.121Z,18.80
2023-02-08T07:33:50.063Z,20.90
2023-02-08T07:36:16.806Z,22.80
2023-02-08T07:38:43.619Z,19.30
2023-02-08T07:41:13.705Z,16.30
2023-02-08T07:43:55.141Z,26.50
2023-02-08T07:46:26.112Z,23.80
2023-02-08T07:48:54.574Z,16.40
2023-02-08T07:51:21.788Z,20.40
2023-02-08T07:53:50.084Z,17.90
2023-02-08T07:56:17.925Z,28.80
2023-02-08T07:58:45.275Z,26.40
2023-02-08T08:01:21.904Z,21.00
2023-02-08T08:03:51.385Z,25.90
2023-02-08T08:06:24.668Z,30.50
2023-02-08T08:08:51.869Z,29.30
2023-02-08T08:11:20.401Z,29.20
2023-02-08T08:13:47.493Z,31.70
2023-02-08T08:16:15.962Z,32.40
2023-02-08T08:18:42.866Z,27.60
2023-02-08T08:21:10.325Z,28.90
2023-02-08T08:23:37.919Z,24.80
2023-02-08T08:26:19.180Z,30.50
2023-02-08T08:28:47.241Z,27.50
2023-02-08T08:31:19.269Z,27.90
2023-02-08T08:33:46.954Z,28.00
2023-02-08T08:36:28.398Z,25.20
2023-02-08T08:38:55.546Z,26.40
2023-02-08T08:41:22.606Z,36.80
2023-02-08T08:43:49.484Z,38.20
2023-02-08T08:46:17.191Z,39.10
2023-02-08T08:48:45.307Z,36.90
2023-02-08T08:51:13.805Z,36.10
2023-02-08T08:53:40.945Z,21.20
2023-02-08T08:56:08.044Z,38.40
2023-02-08T08:58:35.154Z,35.80
2023-02-08T09:01:02.389Z,39.60
2023-02-08T09:03:43.683Z,32.50
2023-02-08T09:06:11.427Z,39.10
2023-02-08T09:08:38.601Z,37.80
2023-02-08T09:11:08.562Z,45.50
2023-02-08T09:13:35.904Z,39.60
2023-02-08T09:16:13.690Z,36.70
2023-02-08T09:18:41.525Z,30.10
2023-02-08T09:21:25.700Z,30.00
2023-02-08T09:23:57.947Z,28.00
2023-02-08T09:26:30.606Z,31.00
2023-02-08T09:29:06.543Z,31.60
2023-02-08T09:31:46.014Z,30.90
2023-02-08T09:34:25.158Z,26.20
2023-02-08T09:36:55.194Z,30.00
2023-02-08T09:39:25.370Z,23.60
2023-02-08T09:42:26.810Z,23.50
2023-02-08T09:45:24.633Z,24.80
2023-02-08T09:48:25.953Z,26.70
2023-02-08T09:51:21.289Z,22.20
2023-02-08T09:54:02.129Z,31.80
2023-02-08T09:56:41.548Z,24.30
2023-02-08T09:59:29.085Z,22.70
2023-02-08T10:02:28.310Z,26.60
2023-02-08T10:05:01.211Z,21.10
2023-02-08T10:07:30.466Z,23.10
2023-02-08T10:10:34.544Z,20.10
2023-02-08T10:13:21.457Z,23.40
2023-02-08T10:16:10.355Z,25.20
2023-02-08T10:19:06.606Z,25.20
2023-02-08T10:21:58.295Z,25.30
2023-02-08T10:24:47.688Z,23.60
2023-02-08T10:27:23.517Z,19.70
2023-02-08T10:30:10.618Z,25.90
2023-02-08T10:33:01.692Z,42.00
2023-02-08T10:35:37.813Z,23.10
2023-02-08T10:38:21.070Z,29.30
2023-02-08T10:41:08.744Z,26.40
2023-02-08T10:43:47.056Z,25.90
2023-02-08T10:46:27.064Z,23.30
2023-02-08T10:49:50.181Z,27.60
2023-02-08T10:52:17.455Z,27.40
2023-02-08T10:54:44.537Z,26.70
2023-02-08T10:57:21.552Z,22.10
2023-02-08T11:00:00.596Z,26.90
2023-02-08T11:05:46.907Z,22.00
2023-02-08T11:08:19.241Z,31.70
2023-02-08T11:11:09.576Z,29.40
2023-02-08T11:13:43.816Z,28.30
2023-02-08T11:16:20.567Z,30.40
2023-02-08T11:18:52.280Z,27.90
2023-02-08T11:21:28.698Z,24.70
2023-02-08T11:23:57.512Z,26.40
2023-02-08T11:26:29.901Z,29.60
2023-02-08T11:29:17.008Z,28.60
2023-02-08T11:32:19.208Z,26.70
2023-02-08T11:37:28.871Z,32.60
2023-02-08T11:40:01.503Z,31.40
2023-02-08T11:42:36.116Z,33.60
2023-02-08T11:45:04.709Z,33.50
2023-02-08T11:47:36.910Z,33.80
2023-02-08T11:50:08.187Z,37.20
2023-02-08T11:52:39.949Z,33.30
2023-02-08T11:55:19.789Z,35.90
2023-02-08T11:58:20.033Z,32.10
2023-02-08T12:01:20.302Z,34.40
2023-02-08T12:03:50.258Z,30.90
2023-02-08T12:06:27.977Z,39.30
2023-02-08T12:09:16.982Z,34.20
2023-02-08T12:11:57.555Z,34.80
2023-02-08T12:15:19.861Z,39.30
2023-02-08T12:17:58.841Z,39.60
2023-02-08T12:20:44.926Z,41.20
2023-02-08T12:23:46.230Z,36.40
2023-02-08T12:26:58.000Z,40.40
2023-02-08T12:29:48.048Z,39.60
2023-02-08T12:32:42.457Z,39.60
2023-02-08T12:35:57.605Z,39.80
2023-02-08T12:39:26.111Z,39.50
2023-02-08T12:42:29.447Z,38.60
2023-02-08T12:45:33.680Z,46.60
2023-02-08T12:48:17.137Z,38.40
2023-02-08T12:50:53.157Z,40.80
2023-02-08T12:53:30.239Z,43.20
2023-02-08T12:56:05.070Z,40.30
2023-02-08T12:58:44.764Z,40.80
2023-02-08T13:01:22.356Z,38.80
2023-02-08T13:04:11.478Z,41.70
2023-02-08T13:06:46.899Z,42.90
2023-02-08T13:09:22.704Z,36.50
2023-02-08T13:12:11.474Z,42.80
2023-02-08T13:14:55.659Z,36.30
2023-02-08T13:17:59.677Z,39.00
2023-02-08T13:20:51.369Z,38.90
2023-02-08T13:26:35.478Z,37.70
2023-02-08T13:29:04.750Z,43.10
2023-02-08T13:31:39.608Z,40.20
2023-02-08T13:34:38.551Z,42.70
2023-02-08T13:37:31.493Z,35.00
2023-02-08T13:40:08.910Z,38.90
2023-02-08T13:42:43.030Z,41.60
2023-02-08T13:45:44.913Z,37.70
2023-02-08T13:48:17.141Z,36.70
2023-02-08T13:50:54.659Z,36.80
2023-02-08T13:53:39.125Z,37.80
2023-02-08T13:56:11.581Z,37.00
2023-02-08T13:59:01.518Z,26.00
2023-02-08T14:01:32.659Z,36.50
2023-02-08T14:04:09.450Z,34.20
2023-02-08T14:06:51.607Z,35.90
2023-02-08T14:09:33.169Z,39.10
2023-02-08T14:12:12.336Z,40.10
2023-02-08T14:14:39.715Z,39.00
2023-02-08T14:17:27.027Z,44.60
2023-02-08T14:20:07.032Z,36.00
2023-02-08T14:22:52.959Z,35.80
2023-02-08T14:25:30.866Z,44.50
2023-02-08T14:30:52.625Z,43.80
2023-02-08T14:33:53.468Z,44.80
2023-02-08T14:36:35.705Z,39.10
2023-02-08T14:39:25.826Z,36.90
2023-02-08T14:42:09.766Z,42.30
2023-02-08T14:44:42.887Z,44.80
2023-02-08T14:47:27.716Z,43.80
2023-02-08T14:50:21.676Z,38.30
2023-02-08T14:53:07.269Z,45.70
2023-02-08T14:56:03.319Z,42.40
2023-02-08T14:58:37.671Z,47.00
2023-02-08T15:01:32.318Z,49.70
2023-02-08T15:04:02.319Z,49.00
2023-02-08T15:06:38.272Z,49.20
2023-02-08T15:09:28.463Z,49.60
2023-02-08T15:12:28.828Z,51.60
2023-02-08T15:14:59.890Z,35.60
2023-02-08T15:17:45.128Z,54.90
2023-02-08T15:20:27.431Z,40.50
2023-02-08T15:23:22.174Z,57.20
2023-02-08T15:26:03.240Z,57.20
2023-02-08T15:28:35.392Z,57.90
2023-02-08T15:31:09.459Z,55.50
2023-02-08T15:33:44.449Z,62.10
2023-02-08T15:36:27.738Z,61.10
2023-02-08T15:38:58.617Z,57.00
2023-02-08T15:41:34.949Z,51.40
2023-02-08T15:44:28.498Z,64.00
2023-02-08T15:49:48.517Z,59.00
2023-02-08T15:52:20.197Z,54.70
2023-02-08T15:54:48.241Z,57.20
2023-02-08T15:57:43.597Z,61.90
2023-02-08T16:00:19.341Z,56.10
2023-02-08T16:03:02.189Z,68.60
2023-02-08T16:05:32.077Z,67.10
2023-02-08T16:08:23.957Z,72.50
2023-02-08T16:11:21.736Z,66.30
2023-02-08T16:13:52.881Z,68.10
2023-02-08T16:16:42.896Z,71.30
2023-02-08T16:19:30.117Z,74.00
2023-02-08T16:22:21.501Z,63.80
2023-02-08T16:24:50.385Z,60.30
2023-02-08T16:27:28.934Z,61.30
2023-02-08T16:29:57.651Z,71.10
2023-02-08T16:32:31.159Z,56.90
2023-02-08T16:35:10.345Z,61.30
2023-02-08T16:37:37.720Z,46.70
2023-02-08T16:40:38.952Z,75.50
2023-02-08T16:46:11.515Z,64.00
2023-02-08T16:49:02.629Z,67.10
2023-02-08T16:51:35.716Z,63.10
2023-02-08T16:54:07.578Z,57.80
2023-02-08T16:56:37.745Z,54.10
2023-02-08T16:59:07.285Z,50.40
2023-02-08T17:01:37.675Z,56.60
2023-02-08T17:04:05.644Z,55.40
2023-02-08T17:06:37.281Z,64.00
2023-02-08T17:09:08.922Z,67.50
2023-02-08T17:15:01.386Z,63.80
2023-02-08T17:17:28.917Z,70.40
2023-02-08T17:20:08.967Z,73.30
2023-02-08T17:22:59.287Z,60.20
2023-02-08T17:25:30.779Z,67.90
2023-02-08T17:28:10.602Z,59.40
2023-02-08T17:30:41.796Z,69.40
2023-02-08T17:33:17.975Z,65.50
2023-02-08T17:35:48.374Z,64.20
2023-02-08T17:38:15.740Z,59.50
2023-02-08T17:40:44.383Z,82.80
2023-02-08T17:43:12.847Z,63.10
2023-02-08T17:45:43.185Z,64.50
2023-02-08T17:48:12.809Z,74.40
2023-02-08T17:50:43.389Z,70.00
2023-02-08T17:53:10.638Z,67.80
2023-02-08T17:55:42.005Z,75.90
2023-02-08T17:58:08.819Z,71.50
2023-02-08T18:00:36.279Z,83.10
2023-02-08T18:03:03.863Z,72.40
2023-02-08T18:05:30.959Z,67.40
2023-02-08T18:07:58.196Z,60.30
2023-02-08T18:10:27.797Z,64.50
2023-02-08T18:12:55.126Z,73.70
2023-02-08T18:15:23.728Z,69.50
2023-02-08T18:17:50.860Z,60.40
2023-02-08T18:20:32.268Z,78.20
2023-02-08T18:22:59.011Z,77.20
2023-02-08T18:25:28.599Z,82.80
2023-02-08T18:27:56.515Z,79.90
2023-02-08T18:30:24.960Z,79.60
2023-02-08T18:32:51.887Z,80.30
2023-02-08T18:35:18.902Z,78.70
2023-02-08T18:37:48.961Z,74.40
2023-02-08T18:40:17.223Z,64.80
2023-02-08T18:42:44.262Z,67.00
2023-02-08T18:45:11.100Z,66.80
2023-02-08T18:47:38.898Z,78.90
2023-02-08T18:50:20.257Z,64.20
2023-02-08T18:52:47.307Z,79.00
2023-02-08T18:55:14.696Z,75.00
2023-02-08T18:57:42.126Z,72.30
2023-02-08T19:00:11.386Z,79.60
2023-02-08T19:02:39.598Z,68.40
2023-02-08T19:05:07.096Z,74.90
2023-02-08T19:07:39.320Z,64.20
2023-02-08T19:10:09.204Z,63.40
2023-02-08T19:12:36.927Z,60.10
2023-02-08T19:15:18.288Z,57.60
2023-02-08T19:17:45.530Z,65.00
2023-02-08T19:20:12.663Z,76.00
2023-02-08T19:22:39.770Z,67.40
2023-02-08T19:25:07.417Z,65.30
2023-02-08T19:27:34.444Z,69.00
2023-02-08T19:30:01.493Z,41.80
2023-02-08T19:32:28.461Z,62.60
2023-02-08T19:34:55.529Z,57.70
2023-02-08T19:37:22.425Z,62.70
2023-02-08T19:39:49.447Z,67.40
2023-02-08T19:42:16.388Z,60.60
2023-02-08T19:44:43.379Z,52.00
2023-02-08T19:47:10.849Z,61.00
2023-02-08T19:49:37.848Z,68.90
2023-02-08T19:52:05.020Z,71.90
2023-02-08T19:54:32.079Z,58.70
2023-02-08T19:56:59.089Z,61.30
2023-02-08T19:59:31.880Z,80.30
2023-02-08T20:02:01.060Z,61.40
2023-02-08T20:04:28.060Z,69.20
2023-02-08T20:06:55.282Z,77.60
2023-02-08T20:09:22.574Z,62.60
2023-02-08T20:11:56.844Z,63.80
2023-02-08T20:14:30.923Z,61.20
2023-02-08T20:16:58.918Z,57.80
2023-02-08T20:19:26.529Z,54.40
2023-02-08T20:21:53.910Z,74.30
2023-02-08T20:24:23.937Z,75.40
2023-02-08T20:26:51.145Z,65.50
2023-02-08T20:29:18.700Z,68.60
2023-02-08T20:31:52.877Z,78.40
2023-02-08T20:34:19.976Z,66.60
2023-02-08T20:37:04.455Z,74.60
2023-02-08T20:39:33.635Z,73.40
2023-02-08T20:42:00.626Z,77.70
2023-02-08T20:44:27.985Z,77.30
2023-02-08T20:46:55.372Z,72.40
2023-02-08T20:49:25.097Z,80.30
2023-02-08T20:52:06.623Z,77.90
2023-02-08T20:54:33.526Z,81.80
2023-02-08T20:57:00.691Z,87.30
2023-02-08T20:59:28.538Z,91.40
2023-02-08T21:01:56.591Z,82.00
2023-02-08T21:04:23.916Z,80.20
2023-02-08T21:06:52.339Z,86.00
2023-02-08T21:09:20.465Z,69.70
2023-02-08T21:11:47.918Z,87.40
2023-02-08T21:14:18.426Z,89.00
2023-02-08T21:16:48.404Z,80.50
2023-02-08T21:19:16.770Z,81.90
2023-02-08T21:21:43.979Z,74.50
2023-02-08T21:24:10.975Z,75.30
2023-02-08T21:26:37.922Z,70.00
2023-02-08T21:29:06.027Z,87.60
2023-02-08T21:31:36.138Z,99.10
2023-02-08T21:34:05.356Z,86.60
2023-02-08T21:36:33.214Z,95.30
2023-02-08T21:39:00.677Z,84.40
2023-02-08T21:41:32.716Z,78.80
2023-02-08T21:44:03.278Z,72.40
2023-02-08T21:46:32.152Z,81.90
2023-02-08T21:49:13.956Z,83.90
2023-02-08T21:51:55.164Z,82.60
2023-02-08T21:54:39.899Z,84.30
2023-02-08T21:57:37.247Z,79.50
2023-02-08T22:00:07.517Z,75.00
2023-02-08T22:02:34.387Z,103.10
2023-02-08T22:05:15.827Z,88.80
2023-02-08T22:07:53.836Z,89.80
2023-02-08T22:10:25.401Z,85.60
2023-02-08T22:12:54.634Z,75.30
2023-02-08T22:15:25.074Z,81.30
2023-02-08T22:17:58.417Z,90.90
2023-02-08T22:20:26.156Z,84.90
2023-02-08T22:22:55.122Z,80.50
2023-02-08T22:25:23.250Z,88.30
2023-02-08T22:27:50.252Z,79.70
2023-02-08T22:30:18.485Z,68.70
2023-02-08T22:32:50.489Z,91.70
2023-02-08T22:35:18.377Z,87.80
2023-02-08T22:37:45.155Z,94.50
2023-02-08T22:40:12.775Z,83.50
2023-02-08T22:42:41.487Z,90.20
2023-02-08T22:45:09.245Z,89.90
2023-02-08T22:47:37.062Z,95.90
2023-02-08T22:50:08.610Z,88.30
2023-02-08T22:52:35.441Z,89.00
2023-02-08T22:55:04.460Z,86.10
2023-02-08T22:57:33.787Z,94.70
2023-02-08T23:03:41.431Z,86.40
2023-02-08T23:10:07.393Z,84.30
2023-02-08T23:13:17.165Z,83.90
2023-02-08T23:16:45.330Z,75.70
2023-02-08T23:19:43.411Z,69.60
2023-02-08T23:26:21.401Z,73.10
2023-02-08T23:29:29.459Z,79.70
2023-02-08T23:32:48.982Z,83.70
2023-02-08T23:36:10.380Z,86.40
2023-02-08T23:39:18.433Z,78.90
2023-02-08T23:45:11.780Z,67.00
2023-02-08T23:54:34.423Z,72.40
2023-02-08T23:57:42.442Z,66.80
