createdAt,value
2023-02-08T00:01:08.568Z,23.00
2023-02-08T00:02:40.314Z,23.20
2023-02-08T00:04:12.078Z,24.48
2023-02-08T00:05:44.700Z,24.65
2023-02-08T00:07:16.466Z,26.25
2023-02-08T00:08:48.193Z,25.65
2023-02-08T00:10:20.097Z,24.60
2023-02-08T00:11:51.918Z,25.20
2023-02-08T00:13:24.069Z,25.10
2023-02-08T00:14:55.762Z,25.92
2023-02-08T00:16:27.856Z,26.73
2023-02-08T00:17:59.597Z,25.77
2023-02-08T00:19:31.345Z,25.50
2023-02-08T00:21:14.519Z,25.42
2023-02-08T00:22:46.406Z,25.33
2023-02-08T00:24:18.126Z,24.58
2023-02-08T00:25:50.237Z,24.42
2023-02-08T00:27:21.941Z,24.38
2023-02-08T00:28:54.074Z,23.73
2023-02-08T00:30:25.765Z,25.33
2023-02-08T00:31:57.518Z,23.65
2023-02-08T00:33:29.249Z,24.60
2023-02-08T00:35:00.993Z,24.50
2023-02-08T00:36:32.717Z,24.50
2023-02-08T00:38:04.739Z,24.38
2023-02-08T00:39:36.525Z,23.75
2023-02-08T00:41:08.737Z,25.35
2023-02-08T00:42:40.698Z,24.45
2023-02-08T00:44:13.502Z,23.80
2023-02-08T00:45:45.231Z,23.35
2023-02-08T00:47:16.954Z,23.75
2023-02-08T00:48:48.659Z,22.55
2023-02-08T00:50:20.435Z,22.85
2023-02-08T00:51:52.152Z,22.23
2023-02-08T00:53:23.864Z,21.73
2023-02-08T00:54:55.583Z,22.42
2023-02-08T00:56:27.669Z,23.48
2023-02-08T00:57:59.382Z,23.35
2023-02-08T00:59:31.103Z,23.20
2023-02-08T01:01:05.081Z,20.42
2023-02-08T01:02:38.936Z,19.85
2023-02-08T01:04:10.779Z,20.88
2023-02-08T01:05:43.045Z,21.00
2023-02-08T01:07:14.896Z,21.48
2023-02-08T01:08:46.872Z,22.20
2023-02-08T01:10:20.276Z,20.92
2023-02-08T01:11:52.147Z,21.50
2023-02-08T01:13:23.857Z,20.88
2023-02-08T01:14:55.574Z,22.65
2023-02-08T01:16:30.508Z,20.58
2023-02-08T01:18:05.296Z,20.38
2023-02-08T01:19:37.086Z,20.33
2023-02-08T01:21:12.097Z,19.48
2023-02-08T01:22:43.822Z,20.73
2023-02-08T01:24:18.679Z,21.42
2023-02-08T01:25:50.411Z,21.58
2023-02-08T01:27:22.383Z,21.80
2023-02-08T01:28:55.634Z,22.95
2023-02-08T01:30:27.923Z,21.55
2023-02-08T01:31:59.704Z,18.88
2023-02-08T01:33:35.623Z,20.75
2023-02-08T01:35:07.839Z,19.58
2023-02-08T01:36:41.906Z,19.08
2023-02-08T01:38:13.598Z,19.55
2023-02-08T01:39:45.304Z,20.63
2023-02-08T01:41:26.466Z,20.05
2023-02-08T01:42:58.235Z,20.33
2023-02-08T01:45:07.682Z,19.58
2023-02-08T01:46:42.207Z,19.30
2023-02-08T01:48:20.101Z,18.88
2023-02-08T01:49:52.200Z,19.85
2023-02-08T01:51:29.281Z,19.83
2023-02-08T01:53:01.914Z,18.63
2023-02-08T01:54:40.655Z,19.40
2023-02-08T01:56:17.768Z,20.17
2023-02-08T01:57:54.950Z,18.77
2023-02-08T01:59:34.154Z,18.33
2023-02-08T02:01:08.508Z,18.83
2023-02-08T02:02:41.827Z,18.70
2023-02-08T02:04:14.236Z,20.33
2023-02-08T02:05:52.347Z,20.52
2023-02-08T02:07:28.719Z,20.35
2023-02-08T02:09:17.814Z,21.52
2023-02-08T02:10:50.558Z,20.65
2023-02-08T02:12:22.388Z,21.42
2023-02-08T02:13:55.607Z,22.20
2023-02-08T02:15:27.344Z,21.20
2023-02-08T02:17:02.134Z,22.58
2023-02-08T02:18:34.802Z,21.35
2023-02-08T02:20:37.699Z,20.10
2023-02-08T02:22:29.180Z,19.33
2023-02-08T02:24:38.636Z,18.90
2023-02-08T02:26:47.457Z,19.27
2023-02-08T02:28:52.899Z,17.33
2023-02-08T02:30:48.408Z,18.88
2023-02-08T02:32:43.901Z,18.88
2023-02-08T02:34:34.439Z,18.13
2023-02-08T02:36:19.136Z,18.35
2023-02-08T02:37:57.989Z,18.70
2023-02-08T02:39:43.321Z,20.08
2023-02-08T02:42:00.435Z,18.08
2023-02-08T02:43:43.049Z,18.35
2023-02-08T02:45:30.658Z,19.00
2023-02-08T02:47:28.749Z,19.45
2023-02-08T02:49:08.991Z,19.38
2023-02-08T02:50:45.800Z,18.10
2023-02-08T02:52:28.399Z,17.92
2023-02-08T02:54:18.231Z,18.17
2023-02-08T02:55:56.560Z,18.13
2023-02-08T02:57:34.892Z,20.83
2023-02-08T02:59:10.723Z,21.73
2023-02-08T03:00:42.666Z,20.58
2023-02-08T03:02:14.842Z,21.40
2023-02-08T03:03:46.529Z,20.75
2023-02-08T03:05:18.808Z,20.75
2023-02-08T03:07:27.960Z,21.17
2023-02-08T03:09:14.801Z,18.33
2023-02-08T03:11:11.419Z,19.35
2023-02-08T03:12:58.024Z,19.48
2023-02-08T03:14:45.599Z,19.05
2023-02-08T03:16:31.722Z,16.92
2023-02-08T03:18:12.282Z,16.30
2023-02-08T03:19:49.755Z,15.63
2023-02-08T03:21:32.365Z,16.05
2023-02-08T03:23:19.488Z,15.15
2023-02-08T03:25:12.484Z,15.15
2023-02-08T03:27:04.563Z,14.75
2023-02-08T03:28:56.843Z,14.90
2023-02-08T03:30:35.980Z,14.73
2023-02-08T03:32:17.461Z,15.27
2023-02-08T03:35:30.016Z,12.48
2023-02-08T03:37:08.508Z,14.10
2023-02-08T03:38:43.947Z,13.45
2023-02-08T03:40:28.166Z,13.85
2023-02-08T03:42:04.026Z,14.82
2023-02-08T03:43:45.017Z,13.20
2023-02-08T03:45:21.970Z,14.43
2023-02-08T03:47:07.094Z,14.80
2023-02-08T03:48:45.345Z,14.30
2023-02-08T03:50:18.953Z,15.45
2023-02-08T03:51:53.526Z,14.65
2023-02-08T03:53:27.692Z,14.20
2023-02-08T03:55:08.017Z,15.07
2023-02-08T03:56:53.963Z,13.55
2023-02-08T03:58:32.520Z,13.50
2023-02-08T04:00:11.019Z,14.98
2023-02-08T04:01:51.867Z,14.40
2023-02-08T04:03:27.277Z,14.88
2023-02-08T04:05:00.878Z,13.73
2023-02-08T04:06:32.664Z,14.35
2023-02-08T04:08:04.611Z,15.20
2023-02-08T04:09:38.760Z,15.15
2023-02-08T04:11:10.615Z,14.88
2023-02-08T04:12:43.332Z,15.13
2023-02-08T04:14:15.133Z,15.00
2023-02-08T04:15:46.952Z,14.65
2023-02-08T04:17:18.757Z,14.27
2023-02-08T04:18:50.461Z,14.50
2023-02-08T04:20:22.470Z,14.70
2023-02-08T04:21:54.425Z,14.57
2023-02-08T04:23:26.206Z,15.25
2023-02-08T04:24:57.910Z,14.60
2023-02-08T04:26:29.635Z,14.93
2023-02-08T04:28:01.374Z,16.27
2023-02-08T04:29:33.130Z,14.38
2023-02-08T04:31:05.093Z,14.77
2023-02-08T04:32:36.834Z,15.65
2023-02-08T04:34:08.537Z,14.32
2023-02-08T04:35:43.862Z,15.82
2023-02-08T04:37:15.871Z,14.73
2023-02-08T04:38:47.648Z,15.48
2023-02-08T04:40:19.347Z,16.63
2023-02-08T04:41:51.057Z,16.65
2023-02-08T04:43:22.795Z,17.33
2023-02-08T04:44:54.528Z,18.42
2023-02-08T04:46:26.259Z,17.48
2023-02-08T04:47:59.278Z,19.50
2023-02-08T04:49:30.982Z,20.30
2023-02-08T04:51:02.671Z,20.73
2023-02-08T04:52:34.445Z,21.02
2023-02-08T04:54:06.163Z,21.40
2023-02-08T04:55:41.188Z,20.17
2023-02-08T04:57:14.159Z,19.15
2023-02-08T04:58:45.888Z,19.83
2023-02-08T05:00:18.533Z,19.42
2023-02-08T05:01:50.446Z,18.80
2023-02-08T05:03:22.285Z,18.33
2023-02-08T05:04:54.081Z,18.63
2023-02-08T05:06:25.885Z,18.27
2023-02-08T05:07:57.629Z,17.25
2023-02-08T05:09:29.425Z,17.98
2023-02-08T05:11:01.103Z,16.42
2023-02-08T05:12:32.847Z,16.05
2023-02-08T05:14:05.031Z,16.83
2023-02-08T05:15:36.734Z,15.88
2023-02-08T05:17:08.604Z,15.05
2023-02-08T05:18:40.447Z,14.75
2023-02-08T05:20:13.407Z,14.90
2023-02-08T05:21:45.158Z,14.93
2023-02-08T05:23:16.983Z,13.95
2023-02-08T05:24:48.815Z,15.98
2023-02-08T05:26:20.863Z,16.48
2023-02-08T05:27:52.994Z,15.77
2023-02-08T05:29:24.907Z,17.10
2023-02-08T05:30:56.715Z,17.48
2023-02-08T05:32:28.553Z,16.42
2023-02-08T05:34:00.256Z,18.23
2023-02-08T05:35:32.037Z,18.15
2023-02-08T05:37:03.757Z,18.15
2023-02-08T05:38:35.463Z,17.85
2023-02-08T05:40:07.935Z,17.75
2023-02-08T05:41:39.675Z,17.95
2023-02-08T05:43:11.493Z,19.30
2023-02-08T05:44:43.213Z,19.00
2023-02-08T05:46:14.964Z,21.80
2023-02-08T05:47:49.502Z,21.48
2023-02-08T05:49:21.232Z,22.65
2023-02-08T05:50:52.971Z,24.15
2023-02-08T05:52:24.753Z,22.70
2023-02-08T05:53:56.492Z,22.90
2023-02-08T05:55:28.810Z,24.67
2023-02-08T05:57:00.522Z,23.95
2023-02-08T05:58:33.363Z,23.98
2023-02-08T06:00:06.111Z,23.00
2023-02-08T06:01:47.901Z,21.45
2023-02-08T06:03:19.703Z,23.25
2023-02-08T06:04:51.821Z,21.65
2023-02-08T06:06:23.601Z,22.58
2023-02-08T06:07:55.350Z,22.67
2023-02-08T06:09:27.117Z,23.67
2023-02-08T06:10:58.850Z,24.23
2023-02-08T06:12:30.628Z,24.25
2023-02-08T06:14:03.376Z,23.08
2023-02-08T06:15:35.112Z,23.45
2023-02-08T06:17:06.865Z,21.88
2023-02-08T06:18:38.596Z,21.65
2023-02-08T06:20:10.780Z,21.27
2023-02-08T06:21:42.575Z,22.13
2023-02-08T06:23:14.518Z,25.02
2023-02-08T06:24:46.249Z,23.80
2023-02-08T06:26:17.950Z,24.13
2023-02-08T06:27:49.717Z,24.15
2023-02-08T06:29:21.503Z,23.45
2023-02-08T06:30:53.219Z,24.15
2023-02-08T06:32:26.204Z,25.17
2023-02-08T06:33:57.973Z,24.77
2023-02-08T06:35:29.708Z,24.92
2023-02-08T06:37:02.392Z,26.08
2023-02-08T06:38:34.150Z,25.88
2023-02-08T06:40:06.914Z,25.75
2023-02-08T06:41:38.629Z,24.27
2023-02-08T06:43:10.333Z,24.40
2023-02-08T06:44:54.200Z,22.75
2023-02-08T06:46:26.604Z,24.02
2023-02-08T06:47:58.352Z,24.45
2023-02-08T06:49:30.116Z,23.75
2023-02-08T06:51:02.506Z,23.60
2023-02-08T06:52:34.964Z,24.85
2023-02-08T06:54:07.280Z,24.27
2023-02-08T06:55:39.671Z,23.35
2023-02-08T06:57:14.501Z,25.05
2023-02-08T06:58:46.276Z,25.85
2023-02-08T07:00:18.106Z,25.80
2023-02-08T07:01:49.855Z,25.80
2023-02-08T07:03:22.716Z,27.40
2023-02-08T07:04:54.454Z,26.77
2023-02-08T07:06:26.205Z,26.10
2023-02-08T07:07:57.881Z,25.90
2023-02-08T07:09:29.647Z,26.15
2023-02-08T07:11:07.026Z,25.23
2023-02-08T07:12:38.750Z,24.02
2023-02-08T07:14:13.288Z,24.85
2023-02-08T07:15:45.224Z,24.27
2023-02-08T07:17:17.035Z,23.80
2023-02-08T07:18:48.822Z,24.70
2023-02-08T07:20:20.624Z,25.77
2023-02-08T07:21:52.414Z,25.45
2023-02-08T07:23:24.311Z,25.73
2023-02-08T07:24:56.057Z,28.00
2023-02-08T07:26:27.810Z,25.67
2023-02-08T07:27:59.583Z,27.88
2023-02-08T07:29:32.406Z,25.65
2023-02-08T07:31:15.773Z,26.40
2023-02-08T07:32:47.498Z,25.85
2023-02-08T07:34:22.048Z,25.85
2023-02-08T07:35:53.789Z,26.70
2023-02-08T07:37:26.175Z,27.75
2023-02-08T07:38:58.008Z,27.15
2023-02-08T07:40:29.734Z,26.75
2023-02-08T07:42:01.485Z,27.63
2023-02-08T07:43:40.390Z,27.30
2023-02-08T07:45:12.090Z,27.42
2023-02-08T07:46:43.805Z,26.65
2023-02-08T07:48:15.551Z,27.35
2023-02-08T07:49:47.338Z,27.13
2023-02-08T07:51:19.377Z,26.73
2023-02-08T07:52:51.124Z,28.95
2023-02-08T07:54:22.961Z,27.58
2023-02-08T07:55:54.649Z,27.35
2023-02-08T07:57:26.680Z,27.73
2023-02-08T07:58:58.403Z,26.67
2023-02-08T08:00:30.118Z,25.80
2023-02-08T08:02:02.170Z,26.00
2023-02-08T08:03:34.028Z,29.35
2023-02-08T08:05:06.773Z,28.73
2023-02-08T08:06:38.692Z,27.50
2023-02-08T08:08:11.447Z,26.67
2023-02-08T08:09:43.163Z,27.65
2023-02-08T08:11:16.499Z,28.23
2023-02-08T08:12:48.205Z,26.80
2023-02-08T08:14:20.007Z,29.25
2023-02-08T08:15:51.763Z,26.63
2023-02-08T08:17:23.530Z,29.17
2023-02-08T08:18:55.326Z,30.27
2023-02-08T08:20:27.368Z,28.20
2023-02-08T08:21:59.102Z,28.95
2023-02-08T08:23:33.185Z,28.05
2023-02-08T08:25:05.266Z,28.98
2023-02-08T08:26:36.975Z,26.83
2023-02-08T08:28:08.720Z,28.73
2023-02-08T08:29:40.491Z,28.27
2023-02-08T08:31:14.678Z,28.55
2023-02-08T08:32:46.656Z,28.75
2023-02-08T08:34:18.379Z,29.33
2023-02-08T08:35:50.169Z,29.50
2023-02-08T08:37:22.266Z,27.77
2023-02-08T08:38:54.015Z,27.67
2023-02-08T08:40:25.769Z,30.45
2023-02-08T08:41:59.414Z,31.77
2023-02-08T08:43:31.128Z,28.95
2023-02-08T08:45:04.062Z,30.15
2023-02-08T08:46:36.389Z,29.95
2023-02-08T08:48:08.152Z,33.40
2023-02-08T08:49:40.488Z,29.23
2023-02-08T08:51:12.977Z,29.02
2023-02-08T08:52:44.761Z,30.00
2023-02-08T08:54:16.579Z,30.63
2023-02-08T08:55:48.311Z,31.15
2023-02-08T08:57:20.072Z,30.25
2023-02-08T08:58:52.056Z,31.13
2023-02-08T09:00:23.968Z,31.10
2023-02-08T09:01:55.753Z,32.70
2023-02-08T09:03:28.589Z,35.72
2023-02-08T09:05:05.549Z,32.70
2023-02-08T09:06:37.510Z,34.25
2023-02-08T09:08:09.282Z,32.10
2023-02-08T09:09:41.599Z,32.45
2023-02-08T09:11:15.217Z,30.77
2023-02-08T09:12:47.014Z,32.08
2023-02-08T09:14:18.781Z,29.80
2023-02-08T09:15:50.523Z,30.20
2023-02-08T09:17:22.272Z,29.67
2023-02-08T09:18:54.011Z,29.58
2023-02-08T09:20:25.709Z,31.98
2023-02-08T09:21:58.061Z,29.90
2023-02-08T09:23:29.760Z,30.63
2023-02-08T09:25:02.209Z,30.40
2023-02-08T09:26:34.138Z,30.45
2023-02-08T09:28:06.199Z,28.92
2023-02-08T09:29:37.930Z,30.60
2023-02-08T09:31:22.284Z,30.13
2023-02-08T09:32:54.050Z,28.48
2023-02-08T09:34:25.764Z,28.73
2023-02-08T09:35:57.464Z,30.05
2023-02-08T09:37:29.882Z,28.90
2023-02-08T09:39:13.874Z,28.77
2023-02-08T09:40:48.227Z,28.80
2023-02-08T09:42:41.825Z,29.08
2023-02-08T09:44:23.659Z,28.25
2023-02-08T09:46:05.567Z,28.42
2023-02-08T09:47:42.820Z,26.90
2023-02-08T09:49:20.184Z,27.65
2023-02-08T09:51:00.163Z,27.65
2023-02-08T09:52:49.021Z,27.33
2023-02-08T09:54:32.506Z,27.48
2023-02-08T09:56:06.341Z,27.80
2023-02-08T09:57:38.885Z,26.23
2023-02-08T09:59:16.454Z,26.80
2023-02-08T10:00:50.928Z,27.33
2023-02-08T10:02:31.505Z,26.17
2023-02-08T10:04:10.246Z,24.92
2023-02-08T10:05:42.793Z,26.42
2023-02-08T10:07:14.738Z,24.17
2023-02-08T10:08:50.753Z,25.17
2023-02-08T10:10:58.593Z,24.55
2023-02-08T10:13:08.238Z,24.58
2023-02-08T10:14:44.324Z,24.17
2023-02-08T10:16:46.160Z,24.00
2023-02-08T10:20:20.603Z,23.67
2023-02-08T10:22:40.564Z,25.20
2023-02-08T10:24:36.198Z,23.48
2023-02-08T10:26:29.448Z,22.13
2023-02-08T10:28:07.214Z,22.65
2023-02-08T10:30:06.418Z,23.63
2023-02-08T10:31:58.085Z,23.23
2023-02-08T10:35:17.196Z,20.02
2023-02-08T10:36:48.909Z,21.73
2023-02-08T10:38:20.772Z,22.20
2023-02-08T10:39:52.543Z,21.20
2023-02-08T10:41:30.656Z,20.55
2023-02-08T10:43:26.677Z,20.05
2023-02-08T10:45:23.594Z,18.98
2023-02-08T10:47:20.811Z,20.90
2023-02-08T10:49:21.819Z,19.20
2023-02-08T10:50:53.602Z,19.25
2023-02-08T10:52:25.406Z,19.30
2023-02-08T10:53:57.836Z,19.77
2023-02-08T10:55:31.487Z,19.33
2023-02-08T10:57:06.572Z,19.27
2023-02-08T10:58:38.224Z,19.65
2023-02-08T11:00:41.768Z,20.65
2023-02-08T11:02:22.223Z,18.42
2023-02-08T11:04:04.963Z,17.95
2023-02-08T11:05:38.014Z,18.08
2023-02-08T11:07:21.422Z,19.70
2023-02-08T11:08:56.512Z,19.23
2023-02-08T11:10:28.548Z,18.73
2023-02-08T11:12:02.333Z,18.23
2023-02-08T11:13:41.289Z,18.90
2023-02-08T11:15:27.268Z,19.17
2023-02-08T11:17:00.403Z,19.05
2023-02-08T11:18:39.925Z,18.58
2023-02-08T11:20:25.954Z,19.42
2023-02-08T11:21:59.101Z,18.70
2023-02-08T11:23:34.866Z,19.80
2023-02-08T11:25:07.649Z,19.52
2023-02-08T11:26:40.296Z,21.00
2023-02-08T11:28:30.786Z,19.48
2023-02-08T11:30:14.689Z,20.05
2023-02-08T11:31:55.549Z,19.17
2023-02-08T11:33:29.240Z,19.50
2023-02-08T11:35:11.856Z,19.52
2023-02-08T11:36:47.031Z,18.73
2023-02-08T11:38:22.270Z,18.50
2023-02-08T11:39:59.275Z,19.17
2023-02-08T11:41:31.359Z,18.90
2023-02-08T11:43:04.722Z,19.40
2023-02-08T11:44:43.659Z,20.65
2023-02-08T11:46:23.595Z,19.88
2023-02-08T11:47:55.633Z,20.20
2023-02-08T11:49:37.884Z,20.30
2023-02-08T11:51:13.457Z,20.45
2023-02-08T11:52:57.420Z,20.27
2023-02-08T11:54:33.132Z,20.25
2023-02-08T11:56:16.840Z,21.23
2023-02-08T11:58:01.549Z,20.65
2023-02-08T11:59:33.262Z,19.77
2023-02-08T12:01:17.243Z,19.80
2023-02-08T12:02:50.793Z,19.33
2023-02-08T12:04:22.651Z,20.00
2023-02-08T12:06:18.979Z,18.88
2023-02-08T12:08:05.743Z,17.55
2023-02-08T12:10:19.528Z,19.30
2023-02-08T12:12:06.343Z,17.98
2023-02-08T12:13:50.549Z,18.45
2023-02-08T12:15:48.185Z,17.48
2023-02-08T12:17:48.186Z,17.27
2023-02-08T12:19:25.845Z,18.65
2023-02-08T12:21:07.304Z,18.75
2023-02-08T12:24:36.535Z,16.60
2023-02-08T12:26:17.573Z,17.25
2023-02-08T12:28:19.631Z,17.58
2023-02-08T12:30:22.021Z,17.17
2023-02-08T12:32:34.818Z,17.63
2023-02-08T12:34:25.174Z,16.55
2023-02-08T12:36:12.181Z,16.80
2023-02-08T12:38:09.528Z,16.77
2023-02-08T12:40:18.798Z,15.45
2023-02-08T12:41:59.329Z,15.95
2023-02-08T12:44:16.057Z,16.53
2023-02-08T12:46:13.425Z,15.90
2023-02-08T12:48:04.700Z,15.77
2023-02-08T12:51:23.132Z,16.48
2023-02-08T12:53:03.484Z,16.85
2023-02-08T12:54:51.489Z,15.95
2023-02-08T12:56:38.504Z,15.77
2023-02-08T12:58:28.398Z,16.08
2023-02-08T13:00:07.405Z,15.20
2023-02-08T13:01:51.441Z,15.60
2023-02-08T13:03:38.199Z,16.77
2023-02-08T13:05:16.929Z,16.52
2023-02-08T13:06:53.559Z,17.20
2023-02-08T13:08:38.013Z,17.55
2023-02-08T13:10:27.150Z,16.95
2023-02-08T13:12:08.146Z,16.55
2023-02-08T13:13:41.892Z,16.00
2023-02-08T13:15:30.990Z,15.88
2023-02-08T13:17:27.934Z,15.80
2023-02-08T13:19:12.811Z,16.67
2023-02-08T13:20:51.416Z,16.70
2023-02-08T13:22:23.611Z,17.08
2023-02-08T13:23:55.420Z,16.75
2023-02-08T13:25:35.993Z,16.52
2023-02-08T13:27:15.229Z,16.13
2023-02-08T13:28:54.140Z,16.30
2023-02-08T13:30:26.064Z,15.55
2023-02-08T13:32:05.119Z,15.10
2023-02-08T13:33:59.150Z,15.10
2023-02-08T13:35:32.655Z,15.30
2023-02-08T13:37:24.602Z,16.10
2023-02-08T13:39:00.325Z,14.68
2023-02-08T13:40:35.332Z,13.90
2023-02-08T13:42:18.388Z,14.75
2023-02-08T13:43:54.568Z,15.38
2023-02-08T13:45:34.959Z,16.00
2023-02-08T13:47:07.883Z,11.65
2023-02-08T13:48:53.263Z,14.60
2023-02-08T13:50:29.268Z,14.55
2023-02-08T13:52:02.396Z,14.10
2023-02-08T13:53:40.704Z,14.90
2023-02-08T13:55:30.742Z,14.65
2023-02-08T13:57:02.688Z,14.23
2023-02-08T13:58:49.741Z,15.52
2023-02-08T14:00:25.712Z,15.82
2023-02-08T14:02:12.980Z,13.00
2023-02-08T14:04:04.849Z,13.05
2023-02-08T14:05:58.273Z,12.90
2023-02-08T14:07:44.995Z,12.43
2023-02-08T14:09:23.955Z,13.80
2023-02-08T14:11:25.442Z,13.63
2023-02-08T14:13:08.587Z,12.32
2023-02-08T14:14:40.440Z,13.55
2023-02-08T14:16:36.099Z,13.20
2023-02-08T14:18:24.231Z,13.55
2023-02-08T14:19:59.271Z,12.07
2023-02-08T14:21:43.220Z,12.30
2023-02-08T14:23:27.031Z,12.45
2023-02-08T14:25:16.512Z,12.18
2023-02-08T14:26:48.927Z,12.38
2023-02-08T14:28:38.598Z,12.38
2023-02-08T14:30:16.291Z,12.40
2023-02-08T14:31:49.414Z,12.13
2023-02-08T14:33:28.262Z,13.18
2023-02-08T14:35:04.648Z,12.15
2023-02-08T14:36:37.189Z,12.48
2023-02-08T14:38:24.020Z,11.13
2023-02-08T14:40:23.596Z,10.63
2023-02-08T14:42:01.263Z,8.27
2023-02-08T14:43:42.618Z,11.23
2023-02-08T14:45:27.671Z,10.75
2023-02-08T14:46:59.444Z,10.38
2023-02-08T14:48:35.314Z,10.10
2023-02-08T14:50:18.063Z,10.80
2023-02-08T14:52:03.098Z,9.88
2023-02-08T14:53:52.674Z,9.65
2023-02-08T14:55:29.353Z,10.35
2023-02-08T14:57:12.624Z,11.20
2023-02-08T14:58:51.309Z,11.00
2023-02-08T15:00:28.680Z,11.20
2023-02-08T15:02:12.382Z,10.60
2023-02-08T15:03:45.922Z,11.50
2023-02-08T15:05:27.103Z,11.35
2023-02-08T15:07:12.797Z,11.48
2023-02-08T15:08:52.087Z,12.25
2023-02-08T15:10:25.898Z,11.77
2023-02-08T15:12:01.619Z,12.13
2023-02-08T15:13:34.324Z,11.43
2023-02-08T15:15:15.422Z,12.50
2023-02-08T15:16:48.001Z,11.82
2023-02-08T15:18:23.877Z,11.63
2023-02-08T15:19:55.967Z,11.35
2023-02-08T15:21:31.874Z,11.57
2023-02-08T15:23:21.632Z,11.93
2023-02-08T15:24:56.523Z,12.52
2023-02-08T15:26:29.077Z,11.18
2023-02-08T15:28:03.690Z,12.10
2023-02-08T15:29:44.681Z,12.65
2023-02-08T15:31:24.124Z,13.05
2023-02-08T15:32:56.553Z,12.88
2023-02-08T15:34:28.271Z,13.00
2023-02-08T15:36:06.901Z,11.80
2023-02-08T15:37:38.663Z,13.68
2023-02-08T15:39:23.120Z,13.20
2023-02-08T15:41:11.967Z,13.50
2023-02-08T15:42:44.257Z,13.57
2023-02-08T15:44:28.019Z,13.73
2023-02-08T15:46:02.404Z,13.98
2023-02-08T15:47:38.006Z,14.27
2023-02-08T15:49:19.912Z,13.40
2023-02-08T15:50:53.597Z,13.07
2023-02-08T15:52:34.878Z,12.85
2023-02-08T15:54:08.784Z,12.95
2023-02-08T15:55:49.387Z,13.70
2023-02-08T15:57:32.887Z,12.63
2023-02-08T15:59:07.194Z,13.63
2023-02-08T16:00:43.543Z,13.55
2023-02-08T16:02:31.179Z,13.02
2023-02-08T16:04:12.713Z,13.00
2023-02-08T16:06:02.715Z,13.30
2023-02-08T16:07:41.059Z,13.27
2023-02-08T16:09:25.519Z,12.93
2023-02-08T16:11:23.930Z,12.77
2023-02-08T16:13:02.201Z,13.93
2023-02-08T16:14:50.686Z,13.10
2023-02-08T16:16:35.546Z,11.93
2023-02-08T16:18:29.857Z,12.38
2023-02-08T16:20:01.932Z,13.00
2023-02-08T16:21:41.535Z,12.05
2023-02-08T16:23:33.931Z,12.02
2023-02-08T16:25:24.825Z,13.10
2023-02-08T16:27:04.900Z,8.38
2023-02-08T16:28:36.724Z,12.38
2023-02-08T16:30:19.972Z,12.77
2023-02-08T16:32:11.986Z,12.95
2023-02-08T16:33:45.113Z,13.65
2023-02-08T16:35:27.914Z,12.30
2023-02-08T16:37:00.720Z,12.57
2023-02-08T16:38:34.521Z,12.20
2023-02-08T16:40:45.047Z,12.80
2023-02-08T16:42:22.280Z,12.23
2023-02-08T16:44:22.696Z,12.55
2023-02-08T16:46:21.270Z,13.57
2023-02-08T16:47:56.940Z,12.90
2023-02-08T16:49:30.149Z,12.57
2023-02-08T16:51:14.874Z,13.20
2023-02-08T16:52:59.924Z,12.95
2023-02-08T16:54:31.622Z,13.23
2023-02-08T16:56:03.645Z,12.63
2023-02-08T16:57:50.447Z,12.73
2023-02-08T16:59:22.197Z,11.27
2023-02-08T17:00:53.989Z,11.40
2023-02-08T17:02:25.731Z,11.02
2023-02-08T17:03:57.511Z,12.73
2023-02-08T17:05:36.685Z,13.98
2023-02-08T17:07:18.431Z,13.27
2023-02-08T17:08:50.122Z,13.40
2023-02-08T17:10:28.626Z,13.38
2023-02-08T17:12:01.206Z,12.18
2023-02-08T17:13:32.984Z,13.25
2023-02-08T17:15:04.945Z,12.65
2023-02-08T17:16:38.096Z,13.63
2023-02-08T17:18:11.810Z,12.82
2023-02-08T17:19:44.550Z,13.05
2023-02-08T17:21:17.128Z,12.75
2023-02-08T17:22:50.800Z,13.13
2023-02-08T17:24:22.485Z,12.18
2023-02-08T17:25:54.266Z,12.30
2023-02-08T17:27:26.163Z,12.23
2023-02-08T17:28:59.275Z,10.93
2023-02-08T17:30:37.814Z,11.65
2023-02-08T17:32:09.508Z,12.07
2023-02-08T17:33:41.310Z,10.98
2023-02-08T17:35:17.569Z,10.95
2023-02-08T17:36:49.599Z,10.48
2023-02-08T17:38:21.690Z,10.80
2023-02-08T17:39:53.613Z,11.05
2023-02-08T17:41:25.661Z,11.48
2023-02-08T17:42:57.358Z,11.18
2023-02-08T17:44:29.499Z,11.95
2023-02-08T17:46:01.323Z,10.98
2023-02-08T17:47:33.566Z,11.05
2023-02-08T17:49:05.382Z,11.15
2023-02-08T17:50:37.233Z,12.98
2023-02-08T17:52:08.970Z,12.52
2023-02-08T17:53:43.583Z,12.25
2023-02-08T17:55:16.719Z,12.10
2023-02-08T17:56:48.461Z,13.05
2023-02-08T17:58:20.175Z,12.00
2023-02-08T17:59:51.993Z,13.75
2023-02-08T18:01:26.744Z,14.38
2023-02-08T18:03:01.145Z,13.73
2023-02-08T18:04:33.313Z,14.02
2023-02-08T18:06:06.223Z,14.43
2023-02-08T18:07:39.875Z,14.38
2023-02-08T18:09:14.091Z,15.20
2023-02-08T18:10:45.959Z,15.68
2023-02-08T18:12:17.672Z,14.93
2023-02-08T18:13:51.419Z,16.33
2023-02-08T18:15:24.217Z,15.13
2023-02-08T18:16:57.590Z,15.77
2023-02-08T18:18:29.289Z,15.63
2023-02-08T18:20:01.028Z,14.77
2023-02-08T18:21:33.300Z,16.08
2023-02-08T18:23:05.014Z,15.52
2023-02-08T18:24:36.704Z,16.63
2023-02-08T18:26:14.596Z,15.60
2023-02-08T18:27:46.416Z,15.52
2023-02-08T18:29:18.179Z,15.00
2023-02-08T18:30:49.997Z,15.38
2023-02-08T18:32:22.196Z,14.43
2023-02-08T18:33:55.229Z,14.30
2023-02-08T18:35:26.917Z,15.70
2023-02-08T18:36:58.654Z,15.02
2023-02-08T18:38:30.922Z,14.90
2023-02-08T18:40:03.352Z,16.08
2023-02-08T18:41:35.067Z,16.10
2023-02-08T18:43:06.727Z,16.40
2023-02-08T18:44:38.941Z,15.48
2023-02-08T18:46:14.354Z,16.77
2023-02-08T18:47:46.064Z,17.38
2023-02-08T18:49:17.877Z,16.10
2023-02-08T18:50:57.994Z,16.60
2023-02-08T18:52:31.545Z,18.27
2023-02-08T18:54:03.803Z,16.77
2023-02-08T18:55:35.539Z,17.42
2023-02-08T18:57:09.653Z,17.73
2023-02-08T18:58:41.673Z,18.67
2023-02-08T19:00:14.246Z,17.70
2023-02-08T19:01:46.046Z,18.13
2023-02-08T19:03:19.069Z,16.90
2023-02-08T19:04:50.782Z,19.15
2023-02-08T19:06:25.118Z,16.75
2023-02-08T19:07:56.851Z,18.30
2023-02-08T19:09:28.550Z,15.98
2023-02-08T19:11:00.312Z,16.55
2023-02-08T19:12:32.180Z,17.23
2023-02-08T19:14:07.226Z,18.13
2023-02-08T19:15:41.360Z,17.00
2023-02-08T19:17:14.943Z,17.20
2023-02-08T19:18:46.773Z,16.23
2023-02-08T19:20:18.482Z,17.63
2023-02-08T19:21:50.256Z,18.35
2023-02-08T19:23:22.022Z,16.75
2023-02-08T19:24:54.381Z,17.35
2023-02-08T19:26:28.971Z,15.80
2023-02-08T19:28:00.772Z,16.58
2023-02-08T19:29:34.519Z,16.05
2023-02-08T19:31:12.063Z,16.77
2023-02-08T19:32:43.947Z,15.13
2023-02-08T19:34:17.629Z,15.70
2023-02-08T19:35:49.568Z,15.07
2023-02-08T19:37:21.470Z,15.40
2023-02-08T19:38:54.057Z,14.88
2023-02-08T19:40:25.759Z,15.77
2023-02-08T19:41:59.046Z,14.70
2023-02-08T19:43:31.182Z,16.23
2023-02-08T19:45:03.582Z,14.52
2023-02-08T19:46:38.844Z,16.02
2023-02-08T19:48:10.714Z,15.32
2023-02-08T19:49:43.103Z,14.85
2023-02-08T19:51:14.974Z,14.10
2023-02-08T19:52:46.696Z,15.50
2023-02-08T19:54:19.759Z,14.45
2023-02-08T19:55:59.566Z,15.10
2023-02-08T19:57:31.292Z,14.13
2023-02-08T19:59:28.057Z,14.35
2023-02-08T20:00:59.905Z,15.07
2023-02-08T20:02:31.851Z,13.18
2023-02-08T20:04:06.127Z,13.27
2023-02-08T20:05:37.972Z,13.25
2023-02-08T20:07:10.431Z,13.38
2023-02-08T20:08:42.279Z,12.50
2023-02-08T20:10:14.005Z,12.73
2023-02-08T20:12:01.000Z,13.52
2023-02-08T20:13:32.784Z,12.55
2023-02-08T20:15:04.927Z,12.68
2023-02-08T20:16:36.746Z,13.30
2023-02-08T20:18:10.470Z,14.13
2023-02-08T20:19:42.184Z,13.70
2023-02-08T20:21:14.092Z,13.77
2023-02-08T20:22:45.818Z,13.70
2023-02-08T20:24:18.264Z,12.82
2023-02-08T20:25:50.027Z,13.77
2023-02-08T20:27:21.802Z,13.27
2023-02-08T20:28:56.617Z,12.73
2023-02-08T20:30:28.444Z,14.20
2023-02-08T20:32:00.241Z,13.35
2023-02-08T20:33:31.943Z,13.95
2023-02-08T20:35:04.395Z,13.38
2023-02-08T20:36:49.566Z,13.82
2023-02-08T20:38:26.376Z,13.27
2023-02-08T20:39:58.136Z,12.23
2023-02-08T20:41:31.267Z,12.48
2023-02-08T20:43:03.909Z,12.07
2023-02-08T20:44:35.714Z,12.60
2023-02-08T20:46:14.495Z,12.93
2023-02-08T20:47:46.993Z,13.48
2023-02-08T20:49:22.718Z,12.93
2023-02-08T20:50:54.424Z,12.60
2023-02-08T20:52:26.205Z,14.70
2023-02-08T20:54:00.146Z,14.10
2023-02-08T20:55:33.473Z,14.35
2023-02-08T20:57:05.430Z,14.73