createdAt,value
2023-03-27T00:00:41.449Z,99.9
2023-03-27T00:10:54.609Z,99.9
2023-03-27T00:16:00.614Z,99.9
2023-03-27T00:21:06.968Z,99.9
2023-03-27T00:26:13.906Z,99.9
2023-03-27T00:31:20.625Z,99.9
2023-03-27T00:36:26.751Z,99.9
2023-03-27T00:41:53.173Z,99.9
2023-03-27T00:46:39.581Z,99.9
2023-03-27T00:51:46.073Z,99.9
2023-03-27T01:01:59.013Z,99.9
2023-03-27T01:07:05.236Z,99.9
2023-03-27T01:12:31.637Z,99.9
2023-03-27T01:17:18.025Z,99.9
2023-03-27T01:22:24.500Z,99.9
2023-03-27T01:37:43.643Z,99.9
2023-03-27T01:43:14.155Z,99.9
2023-03-27T01:47:56.463Z,99.9
2023-03-27T01:53:23.065Z,99.9
2023-03-27T02:03:15.897Z,99.9
2023-03-27T02:09:06.348Z,99.9
2023-03-27T02:13:28.670Z,99.9
2023-03-27T02:28:47.834Z,99.9
2023-03-27T02:39:20.667Z,99.9
2023-03-27T02:44:31.052Z,99.9
2023-03-27T02:49:33.472Z,99.9
2023-03-27T02:54:43.990Z,99.9
2023-03-27T02:59:26.313Z,99.9
2023-03-27T03:04:32.710Z,99.9
2023-03-27T03:09:40.548Z,99.9
2023-03-27T03:14:45.700Z,99.9
2023-03-27T03:20:12.109Z,99.9
2023-03-27T03:30:04.985Z,99.9
2023-03-27T03:36:07.720Z,99.9
2023-03-27T03:40:46.023Z,99.9
2023-03-27T03:45:24.506Z,99.9
2023-03-27T03:50:55.472Z,99.9
2023-03-27T03:55:37.520Z,99.9
2023-03-27T04:00:43.925Z,99.9
2023-03-27T04:06:14.343Z,99.9
2023-03-27T04:10:56.850Z,99.9
2023-03-27T04:16:27.275Z,99.9
2023-03-27T04:21:09.529Z,99.9
2023-03-27T04:31:22.434Z,99.9
2023-03-27T04:36:52.880Z,99.9
2023-03-27T04:41:35.162Z,99.9
2023-03-27T04:46:43.163Z,99.9
2023-03-27T04:57:18.627Z,99.9
2023-03-27T05:02:05.931Z,99.9
2023-03-27T05:07:12.439Z,99.9
2023-03-27T05:12:18.685Z,99.9
2023-03-27T05:17:25.146Z,99.9
2023-03-27T05:22:55.533Z,99.9
2023-03-27T05:32:44.413Z,99.9
2023-03-27T05:37:50.707Z,99.9
2023-03-27T05:42:58.686Z,99.9
2023-03-27T05:48:05.173Z,99.9
2023-03-27T05:53:11.628Z,99.9
2023-03-27T05:58:17.993Z,99.9
2023-03-27T06:03:24.621Z,99.9
2023-03-27T06:08:30.884Z,99.9
2023-03-27T06:23:50.006Z,99.9
2023-03-27T06:28:56.393Z,99.9
2023-03-27T06:34:23.057Z,99.9
2023-03-27T06:39:09.387Z,99.9
2023-03-27T06:45:11.881Z,99.9
2023-03-27T06:49:22.142Z,99.9
2023-03-27T06:54:18.530Z,99.9
2023-03-27T07:00:01.630Z,99.9
2023-03-27T07:04:42.880Z,99.9
2023-03-27T07:09:47.809Z,99.9
2023-03-27T07:14:54.182Z,99.9
2023-03-27T07:19:50.538Z,99.9
2023-03-27T07:25:06.991Z,99.9
2023-03-27T07:35:27.318Z,99.9
2023-03-27T07:40:39.473Z,99.9
2023-03-27T07:46:00.624Z,99.9
2023-03-27T07:50:42.760Z,99.9
2023-03-27T07:55:49.166Z,99.9
2023-03-27T08:00:55.513Z,99.9
2023-03-27T08:06:01.882Z,99.9
2023-03-27T08:11:16.079Z,99.9
2023-03-27T08:16:14.660Z,99.9
2023-03-27T08:21:21.181Z,99.9
2023-03-27T08:26:27.594Z,99.9
2023-03-27T08:31:33.938Z,99.9
2023-03-27T08:36:40.312Z,98.5
2023-03-27T08:46:53.801Z,94.7
2023-03-27T08:52:01.241Z,92.8
2023-03-27T09:02:14.287Z,88.0
2023-03-27T09:07:20.577Z,80.8
2023-03-27T09:12:50.945Z,81.1
2023-03-27T09:17:33.327Z,78.1
2023-03-27T09:22:59.803Z,73.9
2023-03-27T09:38:00.213Z,68.8
2023-03-27T09:43:06.526Z,63.1
2023-03-27T09:53:19.363Z,65.2
2023-03-27T09:58:25.698Z,63.1
2023-03-27T10:08:38.557Z,63.2
2023-03-27T10:13:44.934Z,65.4
2023-03-27T10:19:29.562Z,69.8
2023-03-27T10:29:04.189Z,73.9
2023-03-27T10:34:10.574Z,73.4
2023-03-27T10:39:06.945Z,75.3
2023-03-27T10:45:17.488Z,77.0
2023-03-27T10:50:04.831Z,82.8
2023-03-27T10:55:11.272Z,80.2
2023-03-27T11:00:17.592Z,79.4
2023-03-27T11:05:23.979Z,78.8
2023-03-27T11:10:30.368Z,78.5
2023-03-27T11:15:56.764Z,78.1
2023-03-27T11:21:24.200Z,80.6
2023-03-27T11:25:48.531Z,82.9
2023-03-27T11:30:56.336Z,84.0
2023-03-27T11:36:02.652Z,85.9
2023-03-27T11:41:09.147Z,86.5
2023-03-27T11:47:27.662Z,87.0
2023-03-27T11:51:21.852Z,87.5
2023-03-27T11:57:48.418Z,86.6
2023-03-27T12:01:54.670Z,86.1
2023-03-27T12:07:04.808Z,82.3
2023-03-27T12:12:11.562Z,83.2
2023-03-27T12:17:13.964Z,83.1
2023-03-27T12:22:00.434Z,81.6
2023-03-27T12:27:06.808Z,81.3
2023-03-27T12:32:13.287Z,81.4
2023-03-27T12:37:19.623Z,81.9
2023-03-27T12:47:34.356Z,83.4
2023-03-27T12:52:41.741Z,84.4
2023-03-27T12:57:48.417Z,86.5
2023-03-27T13:02:54.885Z,85.9
2023-03-27T13:08:25.412Z,87.2
2023-03-27T13:13:07.819Z,88.1
2023-03-27T13:18:14.210Z,88.8
2023-03-27T13:23:20.612Z,89.4
2023-03-27T13:33:33.367Z,90.5
2023-03-27T13:38:39.863Z,90.7
2023-03-27T13:43:46.258Z,90.7
2023-03-27T13:49:17.251Z,91.0
2023-03-27T13:53:59.578Z,90.9
2023-03-27T13:59:30.238Z,91.3
2023-03-27T14:04:12.657Z,91.3
2023-03-27T14:09:19.013Z,91.3
2023-03-27T14:14:25.388Z,91.5
2023-03-27T14:19:31.818Z,91.6
2023-03-27T14:24:38.204Z,92.1
2023-03-27T14:30:08.612Z,92.5
2023-03-27T14:35:11.012Z,92.6
2023-03-27T14:39:57.325Z,92.9
2023-03-27T14:45:03.698Z,92.8
2023-03-27T14:50:30.161Z,92.9
2023-03-27T14:55:40.501Z,92.9
2023-03-27T15:00:22.875Z,93.0
2023-03-27T15:05:53.280Z,92.6
2023-03-27T15:10:55.694Z,92.8
2023-03-27T15:15:42.084Z,92.6
2023-03-27T15:21:08.630Z,92.3
2023-03-27T15:26:08.973Z,91.9
2023-03-27T15:31:21.384Z,91.2
2023-03-27T15:36:07.788Z,90.7
2023-03-27T15:41:14.125Z,90.4
2023-03-27T15:46:20.501Z,90.1
2023-03-27T15:51:26.864Z,89.8
2023-03-27T15:57:09.643Z,89.7
2023-03-27T16:06:46.143Z,89.2
2023-03-27T16:11:52.509Z,89.6
2023-03-27T16:16:59.111Z,89.7
2023-03-27T16:22:05.400Z,90.0
2023-03-27T16:27:11.901Z,90.0
2023-03-27T16:32:18.416Z,90.1
2023-03-27T16:37:44.821Z,90.0
2023-03-27T16:47:37.642Z,89.5
2023-03-27T17:05:13.402Z,88.4
2023-03-27T17:09:45.679Z,88.7
2023-03-27T17:14:52.248Z,88.8
2023-03-27T17:19:48.603Z,88.7
2023-03-27T17:25:05.071Z,88.7
2023-03-27T17:30:11.426Z,88.8
2023-03-27T17:35:21.642Z,89.9
2023-03-27T17:40:28.006Z,89.9
2023-03-27T17:45:34.464Z,89.5
2023-03-27T18:00:53.918Z,89.8
2023-03-27T18:07:12.433Z,89.9
2023-03-27T18:11:26.724Z,89.8
2023-03-27T18:21:19.527Z,90.0
2023-03-27T18:31:32.677Z,90.2
2023-03-27T18:42:09.408Z,90.4
2023-03-27T18:46:51.806Z,90.3
2023-03-27T18:52:42.229Z,90.4
2023-03-27T18:57:04.597Z,90.3
2023-03-27T19:02:10.973Z,90.4
2023-03-27T19:12:23.694Z,90.6
2023-03-27T19:22:36.481Z,90.8
2023-03-27T19:27:38.950Z,90.8
2023-03-27T19:33:13.300Z,90.7
2023-03-27T19:38:39.854Z,90.8
2023-03-27T19:42:52.089Z,90.7
2023-03-27T19:48:08.527Z,90.7
2023-03-27T19:53:08.767Z,90.8
2023-03-27T20:03:27.836Z,90.8
2023-03-27T20:08:34.129Z,91.0
2023-03-27T20:13:53.184Z,90.9
2023-03-27T20:18:46.941Z,90.9
2023-03-27T20:29:23.725Z,91.1
2023-03-27T20:44:19.053Z,91.2
2023-03-27T20:55:05.078Z,91.2
2023-03-27T21:00:32.490Z,91.2
2023-03-27T21:05:40.850Z,91.3
2023-03-27T21:10:11.311Z,91.7
2023-03-27T21:14:57.493Z,91.4
2023-03-27T21:20:23.929Z,91.5
2023-03-27T21:25:00.242Z,91.5
2023-03-27T21:30:46.557Z,91.5
2023-03-27T21:35:23.211Z,91.7
2023-03-27T21:40:29.593Z,91.6
2023-03-27T21:45:35.980Z,91.6
2023-03-27T21:56:12.819Z,91.7
2023-03-27T22:00:55.146Z,91.7
2023-03-27T22:11:32.038Z,91.8
2023-03-27T22:16:34.528Z,91.8
2023-03-27T22:26:27.281Z,91.9
2023-03-27T22:31:33.754Z,91.9
2023-03-27T22:36:40.081Z,92.0
2023-03-27T22:41:46.431Z,91.9
2023-03-27T22:46:52.858Z,92.0
2023-03-27T22:51:59.207Z,91.9
2023-03-27T23:02:12.029Z,91.9
2023-03-27T23:07:18.382Z,92.0
2023-03-27T23:12:24.741Z,91.9
2023-03-27T23:32:50.527Z,91.9
2023-03-27T23:37:56.836Z,92.0
2023-03-27T23:43:17.281Z,92.1
2023-03-27T23:48:09.606Z,92.0
2023-03-27T23:53:05.970Z,92.0
2023-03-27T23:58:46.499Z,92.0
