createdAt,value
2019-05-12T00:00:12.662Z,0.00
2019-05-12T00:01:12.612Z,0.00
2019-05-12T00:02:12.636Z,0.00
2019-05-12T00:03:12.594Z,0.00
2019-05-12T00:04:12.652Z,0.00
2019-05-12T00:05:12.614Z,0.00
2019-05-12T00:06:12.562Z,0.00
2019-05-12T00:07:12.552Z,0.00
2019-05-12T00:08:12.544Z,0.00
2019-05-12T00:09:12.541Z,0.00
2019-05-12T00:10:12.541Z,0.00
2019-05-12T00:11:12.511Z,0.00
2019-05-12T00:12:12.501Z,0.00
2019-05-12T00:13:12.490Z,0.00
2019-05-12T00:14:12.473Z,0.00
2019-05-12T00:15:12.482Z,0.00
2019-05-12T00:16:12.502Z,0.00
2019-05-12T00:17:12.472Z,0.00
2019-05-12T00:18:12.462Z,0.00
2019-05-12T00:19:12.551Z,0.00
2019-05-12T00:20:12.411Z,0.00
2019-05-12T00:21:12.432Z,0.00
2019-05-12T00:22:12.423Z,0.00
2019-05-12T00:23:23.895Z,0.00
2019-05-12T00:24:13.370Z,0.00
2019-05-12T00:25:12.382Z,0.00
2019-05-12T00:26:12.372Z,0.00
2019-05-12T00:27:12.342Z,0.00
2019-05-12T00:28:12.353Z,0.00
2019-05-12T00:29:12.334Z,0.00
2019-05-12T00:30:12.435Z,0.00
2019-05-12T00:31:12.321Z,0.00
2019-05-12T00:32:12.329Z,0.00
2019-05-12T00:33:12.308Z,0.00
2019-05-12T00:34:12.298Z,0.00
2019-05-12T00:35:12.371Z,0.00
2019-05-12T00:36:12.354Z,0.00
2019-05-12T00:37:12.231Z,0.00
2019-05-12T00:38:12.241Z,0.00
2019-05-12T00:39:12.230Z,0.00
2019-05-12T00:40:12.243Z,0.00
2019-05-12T00:41:12.211Z,0.00
2019-05-12T00:42:12.183Z,0.00
2019-05-12T00:43:12.171Z,0.00
2019-05-12T00:44:12.151Z,0.00
2019-05-12T00:45:12.190Z,0.00
2019-05-12T00:46:12.141Z,0.00
2019-05-12T00:47:12.211Z,0.00
2019-05-12T00:48:12.140Z,0.00
2019-05-12T00:49:12.131Z,0.00
2019-05-12T00:50:12.090Z,0.00
2019-05-12T00:51:12.100Z,0.00
2019-05-12T00:52:12.184Z,0.00
2019-05-12T00:53:12.074Z,0.00
2019-05-12T00:54:12.051Z,0.00
2019-05-12T00:55:12.069Z,0.00
2019-05-12T00:56:12.071Z,0.00
2019-05-12T00:57:12.021Z,0.00
2019-05-12T00:58:12.011Z,0.00
2019-05-12T00:59:11.999Z,0.00
2019-05-12T01:00:11.998Z,0.00
2019-05-12T01:01:12.000Z,0.00
2019-05-12T01:02:12.050Z,0.00
2019-05-12T01:03:12.039Z,0.00
2019-05-12T01:04:11.967Z,0.00
2019-05-12T01:05:11.960Z,0.00
2019-05-12T01:06:11.918Z,0.00
2019-05-12T01:07:12.010Z,0.00
2019-05-12T01:08:11.933Z,0.00
2019-05-12T01:09:11.880Z,0.00
2019-05-12T01:10:11.870Z,0.00
2019-05-12T01:11:11.891Z,0.00
2019-05-12T01:12:11.963Z,0.00
2019-05-12T01:13:11.848Z,0.00
2019-05-12T01:14:11.859Z,0.00
2019-05-12T01:15:11.850Z,0.00
2019-05-12T01:16:11.809Z,0.00
2019-05-12T01:17:11.920Z,0.00
2019-05-12T01:18:11.820Z,0.00
2019-05-12T01:19:11.790Z,0.00
2019-05-12T01:20:11.761Z,0.00
2019-05-12T01:21:11.794Z,0.00
2019-05-12T01:22:11.770Z,0.00
2019-05-12T01:23:11.854Z,0.00
2019-05-12T01:24:11.730Z,0.00
2019-05-12T01:25:11.753Z,0.00
2019-05-12T01:26:11.700Z,0.00
2019-05-12T01:27:11.719Z,0.00
2019-05-12T01:28:11.788Z,0.00
2019-05-12T01:29:11.689Z,0.00
2019-05-12T01:30:19.387Z,0.00
2019-05-12T01:31:11.680Z,0.00
2019-05-12T01:32:11.667Z,0.00
2019-05-12T01:33:11.720Z,0.00
2019-05-12T01:34:11.640Z,0.00
2019-05-12T01:35:11.650Z,0.00
2019-05-12T01:36:11.589Z,0.00
2019-05-12T01:37:11.609Z,0.00
2019-05-12T01:38:11.710Z,0.00
2019-05-12T01:39:11.602Z,0.00
2019-05-12T01:40:11.553Z,0.00
2019-05-12T01:41:11.568Z,0.00
2019-05-12T01:42:11.569Z,0.00
2019-05-12T01:43:11.553Z,0.00
2019-05-12T01:44:11.629Z,0.00
2019-05-12T01:45:11.551Z,0.00
2019-05-12T01:46:11.490Z,0.00
2019-05-12T01:47:11.500Z,0.00
2019-05-12T01:48:11.509Z,0.00
2019-05-12T01:49:11.539Z,0.00
2019-05-12T01:50:11.450Z,0.00
2019-05-12T01:51:11.438Z,0.00
2019-05-12T01:52:11.419Z,0.00
2019-05-12T01:53:11.542Z,0.00
2019-05-12T01:54:14.874Z,0.00
2019-05-12T01:55:11.419Z,0.00
2019-05-12T01:56:11.387Z,0.00
2019-05-12T01:57:11.399Z,0.00
2019-05-12T01:58:11.379Z,0.00
2019-05-12T01:59:11.438Z,0.00
2019-05-12T02:00:11.339Z,0.00
2019-05-12T02:01:11.366Z,0.00
2019-05-12T02:02:11.347Z,0.00
2019-05-12T02:03:11.312Z,0.00
2019-05-12T02:04:11.310Z,0.00
2019-05-12T02:05:11.299Z,0.00
2019-05-12T02:06:11.280Z,0.00
2019-05-12T02:07:11.280Z,0.00
2019-05-12T02:08:11.299Z,0.00
2019-05-12T02:09:11.349Z,0.00
2019-05-12T02:10:11.228Z,0.00
2019-05-12T02:11:11.251Z,0.00
2019-05-12T02:12:11.209Z,0.00
2019-05-12T02:13:11.200Z,0.00
2019-05-12T02:14:11.199Z,0.00
2019-05-12T02:15:11.298Z,0.00
2019-05-12T02:16:11.172Z,0.00
2019-05-12T02:17:11.192Z,0.00
2019-05-12T02:18:11.168Z,0.00
2019-05-12T02:19:11.158Z,0.00
2019-05-12T02:20:11.151Z,0.00
2019-05-12T02:21:11.122Z,0.00
2019-05-12T02:22:11.208Z,0.00
2019-05-12T02:23:11.092Z,0.00
2019-05-12T02:24:23.258Z,0.00
2019-05-12T02:25:12.068Z,0.00
2019-05-12T02:26:11.181Z,0.00
2019-05-12T02:27:11.078Z,0.00
2019-05-12T02:28:11.067Z,0.00
2019-05-12T02:29:11.038Z,0.00
2019-05-12T02:30:11.032Z,0.00
2019-05-12T02:31:11.038Z,0.00
2019-05-12T02:32:11.120Z,0.00
2019-05-12T02:33:11.008Z,0.00
2019-05-12T02:34:11.004Z,0.00
2019-05-12T02:35:11.090Z,0.00
2019-05-12T02:36:10.960Z,0.00
2019-05-12T02:37:10.998Z,0.00
2019-05-12T02:38:10.962Z,0.00
2019-05-12T02:39:10.950Z,0.00
2019-05-12T02:40:11.030Z,0.00
2019-05-12T02:41:10.929Z,0.00
2019-05-12T02:42:10.981Z,0.00
2019-05-12T02:43:10.898Z,0.00
2019-05-12T02:44:14.637Z,0.00
2019-05-12T02:45:10.862Z,0.00
2019-05-12T02:46:10.849Z,0.00
2019-05-12T02:47:10.844Z,0.00
2019-05-12T02:48:14.004Z,0.00
2019-05-12T02:49:10.837Z,0.00
2019-05-12T02:50:14.362Z,0.00
2019-05-12T02:51:10.831Z,0.00
2019-05-12T02:52:10.798Z,0.00
2019-05-12T02:53:10.768Z,0.00
2019-05-12T02:54:10.813Z,0.00
2019-05-12T02:55:10.779Z,0.00
2019-05-12T02:56:10.743Z,0.00
2019-05-12T02:57:10.759Z,0.00
2019-05-12T02:58:10.752Z,0.00
2019-05-12T02:59:10.712Z,0.00
2019-05-12T03:00:10.707Z,0.00
2019-05-12T03:01:10.717Z,0.00
2019-05-12T03:02:10.667Z,0.00
2019-05-12T03:03:10.678Z,0.00
2019-05-12T03:04:10.659Z,0.00
2019-05-12T03:05:10.647Z,0.00
2019-05-12T03:06:10.661Z,0.00
2019-05-12T03:07:10.639Z,0.00
2019-05-12T03:08:10.623Z,0.00
2019-05-12T03:09:10.597Z,0.00
2019-05-12T03:10:10.601Z,0.00
2019-05-12T03:11:10.678Z,0.00
2019-05-12T03:12:10.587Z,0.00
2019-05-12T03:13:10.557Z,0.00
2019-05-12T03:14:10.574Z,0.00
2019-05-12T03:15:10.562Z,0.00
2019-05-12T03:16:10.534Z,0.00
2019-05-12T03:17:10.640Z,0.00
2019-05-12T03:18:10.527Z,0.00
2019-05-12T03:19:10.594Z,0.00
2019-05-12T03:20:10.475Z,0.00
2019-05-12T03:21:10.488Z,0.00
2019-05-12T03:22:10.554Z,0.00
2019-05-12T03:23:10.478Z,0.00
2019-05-12T03:24:10.438Z,0.00
2019-05-12T03:25:20.478Z,0.00
2019-05-12T03:26:11.528Z,0.00
2019-05-12T03:27:10.398Z,0.00
2019-05-12T03:28:10.420Z,5.62
2019-05-12T03:29:10.421Z,5.62
2019-05-12T03:30:12.543Z,5.62
2019-05-12T03:31:11.379Z,5.62
2019-05-12T03:32:10.397Z,5.62
2019-05-12T03:33:12.139Z,5.62
2019-05-12T03:34:13.552Z,5.62
2019-05-12T03:35:16.861Z,11.25
2019-05-12T03:36:17.184Z,11.25
2019-05-12T03:37:17.178Z,11.25
2019-05-12T03:38:14.500Z,11.25
2019-05-12T03:39:10.318Z,11.25
2019-05-12T03:40:10.377Z,16.88
2019-05-12T03:41:10.279Z,16.88
2019-05-12T03:42:10.267Z,16.88
2019-05-12T03:43:10.261Z,16.88
2019-05-12T03:44:10.324Z,16.88
2019-05-12T03:45:10.328Z,22.50
2019-05-12T03:46:10.217Z,22.50
2019-05-12T03:47:10.217Z,22.50
2019-05-12T03:48:10.220Z,22.50
2019-05-12T03:49:10.268Z,22.50
2019-05-12T03:50:10.157Z,22.50
2019-05-12T03:51:10.267Z,28.12
2019-05-12T03:52:10.158Z,28.12
2019-05-12T03:53:11.215Z,28.12
2019-05-12T03:54:10.118Z,33.75
2019-05-12T03:55:27.285Z,33.75
2019-05-12T03:56:11.116Z,39.38
2019-05-12T03:57:10.077Z,39.38
2019-05-12T03:58:10.077Z,45.00
2019-05-12T03:59:10.086Z,45.00
2019-05-12T04:00:10.051Z,45.00
2019-05-12T04:01:10.036Z,50.62
2019-05-12T04:02:10.066Z,50.62
2019-05-12T04:03:10.046Z,56.25
2019-05-12T04:04:10.016Z,56.25
2019-05-12T04:05:10.297Z,61.88
2019-05-12T04:06:09.994Z,61.88
2019-05-12T04:07:09.976Z,67.50
2019-05-12T04:08:10.055Z,67.50
2019-05-12T04:09:09.993Z,73.12
2019-05-12T04:10:09.948Z,73.12
2019-05-12T04:11:09.946Z,73.12
2019-05-12T04:12:09.951Z,78.75
2019-05-12T04:13:09.919Z,84.38
2019-05-12T04:14:09.926Z,78.75
2019-05-12T04:15:09.887Z,84.38
2019-05-12T04:16:09.877Z,84.38
2019-05-12T04:17:09.902Z,90.00
2019-05-12T04:18:09.987Z,95.62
2019-05-12T04:19:09.848Z,101.25
2019-05-12T04:20:09.847Z,101.25
2019-05-12T04:21:09.923Z,106.88
2019-05-12T04:22:09.929Z,106.88
2019-05-12T04:23:09.806Z,106.88
2019-05-12T04:24:09.800Z,106.88
2019-05-12T04:25:09.775Z,106.88
2019-05-12T04:26:13.272Z,112.50
2019-05-12T04:27:10.876Z,112.50
2019-05-12T04:28:09.747Z,112.50
2019-05-12T04:29:09.755Z,112.50
2019-05-12T04:30:09.720Z,112.50
2019-05-12T04:31:09.746Z,118.12
2019-05-12T04:32:09.705Z,118.12
2019-05-12T04:33:09.792Z,118.12
2019-05-12T04:34:14.250Z,123.75
2019-05-12T04:35:10.696Z,123.75
2019-05-12T04:36:09.656Z,123.75
2019-05-12T04:37:09.656Z,123.75
2019-05-12T04:38:09.656Z,129.38
2019-05-12T04:39:09.734Z,129.38
2019-05-12T04:40:09.635Z,129.38
2019-05-12T04:41:09.636Z,135.00
2019-05-12T04:42:09.618Z,140.62
2019-05-12T04:43:09.718Z,140.62
2019-05-12T04:44:09.579Z,140.62
2019-05-12T04:45:09.586Z,140.62
2019-05-12T04:46:09.556Z,146.25
2019-05-12T04:47:09.570Z,151.88
2019-05-12T04:48:09.556Z,151.88
2019-05-12T04:49:09.616Z,151.88
2019-05-12T04:50:09.515Z,157.50
2019-05-12T04:51:09.494Z,157.50
2019-05-12T04:52:09.516Z,163.12
2019-05-12T04:53:09.477Z,168.75
2019-05-12T04:54:09.555Z,168.75
2019-05-12T04:55:09.487Z,174.38
2019-05-12T04:56:16.780Z,168.75
2019-05-12T04:57:10.458Z,168.75
2019-05-12T04:58:09.445Z,174.38
2019-05-12T04:59:09.547Z,174.38
2019-05-12T05:00:09.435Z,174.38
2019-05-12T05:01:09.394Z,174.38
2019-05-12T05:02:09.404Z,174.38
2019-05-12T05:03:09.396Z,180.00
2019-05-12T05:04:09.356Z,180.00
2019-05-12T05:05:09.406Z,180.00
2019-05-12T05:06:09.354Z,185.62
2019-05-12T05:07:09.346Z,185.62
2019-05-12T05:08:09.315Z,185.62
2019-05-12T05:09:09.327Z,191.25
2019-05-12T05:10:09.364Z,191.25
2019-05-12T05:11:09.321Z,191.25
2019-05-12T05:12:09.307Z,191.25
2019-05-12T05:13:09.255Z,196.88
2019-05-12T05:14:09.344Z,196.88
2019-05-12T05:15:09.374Z,202.50
2019-05-12T05:16:09.237Z,202.50
2019-05-12T05:17:09.262Z,208.12
2019-05-12T05:18:09.214Z,208.12
2019-05-12T05:19:09.193Z,208.12
2019-05-12T05:20:09.224Z,213.75
2019-05-12T05:21:09.273Z,213.75
2019-05-12T05:22:09.192Z,213.75
2019-05-12T05:23:09.153Z,213.75
2019-05-12T05:24:09.153Z,219.38
2019-05-12T05:25:09.263Z,219.38
2019-05-12T05:26:20.920Z,225.00
2019-05-12T05:27:10.135Z,230.62
2019-05-12T05:28:09.123Z,241.88
2019-05-12T05:29:09.093Z,253.12
2019-05-12T05:30:09.073Z,258.75
2019-05-12T05:31:09.103Z,275.62
2019-05-12T05:32:09.096Z,298.12
2019-05-12T05:33:09.044Z,326.25
2019-05-12T05:34:09.033Z,354.38
2019-05-12T05:35:09.023Z,354.38
2019-05-12T05:36:13.995Z,360.00
2019-05-12T05:37:10.046Z,371.25
2019-05-12T05:38:10.872Z,376.88
2019-05-12T05:39:09.983Z,376.88
2019-05-12T05:40:08.986Z,388.12
2019-05-12T05:41:10.593Z,393.75
2019-05-12T05:42:08.973Z,410.62
2019-05-12T05:43:16.482Z,410.62
2019-05-12T05:44:09.966Z,410.62
2019-05-12T05:45:09.794Z,416.25
2019-05-12T05:46:10.006Z,433.12
2019-05-12T05:47:08.932Z,421.88
2019-05-12T05:48:10.186Z,427.50
2019-05-12T05:49:08.881Z,444.38
2019-05-12T05:50:08.893Z,483.75
2019-05-12T05:51:09.244Z,500.62
2019-05-12T05:52:08.963Z,478.12
2019-05-12T05:53:09.368Z,466.88
2019-05-12T05:54:09.855Z,444.38
2019-05-12T05:55:14.479Z,410.62
2019-05-12T05:56:09.822Z,365.62
2019-05-12T05:57:08.877Z,331.88
2019-05-12T05:58:10.626Z,326.25
2019-05-12T05:59:08.918Z,326.25
2019-05-12T06:00:17.241Z,337.50
2019-05-12T06:01:09.756Z,343.12
2019-05-12T06:02:08.754Z,489.38
2019-05-12T06:03:14.851Z,748.12
2019-05-12T06:04:09.847Z,815.62
2019-05-12T06:05:08.715Z,832.50
2019-05-12T06:06:12.364Z,866.25
2019-05-12T06:07:09.673Z,900.00
2019-05-12T06:08:15.172Z,922.50
2019-05-12T06:09:09.683Z,894.38
2019-05-12T06:10:08.773Z,922.50
2019-05-12T06:11:08.826Z,933.75
2019-05-12T06:12:10.107Z,978.75
2019-05-12T06:13:08.613Z,1006.88
2019-05-12T06:14:13.141Z,714.38
2019-05-12T06:15:09.594Z,1023.75
2019-05-12T06:16:11.720Z,1130.62
2019-05-12T06:17:09.834Z,635.62
2019-05-12T06:18:08.585Z,624.38
2019-05-12T06:19:08.654Z,433.12
2019-05-12T06:20:08.563Z,573.75
2019-05-12T06:21:08.555Z,506.25
2019-05-12T06:22:08.907Z,573.75
2019-05-12T06:23:09.513Z,1215.00
2019-05-12T06:24:13.527Z,1220.62
2019-05-12T06:25:09.626Z,1265.62
2019-05-12T06:26:08.495Z,1029.38
2019-05-12T06:27:16.202Z,551.25
2019-05-12T06:28:09.495Z,1293.75
2019-05-12T06:29:11.277Z,1327.50
2019-05-12T06:30:09.534Z,1411.88
2019-05-12T06:31:08.444Z,596.25
2019-05-12T06:32:10.766Z,1440.00
2019-05-12T06:33:08.404Z,1400.62
2019-05-12T06:34:15.197Z,1383.75
2019-05-12T06:35:09.414Z,1451.25
2019-05-12T06:36:15.022Z,956.25
2019-05-12T06:37:16.779Z,1530.00
2019-05-12T06:38:09.383Z,1496.25
2019-05-12T06:39:10.328Z,1001.25
2019-05-12T06:40:09.447Z,1372.50
2019-05-12T06:41:12.759Z,1366.88
2019-05-12T06:42:14.264Z,1361.25
2019-05-12T06:43:09.286Z,1344.38
2019-05-12T06:44:08.708Z,1383.75
2019-05-12T06:45:09.265Z,1406.25
2019-05-12T06:46:11.849Z,1428.75
2019-05-12T06:47:09.246Z,1445.62
2019-05-12T06:48:08.265Z,1473.75
2019-05-12T06:49:12.833Z,1501.88
2019-05-12T06:50:09.205Z,1535.62
2019-05-12T06:51:09.083Z,1288.12
2019-05-12T06:52:09.216Z,1653.75
2019-05-12T06:53:08.226Z,1653.75
2019-05-12T06:54:11.961Z,1456.88
2019-05-12T06:55:09.186Z,1670.62
2019-05-12T06:56:09.404Z,1681.88
2019-05-12T06:57:20.812Z,1625.62
2019-05-12T06:58:09.168Z,1586.25
2019-05-12T06:59:11.710Z,1665.00
2019-05-12T07:00:08.106Z,1620.00
2019-05-12T07:01:11.073Z,1586.25
2019-05-12T07:02:09.077Z,1541.25
2019-05-12T07:03:08.099Z,1535.62
2019-05-12T07:04:09.980Z,1541.25
2019-05-12T07:05:08.059Z,1546.88
2019-05-12T07:06:09.160Z,1563.75
2019-05-12T07:07:09.027Z,1496.25
2019-05-12T07:08:08.030Z,1535.62
2019-05-12T07:09:09.910Z,1468.12
2019-05-12T07:10:13.016Z,1507.50
2019-05-12T07:11:08.999Z,1541.25
2019-05-12T07:12:07.968Z,1608.75
2019-05-12T07:13:08.030Z,1653.75
2019-05-12T07:14:19.072Z,1591.88
2019-05-12T07:15:09.008Z,1608.75
2019-05-12T07:16:10.188Z,1625.62
2019-05-12T07:17:08.917Z,787.50
2019-05-12T07:18:07.908Z,1620.00
2019-05-12T07:19:17.422Z,888.75
2019-05-12T07:20:08.889Z,1687.50
2019-05-12T07:21:09.391Z,1738.12
2019-05-12T07:22:19.980Z,1783.12
2019-05-12T07:23:08.859Z,1749.38
2019-05-12T07:24:11.029Z,1805.62
2019-05-12T07:25:08.415Z,1395.00
2019-05-12T07:26:14.080Z,736.88
2019-05-12T07:27:09.455Z,551.25
2019-05-12T07:28:08.343Z,2041.88
2019-05-12T07:29:07.849Z,2143.12
2019-05-12T07:30:07.782Z,2250.00
2019-05-12T07:31:07.772Z,2193.75
2019-05-12T07:32:16.579Z,2255.62
2019-05-12T07:33:08.763Z,2300.62
2019-05-12T07:34:07.991Z,2311.88
2019-05-12T07:35:07.730Z,2283.75
2019-05-12T07:36:07.754Z,2210.62
2019-05-12T07:37:07.713Z,2255.62
2019-05-12T07:38:12.140Z,1541.25
2019-05-12T07:39:08.705Z,2390.62
2019-05-12T07:40:07.683Z,2385.00
2019-05-12T07:41:10.657Z,2356.88
2019-05-12T07:42:07.752Z,2469.38
2019-05-12T07:43:09.975Z,2503.12
2019-05-12T07:44:08.640Z,2452.50
2019-05-12T07:45:11.475Z,2480.62
2019-05-12T07:46:08.643Z,2536.88
2019-05-12T07:47:07.623Z,2632.50
2019-05-12T07:48:10.263Z,2621.25
2019-05-12T07:49:07.602Z,2475.00
2019-05-12T07:50:14.903Z,1760.62
2019-05-12T07:51:08.692Z,2559.38
2019-05-12T07:52:07.543Z,2570.62
2019-05-12T07:53:07.599Z,2553.75
2019-05-12T07:54:07.549Z,1305.00
2019-05-12T07:55:07.565Z,922.50
2019-05-12T07:56:07.563Z,978.75
2019-05-12T07:57:11.792Z,2165.62
2019-05-12T07:58:13.897Z,871.88
2019-05-12T07:59:08.486Z,821.25
2019-05-12T08:00:11.486Z,2559.38
2019-05-12T08:01:08.567Z,2761.88
2019-05-12T08:02:07.438Z,731.25
2019-05-12T08:03:16.329Z,703.12
2019-05-12T08:04:08.536Z,669.38
2019-05-12T08:05:10.932Z,658.12
2019-05-12T08:06:08.404Z,652.50
2019-05-12T08:07:07.389Z,658.12
2019-05-12T08:08:10.947Z,736.88
2019-05-12T08:09:07.476Z,1856.25
2019-05-12T08:10:17.739Z,3054.38
2019-05-12T08:11:08.427Z,2868.75
2019-05-12T08:12:09.588Z,1209.38
2019-05-12T08:13:08.327Z,888.75
2019-05-12T08:14:07.298Z,1974.38
2019-05-12T08:15:09.624Z,978.75
2019-05-12T08:16:07.277Z,1006.88
2019-05-12T08:17:10.943Z,928.12
2019-05-12T08:18:08.295Z,956.25
2019-05-12T08:19:08.519Z,2396.25
2019-05-12T08:20:07.238Z,3189.38
2019-05-12T08:21:07.242Z,3161.25
2019-05-12T08:22:07.247Z,832.50
2019-05-12T08:23:10.424Z,753.75
2019-05-12T08:24:07.197Z,860.62
2019-05-12T08:25:07.189Z,2941.88
2019-05-12T08:26:12.418Z,3099.38
2019-05-12T08:27:08.256Z,3256.88
2019-05-12T08:28:18.837Z,3121.88
2019-05-12T08:29:10.523Z,3166.88
2019-05-12T08:30:08.132Z,2986.88
2019-05-12T08:31:07.120Z,1760.62
2019-05-12T08:32:10.087Z,1057.50
2019-05-12T08:33:09.954Z,1046.25
2019-05-12T08:34:07.110Z,1805.62
2019-05-12T08:35:07.089Z,1018.12
2019-05-12T08:36:11.384Z,911.25
2019-05-12T08:37:08.070Z,945.00
2019-05-12T08:38:07.032Z,1046.25
2019-05-12T08:39:11.922Z,3330.00
2019-05-12T08:40:08.035Z,3870.00
2019-05-12T08:41:07.002Z,3875.62
2019-05-12T08:42:07.012Z,2154.38
2019-05-12T08:43:10.317Z,1085.62
2019-05-12T08:44:06.973Z,939.38
2019-05-12T08:45:08.215Z,849.38
2019-05-12T08:46:11.943Z,781.88
2019-05-12T08:47:07.946Z,759.38
2019-05-12T08:48:10.399Z,3414.38
2019-05-12T08:49:07.917Z,2761.88
2019-05-12T08:50:06.908Z,720.00
2019-05-12T08:51:14.200Z,804.38
2019-05-12T08:52:07.898Z,3138.75
2019-05-12T08:53:12.253Z,3009.38
2019-05-12T08:54:08.458Z,3076.88
2019-05-12T08:55:06.886Z,3307.50
2019-05-12T08:56:13.238Z,3380.62
2019-05-12T08:57:07.864Z,3341.25
2019-05-12T08:58:06.844Z,3150.00
2019-05-12T08:59:09.478Z,3493.12
2019-05-12T09:00:08.697Z,3712.50
2019-05-12T09:01:06.796Z,3830.62
2019-05-12T09:02:10.576Z,3780.00
2019-05-12T09:03:06.790Z,3442.50
2019-05-12T09:04:13.118Z,1732.50
2019-05-12T09:05:07.838Z,1563.75
2019-05-12T09:06:09.238Z,956.25
2019-05-12T09:07:07.762Z,877.50
2019-05-12T09:08:06.732Z,843.75
2019-05-12T09:09:06.806Z,849.38
2019-05-12T09:10:06.808Z,905.62
2019-05-12T09:11:06.692Z,1968.75
2019-05-12T09:12:06.699Z,3796.88
2019-05-12T09:13:06.701Z,3695.62
2019-05-12T09:14:06.660Z,3881.25
2019-05-12T09:15:08.384Z,3971.25
2019-05-12T09:16:09.628Z,4044.38
2019-05-12T09:17:07.389Z,4089.38
2019-05-12T09:18:06.644Z,3948.75
2019-05-12T09:19:10.209Z,1383.75
2019-05-12T09:20:08.605Z,1383.75
2019-05-12T09:21:06.682Z,2283.75
2019-05-12T09:22:16.504Z,1192.50
2019-05-12T09:23:07.562Z,1136.25
2019-05-12T09:24:06.577Z,1693.12
2019-05-12T09:25:08.389Z,4027.50
2019-05-12T09:26:06.534Z,3965.62
2019-05-12T09:27:08.922Z,3796.88
2019-05-12T09:28:06.496Z,3796.88
2019-05-12T09:29:07.533Z,3723.75
2019-05-12T09:30:09.692Z,3723.75
2019-05-12T09:31:06.487Z,3796.88
2019-05-12T09:32:09.419Z,3898.12
2019-05-12T09:33:06.477Z,3999.38
2019-05-12T09:34:11.787Z,3566.25
2019-05-12T09:35:07.432Z,3757.50
2019-05-12T09:36:06.416Z,3808.12
2019-05-12T09:37:06.501Z,3751.88
2019-05-12T09:38:11.040Z,3785.62
2019-05-12T09:39:07.414Z,3943.12
2019-05-12T09:40:06.445Z,4083.75
2019-05-12T09:41:06.388Z,4140.00
2019-05-12T09:42:06.358Z,1333.12
2019-05-12T09:43:10.447Z,1440.00
2019-05-12T09:44:06.438Z,4258.12
2019-05-12T09:45:10.379Z,4185.00
2019-05-12T09:46:06.330Z,4100.62
2019-05-12T09:47:12.908Z,4111.88
2019-05-12T09:48:09.412Z,4246.88
2019-05-12T09:49:06.399Z,4331.25
2019-05-12T09:50:09.676Z,4263.75
2019-05-12T09:51:08.012Z,4151.25
2019-05-12T09:52:06.245Z,4376.25
2019-05-12T09:53:10.167Z,2795.62
2019-05-12T09:54:07.221Z,4494.38
2019-05-12T09:55:06.241Z,4443.75
2019-05-12T09:56:06.261Z,4651.88
2019-05-12T09:57:06.313Z,1726.88
2019-05-12T09:58:06.216Z,4066.88
2019-05-12T09:59:17.205Z,4561.88
2019-05-12T10:00:07.163Z,1147.50
2019-05-12T10:01:06.173Z,984.38
2019-05-12T10:02:10.600Z,916.88
2019-05-12T10:03:08.675Z,3476.25
2019-05-12T10:04:10.353Z,1057.50
2019-05-12T10:05:07.146Z,1805.62
2019-05-12T10:06:06.095Z,3841.88
2019-05-12T10:07:06.185Z,3571.88
2019-05-12T10:08:06.196Z,3538.12
2019-05-12T10:09:08.802Z,3706.88
2019-05-12T10:10:07.066Z,3954.38
2019-05-12T10:11:10.408Z,4083.75
2019-05-12T10:12:07.055Z,3931.88
2019-05-12T10:13:06.063Z,4021.88
2019-05-12T10:14:10.606Z,4050.00
2019-05-12T10:15:07.008Z,3886.88
2019-05-12T10:16:08.826Z,1215.00
2019-05-12T10:17:05.998Z,4168.12
2019-05-12T10:18:10.844Z,4117.50
2019-05-12T10:19:07.062Z,4410.00
2019-05-12T10:20:05.949Z,4449.38
2019-05-12T10:21:10.143Z,4252.50
2019-05-12T10:22:06.949Z,3965.62
2019-05-12T10:23:10.275Z,3965.62
2019-05-12T10:24:06.940Z,3948.75
2019-05-12T10:25:05.903Z,4556.25
2019-05-12T10:26:09.923Z,3363.75
2019-05-12T10:27:05.872Z,4483.12
2019-05-12T10:28:11.447Z,4280.62
2019-05-12T10:29:16.505Z,1057.50
2019-05-12T10:30:12.274Z,1299.38
2019-05-12T10:31:06.873Z,1473.75
2019-05-12T10:32:05.866Z,4134.38
2019-05-12T10:33:05.813Z,1468.12
2019-05-12T10:34:05.816Z,1276.88
2019-05-12T10:35:05.793Z,1136.25
2019-05-12T10:36:08.578Z,1096.88
2019-05-12T10:37:05.794Z,1046.25
2019-05-12T10:38:10.501Z,973.12
2019-05-12T10:39:06.755Z,1012.50
2019-05-12T10:40:05.735Z,2081.25
2019-05-12T10:41:05.735Z,4522.50
2019-05-12T10:42:05.736Z,3971.25
2019-05-12T10:43:05.727Z,3982.50
2019-05-12T10:44:05.697Z,4618.12
2019-05-12T10:45:05.774Z,1316.25
2019-05-12T10:46:05.726Z,1456.88
2019-05-12T10:47:05.681Z,1513.12
2019-05-12T10:48:05.677Z,4764.38
2019-05-12T10:49:05.667Z,4815.00
2019-05-12T10:50:05.649Z,4685.62
2019-05-12T10:51:05.661Z,4241.25
2019-05-12T10:52:05.738Z,2171.25
2019-05-12T10:53:10.023Z,4961.25
2019-05-12T10:54:12.571Z,4770.00
2019-05-12T10:55:06.595Z,2176.88
2019-05-12T10:56:05.580Z,1355.62
2019-05-12T10:57:05.550Z,1108.12
2019-05-12T10:58:07.129Z,1113.75
2019-05-12T10:59:05.560Z,1198.12
2019-05-12T11:00:05.520Z,1383.75
2019-05-12T11:01:08.534Z,2610.00
2019-05-12T11:02:05.511Z,1361.25
2019-05-12T11:03:10.507Z,1451.25
2019-05-12T11:04:06.481Z,4663.12
2019-05-12T11:05:05.492Z,3420.00
2019-05-12T11:06:07.791Z,4550.62
2019-05-12T11:07:05.474Z,4505.62
2019-05-12T11:08:09.250Z,4764.38
2019-05-12T11:09:06.451Z,4539.38
2019-05-12T11:10:16.387Z,4623.75
2019-05-12T11:11:06.433Z,4764.38
2019-05-12T11:12:05.480Z,4500.00
2019-05-12T11:13:08.315Z,4775.62
2019-05-12T11:14:14.266Z,4826.25
2019-05-12T11:15:06.813Z,3543.75
2019-05-12T11:16:05.389Z,2700.00
2019-05-12T11:17:07.645Z,4770.00
2019-05-12T11:18:05.368Z,1321.88
2019-05-12T11:19:10.227Z,1001.25
2019-05-12T11:20:06.352Z,916.88
2019-05-12T11:21:05.337Z,950.62
2019-05-12T11:22:05.318Z,1057.50
2019-05-12T11:23:05.289Z,2975.62
2019-05-12T11:24:05.280Z,4950.00
2019-05-12T11:25:05.302Z,4775.62
2019-05-12T11:26:05.284Z,1006.88
2019-05-12T11:27:05.260Z,4455.00
2019-05-12T11:28:05.259Z,4747.50
2019-05-12T11:29:05.251Z,1434.38
2019-05-12T11:30:05.231Z,4556.25
2019-05-12T11:31:05.345Z,4477.50
2019-05-12T11:32:05.229Z,4426.88
2019-05-12T11:33:05.183Z,4685.62
2019-05-12T11:34:05.313Z,4528.12
2019-05-12T11:35:05.161Z,3931.88
2019-05-12T11:36:05.256Z,4111.88
2019-05-12T11:37:05.141Z,4601.25
2019-05-12T11:38:05.153Z,4483.12
2019-05-12T11:39:05.144Z,905.62
2019-05-12T11:40:05.123Z,4516.88
2019-05-12T11:41:09.972Z,4522.50
2019-05-12T11:42:06.175Z,4741.88
2019-05-12T11:43:05.096Z,4460.62
2019-05-12T11:44:05.088Z,933.75
2019-05-12T11:45:05.088Z,4612.50
2019-05-12T11:46:05.065Z,4657.50
2019-05-12T11:47:05.141Z,1113.75
2019-05-12T11:48:09.703Z,4207.50
2019-05-12T11:49:06.037Z,3476.25
2019-05-12T11:50:09.522Z,4500.00
2019-05-12T11:51:06.162Z,4803.75
2019-05-12T11:52:07.375Z,4708.12
2019-05-12T11:53:05.998Z,3189.38
2019-05-12T11:54:08.847Z,1254.38
2019-05-12T11:55:05.978Z,928.12
2019-05-12T11:56:07.688Z,4483.12
2019-05-12T11:57:04.949Z,4505.62
2019-05-12T11:58:11.289Z,4668.75
2019-05-12T11:59:06.110Z,1102.50
2019-05-12T12:00:05.405Z,1068.75
2019-05-12T12:01:08.298Z,1035.00
2019-05-12T12:02:04.883Z,4736.25
2019-05-12T12:03:12.863Z,4736.25
2019-05-12T12:04:05.888Z,4736.25
2019-05-12T12:05:04.862Z,4736.25
2019-05-12T12:06:04.862Z,3971.25
2019-05-12T12:07:04.937Z,1074.38
2019-05-12T12:08:04.861Z,973.12
2019-05-12T12:09:09.063Z,877.50
2019-05-12T12:10:05.823Z,787.50
2019-05-12T12:11:04.813Z,708.75
2019-05-12T12:12:07.243Z,669.38
2019-05-12T12:13:04.799Z,641.25
2019-05-12T12:14:08.430Z,618.75
2019-05-12T12:15:05.767Z,585.00
2019-05-12T12:16:06.962Z,562.50
2019-05-12T12:17:05.818Z,540.00
2019-05-12T12:18:12.943Z,523.12
2019-05-12T12:19:06.038Z,511.88
2019-05-12T12:20:04.687Z,495.00
2019-05-12T12:21:07.588Z,483.75
2019-05-12T12:22:04.687Z,478.12
2019-05-12T12:23:10.564Z,478.12
2019-05-12T12:24:05.670Z,483.75
2019-05-12T12:25:10.672Z,495.00
2019-05-12T12:26:05.654Z,506.25
2019-05-12T12:27:04.621Z,511.88
2019-05-12T12:28:04.758Z,511.88
2019-05-12T12:29:04.689Z,517.50
2019-05-12T12:30:16.124Z,528.75
2019-05-12T12:31:08.575Z,556.88
2019-05-12T12:32:04.559Z,607.50
2019-05-12T12:33:04.580Z,669.38