createdAt,value
2023-02-24T00:01:12.593Z,16.10107421875
2023-02-24T00:11:12.487Z,17.5048828125
2023-02-24T00:21:12.420Z,19.10400390625
2023-02-24T00:31:12.508Z,18.994140625
2023-02-24T00:41:12.497Z,19.7998046875
2023-02-24T00:51:12.219Z,20.8984375
2023-02-24T01:01:12.167Z,19.20166015625
2023-02-24T01:11:12.041Z,19.6044921875
2023-02-24T01:21:11.984Z,22.59521484375
2023-02-24T01:31:12.011Z,22.30224609375
2023-02-24T01:41:11.864Z,22.802734375
2023-02-24T01:51:11.849Z,23.59619140625
2023-02-24T02:01:11.781Z,23.59619140625
2023-02-24T02:11:11.655Z,21.9970703125
2023-02-24T02:21:11.583Z,19.7998046875
2023-02-24T02:31:11.650Z,19.6044921875
2023-02-24T02:41:11.413Z,18.798828125
2023-02-24T02:51:11.593Z,19.39697265625
2023-02-24T03:01:11.276Z,20.20263671875
2023-02-24T03:11:11.222Z,19.29931640625
2023-02-24T03:21:11.124Z,19.10400390625
2023-02-24T03:31:11.223Z,19.7021484375
2023-02-24T03:41:11.003Z,19.20166015625
2023-02-24T03:51:11.002Z,18.39599609375
2023-02-24T04:01:10.895Z,17.39501953125
2023-02-24T04:11:11.154Z,17.7001953125
2023-02-24T04:21:10.680Z,17.5048828125
2023-02-24T04:31:10.747Z,17.10205078125
2023-02-24T04:41:10.557Z,16.89453125
2023-02-24T04:51:10.502Z,16.89453125
2023-02-24T05:01:10.538Z,17.29736328125
2023-02-24T05:11:10.537Z,16.89453125
2023-02-24T05:21:10.341Z,16.39404296875
2023-02-24T05:31:10.377Z,16.29638671875
2023-02-24T05:41:10.202Z,16.00341796875
2023-02-24T05:51:10.123Z,15.7958984375
2023-02-24T06:01:10.046Z,15.6005859375
2023-02-24T06:11:09.945Z,15.4052734375
2023-02-24T06:21:09.876Z,15.4052734375
2023-02-24T06:31:09.834Z,15.29541015625
2023-02-24T06:41:09.771Z,15.10009765625
2023-02-24T06:51:09.701Z,15.19775390625
2023-02-24T07:01:09.681Z,15.00244140625
2023-02-24T07:11:09.713Z,14.90478515625
2023-02-24T07:21:09.475Z,14.599609375
2023-02-24T07:31:09.655Z,14.29443359375
2023-02-24T07:41:09.353Z,14.404296875
2023-02-24T07:51:09.279Z,14.19677734375
2023-02-24T08:01:09.415Z,14.09912109375
2023-02-24T08:11:09.145Z,14.19677734375
2023-02-24T08:21:09.168Z,13.90380859375
2023-02-24T08:31:09.142Z,13.7939453125
2023-02-24T08:41:08.913Z,13.7939453125
2023-02-24T08:51:08.829Z,13.5009765625
2023-02-24T09:01:08.797Z,13.7939453125
2023-02-24T09:11:08.698Z,13.5986328125
2023-02-24T09:21:08.629Z,13.4033203125
2023-02-24T09:31:08.651Z,13.3056640625
2023-02-24T09:41:29.109Z,13.00048828125
2023-02-24T09:51:08.464Z,12.90283203125
2023-02-24T10:01:08.442Z,12.80517578125
2023-02-24T10:11:08.441Z,12.6953125
2023-02-24T10:21:08.329Z,12.6953125
2023-02-24T10:31:08.588Z,13.4033203125
2023-02-24T10:41:08.102Z,12.90283203125
2023-02-24T10:51:08.039Z,12.59765625
2023-02-24T11:01:07.997Z,12.5
2023-02-24T11:11:07.989Z,12.5
2023-02-24T11:21:07.823Z,12.298583984375
2023-02-24T11:31:07.827Z,12.200927734375
2023-02-24T11:41:07.653Z,12.200927734375
2023-02-24T11:51:07.617Z,12.200927734375
2023-02-24T12:01:07.598Z,12.200927734375
2023-02-24T12:11:07.504Z,12.09716796875
2023-02-24T12:21:07.467Z,12.09716796875
2023-02-24T12:31:07.598Z,12.200927734375
2023-02-24T12:41:07.252Z,12.298583984375
2023-02-24T12:51:07.161Z,12.298583984375
2023-02-24T13:01:07.171Z,12.40234375
2023-02-24T13:11:07.016Z,12.298583984375
2023-02-24T13:21:07.277Z,12.298583984375
2023-02-24T13:31:06.998Z,12.298583984375
2023-02-24T13:41:07.295Z,12.40234375
2023-02-24T13:51:06.742Z,12.5
2023-02-24T14:01:06.909Z,12.59765625
2023-02-24T14:11:06.937Z,12.6953125
2023-02-24T14:21:06.528Z,12.80517578125
2023-02-24T14:31:06.575Z,12.90283203125
2023-02-24T14:41:06.408Z,12.90283203125
2023-02-24T14:51:06.445Z,13.00048828125
2023-02-24T15:01:06.285Z,12.90283203125
2023-02-24T15:11:06.191Z,12.6953125
2023-02-24T15:21:06.138Z,12.5
2023-02-24T15:31:07.914Z,12.298583984375
2023-02-24T15:41:05.996Z,12.09716796875
2023-02-24T15:51:05.945Z,12.09716796875
2023-02-24T16:01:05.967Z,12.09716796875
2023-02-24T16:11:05.768Z,12.200927734375
2023-02-24T16:21:05.858Z,12.40234375
2023-02-24T16:31:06.103Z,12.40234375
2023-02-24T16:41:05.559Z,12.5
2023-02-24T16:51:05.955Z,12.59765625
2023-02-24T17:01:05.536Z,12.6953125
2023-02-24T17:11:05.390Z,12.6953125
2023-02-24T17:21:05.278Z,12.59765625
2023-02-24T17:31:05.336Z,12.5
2023-02-24T17:41:05.186Z,12.5
2023-02-24T17:51:05.180Z,12.5
2023-02-24T18:01:05.001Z,12.5
2023-02-24T18:11:04.938Z,12.5
2023-02-24T18:21:04.940Z,12.59765625
2023-02-24T18:31:04.925Z,12.59765625
2023-02-24T18:41:04.733Z,12.6953125
2023-02-24T18:51:04.665Z,12.80517578125
2023-02-24T19:01:04.602Z,12.90283203125
2023-02-24T19:11:04.550Z,13.00048828125
2023-02-24T19:21:04.492Z,13.3056640625
2023-02-24T19:31:04.523Z,13.5009765625
2023-02-24T19:41:04.369Z,13.90380859375
2023-02-24T19:51:04.248Z,14.00146484375
2023-02-24T20:01:04.290Z,14.09912109375
2023-02-24T20:11:04.101Z,14.404296875
2023-02-24T20:21:04.060Z,14.501953125
2023-02-24T20:31:04.021Z,14.501953125
2023-02-24T20:41:03.888Z,14.90478515625
2023-02-24T20:51:03.829Z,15.19775390625
2023-02-24T21:01:03.809Z,15.7958984375
2023-02-24T21:11:03.675Z,16.69921875
2023-02-24T21:21:03.683Z,17.39501953125
2023-02-24T21:31:03.782Z,17.7978515625
2023-02-24T21:41:03.524Z,17.39501953125
2023-02-24T21:51:03.424Z,18.505859375
2023-02-24T22:01:03.353Z,18.39599609375
2023-02-24T22:11:03.248Z,18.10302734375
2023-02-24T22:21:03.207Z,17.5048828125
2023-02-24T22:31:03.265Z,17.7978515625
2023-02-24T22:41:03.049Z,18.994140625
2023-02-24T22:51:02.959Z,18.701171875
2023-02-24T23:01:02.939Z,18.896484375
2023-02-24T23:11:02.858Z,18.798828125
2023-02-24T23:21:02.760Z,18.798828125
2023-02-24T23:31:02.803Z,18.603515625
2023-02-24T23:41:02.628Z,18.798828125
2023-02-24T23:51:02.539Z,19.6044921875
