createdAt,value
2019-03-21T00:00:50.737Z,10.37
2019-03-21T00:03:19.582Z,9.60
2019-03-21T00:05:48.416Z,10.00
2019-03-21T00:08:17.260Z,9.73
2019-03-21T00:13:28.091Z,9.65
2019-03-21T00:15:56.956Z,9.50
2019-03-21T00:18:25.806Z,9.88
2019-03-21T00:20:54.643Z,10.40
2019-03-21T00:23:23.466Z,9.20
2019-03-21T00:25:53.034Z,8.90
2019-03-21T00:28:21.861Z,9.17
2019-03-21T00:30:50.684Z,9.13
2019-03-21T00:33:19.539Z,8.87
2019-03-21T00:35:49.106Z,8.33
2019-03-21T00:38:17.952Z,8.77
2019-03-21T00:40:46.791Z,8.33
2019-03-21T00:43:15.620Z,8.60
2019-03-21T00:45:44.471Z,8.60
2019-03-21T00:48:13.310Z,8.93
2019-03-21T00:50:42.168Z,8.63
2019-03-21T00:53:11.014Z,7.97
2019-03-21T00:55:39.860Z,8.60
2019-03-21T00:58:08.709Z,8.97
2019-03-21T01:00:38.386Z,8.47
2019-03-21T01:03:07.261Z,8.00
2019-03-21T01:05:36.102Z,7.80
2019-03-21T01:08:04.950Z,8.60
2019-03-21T01:10:33.810Z,7.53
2019-03-21T01:13:02.659Z,7.60
2019-03-21T01:15:31.498Z,7.13
2019-03-21T01:18:00.396Z,6.70
2019-03-21T01:20:29.222Z,7.03
2019-03-21T01:22:58.072Z,7.40
2019-03-21T01:25:30.278Z,7.70
2019-03-21T01:27:59.118Z,7.20
2019-03-21T01:30:28.741Z,8.20
2019-03-21T01:32:57.576Z,7.50
2019-03-21T01:35:26.430Z,7.37
2019-03-21T01:37:55.276Z,6.77
2019-03-21T01:40:29.876Z,6.90
2019-03-21T01:42:58.716Z,7.72
2019-03-21T01:45:27.552Z,7.83
2019-03-21T01:47:56.384Z,7.17
2019-03-21T01:50:26.006Z,7.60
2019-03-21T01:52:54.873Z,7.40
2019-03-21T01:55:23.728Z,7.00
2019-03-21T01:57:52.560Z,7.50
2019-03-21T02:03:04.155Z,7.78
2019-03-21T02:05:32.998Z,7.47
2019-03-21T02:08:01.859Z,7.10
2019-03-21T02:10:30.695Z,7.53
2019-03-21T02:12:59.540Z,8.80
2019-03-21T02:15:28.436Z,7.77
2019-03-21T02:17:57.252Z,7.90
2019-03-21T02:20:26.099Z,7.80
2019-03-21T02:22:54.948Z,7.43
2019-03-21T02:25:24.589Z,8.00
2019-03-21T02:27:54.200Z,8.03
2019-03-21T02:33:03.194Z,8.57
2019-03-21T02:35:31.993Z,8.50
2019-03-21T02:38:00.841Z,8.80
2019-03-21T02:40:29.701Z,8.53
2019-03-21T02:42:58.559Z,8.33
2019-03-21T02:45:27.403Z,9.05
2019-03-21T02:47:56.293Z,8.43
2019-03-21T02:50:25.911Z,8.67
2019-03-21T02:52:54.770Z,9.43
2019-03-21T02:55:24.347Z,8.87
2019-03-21T02:57:53.198Z,8.98
2019-03-21T03:03:00.540Z,9.35
2019-03-21T03:05:29.389Z,8.70
2019-03-21T03:07:58.220Z,8.10
2019-03-21T03:10:31.913Z,8.17
2019-03-21T03:13:00.747Z,8.57
2019-03-21T03:15:32.265Z,8.17
2019-03-21T03:18:01.119Z,7.83
2019-03-21T03:20:29.962Z,8.60
2019-03-21T03:22:59.541Z,8.57
2019-03-21T03:25:28.382Z,8.80
2019-03-21T03:27:58.046Z,8.83
2019-03-21T03:30:26.841Z,7.87
2019-03-21T03:32:55.723Z,8.43
2019-03-21T03:35:24.520Z,8.35
2019-03-21T03:37:53.386Z,8.60
2019-03-21T03:43:09.041Z,8.40
2019-03-21T03:45:39.787Z,8.02
2019-03-21T03:48:08.614Z,7.77
2019-03-21T03:50:37.457Z,7.27
2019-03-21T03:53:06.309Z,7.77
2019-03-21T03:55:35.736Z,7.87
2019-03-21T04:00:45.632Z,8.10
2019-03-21T04:03:14.487Z,7.90
2019-03-21T04:05:43.331Z,7.43
2019-03-21T04:08:12.172Z,7.63
2019-03-21T04:10:42.815Z,8.93
2019-03-21T04:13:11.661Z,8.57
2019-03-21T04:15:51.808Z,7.87
2019-03-21T04:18:09.425Z,7.83
2019-03-21T04:20:45.431Z,7.70
2019-03-21T04:23:14.271Z,8.30
2019-03-21T04:25:45.103Z,7.00
2019-03-21T04:28:13.906Z,7.90
2019-03-21T04:30:42.756Z,7.57
2019-03-21T04:33:11.587Z,8.15
2019-03-21T04:35:40.456Z,8.13
2019-03-21T04:38:09.294Z,9.15
2019-03-21T04:40:38.130Z,8.40
2019-03-21T04:43:06.965Z,7.93
2019-03-21T04:45:36.544Z,8.53
2019-03-21T04:48:05.386Z,8.67
2019-03-21T04:50:34.266Z,8.17
2019-03-21T04:53:03.107Z,9.30
2019-03-21T04:55:31.974Z,8.83
2019-03-21T04:58:00.818Z,9.03
2019-03-21T05:03:08.468Z,9.63
2019-03-21T05:05:37.306Z,9.30
2019-03-21T05:08:06.884Z,8.63
2019-03-21T05:10:35.724Z,9.33
2019-03-21T05:13:04.575Z,8.70
2019-03-21T05:15:38.093Z,9.13
2019-03-21T05:20:46.912Z,10.07
2019-03-21T05:23:15.769Z,10.68
2019-03-21T05:25:44.624Z,9.85
2019-03-21T05:28:13.475Z,9.13
2019-03-21T05:33:28.615Z,9.90
2019-03-21T05:35:57.455Z,9.77
2019-03-21T05:38:26.296Z,10.30
2019-03-21T05:40:55.145Z,9.97
2019-03-21T05:43:26.430Z,8.90
2019-03-21T05:45:55.272Z,10.13
2019-03-21T05:48:24.121Z,10.53
2019-03-21T05:50:52.959Z,10.13
2019-03-21T05:53:22.542Z,10.03
2019-03-21T05:55:51.373Z,9.70
2019-03-21T05:58:20.232Z,9.40
2019-03-21T06:00:51.609Z,10.73
2019-03-21T06:03:21.331Z,10.60
2019-03-21T06:05:50.177Z,10.33
2019-03-21T06:08:22.517Z,11.23
2019-03-21T06:10:51.367Z,10.40
2019-03-21T06:13:20.958Z,10.63
2019-03-21T06:15:50.563Z,10.73
2019-03-21T06:18:24.812Z,10.90
2019-03-21T06:20:56.062Z,11.10
2019-03-21T06:26:13.343Z,12.63
2019-03-21T06:28:42.193Z,13.53
2019-03-21T06:31:11.038Z,12.73
2019-03-21T06:33:39.892Z,12.53
2019-03-21T06:36:08.725Z,12.20
2019-03-21T06:38:38.196Z,12.63
2019-03-21T06:41:07.035Z,13.95
2019-03-21T06:43:35.886Z,13.50
2019-03-21T06:46:04.766Z,13.10
2019-03-21T06:48:33.576Z,13.27
2019-03-21T06:51:03.197Z,14.87
2019-03-21T06:53:32.056Z,17.57
2019-03-21T06:56:00.911Z,20.90
2019-03-21T06:58:29.768Z,18.33
2019-03-21T07:00:58.629Z,17.13
2019-03-21T07:03:27.474Z,17.52
2019-03-21T07:05:56.314Z,16.47
2019-03-21T07:08:25.171Z,15.63
2019-03-21T07:10:54.014Z,14.30
2019-03-21T07:13:22.894Z,15.57
2019-03-21T07:15:51.746Z,15.20
2019-03-21T07:18:20.616Z,15.07
2019-03-21T07:20:49.460Z,16.03
2019-03-21T07:23:18.334Z,19.73
2019-03-21T07:25:47.182Z,18.98
2019-03-21T07:28:16.056Z,17.93
2019-03-21T07:30:44.892Z,17.67
2019-03-21T07:33:13.744Z,16.20
2019-03-21T07:35:42.595Z,13.23
2019-03-21T07:38:12.186Z,16.57
2019-03-21T07:40:41.018Z,18.17
2019-03-21T07:43:09.862Z,18.20
2019-03-21T07:45:38.699Z,16.63
2019-03-21T07:48:07.557Z,16.53
2019-03-21T07:50:36.407Z,15.77
2019-03-21T07:53:05.258Z,15.70
2019-03-21T07:55:34.122Z,15.33
2019-03-21T07:58:02.979Z,15.47
2019-03-21T08:00:31.813Z,16.03
2019-03-21T08:03:01.435Z,15.77
2019-03-21T08:05:39.905Z,14.50
2019-03-21T08:07:59.148Z,15.40
2019-03-21T08:10:27.998Z,15.60
2019-03-21T08:12:57.597Z,15.83
2019-03-21T08:15:26.440Z,15.70
2019-03-21T08:17:55.295Z,15.90
2019-03-21T08:20:24.150Z,14.83
2019-03-21T08:22:52.994Z,15.60
2019-03-21T08:25:21.850Z,14.53
2019-03-21T08:27:51.960Z,13.43
2019-03-21T08:32:59.632Z,14.60
2019-03-21T08:35:28.476Z,13.57
2019-03-21T08:37:57.313Z,13.23
2019-03-21T08:40:26.164Z,12.73
2019-03-21T08:42:55.008Z,13.03
2019-03-21T08:45:23.870Z,13.03
2019-03-21T08:47:52.711Z,12.37
2019-03-21T08:50:21.559Z,12.20
2019-03-21T08:52:50.416Z,12.73
2019-03-21T08:55:19.280Z,11.83
2019-03-21T08:57:48.448Z,12.73
2019-03-21T09:00:17.294Z,12.47
2019-03-21T09:02:46.883Z,12.73
2019-03-21T09:05:15.739Z,13.27
2019-03-21T09:07:44.982Z,13.40
2019-03-21T09:10:14.942Z,12.50
2019-03-21T09:12:43.708Z,12.23
2019-03-21T09:15:12.561Z,11.40
2019-03-21T09:17:41.414Z,10.00
2019-03-21T09:20:10.235Z,10.73
2019-03-21T09:22:39.093Z,11.50
2019-03-21T09:25:07.939Z,11.43
2019-03-21T09:27:37.532Z,11.23
2019-03-21T09:30:06.687Z,11.23
2019-03-21T09:32:35.538Z,10.77
2019-03-21T09:35:04.382Z,10.20
2019-03-21T09:37:35.015Z,9.50
2019-03-21T09:40:04.751Z,9.27
2019-03-21T09:42:34.626Z,10.00
2019-03-21T09:45:03.503Z,10.17
2019-03-21T09:47:32.348Z,7.63
2019-03-21T09:50:01.229Z,7.27
2019-03-21T09:52:30.070Z,7.00
2019-03-21T09:54:59.169Z,7.97
2019-03-21T09:57:28.021Z,7.93
2019-03-21T09:59:57.252Z,5.20
2019-03-21T10:02:26.102Z,5.37
2019-03-21T10:04:54.963Z,4.90
2019-03-21T10:07:24.554Z,5.33
2019-03-21T10:09:53.405Z,5.47
2019-03-21T10:12:22.270Z,5.70
2019-03-21T10:14:51.149Z,5.07
2019-03-21T10:17:20.096Z,5.63
2019-03-21T10:19:48.945Z,5.37
2019-03-21T10:22:17.785Z,4.90
2019-03-21T10:24:46.624Z,3.93
2019-03-21T10:27:16.217Z,3.70
2019-03-21T10:29:45.831Z,3.87
2019-03-21T10:32:15.480Z,3.60
2019-03-21T10:34:44.313Z,3.50
2019-03-21T10:37:13.164Z,3.57
2019-03-21T10:39:42.044Z,3.60
2019-03-21T10:42:10.885Z,3.40
2019-03-21T10:44:39.729Z,3.40
2019-03-21T10:47:09.434Z,3.00
2019-03-21T10:49:38.276Z,3.00
2019-03-21T10:52:07.423Z,3.47
2019-03-21T10:54:36.271Z,2.72
2019-03-21T10:57:05.861Z,3.00
2019-03-21T10:59:34.739Z,2.90
2019-03-21T11:02:07.487Z,3.00
2019-03-21T11:04:32.435Z,2.60
2019-03-21T11:07:01.502Z,3.30
2019-03-21T11:09:30.347Z,2.53
2019-03-21T11:12:03.161Z,2.93
2019-03-21T11:14:32.002Z,2.40
2019-03-21T11:17:02.925Z,3.10
2019-03-21T11:19:31.740Z,2.70
2019-03-21T11:22:06.255Z,2.73
2019-03-21T11:24:29.436Z,2.43
2019-03-21T11:26:58.288Z,2.60
2019-03-21T11:29:27.147Z,2.70
2019-03-21T11:31:56.322Z,3.03
2019-03-21T11:34:25.080Z,3.17
2019-03-21T11:36:53.939Z,3.10
2019-03-21T11:39:22.784Z,3.03
2019-03-21T11:41:51.990Z,2.93
2019-03-21T11:44:20.853Z,2.93
2019-03-21T11:46:50.440Z,3.03
2019-03-21T11:49:19.278Z,3.27
2019-03-21T11:51:48.183Z,3.20
2019-03-21T11:54:17.867Z,2.93
2019-03-21T11:56:46.581Z,2.87
2019-03-21T11:59:15.416Z,3.53
2019-03-21T12:01:44.287Z,3.10
2019-03-21T12:04:13.531Z,3.50
2019-03-21T12:06:42.628Z,3.40
2019-03-21T12:09:11.461Z,3.00
2019-03-21T12:11:40.301Z,2.70
2019-03-21T12:14:09.167Z,2.93
2019-03-21T12:16:37.995Z,3.10
2019-03-21T12:19:07.082Z,3.17
2019-03-21T12:21:36.784Z,2.93
2019-03-21T12:24:05.569Z,3.00
2019-03-21T12:26:35.116Z,3.30
2019-03-21T12:29:03.965Z,3.30
2019-03-21T12:31:32.824Z,2.90
2019-03-21T12:34:02.416Z,3.30
2019-03-21T12:36:31.257Z,2.90
2019-03-21T12:39:00.490Z,3.30
2019-03-21T12:41:29.363Z,3.20
2019-03-21T12:43:58.212Z,2.73
2019-03-21T12:46:27.056Z,2.93
2019-03-21T12:48:56.221Z,3.07
2019-03-21T12:51:25.091Z,3.30
2019-03-21T12:53:53.953Z,3.20
2019-03-21T12:56:24.353Z,2.67
2019-03-21T12:58:53.189Z,3.20
2019-03-21T13:01:22.074Z,3.33
2019-03-21T13:03:50.933Z,2.90
2019-03-21T13:06:21.119Z,2.90
2019-03-21T13:08:49.891Z,3.07
2019-03-21T13:11:18.742Z,3.10
2019-03-21T13:13:47.596Z,3.27
2019-03-21T13:16:17.249Z,3.20
2019-03-21T13:18:46.381Z,4.17
2019-03-21T13:21:15.473Z,3.70
2019-03-21T13:23:44.326Z,3.80
2019-03-21T13:26:14.635Z,4.20
2019-03-21T13:28:43.796Z,4.60
2019-03-21T13:31:12.651Z,4.27
2019-03-21T13:33:41.514Z,4.00
2019-03-21T13:36:10.392Z,3.93
2019-03-21T13:38:39.555Z,4.10
2019-03-21T13:41:08.745Z,4.22
2019-03-21T13:43:37.631Z,3.23
2019-03-21T13:46:06.446Z,3.60
2019-03-21T13:48:35.304Z,3.80
2019-03-21T13:51:04.151Z,3.50
2019-03-21T13:53:33.009Z,3.17
2019-03-21T13:56:01.881Z,2.93
2019-03-21T13:58:30.729Z,3.70
2019-03-21T14:00:59.693Z,3.20
2019-03-21T14:03:28.454Z,3.50
2019-03-21T14:05:57.277Z,3.40
2019-03-21T14:08:26.145Z,3.50
2019-03-21T14:10:54.996Z,3.60
2019-03-21T14:13:23.857Z,3.60
2019-03-21T14:15:53.449Z,3.27
2019-03-21T14:18:22.302Z,3.40
2019-03-21T14:20:51.395Z,3.10
2019-03-21T14:23:20.233Z,2.60
2019-03-21T14:25:49.833Z,3.20
2019-03-21T14:28:18.697Z,2.97
2019-03-21T14:30:47.541Z,3.07
2019-03-21T14:33:16.394Z,2.90
2019-03-21T14:35:45.252Z,2.60
2019-03-21T14:38:25.395Z,2.77
2019-03-21T14:40:43.726Z,3.00
2019-03-21T14:43:12.843Z,2.23
2019-03-21T14:45:41.703Z,2.37
2019-03-21T14:48:10.576Z,2.17
2019-03-21T14:50:39.427Z,2.40
2019-03-21T14:53:08.335Z,2.23
2019-03-21T14:55:47.124Z,2.20
2019-03-21T14:58:06.019Z,2.50
2019-03-21T15:00:34.879Z,2.47
2019-03-21T15:03:04.635Z,2.20
2019-03-21T15:05:33.498Z,2.47
2019-03-21T15:08:03.101Z,2.40
2019-03-21T15:10:33.503Z,2.30
2019-03-21T15:13:02.599Z,2.37
2019-03-21T15:15:32.342Z,2.10
2019-03-21T15:18:00.364Z,2.50
2019-03-21T15:20:29.187Z,2.27
2019-03-21T15:22:58.066Z,2.20
2019-03-21T15:25:26.977Z,2.40
2019-03-21T15:27:55.802Z,2.10
2019-03-21T15:30:24.637Z,2.33
2019-03-21T15:32:53.508Z,2.30
2019-03-21T15:35:22.368Z,2.67
2019-03-21T15:37:51.481Z,1.83
2019-03-21T15:40:20.335Z,2.00
2019-03-21T15:42:49.201Z,1.90
2019-03-21T15:45:23.257Z,2.17
2019-03-21T15:47:50.675Z,1.60
2019-03-21T15:50:26.491Z,1.70
2019-03-21T15:52:55.675Z,1.90
2019-03-21T15:55:24.543Z,2.10
2019-03-21T15:57:53.391Z,2.00
2019-03-21T16:00:30.699Z,2.10
2019-03-21T16:02:59.537Z,2.10
2019-03-21T16:05:28.661Z,2.10
2019-03-21T16:07:57.522Z,2.10
2019-03-21T16:10:26.400Z,2.13
2019-03-21T16:12:56.587Z,1.83
2019-03-21T16:15:25.672Z,1.80
2019-03-21T16:17:54.534Z,2.17
2019-03-21T16:20:23.409Z,2.07
2019-03-21T16:22:52.591Z,1.80
2019-03-21T16:25:21.681Z,1.90
2019-03-21T16:27:50.551Z,2.20
2019-03-21T16:30:19.487Z,1.87
2019-03-21T16:32:49.303Z,2.30
2019-03-21T16:35:18.852Z,2.33
2019-03-21T16:37:48.439Z,2.07
2019-03-21T16:40:17.308Z,2.10
2019-03-21T16:42:46.158Z,2.97
2019-03-21T16:45:15.017Z,2.40
2019-03-21T16:47:44.572Z,2.20
2019-03-21T16:50:13.423Z,2.72
2019-03-21T16:52:42.337Z,2.63
2019-03-21T16:55:11.189Z,2.37
2019-03-21T16:57:40.128Z,2.10
2019-03-21T17:00:11.145Z,2.70
2019-03-21T17:02:40.276Z,2.90
2019-03-21T17:05:09.174Z,3.20
2019-03-21T17:07:38.020Z,3.00
2019-03-21T17:10:06.888Z,2.80
2019-03-21T17:12:36.845Z,3.50
2019-03-21T17:15:05.696Z,3.87
2019-03-21T17:17:34.511Z,3.47
2019-03-21T17:20:03.865Z,3.37
2019-03-21T17:22:33.222Z,4.00
2019-03-21T17:25:02.097Z,4.10
2019-03-21T17:27:30.947Z,3.37
2019-03-21T17:29:59.823Z,3.50
2019-03-21T17:32:28.677Z,4.35
2019-03-21T17:34:57.524Z,3.70
2019-03-21T17:37:27.117Z,3.87
2019-03-21T17:39:56.279Z,3.17
2019-03-21T17:42:25.123Z,3.47
2019-03-21T17:44:55.085Z,3.13
2019-03-21T17:47:25.295Z,3.77
2019-03-21T17:49:54.295Z,2.83
2019-03-21T17:52:23.169Z,4.23
2019-03-21T17:54:52.292Z,3.10
2019-03-21T17:57:21.153Z,3.13
2019-03-21T17:59:49.999Z,2.60
2019-03-21T18:02:19.598Z,2.70
2019-03-21T18:04:48.457Z,3.40
2019-03-21T18:07:17.657Z,3.00
2019-03-21T18:09:46.519Z,2.93
2019-03-21T18:12:15.412Z,4.17
2019-03-21T18:14:44.250Z,3.30
2019-03-21T18:17:13.112Z,3.17
2019-03-21T18:19:41.951Z,4.30
2019-03-21T18:22:11.827Z,3.80
2019-03-21T18:24:52.859Z,3.20
2019-03-21T18:27:10.259Z,3.20
2019-03-21T18:29:39.133Z,3.53
2019-03-21T18:32:07.980Z,3.90
2019-03-21T18:34:36.871Z,3.23
2019-03-21T18:37:05.697Z,3.23
2019-03-21T18:39:34.555Z,3.20
2019-03-21T18:42:03.409Z,3.07
2019-03-21T18:44:32.278Z,3.17
2019-03-21T18:47:02.153Z,3.40
2019-03-21T18:49:31.010Z,3.35
2019-03-21T18:51:59.871Z,2.73
2019-03-21T18:54:29.499Z,3.20
2019-03-21T18:56:58.389Z,3.23
2019-03-21T18:59:27.523Z,2.80
2019-03-21T19:01:58.760Z,3.58
2019-03-21T19:04:25.956Z,3.10
2019-03-21T19:06:54.898Z,3.60
2019-03-21T19:09:23.658Z,3.50
2019-03-21T19:11:52.561Z,3.23
2019-03-21T19:14:22.138Z,3.50
2019-03-21T19:16:51.733Z,3.60
2019-03-21T19:19:20.891Z,3.25
2019-03-21T19:21:49.739Z,3.90
2019-03-21T19:24:18.813Z,3.50
2019-03-21T19:26:48.468Z,2.90
2019-03-21T19:29:17.321Z,2.80
2019-03-21T19:31:46.190Z,3.23
2019-03-21T19:34:15.107Z,3.27
2019-03-21T19:36:44.185Z,3.37
2019-03-21T19:39:13.042Z,3.13
2019-03-21T19:41:41.953Z,3.20
2019-03-21T19:44:10.782Z,3.50
2019-03-21T19:46:39.637Z,3.30
2019-03-21T19:49:08.647Z,3.20
2019-03-21T19:51:37.534Z,3.40
2019-03-21T19:54:07.709Z,3.35
2019-03-21T19:56:38.464Z,3.00
2019-03-21T19:59:07.349Z,3.33
2019-03-21T20:01:36.193Z,3.10
2019-03-21T20:04:05.056Z,3.13
2019-03-21T20:06:34.225Z,3.30
2019-03-21T20:09:03.314Z,3.57
2019-03-21T20:11:32.167Z,3.60
2019-03-21T20:14:03.757Z,3.40
2019-03-21T20:16:29.953Z,3.70
2019-03-21T20:18:58.795Z,3.10
2019-03-21T20:21:27.645Z,3.53
2019-03-21T20:23:56.755Z,4.00
2019-03-21T20:26:25.631Z,4.73
2019-03-21T20:28:54.488Z,3.53
2019-03-21T20:31:23.338Z,4.03
2019-03-21T20:33:52.189Z,4.00
2019-03-21T20:36:21.060Z,4.30
2019-03-21T20:38:50.701Z,4.13
2019-03-21T20:41:19.560Z,3.70
2019-03-21T20:43:48.412Z,3.97
2019-03-21T20:46:17.282Z,3.90
2019-03-21T20:48:45.391Z,4.37
2019-03-21T20:51:14.973Z,4.57
2019-03-21T20:53:44.587Z,4.55
2019-03-21T20:56:13.491Z,4.17
2019-03-21T20:58:42.329Z,4.20
2019-03-21T21:01:11.209Z,4.93
2019-03-21T21:03:40.049Z,4.50
2019-03-21T21:06:09.833Z,4.70
2019-03-21T21:08:38.686Z,4.57
2019-03-21T21:11:07.555Z,4.67
2019-03-21T21:13:37.196Z,4.80
2019-03-21T21:16:06.058Z,4.07
2019-03-21T21:18:35.660Z,4.97
2019-03-21T21:21:05.260Z,5.07
2019-03-21T21:23:34.868Z,4.67
2019-03-21T21:26:05.665Z,4.20
2019-03-21T21:28:32.564Z,4.57
2019-03-21T21:31:01.435Z,4.43
2019-03-21T21:33:30.597Z,4.57
2019-03-21T21:35:59.468Z,5.32
2019-03-21T21:38:28.349Z,4.30
2019-03-21T21:40:57.210Z,5.10
2019-03-21T21:43:26.928Z,5.50
2019-03-21T21:45:56.072Z,5.63
2019-03-21T21:48:24.994Z,5.40
2019-03-21T21:50:53.855Z,5.93
2019-03-21T21:53:22.790Z,5.90
2019-03-21T21:55:51.636Z,6.27
2019-03-21T21:58:20.536Z,6.37
2019-03-21T22:00:49.341Z,6.60
2019-03-21T22:03:18.186Z,5.93
2019-03-21T22:05:47.034Z,6.77
2019-03-21T22:08:16.630Z,6.73
2019-03-21T22:10:45.496Z,7.00
2019-03-21T22:13:14.712Z,6.87
2019-03-21T22:15:43.545Z,7.17
2019-03-21T22:18:12.420Z,6.30
2019-03-21T22:20:41.315Z,5.80
2019-03-21T22:23:10.443Z,5.77
2019-03-21T22:25:39.295Z,5.83
2019-03-21T22:28:10.178Z,5.87
2019-03-21T22:30:37.763Z,5.30
2019-03-21T22:33:07.385Z,5.77
2019-03-21T22:35:36.976Z,5.23
2019-03-21T22:38:08.939Z,5.67
2019-03-21T22:40:37.770Z,5.53
2019-03-21T22:43:07.378Z,6.30
2019-03-21T22:45:36.960Z,5.57
2019-03-21T22:48:05.805Z,5.93
2019-03-21T22:50:34.657Z,5.83
2019-03-21T22:53:04.259Z,5.63
2019-03-21T22:55:33.146Z,5.97
2019-03-21T22:58:01.986Z,6.30
2019-03-21T23:00:36.461Z,5.80
2019-03-21T23:03:05.356Z,5.67
2019-03-21T23:05:34.234Z,5.77
2019-03-21T23:08:03.036Z,6.23
2019-03-21T23:10:32.622Z,6.50
2019-03-21T23:13:01.464Z,6.23
2019-03-21T23:15:30.317Z,5.43
2019-03-21T23:17:59.898Z,6.37
2019-03-21T23:20:28.974Z,6.30
2019-03-21T23:22:57.812Z,5.90
2019-03-21T23:25:26.657Z,6.23
2019-03-21T23:27:55.732Z,6.37
2019-03-21T23:30:24.620Z,6.70
2019-03-21T23:32:53.435Z,6.30
2019-03-21T23:35:23.025Z,7.20
2019-03-21T23:37:51.817Z,6.73
2019-03-21T23:40:20.661Z,7.10
2019-03-21T23:42:49.508Z,6.83
2019-03-21T23:45:19.973Z,6.80
2019-03-21T23:47:47.207Z,7.90
2019-03-21T23:50:16.047Z,7.80
2019-03-21T23:52:44.882Z,7.30
2019-03-21T23:55:13.746Z,6.70
2019-03-21T23:57:42.597Z,8.13
