createdAt,value
2018-07-22T00:00:46.530Z,4.90
2018-07-22T00:01:46.455Z,4.50
2018-07-22T00:02:46.392Z,4.40
2018-07-22T00:03:46.298Z,4.70
2018-07-22T00:04:46.221Z,4.80
2018-07-22T00:05:46.145Z,4.60
2018-07-22T00:06:46.070Z,4.90
2018-07-22T00:07:45.993Z,4.90
2018-07-22T00:08:45.919Z,5.20
2018-07-22T00:09:45.843Z,5.20
2018-07-22T00:10:45.757Z,5.10
2018-07-22T00:11:45.693Z,5.20
2018-07-22T00:12:45.606Z,4.90
2018-07-22T00:13:45.530Z,4.90
2018-07-22T00:14:45.456Z,5.10
2018-07-22T00:15:45.385Z,4.80
2018-07-22T00:16:45.308Z,5.10
2018-07-22T00:17:45.223Z,4.50
2018-07-22T00:18:45.146Z,4.80
2018-07-22T00:19:45.071Z,5.30
2018-07-22T00:20:44.995Z,5.00
2018-07-22T00:21:44.922Z,4.70
2018-07-22T00:22:44.845Z,4.90
2018-07-22T00:23:44.761Z,4.90
2018-07-22T00:24:44.685Z,5.00
2018-07-22T00:25:44.610Z,4.70
2018-07-22T00:26:44.536Z,5.20
2018-07-22T00:27:44.460Z,5.20
2018-07-22T00:28:44.384Z,5.00
2018-07-22T00:29:44.354Z,5.20
2018-07-22T00:30:44.236Z,5.20
2018-07-22T00:31:44.145Z,5.30
2018-07-22T00:32:44.071Z,5.10
2018-07-22T00:33:43.996Z,4.70
2018-07-22T00:34:43.921Z,4.80
2018-07-22T00:35:43.849Z,5.10
2018-07-22T00:36:43.761Z,4.90
2018-07-22T00:37:43.686Z,4.90
2018-07-22T00:38:43.612Z,5.00
2018-07-22T00:39:43.536Z,4.80
2018-07-22T00:40:43.459Z,5.70
2018-07-22T00:41:43.384Z,4.60
2018-07-22T00:42:43.297Z,5.10
2018-07-22T00:43:43.222Z,4.70
2018-07-22T00:44:43.149Z,5.00
2018-07-22T00:45:43.072Z,5.00
2018-07-22T00:46:43.001Z,5.00
2018-07-22T00:47:42.925Z,5.00
2018-07-22T00:48:42.839Z,5.30
2018-07-22T00:49:42.762Z,5.10
2018-07-22T00:50:42.687Z,5.40
2018-07-22T00:51:42.610Z,5.10
2018-07-22T00:52:42.535Z,5.00
2018-07-22T00:53:42.472Z,5.30
2018-07-22T00:54:42.376Z,4.80
2018-07-22T00:55:42.300Z,5.30
2018-07-22T00:56:42.237Z,4.90
2018-07-22T00:57:42.150Z,4.90
2018-07-22T00:58:42.077Z,5.40
2018-07-22T00:59:42.001Z,5.20
2018-07-22T01:00:41.913Z,4.90
2018-07-22T01:01:41.838Z,5.10
2018-07-22T01:02:41.782Z,5.10
2018-07-22T01:03:41.686Z,5.00
2018-07-22T01:04:41.611Z,5.10
2018-07-22T01:05:41.527Z,5.40
2018-07-22T01:06:41.454Z,5.30
2018-07-22T01:07:41.377Z,5.20
2018-07-22T01:08:41.303Z,5.30
2018-07-22T01:09:41.227Z,5.00
2018-07-22T01:10:41.156Z,5.00
2018-07-22T01:11:41.062Z,5.00
2018-07-22T01:12:40.987Z,5.30
2018-07-22T01:13:40.914Z,5.00
2018-07-22T01:14:40.837Z,5.10
2018-07-22T01:15:40.762Z,5.30
2018-07-22T01:16:40.676Z,5.00
2018-07-22T01:17:40.603Z,4.70
2018-07-22T01:18:40.526Z,4.90
2018-07-22T01:19:40.457Z,5.20
2018-07-22T01:20:40.379Z,5.00
2018-07-22T01:21:40.291Z,5.00
2018-07-22T01:22:40.228Z,4.90
2018-07-22T01:23:40.141Z,5.00
2018-07-22T01:24:40.112Z,4.90
2018-07-22T01:25:39.994Z,5.30
2018-07-22T01:26:39.913Z,5.30
2018-07-22T01:27:39.828Z,4.90
2018-07-22T01:28:39.761Z,5.30
2018-07-22T01:29:39.680Z,5.50
2018-07-22T01:30:39.603Z,5.80
2018-07-22T01:31:39.528Z,5.40
2018-07-22T01:32:39.440Z,5.10
2018-07-22T01:33:39.366Z,4.90
2018-07-22T01:34:39.292Z,5.20
2018-07-22T01:35:39.214Z,5.30
2018-07-22T01:36:39.139Z,5.10
2018-07-22T01:37:39.051Z,5.00
2018-07-22T01:38:38.979Z,4.90
2018-07-22T01:39:38.905Z,5.30
2018-07-22T01:40:38.830Z,5.30
2018-07-22T01:41:38.757Z,5.40
2018-07-22T01:42:38.667Z,5.40
2018-07-22T01:43:38.590Z,5.40
2018-07-22T01:44:38.516Z,5.30
2018-07-22T01:45:38.440Z,5.60
2018-07-22T01:46:38.356Z,5.30
2018-07-22T01:47:38.281Z,5.40
2018-07-22T01:48:38.206Z,5.30
2018-07-22T01:49:38.131Z,5.80
2018-07-22T01:50:38.056Z,5.30
2018-07-22T01:51:37.967Z,5.00
2018-07-22T01:52:37.891Z,5.20
2018-07-22T01:53:37.816Z,5.40
2018-07-22T01:54:37.741Z,5.20
2018-07-22T01:55:37.668Z,5.70
2018-07-22T01:56:37.582Z,5.80
2018-07-22T01:57:37.507Z,5.70
2018-07-22T01:58:37.432Z,5.90
2018-07-22T01:59:37.354Z,6.20
2018-07-22T02:00:37.270Z,5.70
2018-07-22T02:01:37.251Z,5.70
2018-07-22T02:02:37.117Z,5.80
2018-07-22T02:03:37.042Z,5.70
2018-07-22T02:04:36.967Z,6.50
2018-07-22T02:05:36.880Z,5.70
2018-07-22T02:06:36.805Z,5.30
2018-07-22T02:07:36.734Z,5.40
2018-07-22T02:08:36.659Z,6.00
2018-07-22T02:09:36.569Z,5.50
2018-07-22T02:10:36.497Z,5.80
2018-07-22T02:11:36.419Z,5.40
2018-07-22T02:12:36.345Z,5.80
2018-07-22T02:13:36.256Z,6.20
2018-07-22T02:14:36.181Z,6.00
2018-07-22T02:15:36.109Z,5.80
2018-07-22T02:16:36.035Z,5.90
2018-07-22T02:17:35.951Z,5.90
2018-07-22T02:18:35.871Z,6.10
2018-07-22T02:19:35.803Z,6.30
2018-07-22T02:20:35.721Z,5.60
2018-07-22T02:21:35.634Z,6.10
2018-07-22T02:22:35.559Z,6.10
2018-07-22T02:23:35.482Z,6.10
2018-07-22T02:24:35.408Z,6.10
2018-07-22T02:25:35.319Z,5.90
2018-07-22T02:26:35.257Z,5.90
2018-07-22T02:27:35.173Z,6.00
2018-07-22T02:28:35.098Z,6.10
2018-07-22T02:29:35.022Z,5.90
2018-07-22T02:30:34.936Z,6.00
2018-07-22T02:31:34.865Z,6.00
2018-07-22T02:32:34.787Z,6.20
2018-07-22T02:33:34.697Z,6.30
2018-07-22T02:34:34.621Z,6.60
2018-07-22T02:35:34.563Z,6.30
2018-07-22T02:36:34.459Z,5.80
2018-07-22T02:37:34.384Z,6.20
2018-07-22T02:38:34.308Z,6.00
2018-07-22T02:39:34.236Z,6.10
2018-07-22T02:40:34.165Z,6.00
2018-07-22T02:41:34.073Z,5.80
2018-07-22T02:42:33.998Z,6.10
2018-07-22T02:43:33.922Z,6.10
2018-07-22T02:44:33.834Z,6.20
2018-07-22T02:45:33.760Z,6.30
2018-07-22T02:46:33.685Z,6.00
2018-07-22T02:47:33.613Z,6.20
2018-07-22T02:48:33.524Z,6.10
2018-07-22T02:49:33.449Z,5.90
2018-07-22T02:50:33.374Z,6.10
2018-07-22T02:51:33.325Z,6.10
2018-07-22T02:52:33.210Z,6.30
2018-07-22T02:53:33.135Z,6.20
2018-07-22T02:54:33.061Z,6.30
2018-07-22T02:55:32.974Z,5.70
2018-07-22T02:56:32.900Z,6.40
2018-07-22T02:57:32.825Z,6.40
2018-07-22T02:58:32.751Z,6.30
2018-07-22T02:59:32.667Z,6.00
2018-07-22T03:00:32.587Z,6.10
2018-07-22T03:01:32.512Z,6.50
2018-07-22T03:02:32.424Z,6.50
2018-07-22T03:03:32.356Z,6.60
2018-07-22T03:04:32.277Z,6.60
2018-07-22T03:05:32.201Z,6.50
2018-07-22T03:06:32.114Z,6.70
2018-07-22T03:07:32.040Z,6.80
2018-07-22T03:08:31.964Z,6.00
2018-07-22T03:09:31.877Z,6.10
2018-07-22T03:10:31.801Z,6.10
2018-07-22T03:11:31.725Z,6.80
2018-07-22T03:12:31.650Z,6.40
2018-07-22T03:13:31.564Z,6.20
2018-07-22T03:14:31.487Z,6.80
2018-07-22T03:15:31.415Z,6.60
2018-07-22T03:16:31.327Z,6.90
2018-07-22T03:17:31.252Z,6.60
2018-07-22T03:18:31.179Z,6.40
2018-07-22T03:19:31.100Z,6.70
2018-07-22T03:20:31.018Z,5.90
2018-07-22T03:21:30.939Z,6.60
2018-07-22T03:22:30.863Z,6.60
2018-07-22T03:23:30.779Z,6.60
2018-07-22T03:24:30.703Z,6.60
2018-07-22T03:25:30.626Z,6.40
2018-07-22T03:26:30.540Z,6.50
2018-07-22T03:27:30.466Z,7.10
2018-07-22T03:28:30.391Z,6.90
2018-07-22T03:29:30.318Z,6.90
2018-07-22T03:30:30.229Z,6.90
2018-07-22T03:31:30.152Z,6.70
2018-07-22T03:32:30.077Z,6.30
2018-07-22T03:33:29.990Z,6.30
2018-07-22T03:34:29.919Z,7.10
2018-07-22T03:35:29.843Z,6.70
2018-07-22T03:36:29.768Z,6.60
2018-07-22T03:37:29.680Z,6.20
2018-07-22T03:38:29.607Z,6.80
2018-07-22T03:39:29.531Z,6.30
2018-07-22T03:40:29.443Z,6.40
2018-07-22T03:41:29.369Z,6.40
2018-07-22T03:42:29.293Z,6.60
2018-07-22T03:43:29.216Z,6.80
2018-07-22T03:44:29.135Z,6.80
2018-07-22T03:45:29.055Z,6.70
2018-07-22T03:46:28.978Z,6.70
2018-07-22T03:47:28.944Z,6.50
2018-07-22T03:48:28.819Z,6.60
2018-07-22T03:49:28.744Z,6.80
2018-07-22T03:50:28.669Z,6.00
2018-07-22T03:51:28.579Z,6.50
2018-07-22T03:52:28.522Z,6.20
2018-07-22T03:53:28.432Z,6.30
2018-07-22T03:54:28.348Z,6.50
2018-07-22T03:55:28.270Z,6.50
2018-07-22T03:56:28.197Z,6.50
2018-07-22T03:57:28.120Z,6.40
2018-07-22T03:58:28.044Z,7.20
2018-07-22T03:59:27.955Z,6.50
2018-07-22T04:00:27.880Z,6.50
2018-07-22T04:01:27.793Z,6.80
2018-07-22T04:02:27.718Z,6.80
2018-07-22T04:03:27.646Z,6.60
2018-07-22T04:04:27.570Z,6.80
2018-07-22T04:05:27.483Z,6.80
2018-07-22T04:06:27.411Z,6.50
2018-07-22T04:07:27.330Z,6.60
2018-07-22T04:08:27.256Z,6.80
2018-07-22T04:09:27.174Z,6.40
2018-07-22T04:10:27.095Z,6.50
2018-07-22T04:11:27.020Z,6.20
2018-07-22T04:12:26.945Z,6.50
2018-07-22T04:13:26.857Z,6.90
2018-07-22T04:14:26.781Z,6.60
2018-07-22T04:15:26.709Z,6.50
2018-07-22T04:16:26.625Z,6.50
2018-07-22T04:17:26.548Z,6.40
2018-07-22T04:18:26.473Z,6.50
2018-07-22T04:19:26.383Z,6.50
2018-07-22T04:20:26.308Z,6.30
2018-07-22T04:21:26.293Z,6.50
2018-07-22T04:22:26.158Z,7.00
2018-07-22T04:23:26.073Z,7.10
2018-07-22T04:24:25.998Z,6.20
2018-07-22T04:25:25.923Z,6.60
2018-07-22T04:26:25.848Z,6.50
2018-07-22T04:27:25.760Z,6.40
2018-07-22T04:28:25.685Z,6.30
2018-07-22T04:29:25.616Z,6.80
2018-07-22T04:30:25.538Z,6.20
2018-07-22T04:31:25.448Z,6.70
2018-07-22T04:32:25.372Z,6.60
2018-07-22T04:33:25.297Z,6.60
2018-07-22T04:34:25.210Z,6.50
2018-07-22T04:35:25.149Z,6.90
2018-07-22T04:36:25.061Z,6.20
2018-07-22T04:37:24.986Z,6.70
2018-07-22T04:38:24.911Z,6.70
2018-07-22T04:39:24.822Z,6.30
2018-07-22T04:40:24.748Z,6.70
2018-07-22T04:41:24.673Z,6.20
2018-07-22T04:42:24.585Z,6.60
2018-07-22T04:43:24.510Z,6.50
2018-07-22T04:44:24.434Z,6.30
2018-07-22T04:45:24.360Z,6.60
2018-07-22T04:46:24.274Z,6.40
2018-07-22T04:47:24.200Z,6.80
2018-07-22T04:48:24.125Z,6.50
2018-07-22T04:49:24.052Z,6.50
2018-07-22T04:50:23.964Z,6.30
2018-07-22T04:51:23.898Z,6.40
2018-07-22T04:52:23.810Z,6.40
2018-07-22T04:53:23.738Z,6.20
2018-07-22T04:54:23.661Z,6.20
2018-07-22T04:55:23.577Z,6.30
2018-07-22T04:56:23.501Z,6.10
2018-07-22T04:57:23.425Z,6.60
2018-07-22T04:58:23.352Z,6.40
2018-07-22T04:59:23.264Z,6.60
2018-07-22T05:00:23.201Z,6.70
2018-07-22T05:01:23.114Z,6.40
2018-07-22T05:02:23.039Z,6.30
2018-07-22T05:03:22.961Z,6.20
2018-07-22T05:04:22.875Z,6.90
2018-07-22T05:05:22.801Z,6.30
2018-07-22T05:06:22.725Z,6.20
2018-07-22T05:07:22.656Z,6.40
2018-07-22T05:08:22.577Z,6.70
2018-07-22T05:09:22.489Z,6.50
2018-07-22T05:10:22.414Z,6.20
2018-07-22T05:11:22.337Z,6.20
2018-07-22T05:12:22.263Z,6.20
2018-07-22T05:13:22.187Z,6.00
2018-07-22T05:14:22.101Z,6.20
2018-07-22T05:15:22.026Z,6.40
2018-07-22T05:16:21.951Z,6.20
2018-07-22T05:17:21.876Z,6.40
2018-07-22T05:18:21.789Z,6.30
2018-07-22T05:19:21.733Z,6.30
2018-07-22T05:20:21.641Z,6.00
2018-07-22T05:21:21.565Z,6.20
2018-07-22T05:22:21.492Z,6.20
2018-07-22T05:23:21.414Z,6.10
2018-07-22T05:24:21.328Z,6.00
2018-07-22T05:25:21.254Z,6.00
2018-07-22T05:26:21.177Z,6.40
2018-07-22T05:27:21.111Z,6.50
2018-07-22T05:28:21.038Z,5.70
2018-07-22T05:29:20.942Z,6.00
2018-07-22T05:30:20.880Z,6.20
2018-07-22T05:31:20.791Z,6.30
2018-07-22T05:32:20.718Z,6.20
2018-07-22T05:33:20.642Z,6.30
2018-07-22T05:34:20.567Z,6.00
2018-07-22T05:35:20.479Z,6.10
2018-07-22T05:36:20.403Z,6.40
2018-07-22T05:37:20.328Z,5.90
2018-07-22T05:38:20.254Z,6.10
2018-07-22T05:39:20.181Z,5.80
2018-07-22T05:40:20.108Z,6.30
2018-07-22T05:41:20.031Z,6.20
2018-07-22T05:42:19.944Z,6.30
2018-07-22T05:43:19.868Z,5.80
2018-07-22T05:44:19.792Z,6.20
2018-07-22T05:45:19.719Z,5.90
2018-07-22T05:46:19.641Z,6.00
2018-07-22T05:47:19.567Z,5.60
2018-07-22T05:48:19.491Z,5.90
2018-07-22T05:49:19.417Z,5.50
2018-07-22T05:50:19.330Z,5.40
2018-07-22T05:51:19.257Z,6.00
2018-07-22T05:52:19.182Z,5.60
2018-07-22T05:53:19.117Z,5.40
2018-07-22T05:54:19.032Z,5.50
2018-07-22T05:55:18.956Z,5.70
2018-07-22T05:56:18.881Z,5.40
2018-07-22T05:57:18.809Z,5.40
2018-07-22T05:58:18.733Z,5.70
2018-07-22T05:59:18.658Z,5.90
2018-07-22T06:00:18.583Z,6.00
2018-07-22T06:01:18.495Z,5.80
2018-07-22T06:02:18.421Z,5.50
2018-07-22T06:03:18.343Z,5.70
2018-07-22T06:04:18.282Z,5.40
2018-07-22T06:05:18.193Z,6.10
2018-07-22T06:06:18.123Z,5.80
2018-07-22T06:07:18.045Z,5.60
2018-07-22T06:08:17.983Z,6.40
2018-07-22T06:09:17.896Z,5.80
2018-07-22T06:10:17.821Z,5.70
2018-07-22T06:11:17.745Z,6.00
2018-07-22T06:12:17.682Z,5.80
2018-07-22T06:13:17.594Z,5.80
2018-07-22T06:14:17.520Z,5.90
2018-07-22T06:15:17.446Z,6.00
2018-07-22T06:16:17.371Z,5.90
2018-07-22T06:17:17.296Z,6.10
2018-07-22T06:18:17.221Z,6.00
2018-07-22T06:19:17.146Z,6.60
2018-07-22T06:20:17.073Z,6.20
2018-07-22T06:21:16.986Z,6.60
2018-07-22T06:22:16.911Z,6.30
2018-07-22T06:23:16.850Z,5.80
2018-07-22T06:24:16.759Z,6.00
2018-07-22T06:25:16.683Z,6.20
2018-07-22T06:26:16.609Z,6.00
2018-07-22T06:27:16.539Z,6.30
2018-07-22T06:28:16.464Z,6.30
2018-07-22T06:29:16.386Z,5.80
2018-07-22T06:30:16.311Z,5.80
2018-07-22T06:31:16.234Z,6.00
2018-07-22T06:32:16.160Z,6.90
2018-07-22T06:33:16.089Z,5.90
2018-07-22T06:34:16.012Z,6.60
2018-07-22T06:35:15.959Z,6.20
2018-07-22T06:36:15.863Z,6.00
2018-07-22T06:37:15.785Z,6.10
2018-07-22T06:38:15.711Z,6.50
2018-07-22T06:39:15.638Z,6.40
2018-07-22T06:40:15.563Z,6.20
2018-07-22T06:41:15.562Z,6.20
2018-07-22T06:42:15.412Z,6.40
2018-07-22T06:43:15.336Z,6.40
2018-07-22T06:44:15.262Z,6.60
2018-07-22T06:45:15.197Z,5.80
2018-07-22T06:46:15.159Z,6.10
2018-07-22T06:47:15.039Z,7.00
2018-07-22T06:48:14.965Z,6.00
2018-07-22T06:49:14.889Z,5.90
2018-07-22T06:50:14.814Z,6.40
2018-07-22T06:51:14.739Z,6.40
2018-07-22T06:52:14.665Z,6.30
2018-07-22T06:53:14.589Z,6.00
2018-07-22T06:54:14.549Z,6.70
2018-07-22T06:55:14.448Z,6.00
2018-07-22T06:56:14.374Z,6.00
2018-07-22T06:57:14.325Z,6.20
2018-07-22T06:58:14.226Z,6.20
2018-07-22T06:59:14.151Z,6.10
2018-07-22T07:00:14.076Z,6.50
2018-07-22T07:01:14.001Z,6.10
2018-07-22T07:02:13.927Z,5.80
2018-07-22T07:03:13.852Z,6.20
2018-07-22T07:04:13.775Z,5.70
2018-07-22T07:05:13.756Z,5.90
2018-07-22T07:06:13.625Z,5.80
2018-07-22T07:07:13.551Z,5.60
2018-07-22T07:08:13.476Z,6.50
2018-07-22T07:09:13.413Z,5.80
2018-07-22T07:10:13.339Z,6.00
2018-07-22T07:11:13.265Z,5.70
2018-07-22T07:12:13.191Z,5.70
2018-07-22T07:13:13.115Z,5.90
2018-07-22T07:14:13.043Z,5.70
2018-07-22T07:15:12.980Z,6.00
2018-07-22T07:16:12.889Z,5.20
2018-07-22T07:17:12.814Z,6.30
2018-07-22T07:18:12.751Z,5.60
2018-07-22T07:19:12.679Z,5.80
2018-07-22T07:20:12.604Z,5.60
2018-07-22T07:21:12.531Z,5.80
2018-07-22T07:22:12.454Z,5.40
2018-07-22T07:23:12.378Z,5.80
2018-07-22T07:24:12.305Z,5.20
2018-07-22T07:25:12.242Z,5.80
2018-07-22T07:26:12.167Z,5.60
2018-07-22T07:27:12.097Z,5.90
2018-07-22T07:28:12.016Z,5.60
2018-07-22T07:29:11.941Z,5.80
2018-07-22T07:30:11.866Z,5.60
2018-07-22T07:31:11.805Z,5.90
2018-07-22T07:32:11.729Z,5.60
2018-07-22T07:33:11.655Z,5.60
2018-07-22T07:34:11.588Z,5.80
2018-07-22T07:35:11.503Z,5.70
2018-07-22T07:36:11.430Z,5.60
2018-07-22T07:37:11.367Z,6.00
2018-07-22T07:38:11.291Z,5.80
2018-07-22T07:39:11.217Z,5.60
2018-07-22T07:40:11.142Z,5.60
2018-07-22T07:41:11.081Z,6.00
2018-07-22T07:42:11.007Z,5.80
2018-07-22T07:43:10.931Z,5.60
2018-07-22T07:44:10.856Z,5.40
2018-07-22T07:45:10.795Z,5.50
2018-07-22T07:46:10.720Z,5.30
2018-07-22T07:47:10.642Z,5.50
2018-07-22T07:48:10.568Z,5.30
2018-07-22T07:49:10.505Z,5.70
2018-07-22T07:50:10.430Z,5.60
2018-07-22T07:51:10.357Z,5.40
2018-07-22T07:52:10.284Z,5.30
2018-07-22T07:53:10.221Z,5.60
2018-07-22T07:54:10.159Z,5.50
2018-07-22T07:55:10.071Z,5.10
2018-07-22T07:56:10.007Z,5.70
2018-07-22T07:57:09.935Z,5.40
2018-07-22T07:58:09.871Z,5.20
2018-07-22T07:59:09.780Z,5.60
2018-07-22T08:00:09.720Z,5.30
2018-07-22T08:01:09.647Z,5.30
2018-07-22T08:02:09.574Z,5.20
2018-07-22T08:03:09.508Z,5.30
2018-07-22T08:04:09.446Z,5.30
2018-07-22T08:05:09.358Z,5.30
2018-07-22T08:06:09.296Z,4.80
2018-07-22T08:07:09.222Z,5.50
2018-07-22T08:08:09.145Z,5.00
2018-07-22T08:09:09.081Z,5.20
2018-07-22T08:10:09.006Z,5.40
2018-07-22T08:11:08.948Z,5.30
2018-07-22T08:12:08.876Z,5.40
2018-07-22T08:13:08.798Z,5.30
2018-07-22T08:14:08.747Z,5.50
2018-07-22T08:15:08.657Z,5.30
2018-07-22T08:16:08.582Z,5.40
2018-07-22T08:17:08.521Z,5.40
2018-07-22T08:18:08.446Z,5.30
2018-07-22T08:19:08.447Z,5.70
2018-07-22T08:20:08.309Z,6.00
2018-07-22T08:21:08.248Z,5.60
2018-07-22T08:22:08.191Z,5.00
2018-07-22T08:23:08.108Z,5.30
2018-07-22T08:24:08.035Z,5.80
2018-07-22T08:25:07.960Z,5.20
2018-07-22T08:26:07.948Z,5.40
2018-07-22T08:27:07.833Z,5.30
2018-07-22T08:28:07.759Z,5.30
2018-07-22T08:29:07.697Z,5.40
2018-07-22T08:30:07.622Z,5.30
2018-07-22T08:31:07.561Z,5.00
2018-07-22T08:32:07.499Z,5.20
2018-07-22T08:33:07.427Z,5.20
2018-07-22T08:34:07.376Z,4.90
2018-07-22T08:35:07.285Z,4.70
2018-07-22T08:36:07.225Z,5.10
2018-07-22T08:37:07.173Z,5.30
2018-07-22T08:38:07.084Z,4.80
2018-07-22T08:39:07.026Z,4.70
2018-07-22T08:40:06.963Z,4.80
2018-07-22T08:41:06.892Z,4.90
2018-07-22T08:42:06.825Z,4.80
2018-07-22T08:43:06.763Z,4.90
2018-07-22T08:44:06.688Z,4.60
2018-07-22T08:45:06.626Z,5.10
2018-07-22T08:46:06.566Z,4.90
2018-07-22T08:47:06.486Z,4.50
2018-07-22T08:48:06.427Z,4.30
2018-07-22T08:49:06.368Z,4.80
2018-07-22T08:50:06.286Z,4.40
2018-07-22T08:51:06.227Z,4.80
2018-07-22T08:52:06.164Z,4.90
2018-07-22T08:53:06.136Z,4.70
2018-07-22T08:54:06.028Z,4.80
2018-07-22T08:55:05.962Z,4.80
2018-07-22T08:56:05.900Z,5.00
2018-07-22T08:57:05.825Z,4.60
2018-07-22T08:58:05.762Z,4.60
2018-07-22T08:59:05.739Z,4.90
2018-07-22T09:00:05.642Z,5.20
2018-07-22T09:01:05.562Z,4.60
2018-07-22T09:02:05.501Z,4.80
2018-07-22T09:03:05.440Z,4.40
2018-07-22T09:04:05.377Z,4.70
2018-07-22T09:05:05.303Z,5.00
2018-07-22T09:06:05.240Z,5.10
2018-07-22T09:07:05.176Z,4.50
2018-07-22T09:08:05.115Z,4.80
2018-07-22T09:09:05.051Z,4.60
2018-07-22T09:10:04.976Z,4.80
2018-07-22T09:11:04.916Z,4.60
2018-07-22T09:12:04.854Z,4.50
2018-07-22T09:13:04.791Z,4.60
2018-07-22T09:14:04.719Z,5.00
2018-07-22T09:15:04.657Z,4.90
2018-07-22T09:16:04.591Z,4.60
2018-07-22T09:17:04.530Z,4.30
2018-07-22T09:18:04.484Z,5.00
2018-07-22T09:19:04.390Z,4.70
2018-07-22T09:20:04.329Z,5.00
2018-07-22T09:21:04.265Z,4.90
2018-07-22T09:22:04.204Z,5.20
2018-07-22T09:23:04.144Z,5.00
2018-07-22T09:24:04.069Z,5.30
2018-07-22T09:25:04.017Z,4.60
2018-07-22T09:26:03.942Z,4.70
2018-07-22T09:27:03.960Z,4.80
2018-07-22T09:28:03.805Z,5.10
2018-07-22T09:29:03.741Z,4.90
2018-07-22T09:30:03.682Z,4.50
2018-07-22T09:31:03.615Z,5.00
2018-07-22T09:32:03.556Z,5.00
2018-07-22T09:33:03.480Z,4.70
2018-07-22T09:34:03.416Z,4.70
2018-07-22T09:35:03.356Z,4.70
2018-07-22T09:36:03.358Z,4.60
2018-07-22T09:37:03.231Z,4.90
2018-07-22T09:38:03.157Z,4.70
2018-07-22T09:39:03.092Z,4.80
2018-07-22T09:40:03.030Z,5.10
2018-07-22T09:41:02.956Z,4.80
2018-07-22T09:42:02.892Z,4.60
2018-07-22T09:43:02.833Z,5.20
2018-07-22T09:44:02.769Z,4.80
2018-07-22T09:45:02.696Z,5.10
2018-07-22T09:46:02.633Z,4.80
2018-07-22T09:47:02.570Z,4.90
2018-07-22T09:48:02.543Z,5.20
2018-07-22T09:49:02.433Z,5.00
2018-07-22T09:50:02.370Z,5.00
2018-07-22T09:51:02.307Z,5.00
2018-07-22T09:52:02.244Z,5.10
2018-07-22T09:53:02.168Z,4.90
2018-07-22T09:54:02.107Z,4.90
2018-07-22T09:55:02.047Z,5.10
2018-07-22T09:56:01.971Z,4.70
2018-07-22T09:57:01.909Z,4.80
2018-07-22T09:58:01.846Z,5.30
2018-07-22T09:59:01.769Z,5.30
2018-07-22T10:00:01.707Z,5.00
2018-07-22T10:01:01.644Z,5.20
2018-07-22T10:02:01.569Z,5.20
2018-07-22T10:03:01.508Z,5.00
2018-07-22T10:04:01.446Z,4.80
2018-07-22T10:05:01.371Z,5.40
2018-07-22T10:06:01.308Z,5.10
2018-07-22T10:07:01.247Z,5.20
2018-07-22T10:08:01.187Z,4.90
2018-07-22T10:09:01.110Z,5.20
2018-07-22T10:10:01.048Z,5.10
2018-07-22T10:11:00.984Z,4.80
2018-07-22T10:12:00.908Z,5.40
2018-07-22T10:13:00.846Z,5.10
2018-07-22T10:14:00.783Z,5.00
2018-07-22T10:15:00.711Z,5.20
2018-07-22T10:16:00.649Z,5.20
2018-07-22T10:17:00.586Z,5.10
2018-07-22T10:18:00.511Z,5.30
2018-07-22T10:19:00.446Z,5.10
2018-07-22T10:20:00.385Z,5.20
2018-07-22T10:21:00.313Z,5.40
2018-07-22T10:22:00.246Z,5.10
2018-07-22T10:23:00.186Z,5.00
2018-07-22T10:24:00.112Z,5.30
2018-07-22T10:25:00.050Z,5.20
2018-07-22T10:25:59.987Z,4.90
2018-07-22T10:26:59.909Z,5.60
2018-07-22T10:27:59.847Z,5.00
2018-07-22T10:28:59.785Z,4.90
2018-07-22T10:29:59.710Z,5.60
2018-07-22T10:30:59.649Z,5.00
2018-07-22T10:31:59.587Z,5.30
2018-07-22T10:32:59.512Z,5.30
2018-07-22T10:33:59.450Z,5.30
2018-07-22T10:34:59.376Z,5.40
2018-07-22T10:35:59.331Z,5.40
2018-07-22T10:36:59.249Z,5.30
2018-07-22T10:37:59.176Z,5.00
2018-07-22T10:38:59.115Z,5.00
2018-07-22T10:39:59.048Z,5.10
2018-07-22T10:40:58.973Z,5.30
2018-07-22T10:41:58.911Z,5.30
2018-07-22T10:42:59.851Z,4.90
2018-07-22T10:43:58.779Z,4.90
2018-07-22T10:44:58.713Z,5.10
2018-07-22T10:45:58.643Z,5.00
2018-07-22T10:46:58.573Z,5.20
2018-07-22T10:47:58.511Z,5.30
2018-07-22T10:48:58.442Z,5.00
2018-07-22T10:49:58.373Z,5.30
2018-07-22T10:50:58.327Z,5.60
2018-07-22T10:51:58.238Z,5.60
2018-07-22T10:52:58.165Z,5.20
2018-07-22T10:53:58.099Z,5.40
2018-07-22T10:54:58.040Z,5.10
2018-07-22T10:55:57.964Z,5.30
2018-07-22T10:57:57.829Z,5.30
2018-07-22T10:58:57.763Z,5.20
2018-07-22T10:59:57.700Z,5.60
2018-07-22T11:00:57.625Z,5.30
2018-07-22T11:01:57.568Z,5.20
2018-07-22T11:02:57.492Z,5.30
2018-07-22T11:03:57.429Z,5.20
2018-07-22T11:04:57.365Z,4.90
2018-07-22T11:05:57.291Z,5.40
2018-07-22T11:06:57.228Z,5.10
2018-07-22T11:07:57.153Z,5.00
2018-07-22T11:08:57.090Z,5.00
2018-07-22T11:09:57.028Z,5.20
2018-07-22T11:10:56.951Z,5.40
2018-07-22T11:11:56.889Z,4.90
2018-07-22T11:12:56.815Z,5.10
2018-07-22T11:13:56.751Z,5.10
2018-07-22T11:14:56.763Z,4.90
2018-07-22T11:15:56.616Z,5.30
2018-07-22T11:16:56.553Z,5.10
2018-07-22T11:17:56.478Z,5.10
2018-07-22T11:18:56.415Z,5.50
2018-07-22T11:19:56.341Z,5.20
2018-07-22T11:20:56.328Z,5.20
2018-07-22T11:21:56.203Z,5.10
2018-07-22T11:22:56.143Z,5.60
2018-07-22T11:23:56.080Z,5.20
2018-07-22T11:24:56.004Z,5.40
2018-07-22T11:25:55.942Z,5.40
2018-07-22T11:26:55.866Z,5.00
2018-07-22T11:27:55.803Z,5.40
2018-07-22T11:28:55.843Z,5.20
2018-07-22T11:29:55.666Z,5.20
2018-07-22T11:30:55.606Z,5.50
2018-07-22T11:31:55.532Z,5.50
2018-07-22T11:32:55.472Z,5.30
2018-07-22T11:33:55.406Z,5.20
2018-07-22T11:34:55.328Z,5.00
2018-07-22T11:35:55.311Z,5.40
2018-07-22T11:36:55.203Z,5.20
2018-07-22T11:37:55.129Z,5.20
2018-07-22T11:38:55.066Z,5.10
2018-07-22T11:39:54.993Z,4.90
2018-07-22T11:40:54.942Z,5.10
2018-07-22T11:41:54.866Z,5.10
2018-07-22T11:42:54.794Z,4.60
2018-07-22T11:43:54.740Z,5.10
2018-07-22T11:44:54.668Z,5.30
2018-07-22T11:45:54.595Z,5.10
2018-07-22T11:46:54.529Z,5.00
2018-07-22T11:47:54.467Z,5.20
2018-07-22T11:48:54.393Z,5.10
2018-07-22T11:49:54.329Z,5.30
2018-07-22T11:50:54.269Z,4.90
2018-07-22T11:51:54.201Z,5.00
2018-07-22T11:52:54.120Z,5.10
2018-07-22T11:53:54.070Z,5.10
2018-07-22T11:54:53.982Z,5.40
2018-07-22T11:55:53.922Z,5.00
2018-07-22T11:56:53.859Z,5.20
2018-07-22T11:57:53.782Z,5.20
2018-07-22T11:58:53.719Z,5.10
2018-07-22T11:59:53.644Z,5.10
2018-07-22T12:00:53.584Z,4.80
2018-07-22T12:01:53.507Z,5.10
2018-07-22T12:02:53.446Z,5.10
2018-07-22T12:03:53.383Z,5.30
2018-07-22T12:04:53.308Z,5.20
2018-07-22T12:05:53.292Z,5.40
2018-07-22T12:06:53.170Z,5.20
2018-07-22T12:07:53.107Z,5.20
2018-07-22T12:08:53.032Z,5.20
2018-07-22T12:09:52.970Z,5.20
2018-07-22T12:10:52.895Z,5.10
2018-07-22T12:11:52.832Z,5.20
2018-07-22T12:12:52.757Z,5.40
2018-07-22T12:13:52.695Z,5.10
2018-07-22T12:14:52.623Z,5.00
2018-07-22T12:15:52.559Z,4.90
2018-07-22T12:16:52.486Z,4.80
2018-07-22T12:17:52.423Z,5.00
2018-07-22T12:18:52.357Z,5.20
2018-07-22T12:19:52.282Z,4.90
2018-07-22T12:20:52.222Z,5.40
2018-07-22T12:21:52.148Z,5.20
2018-07-22T12:22:52.085Z,5.40
2018-07-22T12:23:52.010Z,5.10
2018-07-22T12:24:51.948Z,5.00
2018-07-22T12:25:51.873Z,5.00
2018-07-22T12:26:51.808Z,4.90
2018-07-22T12:27:51.733Z,5.30
2018-07-22T12:28:51.671Z,5.00
2018-07-22T12:29:51.597Z,5.30
2018-07-22T12:30:51.535Z,5.30
2018-07-22T12:31:51.461Z,5.50
2018-07-22T12:32:51.402Z,5.40
2018-07-22T12:33:51.332Z,5.50
2018-07-22T12:34:51.259Z,5.40
2018-07-22T12:35:51.199Z,4.90
2018-07-22T12:36:51.123Z,5.50
2018-07-22T12:37:51.048Z,5.70
2018-07-22T12:38:50.989Z,5.40
2018-07-22T12:39:50.914Z,5.20
2018-07-22T12:40:50.850Z,5.60
2018-07-22T12:41:50.775Z,5.40
2018-07-22T12:42:50.712Z,5.70
2018-07-22T12:43:50.639Z,5.20
2018-07-22T12:44:50.579Z,5.10
2018-07-22T12:45:50.501Z,5.40
2018-07-22T12:46:50.436Z,5.00
2018-07-22T12:47:50.362Z,5.10
2018-07-22T12:48:50.298Z,5.20
2018-07-22T12:49:50.249Z,5.50
2018-07-22T12:50:50.163Z,5.50
2018-07-22T12:51:50.103Z,5.60
2018-07-22T12:52:50.027Z,5.30
2018-07-22T12:53:50.010Z,5.40
2018-07-22T12:54:49.886Z,5.10
2018-07-22T12:55:49.824Z,5.40
2018-07-22T12:56:49.784Z,5.00
2018-07-22T12:57:49.687Z,5.50
2018-07-22T12:58:49.611Z,4.80
2018-07-22T12:59:49.549Z,5.10
2018-07-22T13:00:49.475Z,5.20
2018-07-22T13:01:49.413Z,5.00
2018-07-22T13:02:49.339Z,5.30
2018-07-22T13:03:49.277Z,5.20
2018-07-22T13:04:49.203Z,5.70
2018-07-22T13:05:49.139Z,5.20
2018-07-22T13:06:49.129Z,5.20
2018-07-22T13:07:49.002Z,5.50
2018-07-22T13:08:48.929Z,5.60
2018-07-22T13:09:48.866Z,5.70
2018-07-22T13:10:48.792Z,5.50
2018-07-22T13:11:48.729Z,5.70
2018-07-22T13:12:48.665Z,5.60
2018-07-22T13:13:48.590Z,5.70
2018-07-22T13:14:48.530Z,5.40
2018-07-22T13:15:48.455Z,5.80
2018-07-22T13:16:48.391Z,5.50
2018-07-22T13:17:48.333Z,5.30
2018-07-22T13:18:48.290Z,5.40