createdAt,value
2017-06-05T00:00:43.125Z,1010.39
2017-06-05T00:01:53.399Z,1010.4
2017-06-05T00:03:03.669Z,1010.4
2017-06-05T00:04:13.661Z,1010.36
2017-06-05T00:05:23.967Z,1010.4
2017-06-05T00:06:34.245Z,1010.4
2017-06-05T00:07:44.529Z,1010.44
2017-06-05T00:08:54.815Z,1010.38
2017-06-05T00:10:05.101Z,1010.39
2017-06-05T00:11:15.385Z,1010.4
2017-06-05T00:12:25.692Z,1010.38
2017-06-05T00:13:35.972Z,1010.42
2017-06-05T00:14:45.954Z,1010.42
2017-06-05T00:15:56.247Z,1010.43
2017-06-05T00:17:06.523Z,1010.39
2017-06-05T00:18:16.489Z,1010.4
2017-06-05T00:19:26.467Z,1010.38
2017-06-05T00:20:36.760Z,1010.36
2017-06-05T00:21:47.047Z,1010.39
2017-06-05T00:22:56.709Z,1010.39
2017-06-05T00:24:06.998Z,1010.4
2017-06-05T00:25:17.279Z,1010.4
2017-06-05T00:26:27.561Z,1010.41
2017-06-05T00:27:37.861Z,1010.4
2017-06-05T00:28:48.145Z,1010.43
2017-06-05T00:29:58.115Z,1010.47
2017-06-05T00:31:08.082Z,1010.49
2017-06-05T00:32:18.368Z,1010.47
2017-06-05T00:33:28.357Z,1010.5
2017-06-05T00:34:38.639Z,1010.5
2017-06-05T00:35:48.923Z,1010.46
2017-06-05T00:36:59.212Z,1010.45
2017-06-05T00:38:09.199Z,1010.39
2017-06-05T00:39:19.546Z,1010.44
2017-06-05T00:40:29.833Z,1010.45
2017-06-05T00:41:39.809Z,1010.43
2017-06-05T00:42:49.773Z,1010.37
2017-06-05T00:43:59.746Z,1010.39
2017-06-05T00:45:10.032Z,1010.37
2017-06-05T00:46:20.315Z,1010.36
2017-06-05T00:47:30.287Z,1010.4
2017-06-05T00:48:40.574Z,1010.39
2017-06-05T00:49:50.857Z,1010.4
2017-06-05T00:51:01.133Z,1010.35
2017-06-05T00:52:11.094Z,1010.35
2017-06-05T00:53:21.077Z,1010.38
2017-06-05T00:54:31.052Z,1010.39
2017-06-05T00:55:41.334Z,1010.41
2017-06-05T00:56:51.302Z,1010.4
2017-06-05T00:58:01.592Z,1010.37
2017-06-05T00:59:11.872Z,1010.36
2017-06-05T01:00:22.159Z,1010.38
2017-06-05T01:01:31.844Z,1010.36
2017-06-05T01:02:42.128Z,1010.36
2017-06-05T01:03:52.409Z,1010.37
2017-06-05T01:05:02.984Z,1010.35
2017-06-05T01:06:12.964Z,1010.34
2017-06-05T01:07:22.938Z,1010.34
2017-06-05T01:08:33.229Z,1010.39
2017-06-05T01:09:43.548Z,1010.39
2017-06-05T01:10:53.834Z,1010.42
2017-06-05T01:12:04.116Z,1010.41
2017-06-05T01:13:14.399Z,1010.43
2017-06-05T01:14:24.379Z,1010.45
2017-06-05T01:15:34.345Z,1010.47
2017-06-05T01:16:44.625Z,1010.46
2017-06-05T01:17:54.595Z,1010.5
2017-06-05T01:19:04.886Z,1010.51
2017-06-05T01:20:15.174Z,1010.45
2017-06-05T01:21:25.459Z,1010.5
2017-06-05T01:22:35.735Z,1010.5
2017-06-05T01:23:45.702Z,1010.53
2017-06-05T01:24:55.680Z,1010.53
2017-06-05T01:26:05.970Z,1010.5
2017-06-05T01:27:16.250Z,1010.57
2017-06-05T01:28:26.552Z,1010.6
2017-06-05T01:29:36.520Z,1010.63
2017-06-05T01:30:46.811Z,1010.6
2017-06-05T01:31:56.786Z,1010.61
2017-06-05T01:33:06.766Z,1010.62
2017-06-05T01:34:17.050Z,1010.61
2017-06-05T01:35:27.332Z,1010.61
2017-06-05T01:36:37.615Z,1010.61
2017-06-05T01:37:47.277Z,1010.65
2017-06-05T01:38:57.565Z,1010.64
2017-06-05T01:40:07.846Z,1010.73
2017-06-05T01:41:18.126Z,1010.73
2017-06-05T01:42:28.101Z,1010.76
2017-06-05T01:43:38.064Z,1010.75
2017-06-05T01:44:48.353Z,1010.76
2017-06-05T01:45:58.632Z,1010.77
2017-06-05T01:47:08.911Z,1010.76
2017-06-05T01:48:18.883Z,1010.8
2017-06-05T01:49:29.163Z,1010.79
2017-06-05T01:50:39.449Z,1010.82
2017-06-05T01:51:49.739Z,1010.81
2017-06-05T01:53:00.023Z,1010.82
2017-06-05T01:54:10.352Z,1010.86
2017-06-05T01:55:20.669Z,1010.82
2017-06-05T01:56:30.954Z,1010.83
2017-06-05T01:57:41.256Z,1010.88
2017-06-05T01:58:51.542Z,1010.93
2017-06-05T02:00:01.839Z,1010.91
2017-06-05T02:01:12.126Z,1010.93
2017-06-05T02:02:22.409Z,1010.93
2017-06-05T02:03:32.065Z,1010.91
2017-06-05T02:04:42.342Z,1010.92
2017-06-05T02:05:52.318Z,1010.95
2017-06-05T02:07:02.595Z,1010.94
2017-06-05T02:08:12.873Z,1010.96
2017-06-05T02:09:23.160Z,1010.97
2017-06-05T02:10:33.448Z,1011.01
2017-06-05T02:11:43.419Z,1011.01
2017-06-05T02:12:53.700Z,1011.04
2017-06-05T02:14:03.675Z,1011.02
2017-06-05T02:15:13.964Z,1011.04
2017-06-05T02:16:24.241Z,1011.03
2017-06-05T02:17:34.519Z,1011.03
2017-06-05T02:18:44.813Z,1011.04
2017-06-05T02:19:55.087Z,1011.04
2017-06-05T02:21:05.060Z,1011.03
2017-06-05T02:22:15.341Z,1011.06
2017-06-05T02:23:25.637Z,1011.02
2017-06-05T02:24:35.918Z,1011.02
2017-06-05T02:25:46.205Z,1011.03
2017-06-05T02:26:56.488Z,1011.05
2017-06-05T02:28:06.457Z,1011.06
2017-06-05T02:29:16.737Z,1011.07
2017-06-05T02:30:26.711Z,1011.04
2017-06-05T02:31:36.988Z,1011.04
2017-06-05T02:32:47.265Z,1011.06
2017-06-05T02:33:57.232Z,1011.08
2017-06-05T02:35:07.199Z,1011.07
2017-06-05T02:36:17.520Z,1011.08
2017-06-05T02:37:27.192Z,1011.1
2017-06-05T02:38:37.476Z,1011.1
2017-06-05T02:39:47.444Z,1011.11
2017-06-05T02:40:57.724Z,1011.13
2017-06-05T02:42:08.002Z,1011.1
2017-06-05T02:43:18.288Z,1011.1
2017-06-05T02:44:28.276Z,1011.15
2017-06-05T02:45:38.241Z,1011.16
2017-06-05T02:46:48.217Z,1011.16
2017-06-05T02:47:58.180Z,1011.2
2017-06-05T02:49:08.149Z,1011.2
2017-06-05T02:50:18.120Z,1011.24
2017-06-05T02:51:28.411Z,1011.21
2017-06-05T02:52:38.706Z,1011.27
2017-06-05T02:53:48.681Z,1011.26
2017-06-05T02:54:58.965Z,1011.25
2017-06-05T02:56:09.263Z,1011.26
2017-06-05T02:57:19.226Z,1011.24
2017-06-05T02:58:29.207Z,1011.23
2017-06-05T02:59:39.502Z,1011.18
2017-06-05T03:00:49.794Z,1011.21
2017-06-05T03:02:00.077Z,1011.17
2017-06-05T03:03:10.037Z,1011.14
2017-06-05T03:04:20.578Z,1011.12
2017-06-05T03:05:30.859Z,1011.1
2017-06-05T03:06:40.824Z,1011.07
2017-06-05T03:07:51.101Z,1011.08
2017-06-05T03:09:01.077Z,1011.05
2017-06-05T03:10:11.299Z,1011.09
2017-06-05T03:11:21.574Z,1011.1
2017-06-05T03:12:31.851Z,1011.13
2017-06-05T03:13:42.127Z,1011.17
2017-06-05T03:14:51.789Z,1011.13
2017-06-05T03:16:02.340Z,1011.16
2017-06-05T03:17:12.618Z,1011.19
2017-06-05T03:18:22.906Z,1011.22
2017-06-05T03:19:32.882Z,1011.21
2017-06-05T03:20:43.163Z,1011.28
2017-06-05T03:21:53.698Z,1011.22
2017-06-05T03:23:03.661Z,1011.28
2017-06-05T03:24:13.641Z,1011.29
2017-06-05T03:25:23.927Z,1011.29
2017-06-05T03:26:33.895Z,1011.26
2017-06-05T03:27:43.807Z,1011.19
2017-06-05T03:28:54.095Z,1011.2
2017-06-05T03:30:04.386Z,1011.19
2017-06-05T03:31:14.374Z,1011.2
2017-06-05T03:32:24.648Z,1011.26
2017-06-05T03:33:35.173Z,1011.24
2017-06-05T03:34:45.158Z,1011.26
2017-06-05T03:35:55.124Z,1011.25
2017-06-05T03:37:05.405Z,1011.23
2017-06-05T03:38:15.373Z,1011.2
2017-06-05T03:39:25.910Z,1011.21
2017-06-05T03:40:35.877Z,1011.2
2017-06-05T03:41:46.162Z,1011.21
2017-06-05T03:42:56.448Z,1011.19
2017-06-05T03:44:06.731Z,1011.23
2017-06-05T03:45:16.950Z,1011.24
2017-06-05T03:46:26.924Z,1011.23
2017-06-05T03:47:37.210Z,1011.25
2017-06-05T03:48:47.193Z,1011.25
2017-06-05T03:49:57.486Z,1011.25
2017-06-05T03:51:08.009Z,1011.3
2017-06-05T03:52:18.304Z,1011.33
2017-06-05T03:53:28.593Z,1011.32
2017-06-05T03:54:38.884Z,1011.34
2017-06-05T03:55:49.164Z,1011.3
2017-06-05T03:56:59.392Z,1011.31
2017-06-05T03:58:09.685Z,1011.31
2017-06-05T03:59:19.968Z,1011.32
2017-06-05T04:00:30.262Z,1011.38
2017-06-05T04:01:40.239Z,1011.36
2017-06-05T04:02:50.779Z,1011.36
2017-06-05T04:04:01.071Z,1011.38
2017-06-05T04:05:11.050Z,1011.31
2017-06-05T04:06:21.334Z,1011.34
2017-06-05T04:07:31.614Z,1011.32
2017-06-05T04:08:42.156Z,1011.35
2017-06-05T04:09:51.811Z,1011.36
2017-06-05T04:11:01.782Z,1011.32
2017-06-05T04:12:12.069Z,1011.36
2017-06-05T04:13:22.361Z,1011.39
2017-06-05T04:14:32.918Z,1011.39
2017-06-05T04:15:43.203Z,1011.37
2017-06-05T04:16:53.477Z,1011.4
2017-06-05T04:18:03.760Z,1011.4
2017-06-05T04:19:13.733Z,1011.41
2017-06-05T04:20:24.273Z,1011.4
2017-06-05T04:21:34.554Z,1011.34
2017-06-05T04:22:44.831Z,1011.35
2017-06-05T04:23:55.129Z,1011.39
2017-06-05T04:25:04.792Z,1011.42
2017-06-05T04:26:15.316Z,1011.37
2017-06-05T04:27:25.620Z,1011.37
2017-06-05T04:28:35.598Z,1011.36
2017-06-05T04:29:45.887Z,1011.31
2017-06-05T04:30:55.855Z,1011.35
2017-06-05T04:32:06.380Z,1011.35
2017-06-05T04:33:16.659Z,1011.36
2017-06-05T04:34:26.946Z,1011.35
2017-06-05T04:35:36.924Z,1011.37
2017-06-05T04:36:47.209Z,1011.35
2017-06-05T04:37:57.741Z,1011.37
2017-06-05T04:39:08.033Z,1011.37
2017-06-05T04:40:18.315Z,1011.4
2017-06-05T04:41:28.601Z,1011.38
2017-06-05T04:42:38.901Z,1011.38
2017-06-05T04:43:49.433Z,1011.39
2017-06-05T04:44:59.404Z,1011.4
2017-06-05T04:46:09.685Z,1011.45
2017-06-05T04:47:19.965Z,1011.46
2017-06-05T04:48:30.261Z,1011.5
2017-06-05T04:49:40.799Z,1011.52
2017-06-05T04:50:50.776Z,1011.51
2017-06-05T04:52:01.068Z,1011.55
2017-06-05T04:53:11.030Z,1011.52
2017-06-05T04:54:21.053Z,1011.54
2017-06-05T04:55:31.586Z,1011.6
2017-06-05T04:56:41.869Z,1011.57
2017-06-05T04:57:52.149Z,1011.57
2017-06-05T04:59:02.115Z,1011.55
2017-06-05T05:00:12.426Z,1011.56
2017-06-05T05:01:22.971Z,1011.55
2017-06-05T05:02:32.627Z,1011.52
2017-06-05T05:03:42.923Z,1011.58
2017-06-05T05:04:53.223Z,1011.56
2017-06-05T05:06:03.500Z,1011.57
2017-06-05T05:07:14.026Z,1011.61
2017-06-05T05:08:24.311Z,1011.63
2017-06-05T05:09:34.588Z,1011.59
2017-06-05T05:10:44.248Z,1011.62
2017-06-05T05:11:54.528Z,1011.63
2017-06-05T05:13:05.058Z,1011.61
2017-06-05T05:14:15.349Z,1011.67
2017-06-05T05:15:25.673Z,1011.66
2017-06-05T05:16:35.643Z,1011.66
2017-06-05T05:17:45.308Z,1011.66
2017-06-05T05:18:55.532Z,1011.71
2017-06-05T05:20:05.821Z,1011.75
2017-06-05T05:21:16.110Z,1011.76
2017-06-05T05:22:26.388Z,1011.73
2017-06-05T05:23:36.667Z,1011.72
2017-06-05T05:24:47.199Z,1011.76
2017-06-05T05:25:57.496Z,1011.7
2017-06-05T05:27:07.467Z,1011.69
2017-06-05T05:28:17.431Z,1011.7
2017-06-05T05:29:27.724Z,1011.69
2017-06-05T05:30:37.940Z,1011.68
2017-06-05T05:31:48.230Z,1011.68
2017-06-05T05:32:58.514Z,1011.69
2017-06-05T05:34:08.486Z,1011.72
2017-06-05T05:35:18.782Z,1011.68
2017-06-05T05:36:28.997Z,1011.67
2017-06-05T05:37:39.279Z,1011.68
2017-06-05T05:38:49.568Z,1011.7
2017-06-05T05:39:59.848Z,1011.7
2017-06-05T05:41:10.129Z,1011.75
2017-06-05T05:42:20.671Z,1011.75
2017-06-05T05:43:30.959Z,1011.74
2017-06-05T05:44:41.255Z,1011.73
2017-06-05T05:45:51.548Z,1011.76
2017-06-05T05:47:01.831Z,1011.75
2017-06-05T05:48:12.365Z,1011.71
2017-06-05T05:49:22.650Z,1011.79
2017-06-05T05:50:32.939Z,1011.77
2017-06-05T05:51:43.233Z,1011.78
2017-06-05T05:52:53.514Z,1011.77
2017-06-05T05:54:03.734Z,1011.77
2017-06-05T05:55:13.708Z,1011.79
2017-06-05T05:56:23.984Z,1011.77
2017-06-05T05:57:33.960Z,1011.81
2017-06-05T05:58:44.249Z,1011.82
2017-06-05T05:59:54.811Z,1011.84
2017-06-05T06:01:05.106Z,1011.8
2017-06-05T06:02:15.076Z,1011.83
2017-06-05T06:03:25.040Z,1011.86
2017-06-05T06:04:35.021Z,1011.81
2017-06-05T06:05:45.588Z,1011.85
2017-06-05T06:06:55.554Z,1011.87
2017-06-05T06:08:05.840Z,1011.87
2017-06-05T06:09:15.840Z,1011.85
2017-06-05T06:10:26.132Z,1011.81
2017-06-05T06:11:36.716Z,1011.85
2017-06-05T06:12:46.996Z,1011.87
2017-06-05T06:13:57.284Z,1011.9
2017-06-05T06:15:07.570Z,1011.89
2017-06-05T06:16:17.859Z,1011.87
2017-06-05T06:17:28.095Z,1011.82
2017-06-05T06:18:38.380Z,1011.85
2017-06-05T06:19:48.039Z,1011.87
2017-06-05T06:20:58.021Z,1011.87
2017-06-05T06:22:08.300Z,1011.89
2017-06-05T06:23:18.841Z,1011.92
2017-06-05T06:24:28.809Z,1011.92
2017-06-05T06:25:39.095Z,1011.95
2017-06-05T06:26:49.388Z,1011.96
2017-06-05T06:27:59.365Z,1011.95
2017-06-05T06:29:10.401Z,1011.95
2017-06-05T06:30:20.685Z,1011.96
2017-06-05T06:31:30.986Z,1011.92
2017-06-05T06:32:41.289Z,1011.95
2017-06-05T06:33:51.578Z,1011.97
2017-06-05T06:35:01.804Z,1011.94
2017-06-05T06:36:12.089Z,1011.95
2017-06-05T06:37:22.050Z,1011.92
2017-06-05T06:38:32.332Z,1011.92
2017-06-05T06:39:42.306Z,1011.92
2017-06-05T06:40:52.223Z,1011.94
2017-06-05T06:42:02.217Z,1011.93
2017-06-05T06:43:12.508Z,1011.94
2017-06-05T06:44:22.795Z,1012.02
2017-06-05T06:45:33.088Z,1011.99
2017-06-05T06:46:43.014Z,1011.99
2017-06-05T06:47:53.304Z,1011.93
2017-06-05T06:49:03.285Z,1011.94
2017-06-05T06:50:13.597Z,1011.94
2017-06-05T06:51:23.871Z,1011.9
2017-06-05T06:52:34.091Z,1011.91
2017-06-05T06:53:44.375Z,1011.91
2017-06-05T06:54:54.664Z,1011.9
2017-06-05T06:56:04.950Z,1011.97
2017-06-05T06:57:14.928Z,1011.99
2017-06-05T06:58:25.463Z,1012.01
2017-06-05T06:59:35.453Z,1012.04
2017-06-05T07:00:45.431Z,1012.06
2017-06-05T07:01:55.109Z,1012.01
2017-06-05T07:03:05.404Z,1012.05
2017-06-05T07:04:15.688Z,1012.08
2017-06-05T07:05:25.679Z,1012.04
2017-06-05T07:06:35.967Z,1012.03
2017-06-05T07:07:46.264Z,1012.04
2017-06-05T07:08:56.243Z,1012.06
2017-06-05T07:10:06.783Z,1012.04
2017-06-05T07:11:16.758Z,1012.08
2017-06-05T07:12:27.051Z,1012.04
2017-06-05T07:13:37.024Z,1012.05
2017-06-05T07:14:47.318Z,1011.99
2017-06-05T07:15:57.860Z,1012
2017-06-05T07:17:07.205Z,1012.02
2017-06-05T07:18:17.183Z,1012.03
2017-06-05T07:19:27.466Z,1012.09
2017-06-05T07:20:37.750Z,1012.08
2017-06-05T07:21:48.308Z,1012.08
2017-06-05T07:22:58.602Z,1012.08
2017-06-05T07:24:08.893Z,1012.11
2017-06-05T07:25:19.190Z,1012.14
2017-06-05T07:26:29.165Z,1012.15
2017-06-05T07:27:39.698Z,1012.13
2017-06-05T07:28:49.992Z,1012.12
2017-06-05T07:30:00.289Z,1012.14
2017-06-05T07:31:10.581Z,1012.13
2017-06-05T07:32:20.562Z,1012.15
2017-06-05T07:33:30.801Z,1012.1
2017-06-05T07:34:40.794Z,1012.13
2017-06-05T07:35:50.475Z,1012.12
2017-06-05T07:37:00.758Z,1012.15
2017-06-05T07:38:11.038Z,1012.15
2017-06-05T07:39:21.579Z,1012.15
2017-06-05T07:40:31.897Z,1012.12
2017-06-05T07:41:42.179Z,1012.15
2017-06-05T07:42:52.497Z,1012.16
2017-06-05T07:44:02.779Z,1012.14
2017-06-05T07:45:13.335Z,1012.17
2017-06-05T07:46:23.638Z,1012.13
2017-06-05T07:47:33.612Z,1012.14
2017-06-05T07:48:43.884Z,1012.13
2017-06-05T07:49:53.854Z,1012.11
2017-06-05T07:51:04.394Z,1012.11
2017-06-05T07:52:14.371Z,1012.09
2017-06-05T07:53:24.026Z,1012.12
2017-06-05T07:54:34.658Z,1012.07
2017-06-05T07:55:44.939Z,1012.08
2017-06-05T07:56:55.515Z,1012.07
2017-06-05T07:58:05.800Z,1012.11
2017-06-05T07:59:15.770Z,1012.1
2017-06-05T08:00:26.056Z,1012.1
2017-06-05T08:01:36.062Z,1012.07
2017-06-05T08:02:46.284Z,1012.06
2017-06-05T08:03:56.569Z,1012.03
2017-06-05T08:05:06.859Z,1012.03
2017-06-05T08:06:17.153Z,1012.01
2017-06-05T08:07:27.437Z,1011.98
2017-06-05T08:08:38.019Z,1012
2017-06-05T08:09:47.985Z,1011.96
2017-06-05T08:10:58.274Z,1012
2017-06-05T08:12:08.570Z,1011.95
2017-06-05T08:13:18.858Z,1011.93
2017-06-05T08:14:29.427Z,1011.94
2017-06-05T08:15:39.725Z,1011.95
2017-06-05T08:16:49.709Z,1011.93
2017-06-05T08:17:59.994Z,1011.94
2017-06-05T08:19:09.669Z,1011.93
2017-06-05T08:20:20.214Z,1011.9
2017-06-05T08:21:30.498Z,1011.95
2017-06-05T08:22:40.490Z,1011.91
2017-06-05T08:23:50.775Z,1011.89
2017-06-05T08:25:01.055Z,1011.87
2017-06-05T08:26:11.588Z,1011.89
2017-06-05T08:27:21.550Z,1011.87
2017-06-05T08:28:31.520Z,1011.89
2017-06-05T08:29:41.496Z,1011.88
2017-06-05T08:30:51.793Z,1011.87
2017-06-05T08:32:01.715Z,1011.88
2017-06-05T08:33:12.012Z,1011.89
2017-06-05T08:34:22.410Z,1011.86
2017-06-05T08:35:32.388Z,1011.89
2017-06-05T08:36:42.374Z,1011.92
2017-06-05T08:37:52.907Z,1011.9
2017-06-05T08:39:03.200Z,1011.92
2017-06-05T08:40:13.497Z,1011.93
2017-06-05T08:41:23.786Z,1011.92
2017-06-05T08:42:34.289Z,1011.9
2017-06-05T08:43:44.519Z,1011.87
2017-06-05T08:44:54.819Z,1011.86
2017-06-05T08:46:05.112Z,1011.81
2017-06-05T08:47:15.402Z,1011.82
2017-06-05T08:48:25.069Z,1011.83
2017-06-05T08:49:35.318Z,1011.85
2017-06-05T08:50:45.605Z,1011.85
2017-06-05T08:51:55.582Z,1011.84
2017-06-05T08:53:05.870Z,1011.84
2017-06-05T08:54:16.168Z,1011.86
2017-06-05T08:55:26.688Z,1011.82
2017-06-05T08:56:36.654Z,1011.82
2017-06-05T08:57:46.941Z,1011.87
2017-06-05T08:58:56.924Z,1011.86
2017-06-05T09:00:07.213Z,1011.85
2017-06-05T09:01:17.749Z,1011.84
2017-06-05T09:02:28.037Z,1011.85
2017-06-05T09:03:38.351Z,1011.84
2017-06-05T09:04:48.640Z,1011.83
2017-06-05T09:05:58.930Z,1011.75
2017-06-05T09:07:09.478Z,1011.78
2017-06-05T09:08:19.765Z,1011.78
2017-06-05T09:09:30.050Z,1011.75
2017-06-05T09:10:40.033Z,1011.73
2017-06-05T09:11:50.318Z,1011.71
2017-06-05T09:13:00.547Z,1011.68
2017-06-05T09:14:10.512Z,1011.66
2017-06-05T09:15:20.816Z,1011.67
2017-06-05T09:16:30.485Z,1011.63
2017-06-05T09:17:40.768Z,1011.65
2017-06-05T09:18:51.301Z,1011.65
2017-06-05T09:20:01.585Z,1011.62
2017-06-05T09:21:11.866Z,1011.65
2017-06-05T09:22:22.156Z,1011.64
2017-06-05T09:23:32.456Z,1011.67
2017-06-05T09:24:43.015Z,1011.66
2017-06-05T09:25:54.677Z,1011.63
2017-06-05T09:27:04.960Z,1011.63
2017-06-05T09:28:15.249Z,1011.62
2017-06-05T09:29:25.544Z,1011.59
2017-06-05T09:30:35.448Z,1011.59
2017-06-05T09:31:45.723Z,1011.56
2017-06-05T09:32:56.005Z,1011.57
2017-06-05T09:34:05.974Z,1011.55
2017-06-05T09:35:16.265Z,1011.58
2017-06-05T09:36:26.171Z,1011.54
2017-06-05T09:37:36.460Z,1011.56
2017-06-05T09:38:46.740Z,1011.58
2017-06-05T09:39:56.720Z,1011.58
2017-06-05T09:41:07.033Z,1011.6
2017-06-05T09:42:17.578Z,1011.6
2017-06-05T09:43:27.879Z,1011.62
2017-06-05T09:44:37.856Z,1011.61
2017-06-05T09:45:48.139Z,1011.67
2017-06-05T09:46:57.806Z,1011.65
2017-06-05T09:48:08.337Z,1011.58
2017-06-05T09:49:18.306Z,1011.66
2017-06-05T09:50:28.597Z,1011.62
2017-06-05T09:51:38.567Z,1011.62
2017-06-05T09:52:48.546Z,1011.63
2017-06-05T09:53:59.092Z,1011.6
2017-06-05T09:55:09.374Z,1011.6
2017-06-05T09:56:19.655Z,1011.57
2017-06-05T09:57:29.952Z,1011.54
2017-06-05T09:58:39.931Z,1011.54
2017-06-05T09:59:50.464Z,1011.49
2017-06-05T10:01:00.741Z,1011.45
2017-06-05T10:02:10.713Z,1011.42
2017-06-05T10:03:20.693Z,1011.43
2017-06-05T10:04:30.980Z,1011.41
2017-06-05T10:05:41.523Z,1011.42
2017-06-05T10:06:51.819Z,1011.4
2017-06-05T10:08:01.836Z,1011.42
2017-06-05T10:09:12.125Z,1011.36
2017-06-05T10:10:22.101Z,1011.36
2017-06-05T10:11:32.315Z,1011.33
2017-06-05T10:12:41.974Z,1011.37
2017-06-05T10:13:52.303Z,1011.32
2017-06-05T10:15:03.097Z,1011.31
2017-06-05T10:16:13.379Z,1011.27
2017-06-05T10:17:23.626Z,1011.25
2017-06-05T10:18:33.911Z,1011.26
2017-06-05T10:19:44.195Z,1011.28
2017-06-05T10:20:54.479Z,1011.22
2017-06-05T10:22:04.763Z,1011.22
2017-06-05T10:23:15.005Z,1011.22
2017-06-05T10:24:25.327Z,1011.21
2017-06-05T10:25:34.988Z,1011.21
2017-06-05T10:26:45.267Z,1011.2
2017-06-05T10:27:55.555Z,1011.18
2017-06-05T10:29:05.791Z,1011.19
2017-06-05T10:30:16.091Z,1011.19
2017-06-05T10:31:26.387Z,1011.19
2017-06-05T10:32:36.352Z,1011.17
2017-06-05T10:33:46.635Z,1011.14
2017-06-05T10:34:56.860Z,1011.12
2017-06-05T10:36:07.154Z,1011.14
2017-06-05T10:37:17.153Z,1011.12
2017-06-05T10:38:27.131Z,1011.13
2017-06-05T10:39:37.102Z,1011.11
2017-06-05T10:40:47.649Z,1011.09
2017-06-05T10:41:57.956Z,1011.11
2017-06-05T10:43:08.250Z,1011.09
2017-06-05T10:44:18.235Z,1011.03
2017-06-05T10:45:28.221Z,1011.08
2017-06-05T10:46:38.753Z,1011.09
2017-06-05T10:47:49.031Z,1011.04
2017-06-05T10:48:59.313Z,1011.04
2017-06-05T10:50:09.621Z,1011.08
2017-06-05T10:51:19.906Z,1011.03
2017-06-05T10:52:30.152Z,1011.08
2017-06-05T10:53:39.855Z,1011.05
2017-06-05T10:54:49.837Z,1011.04
2017-06-05T10:56:00.123Z,1011.04
2017-06-05T10:57:10.099Z,1011.04
2017-06-05T10:58:20.699Z,1011.02
2017-06-05T10:59:30.996Z,1011.02
2017-06-05T11:00:40.987Z,1010.98
2017-06-05T11:01:51.285Z,1011
2017-06-05T11:03:01.254Z,1010.98
2017-06-05T11:04:11.804Z,1010.93
2017-06-05T11:05:22.089Z,1010.92
2017-06-05T11:06:32.366Z,1010.93
2017-06-05T11:07:42.344Z,1010.93
2017-06-05T11:08:52.644Z,1010.9
2017-06-05T11:10:02.932Z,1010.86
2017-06-05T11:11:13.248Z,1010.84
2017-06-05T11:12:23.539Z,1010.85
2017-06-05T11:13:33.847Z,1010.81
2017-06-05T11:14:44.131Z,1010.78
2017-06-05T11:15:54.054Z,1010.75
2017-06-05T11:17:04.386Z,1010.78
2017-06-05T11:18:14.662Z,1010.77
2017-06-05T11:19:24.633Z,1010.71
2017-06-05T11:20:34.918Z,1010.75
2017-06-05T11:21:45.481Z,1010.73
2017-06-05T11:22:55.771Z,1010.73
2017-06-05T11:24:06.067Z,1010.77
2017-06-05T11:25:16.364Z,1010.76
2017-06-05T11:26:26.369Z,1010.77
2017-06-05T11:27:36.933Z,1010.75
2017-06-05T11:28:47.209Z,1010.76
2017-06-05T11:29:57.195Z,1010.77
2017-06-05T11:31:07.471Z,1010.77
2017-06-05T11:32:17.449Z,1010.75
2017-06-05T11:33:27.993Z,1010.76
2017-06-05T11:34:38.280Z,1010.79
2017-06-05T11:35:48.573Z,1010.77
2017-06-05T11:36:58.857Z,1010.75
2017-06-05T11:38:08.836Z,1010.69
2017-06-05T11:39:19.086Z,1010.69
2017-06-05T11:40:29.364Z,1010.73
2017-06-05T11:41:39.659Z,1010.71
2017-06-05T11:42:49.962Z,1010.71
2017-06-05T11:43:59.930Z,1010.69
2017-06-05T11:45:10.467Z,1010.7
2017-06-05T11:46:20.749Z,1010.67
2017-06-05T11:47:31.047Z,1010.7
2017-06-05T11:48:41.339Z,1010.72
2017-06-05T11:49:51.621Z,1010.66
2017-06-05T11:51:02.161Z,1010.67
2017-06-05T11:52:12.133Z,1010.69
2017-06-05T11:53:22.417Z,1010.65
2017-06-05T11:54:32.697Z,1010.66
2017-06-05T11:55:42.698Z,1010.63
2017-06-05T11:56:53.235Z,1010.61
2017-06-05T11:58:03.519Z,1010.65
2017-06-05T11:59:13.825Z,1010.6
2017-06-05T12:00:23.831Z,1010.56
2017-06-05T12:01:34.122Z,1010.52
2017-06-05T12:02:44.669Z,1010.51
2017-06-05T12:03:54.337Z,1010.48
2017-06-05T12:05:04.639Z,1010.45
2017-06-05T12:06:14.617Z,1010.47
2017-06-05T12:07:24.896Z,1010.43
2017-06-05T12:08:35.441Z,1010.41
2017-06-05T12:09:45.723Z,1010.38
2017-06-05T12:10:55.720Z,1010.43
2017-06-05T12:12:05.695Z,1010.36
2017-06-05T12:13:15.997Z,1010.33
2017-06-05T12:14:25.908Z,1010.31
2017-06-05T12:15:35.566Z,1010.31
2017-06-05T12:16:45.847Z,1010.28
2017-06-05T12:17:55.854Z,1010.28
2017-06-05T12:19:05.822Z,1010.27
2017-06-05T12:20:16.357Z,1010.32
2017-06-05T12:21:26.337Z,1010.35
2017-06-05T12:22:36.618Z,1010.31
2017-06-05T12:23:46.907Z,1010.33
2017-06-05T12:24:57.224Z,1010.28
2017-06-05T12:26:07.759Z,1010.26
2017-06-05T12:27:18.051Z,1010.27
2017-06-05T12:28:27.723Z,1010.26
2017-06-05T12:29:37.716Z,1010.27
2017-06-05T12:30:48.020Z,1010.26
2017-06-05T12:31:58.248Z,1010.3
2017-06-05T12:33:08.530Z,1010.28
2017-06-05T12:34:18.515Z,1010.3
2017-06-05T12:35:28.796Z,1010.24
2017-06-05T12:36:38.800Z,1010.22
2017-06-05T12:37:49.331Z,1010.19
2017-06-05T12:38:59.001Z,1010.17
2017-06-05T12:40:09.294Z,1010.12
2017-06-05T12:41:19.297Z,1010.1
2017-06-05T12:42:29.282Z,1010.09
2017-06-05T12:43:39.819Z,1010.08
2017-06-05T12:44:49.792Z,1010.09
2017-06-05T12:46:00.068Z,1010.1
2017-06-05T12:47:10.361Z,1010.1
2017-06-05T12:48:20.634Z,1010.07
2017-06-05T12:49:31.173Z,1010.01
2017-06-05T12:50:41.496Z,1010.06
2017-06-05T12:51:51.824Z,1010.07
2017-06-05T12:53:01.815Z,1010.01
2017-06-05T12:54:12.101Z,1010.03
2017-06-05T12:55:22.012Z,1010.05
2017-06-05T12:56:32.301Z,1010.07
2017-06-05T12:57:42.599Z,1010.04
2017-06-05T12:58:52.256Z,1010.07
2017-06-05T13:00:02.230Z,1010.03
2017-06-05T13:01:12.450Z,1010.09
2017-06-05T13:02:22.751Z,1010.05
2017-06-05T13:03:32.720Z,1010.05
2017-06-05T13:04:42.399Z,1010
2017-06-05T13:05:52.685Z,1010
2017-06-05T13:07:03.215Z,1009.98
2017-06-05T13:08:13.174Z,1010.01
2017-06-05T13:09:23.470Z,1010.01
2017-06-05T13:10:33.452Z,1009.96
2017-06-05T13:11:43.731Z,1009.91
2017-06-05T13:12:54.269Z,1009.92
2017-06-05T13:14:04.562Z,1009.91
2017-06-05T13:15:14.855Z,1009.84
2017-06-05T13:16:25.150Z,1009.89
2017-06-05T13:17:35.136Z,1009.81
2017-06-05T13:18:45.687Z,1009.83
2017-06-05T13:19:55.998Z,1009.87
2017-06-05T13:21:05.969Z,1009.81
2017-06-05T13:22:16.267Z,1009.84
2017-06-05T13:23:26.234Z,1009.83
2017-06-05T13:24:36.459Z,1009.78
2017-06-05T13:25:46.741Z,1009.76
2017-06-05T13:26:57.030Z,1009.74
2017-06-05T13:28:07.315Z,1009.7
2017-06-05T13:29:17.296Z,1009.71
2017-06-05T13:30:27.526Z,1009.66
2017-06-05T13:31:37.826Z,1009.7
2017-06-05T13:32:48.124Z,1009.69
2017-06-05T13:33:58.099Z,1009.67
2017-06-05T13:35:08.382Z,1009.61
2017-06-05T13:36:18.006Z,1009.66
2017-06-05T13:37:28.302Z,1009.63
2017-06-05T13:38:38.590Z,1009.6
2017-06-05T13:39:48.872Z,1009.65
2017-06-05T13:40:59.158Z,1009.64
2017-06-05T13:42:09.393Z,1009.6
2017-06-05T13:43:19.670Z,1009.59
2017-06-05T13:44:29.947Z,1009.56
2017-06-05T13:45:40.224Z,1009.53
2017-06-05T13:46:50.201Z,1009.53
2017-06-05T13:48:00.748Z,1009.54
2017-06-05T13:49:11.027Z,1009.49
2017-06-05T13:50:21.313Z,1009.47
2017-06-05T13:51:30.989Z,1009.46
2017-06-05T13:52:41.289Z,1009.44
2017-06-05T13:53:51.241Z,1009.39
2017-06-05T13:55:00.908Z,1009.35
2017-06-05T13:56:11.191Z,1009.38
2017-06-05T13:57:21.156Z,1009.38
2017-06-05T13:58:31.131Z,1009.39
2017-06-05T13:59:41.683Z,1009.39
2017-06-05T14:00:51.971Z,1009.39
2017-06-05T14:02:02.251Z,1009.41
2017-06-05T14:03:12.534Z,1009.36
2017-06-05T14:04:22.814Z,1009.33
2017-06-05T14:05:33.377Z,1009.3
2017-06-05T14:06:43.654Z,1009.27
2017-06-05T14:07:53.625Z,1009.29
2017-06-05T14:09:03.635Z,1009.26
2017-06-05T14:10:13.950Z,1009.18
2017-06-05T14:11:23.877Z,1009.2
2017-06-05T14:12:33.851Z,1009.22