createdAt,value
2023-01-20T00:00:19.421Z,33.6
2023-01-20T00:05:19.431Z,33.6
2023-01-20T00:10:16.460Z,33.6
2023-01-20T00:15:16.574Z,33.7
2023-01-20T00:20:19.466Z,34.0
2023-01-20T00:25:16.794Z,34.1
2023-01-20T00:30:19.470Z,34.1
2023-01-20T00:35:19.503Z,34.1
2023-01-20T00:40:16.387Z,34.1
2023-01-20T00:45:16.483Z,34.2
2023-01-20T00:50:16.466Z,34.2
2023-01-20T00:55:19.553Z,34.2
2023-01-20T01:00:19.480Z,34.3
2023-01-20T01:05:19.459Z,34.6
2023-01-20T01:10:19.452Z,34.7
2023-01-20T01:15:19.453Z,34.7
2023-01-20T01:20:16.347Z,34.7
2023-01-20T01:25:19.480Z,34.7
2023-01-20T01:30:16.478Z,34.8
2023-01-20T01:35:16.965Z,34.8
2023-01-20T01:40:16.491Z,34.8
2023-01-20T01:45:16.951Z,34.9
2023-01-20T01:50:19.783Z,35.1
2023-01-20T01:55:16.482Z,35.2
2023-01-20T02:00:19.492Z,35.2
2023-01-20T02:05:19.553Z,35.3
2023-01-20T02:10:19.476Z,35.3
2023-01-20T02:15:19.498Z,35.4
2023-01-20T02:20:19.522Z,35.4
2023-01-20T02:25:16.982Z,35.5
2023-01-20T02:30:16.600Z,35.5
2023-01-20T02:35:16.779Z,35.6
2023-01-20T02:40:19.569Z,35.7
2023-01-20T02:45:16.945Z,35.7
2023-01-20T02:50:16.554Z,36.0
2023-01-20T02:55:19.543Z,36.0
2023-01-20T03:00:19.517Z,36.1
2023-01-20T03:05:19.489Z,36.1
2023-01-20T03:10:19.525Z,36.2
2023-01-20T03:15:19.532Z,36.2
2023-01-20T03:20:16.375Z,36.2
2023-01-20T03:25:19.502Z,36.3
2023-01-20T03:30:19.504Z,36.4
2023-01-20T03:35:19.536Z,36.4
2023-01-20T03:40:19.545Z,36.5
2023-01-20T03:45:19.521Z,36.4
2023-01-20T03:50:16.554Z,36.3
2023-01-20T03:55:17.082Z,36.5
2023-01-20T04:00:19.616Z,36.4
2023-01-20T04:05:19.578Z,36.0
2023-01-20T04:10:19.556Z,36.2
2023-01-20T04:15:17.135Z,36.3
2023-01-20T04:20:16.647Z,36.3
2023-01-20T04:25:19.603Z,36.4
2023-01-20T04:30:19.674Z,36.4
2023-01-20T04:35:17.194Z,36.3
2023-01-20T04:40:19.569Z,36.2
2023-01-20T04:45:19.618Z,36.1
2023-01-20T04:50:19.566Z,36.1
2023-01-20T04:55:19.555Z,36.0
2023-01-20T05:00:18.828Z,36.0
2023-01-20T05:05:18.823Z,36.1
2023-01-20T05:10:15.844Z,36.1
2023-01-20T05:15:18.825Z,36.5
2023-01-20T05:20:18.809Z,36.5
2023-01-20T05:25:18.825Z,36.4
2023-01-20T05:30:15.909Z,36.2
2023-01-20T05:35:21.298Z,35.9
2023-01-20T05:40:15.868Z,35.3
2023-01-20T05:45:16.515Z,34.8
2023-01-20T05:50:15.948Z,34.3
2023-01-20T05:55:18.938Z,33.9
2023-01-20T06:00:19.002Z,33.5
2023-01-20T06:05:18.889Z,33.1
2023-01-20T06:10:18.865Z,32.6
2023-01-20T06:15:18.845Z,32.5
2023-01-20T06:20:18.855Z,32.3
2023-01-20T06:25:18.885Z,32.1
2023-01-20T06:30:15.748Z,32.3
2023-01-20T06:35:18.943Z,31.9
2023-01-20T06:40:15.888Z,32.1
2023-01-20T06:45:16.330Z,32.1
2023-01-20T06:50:18.927Z,32.1
2023-01-20T06:55:16.237Z,32.1
2023-01-20T07:00:15.890Z,32.1
2023-01-20T07:05:16.331Z,32.1
2023-01-20T07:10:15.922Z,32.1
2023-01-20T07:15:18.914Z,32.2
2023-01-20T07:20:15.948Z,32.2
2023-01-20T07:25:18.968Z,32.2
2023-01-20T07:30:19.028Z,32.3
2023-01-20T07:35:18.926Z,32.4
2023-01-20T07:40:18.899Z,32.5
2023-01-20T07:45:18.893Z,32.7
2023-01-20T07:50:18.868Z,32.9
2023-01-20T07:55:19.068Z,33.4
2023-01-20T08:00:18.874Z,33.6
2023-01-20T08:05:18.935Z,33.6
2023-01-20T08:10:18.904Z,33.7
2023-01-20T08:15:18.938Z,33.7
2023-01-20T08:20:19.769Z,33.7
2023-01-20T08:25:18.898Z,33.7
2023-01-20T08:30:18.901Z,33.5
2023-01-20T08:35:18.889Z,33.7
2023-01-20T08:40:18.894Z,33.7
2023-01-20T08:45:16.120Z,33.7
2023-01-20T08:50:18.965Z,33.7
2023-01-20T08:55:18.923Z,33.7
2023-01-20T09:00:18.892Z,33.7
2023-01-20T09:05:18.917Z,33.6
2023-01-20T09:10:18.942Z,33.6
2023-01-20T09:15:18.942Z,33.6
2023-01-20T09:20:18.940Z,33.5
2023-01-20T09:25:16.058Z,33.5
2023-01-20T09:30:31.883Z,33.5
2023-01-20T09:35:16.304Z,33.4
2023-01-20T09:40:18.982Z,33.3
2023-01-20T09:45:16.449Z,33.3
2023-01-20T09:50:16.348Z,33.3
2023-01-20T09:55:15.984Z,33.3
2023-01-20T10:00:16.387Z,33.3
2023-01-20T10:05:19.021Z,33.4
2023-01-20T10:10:16.354Z,33.5
2023-01-20T10:15:16.045Z,33.5
2023-01-20T10:20:16.444Z,33.5
2023-01-20T10:25:19.001Z,33.5
2023-01-20T10:30:18.974Z,33.5
2023-01-20T10:35:19.110Z,33.5
2023-01-20T10:40:16.096Z,33.5
2023-01-20T10:45:19.011Z,33.5
2023-01-20T10:50:19.030Z,33.6
2023-01-20T10:55:18.985Z,33.6
2023-01-20T11:00:18.937Z,33.6
2023-01-20T11:05:16.072Z,33.6
2023-01-20T11:10:16.326Z,33.5
2023-01-20T11:15:16.060Z,33.4
2023-01-20T11:20:19.002Z,33.3
2023-01-20T11:25:15.856Z,33.2
2023-01-20T11:30:19.023Z,33.1
2023-01-20T11:35:19.056Z,33.0
2023-01-20T11:40:16.456Z,33.0
2023-01-20T11:45:21.477Z,32.9
2023-01-20T11:50:16.531Z,32.9
2023-01-20T11:55:19.097Z,32.9
2023-01-20T12:00:19.056Z,32.8
2023-01-20T12:05:15.975Z,32.8
2023-01-20T12:10:19.089Z,32.8
2023-01-20T12:15:19.035Z,32.7
2023-01-20T12:20:19.007Z,32.7
2023-01-20T12:25:19.041Z,32.6
2023-01-20T12:30:16.571Z,32.5
2023-01-20T12:35:19.064Z,32.5
2023-01-20T12:40:19.061Z,32.4
2023-01-20T12:45:19.016Z,32.4
2023-01-20T12:50:16.616Z,32.4
2023-01-20T12:55:16.121Z,32.4
2023-01-20T13:00:19.339Z,32.4
2023-01-20T13:05:19.147Z,32.4
2023-01-20T13:10:19.064Z,32.4
2023-01-20T13:15:19.021Z,32.3
2023-01-20T13:20:16.455Z,32.3
2023-01-20T13:25:19.057Z,32.4
2023-01-20T13:30:19.067Z,32.4
2023-01-20T13:35:19.091Z,32.4
2023-01-20T13:40:19.021Z,32.4
2023-01-20T13:45:19.393Z,32.4
2023-01-20T13:50:19.105Z,32.4
2023-01-20T13:55:16.459Z,32.4
2023-01-20T14:00:16.128Z,32.4
2023-01-20T14:05:16.266Z,32.4
2023-01-20T14:10:19.110Z,32.4
2023-01-20T14:15:19.146Z,32.4
2023-01-20T14:20:16.417Z,32.4
2023-01-20T14:25:19.124Z,32.4
2023-01-20T14:30:19.348Z,32.4
2023-01-20T14:35:16.353Z,32.5
2023-01-20T14:40:16.269Z,32.6
2023-01-20T14:45:19.160Z,32.6
2023-01-20T14:50:16.586Z,32.5
2023-01-20T14:55:19.217Z,32.5
2023-01-20T15:00:19.551Z,32.5
2023-01-20T15:05:19.080Z,32.6
2023-01-20T15:10:19.109Z,32.6
2023-01-20T15:15:16.129Z,32.5
2023-01-20T15:20:16.520Z,32.5
2023-01-20T15:25:19.153Z,32.6
2023-01-20T15:30:19.592Z,32.6
2023-01-20T15:35:19.180Z,32.7
2023-01-20T15:40:16.596Z,32.7
2023-01-20T15:45:16.154Z,32.7
2023-01-20T15:50:16.540Z,32.7
2023-01-20T15:55:16.176Z,32.8
2023-01-20T16:00:16.616Z,32.9
2023-01-20T16:05:19.150Z,32.9
2023-01-20T16:10:19.182Z,32.9
2023-01-20T16:15:19.183Z,32.9
2023-01-20T16:20:19.142Z,32.9
2023-01-20T16:25:19.243Z,32.9
2023-01-20T16:30:19.256Z,32.9
2023-01-20T16:35:16.188Z,32.9
2023-01-20T16:40:16.534Z,32.9
2023-01-20T16:45:16.199Z,32.8
2023-01-20T16:50:16.442Z,32.8
2023-01-20T16:55:19.177Z,32.8
2023-01-20T17:00:19.718Z,32.9
2023-01-20T17:05:19.127Z,32.9
2023-01-20T17:10:16.489Z,32.9
2023-01-20T17:15:16.289Z,32.9
2023-01-20T17:20:16.533Z,32.9
2023-01-20T17:25:17.698Z,32.8
2023-01-20T17:30:16.694Z,32.8
2023-01-20T17:35:16.229Z,32.8
2023-01-20T17:40:19.482Z,32.8
2023-01-20T17:45:19.183Z,32.8
2023-01-20T17:50:19.174Z,32.8
2023-01-20T17:55:16.494Z,32.9
2023-01-20T18:00:19.259Z,33.0
2023-01-20T18:05:16.199Z,33.0
2023-01-20T18:10:19.188Z,33.1
2023-01-20T18:15:19.219Z,33.1
2023-01-20T18:20:16.411Z,33.2
2023-01-20T18:25:16.208Z,33.2
2023-01-20T18:30:19.292Z,33.3
2023-01-20T18:35:19.213Z,33.2
2023-01-20T18:40:19.238Z,33.2
2023-01-20T18:45:19.143Z,33.1
2023-01-20T18:50:16.524Z,33.0
2023-01-20T18:55:19.220Z,33.0
2023-01-20T19:00:19.195Z,33.1
2023-01-20T19:05:19.277Z,33.1
2023-01-20T19:10:19.289Z,33.1
2023-01-20T19:15:19.237Z,33.1
2023-01-20T19:20:19.222Z,32.9
2023-01-20T19:25:19.204Z,33.0
2023-01-20T19:30:19.229Z,33.0
2023-01-20T19:35:19.273Z,33.0
2023-01-20T19:40:16.511Z,33.0
2023-01-20T19:45:19.310Z,32.8
2023-01-20T19:50:19.332Z,32.7
2023-01-20T19:55:19.254Z,32.6
2023-01-20T20:00:19.204Z,32.7
2023-01-20T20:05:19.252Z,32.7
2023-01-20T20:10:19.259Z,32.7
2023-01-20T20:15:19.182Z,32.7
2023-01-20T20:20:16.561Z,32.8
2023-01-20T20:25:16.261Z,32.8
2023-01-20T20:30:16.705Z,32.8
2023-01-20T20:35:19.242Z,32.7
2023-01-20T20:40:19.241Z,32.7
2023-01-20T20:45:19.241Z,32.6
2023-01-20T20:50:19.413Z,32.5
2023-01-20T20:55:16.065Z,32.5
2023-01-20T21:00:16.588Z,32.4
2023-01-20T21:05:19.240Z,32.4
2023-01-20T21:10:19.257Z,32.4
2023-01-20T21:15:19.231Z,32.5
2023-01-20T21:20:16.612Z,32.4
2023-01-20T21:25:19.301Z,32.4
2023-01-20T21:30:19.468Z,32.3
2023-01-20T21:35:19.237Z,32.3
2023-01-20T21:40:19.398Z,32.3
2023-01-20T21:45:19.298Z,32.2
2023-01-20T21:50:19.250Z,32.2
2023-01-20T21:55:19.303Z,32.1
2023-01-20T22:00:19.399Z,32.1
2023-01-20T22:05:19.297Z,32.0
2023-01-20T22:10:16.651Z,32.0
2023-01-20T22:15:19.321Z,32.0
2023-01-20T22:20:19.317Z,31.9
2023-01-20T22:25:19.269Z,31.9
2023-01-20T22:30:16.566Z,31.8
2023-01-20T22:35:16.365Z,31.8
2023-01-20T22:40:19.343Z,31.8
2023-01-20T22:45:19.341Z,31.8
2023-01-20T22:50:19.348Z,31.8
2023-01-20T22:55:19.310Z,31.8
2023-01-20T23:00:19.540Z,31.8
2023-01-20T23:05:19.318Z,31.9
2023-01-20T23:10:19.325Z,31.9
2023-01-20T23:15:16.357Z,31.9
2023-01-20T23:20:19.454Z,31.8
2023-01-20T23:25:19.295Z,31.8
2023-01-20T23:30:16.732Z,31.8
2023-01-20T23:35:16.402Z,31.8
2023-01-20T23:40:19.302Z,31.8
2023-01-20T23:45:16.337Z,31.7
2023-01-20T23:50:19.342Z,31.7
2023-01-20T23:55:19.351Z,31.7
