createdAt,value
2017-05-31T00:01:49.427Z,1013.43
2017-05-31T00:03:50.907Z,1013.49
2017-05-31T00:05:52.538Z,1013.50
2017-05-31T00:07:54.437Z,1013.50
2017-05-31T00:09:56.388Z,1013.52
2017-05-31T00:11:57.992Z,1013.54
2017-05-31T00:13:59.454Z,1013.54
2017-05-31T00:16:01.663Z,1013.54
2017-05-31T00:18:03.569Z,1013.55
2017-05-31T00:20:05.074Z,1013.58
2017-05-31T00:22:06.543Z,1013.59
2017-05-31T00:24:08.049Z,1013.65
2017-05-31T00:26:10.313Z,1013.61
2017-05-31T00:28:11.808Z,1013.64
2017-05-31T00:30:13.302Z,1013.65
2017-05-31T00:32:15.232Z,1013.65
2017-05-31T00:34:16.717Z,1013.65
2017-05-31T00:36:18.177Z,1013.67
2017-05-31T00:38:20.193Z,1013.70
2017-05-31T00:40:22.245Z,1013.66
2017-05-31T00:42:24.215Z,1013.70
2017-05-31T00:44:25.733Z,1013.72
2017-05-31T00:46:27.194Z,1013.73
2017-05-31T00:48:28.696Z,1013.66
2017-05-31T00:50:30.714Z,1013.63
2017-05-31T00:52:32.241Z,1013.69
2017-05-31T00:54:34.300Z,1013.68
2017-05-31T00:56:35.889Z,1013.71
2017-05-31T00:58:37.532Z,1013.73
2017-05-31T01:00:39.610Z,1013.72
2017-05-31T01:02:41.714Z,1013.78
2017-05-31T01:04:43.240Z,1013.78
2017-05-31T01:06:45.350Z,1013.87
2017-05-31T01:08:46.914Z,1013.88
2017-05-31T01:10:48.981Z,1013.88
2017-05-31T01:12:50.469Z,1013.90
2017-05-31T01:14:52.122Z,1013.95
2017-05-31T01:16:53.764Z,1013.90
2017-05-31T01:18:55.214Z,1013.93
2017-05-31T01:20:56.840Z,1013.96
2017-05-31T01:22:58.857Z,1013.98
2017-05-31T01:25:00.893Z,1013.95
2017-05-31T01:27:03.034Z,1013.97
2017-05-31T01:29:05.186Z,1014.01
2017-05-31T01:31:06.851Z,1013.99
2017-05-31T01:33:08.282Z,1014.03
2017-05-31T01:35:09.890Z,1014.00
2017-05-31T01:37:11.506Z,1013.99
2017-05-31T01:39:12.978Z,1014.07
2017-05-31T01:41:14.409Z,1014.03
2017-05-31T01:43:15.840Z,1014.08
2017-05-31T01:45:17.371Z,1014.03
2017-05-31T01:47:18.797Z,1014.05
2017-05-31T01:49:20.229Z,1014.02
2017-05-31T01:51:21.659Z,1014.01
2017-05-31T01:53:23.087Z,1014.04
2017-05-31T01:55:24.870Z,1014.11
2017-05-31T01:57:26.295Z,1014.11
2017-05-31T01:59:27.717Z,1014.13
2017-05-31T02:01:29.921Z,1014.18
2017-05-31T02:03:32.107Z,1014.18
2017-05-31T02:05:33.580Z,1014.17
2017-05-31T02:07:35.171Z,1014.13
2017-05-31T02:09:36.688Z,1014.15
2017-05-31T02:11:38.161Z,1014.11
2017-05-31T02:13:39.647Z,1014.10
2017-05-31T02:15:41.099Z,1014.13
2017-05-31T02:17:42.651Z,1014.13
2017-05-31T02:19:44.928Z,1014.08
2017-05-31T02:21:47.002Z,1014.06
2017-05-31T02:23:48.595Z,1014.10
2017-05-31T02:25:50.267Z,1014.16
2017-05-31T02:27:52.186Z,1014.19
2017-05-31T02:29:54.379Z,1014.20
2017-05-31T02:31:56.567Z,1014.18
2017-05-31T02:33:58.100Z,1014.23
2017-05-31T02:35:59.588Z,1014.20
2017-05-31T02:38:01.069Z,1014.20
2017-05-31T02:40:02.529Z,1014.20
2017-05-31T02:42:04.053Z,1014.23
2017-05-31T02:44:05.598Z,1014.25
2017-05-31T02:46:07.160Z,1014.30
2017-05-31T02:48:08.721Z,1014.24
2017-05-31T02:50:10.829Z,1014.23
2017-05-31T02:52:13.130Z,1014.24
2017-05-31T02:54:14.576Z,1014.22
2017-05-31T02:56:16.723Z,1014.24
2017-05-31T02:58:18.734Z,1014.28
2017-05-31T03:00:20.699Z,1014.31
2017-05-31T03:02:22.766Z,1014.28
2017-05-31T03:04:24.805Z,1014.29
2017-05-31T03:06:26.300Z,1014.31
2017-05-31T03:08:28.567Z,1014.34
2017-05-31T03:10:30.727Z,1014.33
2017-05-31T03:12:32.878Z,1014.34
2017-05-31T03:14:34.370Z,1014.36
2017-05-31T03:16:35.813Z,1014.39
2017-05-31T03:18:37.287Z,1014.41
2017-05-31T03:20:38.758Z,1014.40
2017-05-31T03:22:40.397Z,1014.43
2017-05-31T03:24:41.885Z,1014.44
2017-05-31T03:26:43.354Z,1014.44
2017-05-31T03:28:44.848Z,1014.43
2017-05-31T03:30:46.329Z,1014.46
2017-05-31T03:32:48.155Z,1014.48
2017-05-31T03:34:49.665Z,1014.47
2017-05-31T03:36:51.152Z,1014.50
2017-05-31T03:38:52.620Z,1014.47
2017-05-31T03:40:55.744Z,1014.44
2017-05-31T03:42:57.409Z,1014.48
2017-05-31T03:44:58.866Z,1014.48
2017-05-31T03:47:00.359Z,1014.53
2017-05-31T03:49:01.785Z,1014.54
2017-05-31T03:51:03.473Z,1014.58
2017-05-31T03:53:04.986Z,1014.60
2017-05-31T03:55:06.681Z,1014.60
2017-05-31T03:57:08.152Z,1014.62
2017-05-31T03:59:09.639Z,1014.65
2017-05-31T04:01:11.344Z,1014.72
2017-05-31T04:03:12.939Z,1014.68
2017-05-31T04:05:15.119Z,1014.72
2017-05-31T04:07:17.151Z,1014.81
2017-05-31T04:09:18.660Z,1014.84
2017-05-31T04:11:20.264Z,1014.84
2017-05-31T04:13:22.447Z,1014.84
2017-05-31T04:15:23.908Z,1014.86
2017-05-31T04:17:25.459Z,1014.83
2017-05-31T04:19:26.971Z,1014.87
2017-05-31T04:21:29.080Z,1014.89
2017-05-31T04:23:30.647Z,1014.88
2017-05-31T04:25:32.114Z,1014.93
2017-05-31T04:27:33.703Z,1014.99
2017-05-31T04:29:35.923Z,1014.97
2017-05-31T04:31:37.395Z,1014.97
2017-05-31T04:33:38.894Z,1014.96
2017-05-31T04:35:40.524Z,1014.98
2017-05-31T04:37:42.022Z,1014.97
2017-05-31T04:39:44.137Z,1014.99
2017-05-31T04:41:45.687Z,1014.92
2017-05-31T04:43:47.183Z,1014.91
2017-05-31T04:45:48.660Z,1014.91
2017-05-31T04:47:50.754Z,1014.94
2017-05-31T04:49:52.746Z,1014.93
2017-05-31T04:51:54.503Z,1014.97
2017-05-31T04:53:56.500Z,1015.01
2017-05-31T04:55:58.825Z,1015.04
2017-05-31T04:58:00.187Z,1015.07
2017-05-31T05:00:01.692Z,1015.10
2017-05-31T05:02:03.153Z,1015.16
2017-05-31T05:04:04.610Z,1015.19
2017-05-31T05:06:06.040Z,1015.23
2017-05-31T05:08:07.474Z,1015.25
2017-05-31T05:10:08.905Z,1015.21
2017-05-31T05:12:10.341Z,1015.26
2017-05-31T05:14:11.773Z,1015.28
2017-05-31T05:16:13.199Z,1015.24
2017-05-31T05:18:14.632Z,1015.27
2017-05-31T05:20:16.063Z,1015.28
2017-05-31T05:22:17.518Z,1015.34
2017-05-31T05:24:19.089Z,1015.35
2017-05-31T05:26:20.564Z,1015.33
2017-05-31T05:28:22.003Z,1015.32
2017-05-31T05:30:24.134Z,1015.31
2017-05-31T05:32:26.507Z,1015.39
2017-05-31T05:34:28.631Z,1015.35
2017-05-31T05:36:30.577Z,1015.38
2017-05-31T05:38:32.097Z,1015.39
2017-05-31T05:40:33.541Z,1015.39
2017-05-31T05:42:35.699Z,1015.47
2017-05-31T05:44:37.278Z,1015.47
2017-05-31T05:46:38.819Z,1015.51
2017-05-31T05:48:40.236Z,1015.44
2017-05-31T05:50:41.797Z,1015.48
2017-05-31T05:52:43.248Z,1015.55
2017-05-31T05:54:44.789Z,1015.55
2017-05-31T05:56:47.149Z,1015.52
2017-05-31T05:58:48.788Z,1015.60
2017-05-31T06:00:50.300Z,1015.68
2017-05-31T06:02:51.861Z,1015.72
2017-05-31T06:04:53.383Z,1015.75
2017-05-31T06:06:54.889Z,1015.72
2017-05-31T06:08:56.401Z,1015.76
2017-05-31T06:10:57.948Z,1015.83
2017-05-31T06:12:59.449Z,1015.77
2017-05-31T06:15:01.028Z,1015.80
2017-05-31T06:17:03.379Z,1015.84
2017-05-31T06:19:04.914Z,1015.89
2017-05-31T06:21:06.441Z,1015.96
2017-05-31T06:23:08.004Z,1015.93
2017-05-31T06:25:09.593Z,1015.93
2017-05-31T06:27:11.113Z,1015.96
2017-05-31T06:29:12.669Z,1016.06
2017-05-31T06:31:15.190Z,1016.08
2017-05-31T06:33:17.119Z,1016.06
2017-05-31T06:35:18.976Z,1016.05
2017-05-31T06:37:21.470Z,1016.07
2017-05-31T06:39:23.367Z,1016.10
2017-05-31T06:41:24.918Z,1016.12
2017-05-31T06:43:26.471Z,1016.10
2017-05-31T06:45:27.965Z,1016.17
2017-05-31T06:47:29.568Z,1016.16
2017-05-31T06:49:31.294Z,1016.21
2017-05-31T06:51:32.881Z,1016.21
2017-05-31T06:53:34.388Z,1016.18
2017-05-31T06:55:36.112Z,1016.16
2017-05-31T06:57:37.646Z,1016.23
2017-05-31T06:59:39.157Z,1016.22
2017-05-31T07:01:40.689Z,1016.19
2017-05-31T07:03:42.208Z,1016.25
2017-05-31T07:05:44.602Z,1016.27
2017-05-31T07:07:46.931Z,1016.31
2017-05-31T07:09:49.468Z,1016.32
2017-05-31T07:11:51.768Z,1016.34
2017-05-31T07:13:53.673Z,1016.31
2017-05-31T07:15:55.190Z,1016.35
2017-05-31T07:17:56.776Z,1016.32
2017-05-31T07:19:59.278Z,1016.39
2017-05-31T07:22:01.150Z,1016.43
2017-05-31T07:24:02.629Z,1016.36
2017-05-31T07:26:04.147Z,1016.42
2017-05-31T07:28:05.740Z,1016.33
2017-05-31T07:30:08.142Z,1016.39
2017-05-31T07:32:09.687Z,1016.42
2017-05-31T07:34:11.264Z,1016.43
2017-05-31T07:36:13.625Z,1016.47
2017-05-31T07:38:15.640Z,1016.45
2017-05-31T07:40:17.154Z,1016.41
2017-05-31T07:42:19.381Z,1016.42
2017-05-31T07:44:20.915Z,1016.47
2017-05-31T07:46:22.386Z,1016.49
2017-05-31T07:48:23.964Z,1016.47
2017-05-31T07:50:26.052Z,1016.55
2017-05-31T07:52:28.360Z,1016.51
2017-05-31T07:54:30.171Z,1016.55
2017-05-31T07:56:32.057Z,1016.55
2017-05-31T07:58:34.306Z,1016.55
2017-05-31T08:00:36.697Z,1016.55
2017-05-31T08:02:38.278Z,1016.58
2017-05-31T08:04:39.753Z,1016.57
2017-05-31T08:06:41.562Z,1016.59
2017-05-31T08:08:43.048Z,1016.64
2017-05-31T08:10:44.574Z,1016.67
2017-05-31T08:12:46.091Z,1016.70
2017-05-31T08:14:48.296Z,1016.65
2017-05-31T08:16:50.510Z,1016.74
2017-05-31T08:18:52.785Z,1016.78
2017-05-31T08:20:55.038Z,1016.81
2017-05-31T08:22:56.754Z,1016.82
2017-05-31T08:24:58.403Z,1016.77
2017-05-31T08:26:59.994Z,1016.80
2017-05-31T08:29:01.640Z,1016.79
2017-05-31T08:31:03.295Z,1016.77
2017-05-31T08:33:04.820Z,1016.80
2017-05-31T08:35:06.570Z,1016.83
2017-05-31T08:37:08.297Z,1016.87
2017-05-31T08:39:09.973Z,1016.82
2017-05-31T08:41:11.535Z,1016.88
2017-05-31T08:43:13.174Z,1016.85
2017-05-31T08:45:14.734Z,1016.91
2017-05-31T08:47:16.322Z,1016.87
2017-05-31T08:49:18.624Z,1016.87
2017-05-31T08:51:20.532Z,1016.88
2017-05-31T08:53:22.911Z,1016.91
2017-05-31T08:55:24.821Z,1016.87
2017-05-31T08:57:26.335Z,1016.90
2017-05-31T08:59:27.837Z,1016.91
2017-05-31T09:01:29.409Z,1016.95
2017-05-31T09:03:30.913Z,1016.95
2017-05-31T09:05:32.483Z,1016.94
2017-05-31T09:07:34.660Z,1016.95
2017-05-31T09:09:36.245Z,1016.94
2017-05-31T09:11:38.166Z,1016.91
2017-05-31T09:13:39.716Z,1016.95
2017-05-31T09:15:42.026Z,1017.01
2017-05-31T09:17:43.538Z,1017.05
2017-05-31T09:19:45.276Z,1017.00
2017-05-31T09:21:46.801Z,1016.99
2017-05-31T09:23:48.432Z,1017.04
2017-05-31T09:25:49.906Z,1017.07
2017-05-31T09:27:51.398Z,1017.13
2017-05-31T09:29:52.939Z,1017.10
2017-05-31T09:31:54.440Z,1017.12
2017-05-31T09:33:56.634Z,1017.11
2017-05-31T09:35:58.155Z,1017.05
2017-05-31T09:38:00.274Z,1017.07
2017-05-31T09:40:02.563Z,1017.09
2017-05-31T09:42:04.731Z,1017.06
2017-05-31T09:44:06.361Z,1017.08
2017-05-31T09:46:08.419Z,1017.10
2017-05-31T09:48:10.377Z,1017.09
2017-05-31T09:50:12.493Z,1017.04
2017-05-31T09:52:14.633Z,1017.04
2017-05-31T09:54:16.849Z,1017.07
2017-05-31T09:56:18.682Z,1017.12
2017-05-31T09:58:20.831Z,1017.09
2017-05-31T10:00:22.396Z,1017.04
2017-05-31T10:02:23.905Z,1017.08
2017-05-31T10:04:25.461Z,1017.02
2017-05-31T10:06:27.678Z,1016.98
2017-05-31T10:08:29.462Z,1016.97
2017-05-31T10:10:31.879Z,1016.96
2017-05-31T10:12:33.801Z,1016.95
2017-05-31T10:14:36.105Z,1016.97
2017-05-31T10:16:37.621Z,1017.01
2017-05-31T10:18:39.116Z,1016.97
2017-05-31T10:20:40.727Z,1016.95
2017-05-31T10:22:42.240Z,1016.92
2017-05-31T10:24:43.697Z,1016.97
2017-05-31T10:26:45.200Z,1016.95
2017-05-31T10:28:46.675Z,1016.94
2017-05-31T10:30:48.227Z,1016.94
2017-05-31T10:32:50.029Z,1016.94
2017-05-31T10:34:52.362Z,1017.01
2017-05-31T10:36:53.889Z,1017.05
2017-05-31T10:38:55.493Z,1017.04
2017-05-31T10:40:56.975Z,1017.10
2017-05-31T10:42:58.483Z,1017.11
2017-05-31T10:44:59.972Z,1017.17
2017-05-31T10:47:01.453Z,1017.12
2017-05-31T10:49:03.565Z,1017.16
2017-05-31T10:51:05.087Z,1017.18
2017-05-31T10:53:06.669Z,1017.16
2017-05-31T10:55:08.580Z,1017.15
2017-05-31T10:57:10.471Z,1017.21
2017-05-31T10:59:12.740Z,1017.20
2017-05-31T11:01:14.938Z,1017.23
2017-05-31T11:03:16.894Z,1017.21
2017-05-31T11:05:18.781Z,1017.20
2017-05-31T11:07:20.266Z,1017.25
2017-05-31T11:09:22.419Z,1017.22
2017-05-31T11:11:24.676Z,1017.25
2017-05-31T11:13:26.808Z,1017.19
2017-05-31T11:15:28.650Z,1017.11
2017-05-31T11:17:30.413Z,1017.13
2017-05-31T11:19:31.982Z,1017.05
2017-05-31T11:21:34.259Z,1017.03
2017-05-31T11:23:35.750Z,1016.97
2017-05-31T11:25:38.243Z,1017.03
2017-05-31T11:27:40.869Z,1017.05
2017-05-31T11:29:42.420Z,1017.07
2017-05-31T11:31:43.924Z,1017.09
2017-05-31T11:33:45.475Z,1017.09
2017-05-31T11:35:47.041Z,1017.01
2017-05-31T11:37:48.832Z,1017.11
2017-05-31T11:39:50.350Z,1017.00
2017-05-31T11:41:51.827Z,1017.01
2017-05-31T11:43:53.616Z,1016.94
2017-05-31T11:45:55.481Z,1016.92
2017-05-31T11:47:56.981Z,1017.05
2017-05-31T11:49:58.625Z,1017.01
2017-05-31T11:52:00.159Z,1016.99
2017-05-31T11:54:01.690Z,1016.98
2017-05-31T11:56:03.186Z,1016.98
2017-05-31T11:58:04.773Z,1016.95
2017-05-31T12:00:06.712Z,1016.96
2017-05-31T12:02:08.219Z,1017.03
2017-05-31T12:04:10.438Z,1017.06
2017-05-31T12:06:12.817Z,1017.05
2017-05-31T12:08:14.382Z,1017.03
2017-05-31T12:10:16.601Z,1017.05
2017-05-31T12:12:18.493Z,1017.08
2017-05-31T12:14:20.035Z,1017.08
2017-05-31T12:16:21.507Z,1017.06
2017-05-31T12:18:22.961Z,1017.07
2017-05-31T12:20:24.451Z,1017.05
2017-05-31T12:22:25.973Z,1017.08
2017-05-31T12:24:28.310Z,1017.08
2017-05-31T12:26:29.688Z,1017.11
2017-05-31T12:28:31.357Z,1017.05
2017-05-31T12:30:33.138Z,1017.04
2017-05-31T12:32:34.638Z,1017.03
2017-05-31T12:34:36.754Z,1017.03
2017-05-31T12:36:38.285Z,1017.02
2017-05-31T12:38:39.753Z,1016.95
2017-05-31T12:40:41.314Z,1017.00
2017-05-31T12:42:43.030Z,1017.02
2017-05-31T12:44:44.499Z,1016.97
2017-05-31T12:46:46.036Z,1016.98
2017-05-31T12:48:47.902Z,1016.93
2017-05-31T12:50:49.481Z,1016.92
2017-05-31T12:52:51.043Z,1016.89
2017-05-31T12:54:53.412Z,1016.88
2017-05-31T12:56:54.914Z,1016.89
2017-05-31T12:58:57.068Z,1016.82
2017-05-31T13:00:58.618Z,1016.84
2017-05-31T13:03:00.102Z,1016.80
2017-05-31T13:05:01.739Z,1016.85
2017-05-31T13:07:03.330Z,1016.87
2017-05-31T13:09:04.799Z,1016.84
2017-05-31T13:11:06.512Z,1016.76
2017-05-31T13:13:08.027Z,1016.73
2017-05-31T13:15:09.514Z,1016.80
2017-05-31T13:17:12.265Z,1016.76
2017-05-31T13:19:13.793Z,1016.71
2017-05-31T13:21:16.150Z,1016.74
2017-05-31T13:23:18.409Z,1016.78
2017-05-31T13:25:20.181Z,1016.75
2017-05-31T13:27:22.594Z,1016.77
2017-05-31T13:29:24.562Z,1016.74
2017-05-31T13:31:26.081Z,1016.73
2017-05-31T13:33:27.581Z,1016.78
2017-05-31T13:35:29.087Z,1016.75
2017-05-31T13:37:30.561Z,1016.75
2017-05-31T13:39:32.050Z,1016.73
2017-05-31T13:41:33.602Z,1016.68
2017-05-31T13:43:35.230Z,1016.68
2017-05-31T13:45:36.746Z,1016.70
2017-05-31T13:47:38.337Z,1016.69
2017-05-31T13:49:39.829Z,1016.67
2017-05-31T13:51:41.393Z,1016.68
2017-05-31T13:53:42.859Z,1016.70
2017-05-31T13:55:44.340Z,1016.67
2017-05-31T13:57:45.887Z,1016.65
2017-05-31T13:59:47.370Z,1016.61
2017-05-31T14:01:49.179Z,1016.58
2017-05-31T14:03:51.047Z,1016.56
2017-05-31T14:05:52.531Z,1016.58
2017-05-31T14:07:53.993Z,1016.59
2017-05-31T14:09:55.541Z,1016.63
2017-05-31T14:11:57.158Z,1016.61
2017-05-31T14:13:58.653Z,1016.65
2017-05-31T14:16:00.118Z,1016.68
2017-05-31T14:18:02.392Z,1016.68
2017-05-31T14:20:07.107Z,1016.66
2017-05-31T14:22:09.037Z,1016.58
2017-05-31T14:24:11.093Z,1016.63
2017-05-31T14:26:13.011Z,1016.66
2017-05-31T14:28:15.292Z,1016.63
2017-05-31T14:30:16.763Z,1016.65
2017-05-31T14:32:18.237Z,1016.64
2017-05-31T14:34:19.747Z,1016.63
2017-05-31T14:36:21.244Z,1016.62
2017-05-31T14:38:22.757Z,1016.58
2017-05-31T14:40:24.239Z,1016.59
2017-05-31T14:42:25.765Z,1016.55
2017-05-31T14:44:27.839Z,1016.61
2017-05-31T14:46:29.653Z,1016.56
2017-05-31T14:48:31.131Z,1016.55
2017-05-31T14:50:32.740Z,1016.54
2017-05-31T14:52:34.242Z,1016.56
2017-05-31T14:54:36.772Z,1016.56
2017-05-31T14:56:38.264Z,1016.54
2017-05-31T14:58:40.725Z,1016.52
2017-05-31T15:00:42.178Z,1016.52
2017-05-31T15:02:43.658Z,1016.54
2017-05-31T15:04:45.166Z,1016.54
2017-05-31T15:06:46.638Z,1016.52
2017-05-31T15:08:48.877Z,1016.58
2017-05-31T15:10:50.495Z,1016.51
2017-05-31T15:12:51.977Z,1016.53
2017-05-31T15:14:53.435Z,1016.56
2017-05-31T15:16:54.919Z,1016.53
2017-05-31T15:18:56.454Z,1016.55
2017-05-31T15:20:57.942Z,1016.55
2017-05-31T15:22:59.487Z,1016.52
2017-05-31T15:25:01.088Z,1016.47
2017-05-31T15:27:02.563Z,1016.48
2017-05-31T15:29:04.045Z,1016.49
2017-05-31T15:31:05.529Z,1016.50
2017-05-31T15:33:07.021Z,1016.52
2017-05-31T15:35:08.550Z,1016.48
2017-05-31T15:37:10.022Z,1016.51
2017-05-31T15:39:12.352Z,1016.54
2017-05-31T15:41:14.213Z,1016.50
2017-05-31T15:43:15.710Z,1016.49
2017-05-31T15:45:17.199Z,1016.49
2017-05-31T15:47:18.661Z,1016.49
2017-05-31T15:49:20.147Z,1016.51
2017-05-31T15:51:22.433Z,1016.49
2017-05-31T15:53:24.711Z,1016.50
2017-05-31T15:55:26.902Z,1016.48
2017-05-31T15:57:28.787Z,1016.51
2017-05-31T15:59:31.276Z,1016.52
2017-05-31T16:01:33.588Z,1016.46
2017-05-31T16:03:36.063Z,1016.54
2017-05-31T16:05:38.559Z,1016.54
2017-05-31T16:07:40.073Z,1016.56
2017-05-31T16:09:42.346Z,1016.52
2017-05-31T16:11:44.263Z,1016.51
2017-05-31T16:13:46.184Z,1016.43
2017-05-31T16:15:47.646Z,1016.49
2017-05-31T16:17:49.119Z,1016.52
2017-05-31T16:19:50.577Z,1016.56
2017-05-31T16:21:52.017Z,1016.57
2017-05-31T16:23:54.321Z,1016.58
2017-05-31T16:25:55.887Z,1016.58
2017-05-31T16:27:57.523Z,1016.57
2017-05-31T16:29:59.086Z,1016.55
2017-05-31T16:32:01.325Z,1016.57
2017-05-31T16:34:03.566Z,1016.57
2017-05-31T16:36:05.573Z,1016.60
2017-05-31T16:38:07.433Z,1016.58
2017-05-31T16:40:08.918Z,1016.58
2017-05-31T16:42:10.367Z,1016.57
2017-05-31T16:44:11.830Z,1016.59
2017-05-31T16:46:13.665Z,1016.53
2017-05-31T16:48:15.590Z,1016.57
2017-05-31T16:50:17.059Z,1016.58
2017-05-31T16:52:18.552Z,1016.58
2017-05-31T16:54:20.024Z,1016.62
2017-05-31T16:56:21.558Z,1016.60
2017-05-31T16:58:23.081Z,1016.63
2017-05-31T17:00:25.348Z,1016.65
2017-05-31T17:02:26.893Z,1016.65
2017-05-31T17:04:28.483Z,1016.68
2017-05-31T17:06:29.979Z,1016.67
2017-05-31T17:08:31.507Z,1016.69
2017-05-31T17:10:33.176Z,1016.65
2017-05-31T17:12:34.738Z,1016.65
2017-05-31T17:14:36.185Z,1016.68
2017-05-31T17:16:38.513Z,1016.70
2017-05-31T17:18:39.986Z,1016.76
2017-05-31T17:20:41.436Z,1016.72
2017-05-31T17:22:42.874Z,1016.74
2017-05-31T17:24:44.311Z,1016.79
2017-05-31T17:26:46.572Z,1016.77
2017-05-31T17:28:48.326Z,1016.79
2017-05-31T17:30:50.198Z,1016.79
2017-05-31T17:32:52.565Z,1016.81
2017-05-31T17:34:54.092Z,1016.86
2017-05-31T17:36:56.240Z,1016.90
2017-05-31T17:38:57.698Z,1016.90
2017-05-31T17:40:59.202Z,1016.87
2017-05-31T17:43:00.772Z,1016.89
2017-05-31T17:45:03.119Z,1016.90
2017-05-31T17:47:04.679Z,1016.92
2017-05-31T17:49:06.134Z,1016.94
2017-05-31T17:51:07.688Z,1016.94
2017-05-31T17:53:09.155Z,1016.87
2017-05-31T17:55:11.215Z,1016.83
2017-05-31T17:57:12.701Z,1016.82
2017-05-31T17:59:15.020Z,1016.78
2017-05-31T18:01:17.308Z,1016.80
2017-05-31T18:03:18.830Z,1016.82
2017-05-31T18:05:20.293Z,1016.84
2017-05-31T18:07:21.901Z,1016.84
2017-05-31T18:09:23.376Z,1016.84
2017-05-31T18:11:25.538Z,1016.81
2017-05-31T18:13:27.462Z,1016.83
2017-05-31T18:15:28.989Z,1016.85
2017-05-31T18:17:31.246Z,1016.82
2017-05-31T18:19:33.518Z,1016.80
2017-05-31T18:21:35.089Z,1016.79
2017-05-31T18:23:37.313Z,1016.78
2017-05-31T18:25:39.423Z,1016.82
2017-05-31T18:27:40.895Z,1016.80
2017-05-31T18:29:43.256Z,1016.91
2017-05-31T18:31:44.765Z,1016.89
2017-05-31T18:33:46.324Z,1016.92
2017-05-31T18:35:47.809Z,1016.90
2017-05-31T18:37:49.275Z,1016.89
2017-05-31T18:39:50.770Z,1016.93
2017-05-31T18:41:52.222Z,1016.92
2017-05-31T18:43:53.735Z,1016.89
2017-05-31T18:45:55.221Z,1016.92
2017-05-31T18:47:57.430Z,1016.96
2017-05-31T18:49:58.897Z,1016.93
2017-05-31T18:52:00.397Z,1016.96
2017-05-31T18:54:02.110Z,1016.90
2017-05-31T18:56:03.592Z,1016.88
2017-05-31T18:58:05.057Z,1016.90
2017-05-31T19:00:07.341Z,1016.93
2017-05-31T19:02:09.576Z,1016.93
2017-05-31T19:04:11.093Z,1016.97
2017-05-31T19:06:12.563Z,1016.96
2017-05-31T19:08:14.056Z,1016.97
2017-05-31T19:10:15.521Z,1016.99
2017-05-31T19:12:16.994Z,1016.99
2017-05-31T19:14:19.054Z,1017.01
2017-05-31T19:16:21.287Z,1017.03
2017-05-31T19:18:22.840Z,1017.09
2017-05-31T19:20:24.977Z,1017.09
2017-05-31T19:22:26.414Z,1017.11
2017-05-31T19:24:28.391Z,1017.15
2017-05-31T19:26:29.911Z,1017.22
2017-05-31T19:28:31.804Z,1017.26
2017-05-31T19:30:33.948Z,1017.29
2017-05-31T19:32:36.145Z,1017.27
2017-05-31T19:34:37.567Z,1017.32
2017-05-31T19:36:39.008Z,1017.37
2017-05-31T19:38:40.492Z,1017.36
2017-05-31T19:40:41.943Z,1017.43
2017-05-31T19:42:43.477Z,1017.43
2017-05-31T19:44:45.446Z,1017.46
2017-05-31T19:46:47.288Z,1017.49
2017-05-31T19:48:48.843Z,1017.52
2017-05-31T19:50:50.730Z,1017.56
2017-05-31T19:52:52.186Z,1017.57
2017-05-31T19:54:53.675Z,1017.63
2017-05-31T19:56:55.153Z,1017.65
2017-05-31T19:58:57.158Z,1017.71
2017-05-31T20:00:58.663Z,1017.73
2017-05-31T20:03:00.122Z,1017.74
2017-05-31T20:05:01.689Z,1017.77
2017-05-31T20:07:03.895Z,1017.76
2017-05-31T20:09:05.361Z,1017.72
2017-05-31T20:11:06.819Z,1017.75
2017-05-31T20:13:08.408Z,1017.75
2017-05-31T20:15:09.869Z,1017.77
2017-05-31T20:17:11.475Z,1017.82
2017-05-31T20:19:13.023Z,1017.85
2017-05-31T20:21:14.585Z,1017.87
2017-05-31T20:23:16.699Z,1017.89
2017-05-31T20:25:18.202Z,1017.88
2017-05-31T20:27:19.784Z,1017.88
2017-05-31T20:29:21.962Z,1017.89
2017-05-31T20:31:23.947Z,1017.92
2017-05-31T20:33:25.417Z,1017.92
2017-05-31T20:35:27.128Z,1017.93
2017-05-31T20:37:28.652Z,1017.92
2017-05-31T20:39:30.215Z,1017.95
2017-05-31T20:41:32.204Z,1017.95
2017-05-31T20:43:33.680Z,1017.96
2017-05-31T20:45:35.729Z,1018.00
2017-05-31T20:47:37.180Z,1018.02
2017-05-31T20:49:38.664Z,1018.06
2017-05-31T20:51:40.816Z,1018.08
2017-05-31T20:53:42.304Z,1018.13
2017-05-31T20:55:44.313Z,1018.17
2017-05-31T20:57:45.798Z,1018.17
2017-05-31T20:59:47.286Z,1018.23
2017-05-31T21:01:48.887Z,1018.24
2017-05-31T21:03:50.327Z,1018.26
2017-05-31T21:05:51.795Z,1018.29
2017-05-31T21:07:53.917Z,1018.27
2017-05-31T21:09:55.515Z,1018.31
2017-05-31T21:11:57.001Z,1018.36
2017-05-31T21:13:59.014Z,1018.35
2017-05-31T21:16:00.484Z,1018.39
2017-05-31T21:18:02.468Z,1018.43
2017-05-31T21:20:04.369Z,1018.43
2017-05-31T21:22:05.834Z,1018.44
2017-05-31T21:24:07.338Z,1018.46
2017-05-31T21:26:08.814Z,1018.50
2017-05-31T21:28:10.752Z,1018.49
2017-05-31T21:30:12.186Z,1018.48
2017-05-31T21:32:13.728Z,1018.53
2017-05-31T21:34:15.647Z,1018.54
2017-05-31T21:36:17.139Z,1018.52
2017-05-31T21:38:18.713Z,1018.52
2017-05-31T21:40:20.828Z,1018.52
2017-05-31T21:42:22.915Z,1018.60
2017-05-31T21:44:24.915Z,1018.65
2017-05-31T21:46:26.397Z,1018.69
2017-05-31T21:48:28.337Z,1018.63
2017-05-31T21:50:29.935Z,1018.73
2017-05-31T21:52:31.420Z,1018.64
2017-05-31T21:54:32.893Z,1018.70
2017-05-31T21:56:34.462Z,1018.70
2017-05-31T21:58:35.928Z,1018.66
2017-05-31T22:00:37.522Z,1018.62
2017-05-31T22:02:39.007Z,1018.63
2017-05-31T22:04:40.470Z,1018.66
2017-05-31T22:06:41.946Z,1018.65
2017-05-31T22:08:43.539Z,1018.69
2017-05-31T22:10:45.086Z,1018.69
2017-05-31T22:12:46.562Z,1018.70
2017-05-31T22:14:48.092Z,1018.68
2017-05-31T22:16:49.739Z,1018.67
2017-05-31T22:18:51.222Z,1018.66
2017-05-31T22:20:52.739Z,1018.67
2017-05-31T22:22:54.196Z,1018.68
2017-05-31T22:24:56.153Z,1018.68
2017-05-31T22:26:57.653Z,1018.73
2017-05-31T22:28:59.406Z,1018.68
2017-05-31T22:31:01.387Z,1018.66
2017-05-31T22:33:02.886Z,1018.63
2017-05-31T22:35:04.900Z,1018.67
2017-05-31T22:37:06.328Z,1018.68
2017-05-31T22:39:07.798Z,1018.66
2017-05-31T22:41:09.257Z,1018.70
2017-05-31T22:43:10.742Z,1018.71
2017-05-31T22:45:12.203Z,1018.70
2017-05-31T22:47:14.088Z,1018.69
2017-05-31T22:49:15.609Z,1018.71
2017-05-31T22:51:17.186Z,1018.69
2017-05-31T22:53:18.801Z,1018.73
2017-05-31T22:55:20.260Z,1018.68
2017-05-31T22:57:21.678Z,1018.70
2017-05-31T22:59:23.533Z,1018.65
2017-05-31T23:01:24.974Z,1018.65
2017-05-31T23:03:26.917Z,1018.63
2017-05-31T23:05:28.353Z,1018.58
2017-05-31T23:07:29.804Z,1018.57
2017-05-31T23:09:31.232Z,1018.54
2017-05-31T23:11:32.670Z,1018.59
2017-05-31T23:13:34.127Z,1018.56
2017-05-31T23:15:35.558Z,1018.53
2017-05-31T23:17:36.986Z,1018.56
2017-05-31T23:19:38.414Z,1018.56
2017-05-31T23:21:39.842Z,1018.56
2017-05-31T23:23:41.269Z,1018.55
2017-05-31T23:25:43.131Z,1018.50
2017-05-31T23:27:45.097Z,1018.43
2017-05-31T23:29:47.116Z,1018.43
2017-05-31T23:31:48.593Z,1018.47
2017-05-31T23:33:50.025Z,1018.42
2017-05-31T23:35:51.960Z,1018.44
2017-05-31T23:37:53.401Z,1018.45
2017-05-31T23:39:55.046Z,1018.54
2017-05-31T23:41:56.527Z,1018.61
2017-05-31T23:43:58.398Z,1018.61
2017-05-31T23:46:00.513Z,1018.63
2017-05-31T23:48:02.600Z,1018.62
2017-05-31T23:50:04.702Z,1018.57
2017-05-31T23:52:06.769Z,1018.54
2017-05-31T23:54:08.269Z,1018.51
2017-05-31T23:56:09.744Z,1018.51
2017-05-31T23:58:11.564Z,1018.46
