createdAt,value
2023-09-23T00:02:26.146Z,95.20
2023-09-23T00:04:53.179Z,95.10
2023-09-23T00:07:20.024Z,94.67
2023-09-23T00:09:46.951Z,94.25
2023-09-23T00:12:13.694Z,93.90
2023-09-23T00:14:40.444Z,93.38
2023-09-23T00:17:07.350Z,93.49
2023-09-23T00:19:34.078Z,93.29
2023-09-23T00:22:01.710Z,93.26
2023-09-23T00:24:28.455Z,92.96
2023-09-23T00:26:55.212Z,92.47
2023-09-23T00:29:21.988Z,91.92
2023-09-23T00:31:48.773Z,91.52
2023-09-23T00:34:15.508Z,90.17
2023-09-23T00:36:42.205Z,90.14
2023-09-23T00:39:08.850Z,89.81
2023-09-23T00:41:35.598Z,89.20
2023-09-23T00:44:02.371Z,88.22
2023-09-23T00:46:29.310Z,87.96
2023-09-23T00:48:56.470Z,87.96
2023-09-23T00:51:23.619Z,87.74
2023-09-23T00:53:51.702Z,87.48
2023-09-23T00:56:19.292Z,86.41
2023-09-23T00:58:46.695Z,85.99
2023-09-23T01:01:14.126Z,86.00
2023-09-23T01:03:41.118Z,85.83
2023-09-23T01:06:08.292Z,85.72
2023-09-23T01:08:34.931Z,85.70
2023-09-23T01:11:01.737Z,85.67
2023-09-23T01:13:28.759Z,85.04
2023-09-23T01:15:56.169Z,84.83
2023-09-23T01:18:23.510Z,84.71
2023-09-23T01:20:50.534Z,84.06
2023-09-23T01:23:17.498Z,83.55
2023-09-23T01:25:44.329Z,83.16
2023-09-23T01:28:11.358Z,83.32
2023-09-23T01:30:38.951Z,82.79
2023-09-23T01:33:06.158Z,82.75
2023-09-23T01:35:32.945Z,82.61
2023-09-23T01:37:59.670Z,82.72
2023-09-23T01:40:27.196Z,82.78
2023-09-23T01:42:53.911Z,82.67
2023-09-23T01:45:21.325Z,82.63
2023-09-23T01:47:48.395Z,82.51
2023-09-23T01:50:15.308Z,82.62
2023-09-23T01:52:42.661Z,82.65
2023-09-23T01:55:10.094Z,82.50
2023-09-23T01:57:36.740Z,82.52
2023-09-23T02:00:04.622Z,82.66
2023-09-23T02:02:31.810Z,82.61
2023-09-23T02:04:58.534Z,82.67
2023-09-23T02:07:25.365Z,82.70
2023-09-23T02:09:52.109Z,82.93
2023-09-23T02:12:18.754Z,82.89
2023-09-23T02:14:45.592Z,83.08
2023-09-23T02:17:12.323Z,83.33
2023-09-23T02:19:39.449Z,83.40
2023-09-23T02:22:06.332Z,83.43
2023-09-23T02:24:36.390Z,83.69
2023-09-23T02:27:03.972Z,83.94
2023-09-23T02:29:32.066Z,84.20
2023-09-23T02:31:59.062Z,84.02
2023-09-23T02:34:26.248Z,84.31
2023-09-23T02:36:53.022Z,84.23
2023-09-23T02:39:19.749Z,84.06
2023-09-23T02:41:47.641Z,84.21
2023-09-23T02:44:19.155Z,84.28
2023-09-23T02:46:52.061Z,84.49
2023-09-23T02:49:18.848Z,84.40
2023-09-23T02:51:46.277Z,84.38
2023-09-23T02:54:13.868Z,84.50
2023-09-23T02:56:41.132Z,84.79
2023-09-23T02:59:07.930Z,84.82
2023-09-23T03:01:34.839Z,84.52
2023-09-23T03:04:01.646Z,84.31
2023-09-23T03:06:28.413Z,84.24
2023-09-23T03:08:55.268Z,83.94
2023-09-23T03:11:22.248Z,83.80
2023-09-23T03:13:49.462Z,83.72
2023-09-23T03:16:16.344Z,83.65
2023-09-23T03:18:43.030Z,83.61
2023-09-23T03:21:10.328Z,83.53
2023-09-23T03:23:40.881Z,83.59
2023-09-23T03:26:08.572Z,83.55
2023-09-23T03:28:40.401Z,83.56
2023-09-23T03:31:07.335Z,83.47
2023-09-23T03:33:34.126Z,83.61
2023-09-23T03:36:01.049Z,84.02
2023-09-23T03:38:29.506Z,84.47
2023-09-23T03:40:58.263Z,85.16
2023-09-23T03:43:25.197Z,85.66
2023-09-23T03:45:51.873Z,90.94
2023-09-23T03:48:19.086Z,88.28
2023-09-23T03:50:51.485Z,88.19
2023-09-23T03:53:18.393Z,90.14
2023-09-23T03:55:45.244Z,90.21
2023-09-23T03:58:11.917Z,90.07
2023-09-23T04:00:38.658Z,89.62
2023-09-23T04:03:06.473Z,90.22
2023-09-23T04:05:33.171Z,90.92
2023-09-23T04:08:00.093Z,91.48
2023-09-23T04:10:27.186Z,92.38
2023-09-23T04:12:55.163Z,91.69
2023-09-23T04:15:22.573Z,92.57
2023-09-23T04:17:49.969Z,97.54
2023-09-23T04:20:17.272Z,97.51
2023-09-23T04:22:44.385Z,96.07
2023-09-23T04:25:11.460Z,97.15
2023-09-23T04:27:39.348Z,97.66
2023-09-23T04:30:07.775Z,98.05
2023-09-23T04:32:34.607Z,98.08
2023-09-23T04:35:01.462Z,97.78
2023-09-23T04:37:28.384Z,98.25
2023-09-23T04:39:55.902Z,98.68
2023-09-23T04:42:22.888Z,98.46
2023-09-23T04:44:49.794Z,99.31
2023-09-23T04:47:16.720Z,99.22
2023-09-23T04:49:43.465Z,99.26
2023-09-23T04:52:10.284Z,99.61
2023-09-23T04:54:36.928Z,99.71
2023-09-23T04:57:03.581Z,99.79
2023-09-23T04:59:30.325Z,99.89
2023-09-23T05:01:56.975Z,99.89
2023-09-23T05:04:23.767Z,100.00
2023-09-23T05:06:50.814Z,100.00
2023-09-23T05:09:17.659Z,100.00
2023-09-23T05:11:44.469Z,100.00
2023-09-23T05:14:11.334Z,100.00
2023-09-23T05:16:38.677Z,100.00
2023-09-23T05:19:05.341Z,100.00
2023-09-23T05:21:32.071Z,100.00
2023-09-23T05:23:58.844Z,100.00
2023-09-23T05:26:25.597Z,100.00
2023-09-23T05:28:52.495Z,100.00
2023-09-23T05:31:19.907Z,100.00
2023-09-23T05:33:46.524Z,100.00
2023-09-23T05:36:13.275Z,100.00
2023-09-23T05:38:40.061Z,100.00
2023-09-23T05:41:06.827Z,100.00
2023-09-23T05:43:33.915Z,100.00
2023-09-23T05:46:04.013Z,100.00
2023-09-23T05:48:30.747Z,100.00
2023-09-23T05:51:04.994Z,100.00
2023-09-23T05:53:32.494Z,100.00
2023-09-23T05:55:59.175Z,100.00
2023-09-23T05:58:25.983Z,100.00
2023-09-23T06:00:53.246Z,100.00
2023-09-23T06:03:20.191Z,100.00
2023-09-23T06:05:47.026Z,100.00
2023-09-23T06:08:14.079Z,100.00
2023-09-23T06:10:40.826Z,100.00
2023-09-23T06:13:07.976Z,100.00
2023-09-23T06:15:35.525Z,100.00
2023-09-23T06:18:03.323Z,100.00
2023-09-23T06:20:30.315Z,99.98
2023-09-23T06:22:57.138Z,99.98
2023-09-23T06:25:23.901Z,100.00
2023-09-23T06:27:50.699Z,100.00
2023-09-23T06:30:17.395Z,100.00
2023-09-23T06:32:44.149Z,100.00
2023-09-23T06:35:11.082Z,100.00
2023-09-23T06:37:41.688Z,100.00
2023-09-23T06:40:08.553Z,100.00
2023-09-23T06:42:35.279Z,100.00
2023-09-23T06:45:02.066Z,100.00
2023-09-23T06:47:29.099Z,100.00
2023-09-23T06:49:56.148Z,100.00
2023-09-23T06:52:23.084Z,100.00
2023-09-23T06:54:49.980Z,100.00
2023-09-23T06:57:16.794Z,100.00
2023-09-23T06:59:43.436Z,100.00
2023-09-23T07:02:10.256Z,100.00
2023-09-23T07:04:37.058Z,100.00
2023-09-23T07:07:03.668Z,100.00
2023-09-23T07:09:32.261Z,100.00
2023-09-23T07:11:59.012Z,100.00
2023-09-23T07:14:25.693Z,100.00
2023-09-23T07:16:53.033Z,100.00
2023-09-23T07:19:19.866Z,100.00
2023-09-23T07:21:46.523Z,100.00
2023-09-23T07:24:14.046Z,100.00
2023-09-23T07:26:40.933Z,100.00
2023-09-23T07:29:07.729Z,100.00
2023-09-23T07:31:34.460Z,100.00
2023-09-23T07:34:01.240Z,100.00
2023-09-23T07:36:28.103Z,100.00
2023-09-23T07:38:55.024Z,100.00
2023-09-23T07:41:21.702Z,100.00
2023-09-23T07:43:48.591Z,100.00
2023-09-23T07:46:15.681Z,100.00
2023-09-23T07:48:43.631Z,100.00
2023-09-23T07:51:11.455Z,100.00
2023-09-23T07:53:38.851Z,100.00
2023-09-23T07:56:05.708Z,100.00
2023-09-23T07:58:32.547Z,100.00
2023-09-23T08:00:59.279Z,100.00
2023-09-23T08:03:26.578Z,100.00
2023-09-23T08:05:54.030Z,100.00
2023-09-23T08:08:21.230Z,100.00
2023-09-23T08:10:48.033Z,100.00
2023-09-23T08:13:14.684Z,100.00
2023-09-23T08:15:41.443Z,100.00
2023-09-23T08:18:08.119Z,100.00
2023-09-23T08:20:34.942Z,100.00
2023-09-23T08:23:01.638Z,100.00
2023-09-23T08:25:28.597Z,100.00
2023-09-23T08:27:55.818Z,100.00
2023-09-23T08:30:22.556Z,100.00
2023-09-23T08:32:49.434Z,100.00
2023-09-23T08:35:16.514Z,100.00
2023-09-23T08:37:43.337Z,100.00
2023-09-23T08:40:11.631Z,100.00
2023-09-23T08:42:39.502Z,100.00
2023-09-23T08:45:10.491Z,100.00
2023-09-23T08:47:38.364Z,100.00
2023-09-23T08:50:08.781Z,100.00
2023-09-23T08:52:36.434Z,100.00
2023-09-23T08:55:04.836Z,100.00
2023-09-23T08:57:32.231Z,100.00
2023-09-23T08:59:59.167Z,100.00
2023-09-23T09:02:26.883Z,100.00
2023-09-23T09:04:55.202Z,100.00
2023-09-23T09:07:26.059Z,100.00
2023-09-23T09:09:54.106Z,100.00
2023-09-23T09:12:21.946Z,100.00
2023-09-23T09:14:51.545Z,100.00
2023-09-23T09:17:18.374Z,100.00
2023-09-23T09:19:45.102Z,100.00
2023-09-23T09:22:12.002Z,100.00
2023-09-23T09:24:38.754Z,100.00
2023-09-23T09:27:11.583Z,100.00
2023-09-23T09:29:38.441Z,100.00
2023-09-23T09:32:08.285Z,100.00
2023-09-23T09:34:48.343Z,100.00
2023-09-23T09:37:16.299Z,100.00
2023-09-23T09:39:58.503Z,100.00
2023-09-23T09:42:28.585Z,100.00
2023-09-23T09:44:57.276Z,100.00
2023-09-23T09:47:25.122Z,100.00
2023-09-23T09:49:52.919Z,100.00
2023-09-23T09:52:24.798Z,100.00
2023-09-23T09:54:54.462Z,100.00
2023-09-23T09:57:22.682Z,100.00
2023-09-23T09:59:50.634Z,100.00
2023-09-23T10:02:17.569Z,100.00
2023-09-23T10:04:47.738Z,100.00
2023-09-23T10:07:14.474Z,100.00
2023-09-23T10:09:50.970Z,100.00
2023-09-23T10:12:18.043Z,100.00
2023-09-23T10:14:56.282Z,100.00
2023-09-23T10:17:30.965Z,100.00
2023-09-23T10:19:58.195Z,100.00
2023-09-23T10:22:25.532Z,100.00
2023-09-23T10:25:04.040Z,100.00
2023-09-23T10:27:34.073Z,100.00
2023-09-23T10:30:01.037Z,100.00
2023-09-23T10:32:27.925Z,100.00
2023-09-23T10:34:56.690Z,100.00
2023-09-23T10:37:31.278Z,100.00
2023-09-23T10:40:05.908Z,100.00
2023-09-23T10:42:35.693Z,100.00
2023-09-23T10:45:02.438Z,100.00
2023-09-23T10:47:30.106Z,100.00
2023-09-23T10:49:56.993Z,100.00
2023-09-23T10:52:23.695Z,100.00
2023-09-23T10:54:50.556Z,100.00
2023-09-23T10:57:17.293Z,100.00
2023-09-23T10:59:44.711Z,100.00
2023-09-23T11:02:11.549Z,100.00
2023-09-23T11:04:38.656Z,100.00
2023-09-23T11:07:07.249Z,100.00
2023-09-23T11:09:34.091Z,100.00
2023-09-23T11:12:10.977Z,100.00
2023-09-23T11:14:37.818Z,100.00
2023-09-23T11:17:04.901Z,100.00
2023-09-23T11:19:31.623Z,100.00
2023-09-23T11:21:58.278Z,100.00
2023-09-23T11:24:25.017Z,100.00
2023-09-23T11:26:51.765Z,100.00
2023-09-23T11:29:18.454Z,100.00
2023-09-23T11:31:45.179Z,100.00
2023-09-23T11:34:11.804Z,100.00
2023-09-23T11:36:38.450Z,100.00
2023-09-23T11:39:05.205Z,100.00
2023-09-23T11:41:32.118Z,100.00
2023-09-23T11:43:58.812Z,100.00
2023-09-23T11:46:25.692Z,100.00
2023-09-23T11:48:52.400Z,100.00
2023-09-23T11:51:19.134Z,100.00
2023-09-23T11:53:46.390Z,100.00
2023-09-23T11:56:13.469Z,100.00
2023-09-23T11:58:42.935Z,100.00
2023-09-23T12:01:11.448Z,100.00
2023-09-23T12:03:38.382Z,100.00
2023-09-23T12:06:05.382Z,100.00
2023-09-23T12:08:32.039Z,100.00
2023-09-23T12:10:58.963Z,100.00
2023-09-23T12:13:25.843Z,100.00
2023-09-23T12:15:52.667Z,100.00
2023-09-23T12:18:19.346Z,100.00
2023-09-23T12:20:46.561Z,100.00
2023-09-23T12:23:13.332Z,100.00
2023-09-23T12:25:40.137Z,100.00
2023-09-23T12:28:06.988Z,100.00
2023-09-23T12:30:33.750Z,100.00
2023-09-23T12:33:00.469Z,100.00
2023-09-23T12:35:27.166Z,100.00
2023-09-23T12:37:54.213Z,100.00
2023-09-23T12:40:21.249Z,100.00
2023-09-23T12:42:48.015Z,100.00
2023-09-23T12:45:15.067Z,100.00
2023-09-23T12:47:56.186Z,100.00
2023-09-23T12:50:24.070Z,100.00
2023-09-23T12:52:50.957Z,100.00
2023-09-23T12:55:17.620Z,100.00
2023-09-23T12:57:44.352Z,100.00
2023-09-23T13:00:11.734Z,100.00
2023-09-23T13:02:38.764Z,100.00
2023-09-23T13:05:06.136Z,100.00
2023-09-23T13:07:32.869Z,100.00
2023-09-23T13:09:59.516Z,100.00
2023-09-23T13:12:26.199Z,100.00
2023-09-23T13:14:52.905Z,100.00
2023-09-23T13:17:19.560Z,100.00
2023-09-23T13:19:46.290Z,100.00
2023-09-23T13:22:13.031Z,100.00
2023-09-23T13:24:39.691Z,100.00
2023-09-23T13:27:06.429Z,100.00
2023-09-23T13:29:33.570Z,100.00
2023-09-23T13:32:00.520Z,100.00
2023-09-23T13:34:27.205Z,100.00
2023-09-23T13:36:53.944Z,100.00
2023-09-23T13:39:20.745Z,100.00
2023-09-23T13:41:47.543Z,100.00
2023-09-23T13:44:14.372Z,100.00
2023-09-23T13:46:41.231Z,100.00
2023-09-23T13:49:07.985Z,100.00
2023-09-23T13:51:35.040Z,100.00
2023-09-23T13:54:01.790Z,100.00
2023-09-23T13:56:28.897Z,100.00
2023-09-23T13:58:55.909Z,100.00
2023-09-23T14:01:22.844Z,100.00
2023-09-23T14:03:49.642Z,100.00
2023-09-23T14:06:16.433Z,100.00
2023-09-23T14:08:43.129Z,100.00
2023-09-23T14:11:10.052Z,100.00
2023-09-23T14:13:36.883Z,100.00
2023-09-23T14:16:03.672Z,100.00
2023-09-23T14:18:30.710Z,100.00
2023-09-23T14:20:57.534Z,100.00
2023-09-23T14:23:24.233Z,100.00
2023-09-23T14:25:50.914Z,100.00
2023-09-23T14:28:17.673Z,100.00
2023-09-23T14:30:44.476Z,100.00
2023-09-23T14:33:11.399Z,100.00
2023-09-23T14:35:38.395Z,100.00
2023-09-23T14:38:05.502Z,100.00
2023-09-23T14:40:32.417Z,100.00
2023-09-23T14:42:59.179Z,100.00
2023-09-23T14:45:25.818Z,100.00
2023-09-23T14:47:52.622Z,100.00
2023-09-23T14:50:19.477Z,100.00
2023-09-23T14:52:46.209Z,100.00
2023-09-23T14:55:12.906Z,100.00
2023-09-23T14:57:39.694Z,100.00
2023-09-23T15:00:07.325Z,100.00
2023-09-23T15:02:34.065Z,100.00
2023-09-23T15:05:00.918Z,100.00
2023-09-23T15:07:27.574Z,100.00
2023-09-23T15:09:54.406Z,100.00
2023-09-23T15:12:21.050Z,100.00
2023-09-23T15:14:47.913Z,100.00
2023-09-23T15:17:14.715Z,100.00
2023-09-23T15:19:41.762Z,100.00
2023-09-23T15:22:08.449Z,100.00
2023-09-23T15:24:35.094Z,100.00
2023-09-23T15:27:01.835Z,100.00
2023-09-23T15:29:28.714Z,100.00
2023-09-23T15:31:55.447Z,100.00
2023-09-23T15:34:22.229Z,100.00
2023-09-23T15:36:49.174Z,100.00
2023-09-23T15:39:15.780Z,100.00
2023-09-23T15:41:42.484Z,100.00
2023-09-23T15:44:09.427Z,100.00
2023-09-23T15:46:36.128Z,100.00
2023-09-23T15:49:02.971Z,100.00
2023-09-23T15:51:30.125Z,100.00
2023-09-23T15:53:56.764Z,100.00
2023-09-23T15:56:23.581Z,100.00
2023-09-23T15:58:50.263Z,100.00
2023-09-23T16:01:17.142Z,100.00
2023-09-23T16:03:44.010Z,100.00
2023-09-23T16:06:10.722Z,100.00
2023-09-23T16:08:37.610Z,100.00
2023-09-23T16:11:06.175Z,100.00
2023-09-23T16:13:33.414Z,100.00
2023-09-23T16:16:00.529Z,100.00
2023-09-23T16:18:27.524Z,100.00
2023-09-23T16:20:54.507Z,100.00
2023-09-23T16:23:21.144Z,100.00
2023-09-23T16:25:47.860Z,100.00
2023-09-23T16:28:14.709Z,100.00
2023-09-23T16:30:41.467Z,100.00
2023-09-23T16:33:08.413Z,100.00
2023-09-23T16:35:35.411Z,100.00
2023-09-23T16:38:02.117Z,100.00
2023-09-23T16:40:28.768Z,100.00
2023-09-23T16:42:55.532Z,100.00
2023-09-23T16:45:22.362Z,100.00
2023-09-23T16:47:49.347Z,100.00
2023-09-23T16:50:16.231Z,100.00
2023-09-23T16:52:43.010Z,100.00
2023-09-23T16:55:09.760Z,100.00
2023-09-23T16:57:36.725Z,100.00
2023-09-23T17:00:03.765Z,100.00
2023-09-23T17:02:30.741Z,100.00
2023-09-23T17:04:57.663Z,100.00
2023-09-23T17:07:24.410Z,100.00
2023-09-23T17:09:51.156Z,100.00
2023-09-23T17:12:18.119Z,100.00
2023-09-23T17:14:44.903Z,100.00
2023-09-23T17:17:12.062Z,100.00
2023-09-23T17:19:38.846Z,100.00
2023-09-23T17:22:05.507Z,100.00
2023-09-23T17:24:32.248Z,100.00
2023-09-23T17:26:59.082Z,100.00
2023-09-23T17:29:25.768Z,100.00
2023-09-23T17:31:58.306Z,100.00
2023-09-23T17:34:25.132Z,100.00
2023-09-23T17:36:52.153Z,100.00
2023-09-23T17:39:19.290Z,100.00
2023-09-23T17:41:46.304Z,100.00
2023-09-23T17:44:13.211Z,100.00
2023-09-23T17:46:39.988Z,100.00
2023-09-23T17:49:06.810Z,100.00
2023-09-23T17:51:33.645Z,100.00
2023-09-23T17:54:00.481Z,100.00
2023-09-23T17:56:27.446Z,100.00
2023-09-23T17:58:55.090Z,100.00
2023-09-23T18:01:22.102Z,100.00
2023-09-23T18:03:49.369Z,100.00
2023-09-23T18:06:16.534Z,100.00
2023-09-23T18:08:43.380Z,100.00
2023-09-23T18:11:11.134Z,100.00
2023-09-23T18:13:39.050Z,100.00
2023-09-23T18:16:05.871Z,100.00
2023-09-23T18:18:32.972Z,100.00
2023-09-23T18:21:00.281Z,100.00
2023-09-23T18:23:27.267Z,100.00
2023-09-23T18:25:54.225Z,100.00
2023-09-23T18:28:20.871Z,100.00
2023-09-23T18:30:47.616Z,100.00
2023-09-23T18:33:14.428Z,100.00
2023-09-23T18:35:41.273Z,100.00
2023-09-23T18:38:08.261Z,100.00
2023-09-23T18:40:35.038Z,100.00
2023-09-23T18:43:02.058Z,100.00
2023-09-23T18:45:28.954Z,100.00
2023-09-23T18:48:07.915Z,100.00
2023-09-23T18:50:42.607Z,100.00
2023-09-23T18:53:09.353Z,100.00
2023-09-23T18:55:39.182Z,100.00
2023-09-23T18:58:06.213Z,100.00
2023-09-23T19:00:33.070Z,100.00
2023-09-23T19:02:59.915Z,100.00
2023-09-23T19:05:26.777Z,100.00
2023-09-23T19:07:53.506Z,100.00
2023-09-23T19:10:20.249Z,100.00
2023-09-23T19:12:46.996Z,100.00
2023-09-23T19:15:13.741Z,100.00
2023-09-23T19:17:40.486Z,100.00
2023-09-23T19:20:08.052Z,100.00
2023-09-23T19:22:34.793Z,100.00
2023-09-23T19:25:01.463Z,100.00
2023-09-23T19:27:28.609Z,100.00
2023-09-23T19:29:55.379Z,100.00
2023-09-23T19:32:22.381Z,100.00
2023-09-23T19:34:49.369Z,100.00
2023-09-23T19:37:16.355Z,100.00
2023-09-23T19:39:43.100Z,100.00
2023-09-23T19:42:10.021Z,100.00
2023-09-23T19:44:37.164Z,100.00
2023-09-23T19:47:04.122Z,100.00
2023-09-23T19:49:31.072Z,100.00
2023-09-23T19:51:57.897Z,100.00
2023-09-23T19:54:24.667Z,100.00
2023-09-23T19:56:51.474Z,100.00
2023-09-23T19:59:18.327Z,100.00
2023-09-23T20:01:45.111Z,100.00
2023-09-23T20:04:11.943Z,100.00
2023-09-23T20:06:38.810Z,100.00
2023-09-23T20:09:05.552Z,100.00
2023-09-23T20:11:32.448Z,100.00
2023-09-23T20:13:59.259Z,100.00
2023-09-23T20:16:26.253Z,100.00
2023-09-23T20:18:53.351Z,100.00
2023-09-23T20:21:20.107Z,100.00
2023-09-23T20:23:47.335Z,100.00
2023-09-23T20:26:14.623Z,100.00
2023-09-23T20:28:41.374Z,100.00
2023-09-23T20:31:08.185Z,100.00
2023-09-23T20:33:35.134Z,100.00
2023-09-23T20:36:01.817Z,100.00
2023-09-23T20:38:28.620Z,100.00
2023-09-23T20:41:02.897Z,100.00
2023-09-23T20:43:30.682Z,100.00
2023-09-23T20:45:57.453Z,100.00
2023-09-23T20:48:24.249Z,100.00
2023-09-23T20:50:51.231Z,100.00
2023-09-23T20:53:17.968Z,100.00
2023-09-23T20:55:44.909Z,100.00
2023-09-23T20:58:11.554Z,100.00
2023-09-23T21:00:38.143Z,100.00
2023-09-23T21:03:08.447Z,100.00
2023-09-23T21:05:37.147Z,100.00
2023-09-23T21:08:04.168Z,100.00
2023-09-23T21:10:30.938Z,100.00
2023-09-23T21:12:57.864Z,100.00
2023-09-23T21:15:24.613Z,100.00
2023-09-23T21:17:51.642Z,100.00
2023-09-23T21:20:18.746Z,100.00
2023-09-23T21:22:45.464Z,100.00
2023-09-23T21:25:12.215Z,100.00
2023-09-23T21:27:38.959Z,100.00
2023-09-23T21:30:06.530Z,100.00
2023-09-23T21:32:33.613Z,100.00
2023-09-23T21:35:01.471Z,100.00
2023-09-23T21:37:28.211Z,100.00
2023-09-23T21:39:54.852Z,100.00
2023-09-23T21:42:21.700Z,100.00
2023-09-23T21:44:48.602Z,100.00
2023-09-23T21:47:16.617Z,100.00
2023-09-23T21:49:44.604Z,100.00
2023-09-23T21:52:11.484Z,100.00
2023-09-23T21:54:38.209Z,100.00
2023-09-23T21:57:05.086Z,100.00
2023-09-23T21:59:31.836Z,100.00
2023-09-23T22:01:58.748Z,100.00
2023-09-23T22:04:25.635Z,100.00
2023-09-23T22:06:52.653Z,100.00
2023-09-23T22:09:19.454Z,100.00
2023-09-23T22:11:46.295Z,100.00
2023-09-23T22:14:12.995Z,100.00
2023-09-23T22:16:39.634Z,100.00
2023-09-23T22:19:06.513Z,100.00
2023-09-23T22:21:33.743Z,100.00
2023-09-23T22:24:00.526Z,100.00
2023-09-23T22:26:27.448Z,100.00
2023-09-23T22:28:54.190Z,100.00
2023-09-23T22:31:27.983Z,100.00
2023-09-23T22:33:55.189Z,100.00
2023-09-23T22:36:21.881Z,100.00
2023-09-23T22:38:48.812Z,100.00
2023-09-23T22:41:15.658Z,100.00
2023-09-23T22:43:42.385Z,100.00
2023-09-23T22:46:09.155Z,100.00
2023-09-23T22:48:36.020Z,100.00
2023-09-23T22:51:02.847Z,100.00
2023-09-23T22:53:29.678Z,100.00
2023-09-23T22:55:56.368Z,100.00
2023-09-23T22:58:23.306Z,100.00
2023-09-23T23:00:50.450Z,100.00
2023-09-23T23:03:17.154Z,100.00
2023-09-23T23:05:44.364Z,100.00
2023-09-23T23:08:11.186Z,100.00
2023-09-23T23:10:38.271Z,100.00
2023-09-23T23:13:06.409Z,100.00
2023-09-23T23:15:34.504Z,100.00
2023-09-23T23:18:01.261Z,100.00
2023-09-23T23:20:28.041Z,100.00
2023-09-23T23:22:56.102Z,100.00
2023-09-23T23:25:23.750Z,100.00
2023-09-23T23:27:51.092Z,100.00
2023-09-23T23:30:19.226Z,100.00
2023-09-23T23:32:47.562Z,100.00
2023-09-23T23:35:14.975Z,100.00
2023-09-23T23:37:41.670Z,100.00
2023-09-23T23:40:09.438Z,100.00
2023-09-23T23:42:36.698Z,100.00
2023-09-23T23:45:05.272Z,100.00
2023-09-23T23:47:32.115Z,100.00
2023-09-23T23:49:59.191Z,100.00
2023-09-23T23:52:26.753Z,100.00
2023-09-23T23:54:53.402Z,100.00
2023-09-23T23:57:20.205Z,100.00
2023-09-23T23:59:47.477Z,100.00
