createdAt,value
2019-04-25T00:00:11.710Z,7.14
2019-04-25T00:01:11.553Z,8.76
2019-04-25T00:02:11.505Z,5.24
2019-04-25T00:03:12.240Z,4.95
2019-04-25T00:04:11.734Z,6.48
2019-04-25T00:05:11.221Z,6.67
2019-04-25T00:06:12.143Z,6.85
2019-04-25T00:07:11.913Z,6.10
2019-04-25T00:08:11.491Z,6.95
2019-04-25T00:09:11.949Z,9.05
2019-04-25T00:10:11.712Z,8.57
2019-04-25T00:11:11.677Z,11.71
2019-04-25T00:12:11.909Z,12.76
2019-04-25T00:13:11.746Z,11.33
2019-04-25T00:14:11.308Z,14.67
2019-04-25T00:15:11.096Z,15.24
2019-04-25T00:16:11.604Z,15.05
2019-04-25T00:17:11.371Z,14.58
2019-04-25T00:18:11.897Z,13.71
2019-04-25T00:19:11.683Z,13.53
2019-04-25T00:20:11.380Z,14.48
2019-04-25T00:21:10.257Z,16.58
2019-04-25T00:22:11.695Z,18.86
2019-04-25T00:23:11.685Z,18.67
2019-04-25T00:24:10.223Z,19.72
2019-04-25T00:25:17.119Z,22.00
2019-04-25T00:26:11.270Z,20.29
2019-04-25T00:27:10.027Z,24.48
2019-04-25T00:28:11.386Z,22.67
2019-04-25T00:29:09.946Z,23.53
2019-04-25T00:30:11.241Z,24.77
2019-04-25T00:31:09.872Z,25.82
2019-04-25T00:32:11.607Z,30.29
2019-04-25T00:33:09.790Z,30.96
2019-04-25T00:34:09.750Z,27.91
2019-04-25T00:35:09.719Z,33.34
2019-04-25T00:36:09.676Z,31.05
2019-04-25T00:37:09.639Z,31.72
2019-04-25T00:38:09.600Z,37.63
2019-04-25T00:39:09.562Z,36.49
2019-04-25T00:40:09.524Z,38.01
2019-04-25T00:41:09.482Z,45.06
2019-04-25T00:42:09.439Z,46.39
2019-04-25T00:43:09.401Z,46.80
2019-04-25T00:44:09.362Z,44.89
2019-04-25T00:45:09.327Z,46.13
2019-04-25T00:46:09.289Z,46.04
2019-04-25T00:47:09.246Z,44.70
2019-04-25T00:48:09.211Z,43.94
2019-04-25T00:49:09.171Z,43.18
2019-04-25T00:50:09.134Z,42.70
2019-04-25T00:51:09.096Z,41.94
2019-04-25T00:52:09.056Z,42.51
2019-04-25T00:53:09.017Z,39.84
2019-04-25T00:54:08.972Z,39.84
2019-04-25T00:55:08.935Z,42.13
2019-04-25T00:56:08.898Z,40.97
2019-04-25T00:57:08.861Z,37.92
2019-04-25T00:58:08.827Z,37.54
2019-04-25T00:59:08.786Z,38.39
2019-04-25T01:00:08.746Z,36.01
2019-04-25T01:01:08.706Z,39.25
2019-04-25T01:02:08.676Z,40.60
2019-04-25T01:03:08.629Z,40.30
2019-04-25T01:04:08.590Z,42.20
2019-04-25T01:05:08.548Z,46.70
2019-04-25T01:06:08.506Z,43.18
2019-04-25T01:07:08.470Z,47.47
2019-04-25T01:08:08.432Z,46.99
2019-04-25T01:09:08.395Z,46.13
2019-04-25T01:10:08.362Z,47.47
2019-04-25T01:11:08.318Z,43.84
2019-04-25T01:12:08.278Z,45.94
2019-04-25T01:13:08.247Z,44.70
2019-04-25T01:14:08.196Z,43.82
2019-04-25T01:15:08.158Z,45.75
2019-04-25T01:16:08.120Z,43.46
2019-04-25T01:17:08.083Z,44.60
2019-04-25T01:18:08.049Z,44.96
2019-04-25T01:19:08.001Z,45.84
2019-04-25T01:20:07.965Z,44.04
2019-04-25T01:21:07.929Z,43.37
2019-04-25T01:22:07.890Z,41.36
2019-04-25T01:23:07.852Z,41.35
2019-04-25T01:24:07.812Z,41.82
2019-04-25T01:25:07.770Z,38.29
2019-04-25T01:26:07.728Z,37.44
2019-04-25T01:27:07.689Z,38.49
2019-04-25T01:28:07.654Z,36.96
2019-04-25T01:29:07.616Z,32.87
2019-04-25T01:30:07.582Z,36.77
2019-04-25T01:31:07.541Z,37.15
2019-04-25T01:32:07.503Z,35.72
2019-04-25T01:33:07.472Z,35.35
2019-04-25T01:34:07.420Z,35.72
2019-04-25T01:35:07.384Z,35.44
2019-04-25T01:36:07.345Z,36.39
2019-04-25T01:37:07.305Z,35.82
2019-04-25T01:38:07.261Z,34.30
2019-04-25T01:39:07.223Z,34.48
2019-04-25T01:40:07.188Z,33.44
2019-04-25T01:41:07.150Z,32.77
2019-04-25T01:42:07.111Z,33.25
2019-04-25T01:43:07.077Z,32.29
2019-04-25T01:44:07.032Z,31.92
2019-04-25T01:45:06.992Z,32.20
2019-04-25T01:46:06.949Z,32.77
2019-04-25T01:47:06.912Z,32.29
2019-04-25T01:48:06.875Z,32.96
2019-04-25T01:49:06.840Z,32.68
2019-04-25T01:50:06.805Z,32.68
2019-04-25T01:51:06.756Z,33.53
2019-04-25T01:52:06.719Z,33.34
2019-04-25T01:53:06.681Z,33.44
2019-04-25T01:54:06.646Z,32.77
2019-04-25T01:55:06.604Z,33.53
2019-04-25T01:56:07.869Z,35.44
2019-04-25T01:57:06.523Z,34.67
2019-04-25T01:58:06.482Z,36.68
2019-04-25T01:59:06.443Z,36.10
2019-04-25T02:00:06.407Z,36.39
2019-04-25T02:01:06.429Z,36.01
2019-04-25T02:02:06.701Z,35.44
2019-04-25T02:03:06.292Z,36.39
2019-04-25T02:04:06.251Z,34.39
2019-04-25T02:05:06.212Z,36.39
2019-04-25T02:06:06.170Z,36.20
2019-04-25T02:07:06.138Z,35.72
2019-04-25T02:08:07.029Z,35.15
2019-04-25T02:09:06.055Z,33.53
2019-04-25T02:10:06.022Z,32.68
2019-04-25T02:11:05.982Z,32.20
2019-04-25T02:12:05.942Z,32.77
2019-04-25T02:13:05.902Z,32.48
2019-04-25T02:14:05.862Z,31.82
2019-04-25T02:15:06.257Z,30.77
2019-04-25T02:16:05.784Z,30.39
2019-04-25T02:17:05.743Z,30.77
2019-04-25T02:18:05.702Z,33.44
2019-04-25T02:19:05.665Z,33.82
2019-04-25T02:20:05.628Z,33.91
2019-04-25T02:21:05.589Z,33.82
2019-04-25T02:22:05.550Z,33.53
2019-04-25T02:23:05.505Z,32.39
2019-04-25T02:24:05.683Z,33.72
2019-04-25T02:25:05.435Z,34.48
2019-04-25T02:26:15.169Z,34.01
2019-04-25T02:27:05.355Z,34.01
2019-04-25T02:28:05.671Z,32.20
2019-04-25T02:29:05.273Z,32.10
2019-04-25T02:30:06.878Z,32.20
2019-04-25T02:31:08.611Z,32.20
2019-04-25T02:32:08.854Z,33.82
2019-04-25T02:33:08.812Z,32.68
2019-04-25T02:34:08.339Z,31.24
2019-04-25T02:35:09.125Z,30.66
2019-04-25T02:36:08.595Z,29.99
2019-04-25T02:37:09.152Z,32.28
2019-04-25T02:38:08.680Z,31.72
2019-04-25T02:39:08.822Z,31.13
2019-04-25T02:40:07.927Z,30.68
2019-04-25T02:41:08.432Z,30.57
2019-04-25T02:42:07.853Z,30.94
2019-04-25T02:43:07.934Z,31.71
2019-04-25T02:44:09.446Z,33.90
2019-04-25T02:45:08.397Z,32.47
2019-04-25T02:46:07.435Z,31.90
2019-04-25T02:47:06.896Z,30.18
2019-04-25T02:48:05.694Z,29.71
2019-04-25T02:49:09.205Z,32.47
2019-04-25T02:50:07.579Z,32.18
2019-04-25T02:51:06.161Z,30.94
2019-04-25T02:52:08.532Z,30.09
2019-04-25T02:53:06.137Z,29.14
2019-04-25T02:54:06.746Z,27.90
2019-04-25T02:55:10.123Z,28.38
2019-04-25T02:56:07.968Z,28.28
2019-04-25T02:57:06.497Z,27.99
2019-04-25T02:58:08.129Z,28.66
2019-04-25T02:59:07.055Z,29.23
2019-04-25T03:00:07.364Z,27.42
2019-04-25T03:01:17.380Z,27.99
2019-04-25T03:02:05.819Z,27.33
2019-04-25T03:03:06.875Z,26.66
2019-04-25T03:04:07.452Z,26.28
2019-04-25T03:05:06.622Z,26.18
2019-04-25T03:06:06.033Z,23.14
2019-04-25T03:07:08.114Z,22.28
2019-04-25T03:08:07.959Z,23.04
2019-04-25T03:09:05.687Z,22.75
2019-04-25T03:10:06.219Z,22.85
2019-04-25T03:11:05.819Z,23.61
2019-04-25T03:12:06.110Z,24.09
2019-04-25T03:13:07.978Z,24.76
2019-04-25T03:14:06.630Z,24.38
2019-04-25T03:15:06.700Z,24.38
2019-04-25T03:16:06.108Z,25.90
2019-04-25T03:17:05.241Z,25.42
2019-04-25T03:18:05.651Z,25.23
2019-04-25T03:19:05.110Z,26.37
2019-04-25T03:20:06.676Z,26.66
2019-04-25T03:21:05.408Z,26.37
2019-04-25T03:22:06.797Z,26.95
2019-04-25T03:37:27.914Z,30.37
2019-04-25T03:38:27.841Z,32.18
2019-04-25T03:39:27.795Z,32.47
2019-04-25T03:40:27.751Z,32.47
2019-04-25T03:41:27.712Z,32.47
2019-04-25T03:42:27.673Z,32.37
2019-04-25T03:43:27.628Z,32.28
2019-04-25T03:44:27.587Z,32.28
2019-04-25T03:45:27.540Z,33.70
2019-04-25T03:46:27.503Z,33.42
2019-04-25T03:47:27.461Z,31.99
2019-04-25T03:48:27.418Z,31.04
2019-04-25T03:49:27.382Z,30.94
2019-04-25T03:50:27.342Z,30.94
2019-04-25T03:51:27.300Z,30.85
2019-04-25T03:52:27.261Z,30.76
2019-04-25T03:53:27.221Z,30.09
2019-04-25T03:54:27.178Z,28.09
2019-04-25T03:55:27.142Z,31.61
2019-04-25T03:56:27.102Z,32.56
2019-04-25T03:57:27.060Z,30.94
2019-04-25T03:58:27.019Z,32.28
2019-04-25T03:59:26.982Z,29.23
2019-04-25T04:00:26.938Z,27.80
2019-04-25T04:01:26.903Z,28.66
2019-04-25T04:02:26.862Z,29.99
2019-04-25T04:03:26.822Z,29.90
2019-04-25T04:04:26.785Z,30.47
2019-04-25T04:05:26.742Z,30.37
2019-04-25T04:06:26.701Z,30.47
2019-04-25T04:07:26.684Z,29.23
2019-04-25T04:08:26.621Z,29.42
2019-04-25T04:09:26.588Z,30.09
2019-04-25T04:10:26.545Z,29.90
2019-04-25T04:11:26.504Z,29.71
2019-04-25T04:12:26.462Z,29.52
2019-04-25T04:13:26.430Z,29.99
2019-04-25T04:14:26.385Z,29.42
2019-04-25T04:15:26.347Z,29.52
2019-04-25T04:16:26.310Z,30.76
2019-04-25T04:17:26.266Z,31.90
2019-04-25T04:18:27.061Z,32.18
2019-04-25T04:19:26.189Z,31.90
2019-04-25T04:20:26.146Z,32.85
2019-04-25T04:21:26.114Z,34.38
2019-04-25T04:22:26.072Z,35.89
2019-04-25T04:23:26.032Z,35.80
2019-04-25T04:24:25.994Z,37.13
2019-04-25T04:25:25.949Z,35.61
2019-04-25T04:26:25.912Z,37.04
2019-04-25T04:27:25.876Z,37.42
2019-04-25T04:28:25.837Z,37.42
2019-04-25T04:29:25.795Z,36.18
2019-04-25T04:30:25.757Z,35.61
2019-04-25T04:31:25.715Z,37.13
2019-04-25T04:32:25.675Z,37.04
2019-04-25T04:33:31.911Z,38.56
2019-04-25T04:34:25.605Z,38.29
2019-04-25T04:35:25.560Z,41.44
2019-04-25T04:36:25.522Z,40.09
2019-04-25T04:37:25.477Z,42.94
2019-04-25T04:38:25.458Z,41.89
2019-04-25T04:39:25.406Z,41.33
2019-04-25T04:40:25.359Z,41.23
2019-04-25T04:41:25.330Z,40.47
2019-04-25T04:42:25.288Z,40.56
2019-04-25T04:43:25.648Z,40.68
2019-04-25T04:44:25.203Z,43.04
2019-04-25T04:45:25.192Z,42.11
2019-04-25T04:46:25.128Z,41.72
2019-04-25T04:47:25.090Z,43.63
2019-04-25T04:48:25.050Z,45.15
2019-04-25T04:49:25.007Z,44.30
2019-04-25T04:50:25.369Z,46.11
2019-04-25T04:51:24.933Z,46.01
2019-04-25T04:52:25.795Z,45.92
2019-04-25T04:53:24.856Z,46.30
2019-04-25T04:54:24.814Z,46.58
2019-04-25T04:55:24.779Z,44.59
2019-04-25T04:56:25.743Z,44.78
2019-04-25T04:57:31.906Z,44.30
2019-04-25T04:58:25.113Z,45.25
2019-04-25T04:59:24.893Z,47.85
2019-04-25T05:00:24.662Z,48.68
2019-04-25T05:01:24.734Z,47.73
2019-04-25T05:02:24.515Z,48.02
2019-04-25T05:03:26.606Z,48.39
2019-04-25T05:04:25.222Z,46.49
2019-04-25T05:05:24.801Z,46.39
2019-04-25T05:06:25.169Z,46.39
2019-04-25T05:07:25.328Z,46.01
2019-04-25T05:08:24.978Z,45.83
2019-04-25T05:09:24.231Z,44.78
2019-04-25T05:10:24.639Z,44.01
2019-04-25T05:11:25.506Z,45.15
2019-04-25T05:12:24.141Z,44.01
2019-04-25T05:13:24.291Z,39.73
2019-04-25T05:14:26.557Z,39.06
2019-04-25T05:15:24.754Z,38.78
2019-04-25T05:16:23.956Z,38.75
2019-04-25T05:17:25.383Z,39.92
2019-04-25T05:18:34.632Z,38.37
2019-04-25T05:19:23.937Z,37.82
2019-04-25T05:20:24.168Z,36.58
2019-04-25T05:21:25.025Z,36.96
2019-04-25T05:22:24.342Z,38.58
2019-04-25T05:23:24.896Z,38.58
2019-04-25T05:24:26.095Z,38.96
2019-04-25T05:25:24.556Z,38.39
2019-04-25T05:26:25.087Z,38.49
2019-04-25T05:27:35.820Z,40.39
2019-04-25T05:28:24.576Z,39.82
2019-04-25T05:29:26.290Z,39.06
2019-04-25T05:30:26.340Z,41.06
2019-04-25T05:31:25.411Z,39.63
2019-04-25T05:32:25.121Z,39.92
2019-04-25T05:33:24.303Z,39.73
2019-04-25T05:34:25.628Z,38.01
2019-04-25T05:35:24.305Z,39.82
2019-04-25T05:36:23.890Z,38.29
2019-04-25T05:37:24.112Z,37.92
2019-04-25T05:38:24.358Z,39.53
2019-04-25T05:39:24.028Z,42.20
2019-04-25T05:40:24.445Z,41.25
2019-04-25T05:41:24.154Z,40.20
2019-04-25T05:42:24.511Z,41.35
2019-04-25T05:43:24.454Z,43.37
2019-04-25T05:44:24.499Z,42.32
2019-04-25T05:45:23.839Z,41.25
2019-04-25T05:46:23.702Z,44.87
2019-04-25T05:47:25.641Z,45.92
2019-04-25T05:48:24.714Z,43.08
2019-04-25T05:49:24.255Z,44.51
2019-04-25T05:50:24.034Z,42.41
2019-04-25T05:51:23.921Z,45.94
2019-04-25T05:52:23.988Z,47.18
2019-04-25T05:53:23.853Z,47.08
2019-04-25T05:54:23.103Z,48.42
2019-04-25T05:55:23.884Z,46.51
2019-04-25T05:56:24.045Z,49.47
2019-04-25T05:57:23.588Z,50.90
2019-04-25T05:58:22.961Z,50.42
2019-04-25T05:59:22.295Z,48.99
2019-04-25T06:00:24.585Z,52.33
2019-04-25T06:01:22.846Z,53.28
2019-04-25T06:02:22.176Z,50.52
2019-04-25T06:03:23.402Z,49.56
2019-04-25T06:04:23.827Z,48.23
2019-04-25T06:05:23.395Z,51.47
2019-04-25T06:06:23.657Z,55.76
2019-04-25T06:07:21.985Z,55.09
2019-04-25T06:08:21.942Z,54.14
2019-04-25T06:09:21.928Z,53.47
2019-04-25T06:10:21.873Z,58.52
2019-04-25T06:11:23.546Z,56.62
2019-04-25T06:12:23.404Z,57.19
2019-04-25T06:13:23.666Z,57.28
2019-04-25T06:14:22.204Z,58.72
2019-04-25T06:15:22.301Z,58.24
2019-04-25T06:16:23.655Z,56.81
2019-04-25T06:17:21.603Z,57.48
2019-04-25T06:18:21.561Z,57.28
2019-04-25T06:19:22.558Z,60.05
2019-04-25T06:20:21.590Z,60.72
2019-04-25T06:21:21.945Z,59.22
2019-04-25T06:22:21.407Z,60.27
2019-04-25T06:23:21.368Z,60.55
2019-04-25T06:24:21.333Z,65.04
2019-04-25T06:25:23.093Z,62.46
2019-04-25T06:26:32.758Z,66.66
2019-04-25T06:27:22.016Z,64.56
2019-04-25T06:28:21.731Z,67.99
2019-04-25T06:29:21.818Z,64.85
2019-04-25T06:30:21.102Z,66.47
2019-04-25T06:31:21.411Z,64.75
2019-04-25T06:32:21.525Z,66.31
2019-04-25T06:33:21.332Z,69.84
2019-04-25T06:34:21.382Z,70.51
2019-04-25T06:35:21.241Z,70.51
2019-04-25T06:36:21.102Z,72.80
2019-04-25T06:37:21.350Z,68.88
2019-04-25T06:38:21.352Z,74.61
2019-04-25T06:39:21.953Z,71.08
2019-04-25T06:40:20.714Z,70.79
2019-04-25T06:41:21.089Z,69.56
2019-04-25T06:42:21.146Z,70.13
2019-04-25T06:43:21.819Z,69.93
2019-04-25T06:44:20.737Z,69.74
2019-04-25T06:45:21.359Z,70.32
2019-04-25T06:46:21.023Z,71.84
2019-04-25T06:47:21.115Z,69.08
2019-04-25T06:48:21.211Z,67.74
2019-04-25T06:49:20.372Z,67.83
2019-04-25T06:50:20.519Z,66.98
2019-04-25T06:51:20.293Z,69.08
2019-04-25T06:52:21.526Z,67.74
2019-04-25T06:53:20.221Z,68.70
2019-04-25T06:54:21.007Z,65.36
2019-04-25T06:55:21.903Z,68.32
2019-04-25T06:56:20.107Z,71.46
2019-04-25T06:57:20.065Z,68.32
2019-04-25T06:58:20.026Z,66.60
2019-04-25T06:59:19.990Z,68.98
2019-04-25T07:00:19.951Z,70.70
2019-04-25T07:01:19.918Z,72.71
2019-04-25T07:02:19.880Z,67.27
2019-04-25T07:03:19.843Z,67.46
2019-04-25T07:04:19.802Z,68.03
2019-04-25T07:05:30.579Z,68.03
2019-04-25T07:06:19.723Z,70.03
2019-04-25T07:07:19.690Z,69.46
2019-04-25T07:08:19.651Z,69.46
2019-04-25T07:09:19.612Z,70.70
2019-04-25T07:10:19.572Z,70.73
2019-04-25T07:11:19.533Z,73.03
2019-04-25T07:12:19.497Z,71.41
2019-04-25T07:13:19.460Z,68.26
2019-04-25T07:14:19.423Z,72.30
2019-04-25T07:15:19.388Z,74.98
2019-04-25T07:16:19.346Z,71.25
2019-04-25T07:17:19.307Z,74.88
2019-04-25T07:18:19.270Z,76.79
2019-04-25T07:19:19.229Z,78.31
2019-04-25T07:20:19.194Z,77.26
2019-04-25T07:21:19.160Z,75.93
2019-04-25T07:22:19.126Z,76.21
2019-04-25T07:23:19.080Z,74.98
2019-04-25T07:24:27.709Z,77.65
2019-04-25T07:26:25.038Z,76.40
2019-04-25T07:27:24.567Z,74.30
2019-04-25T07:28:27.135Z,77.84
2019-04-25T07:29:24.821Z,75.74
2019-04-25T07:30:31.229Z,75.45
2019-04-25T07:31:24.167Z,73.16
2019-04-25T07:32:24.612Z,73.16
2019-04-25T07:33:23.330Z,75.03
2019-04-25T07:34:25.012Z,72.78
2019-04-25T07:35:23.341Z,74.02
2019-04-25T07:36:23.315Z,71.92
2019-04-25T07:37:24.238Z,71.44
2019-04-25T07:38:23.759Z,73.25
2019-04-25T07:39:23.591Z,71.82
2019-04-25T07:40:23.674Z,75.74
2019-04-25T07:41:24.209Z,70.29
2019-04-25T07:42:23.912Z,75.39
2019-04-25T07:43:23.342Z,73.39
2019-04-25T07:44:35.293Z,76.06
2019-04-25T07:45:23.945Z,74.91
2019-04-25T07:46:23.400Z,73.96
2019-04-25T07:47:24.173Z,70.42
2019-04-25T07:48:23.243Z,69.85
2019-04-25T07:49:23.475Z,75.54
2019-04-25T07:50:23.771Z,71.92
2019-04-25T07:51:23.695Z,73.07
2019-04-25T07:52:23.394Z,71.25
2019-04-25T07:53:24.039Z,70.39
2019-04-25T07:54:24.001Z,70.87
2019-04-25T07:55:23.376Z,70.10
2019-04-25T07:56:24.055Z,63.93
2019-04-25T07:57:23.757Z,67.75
2019-04-25T07:58:34.081Z,69.85
2019-04-25T07:59:23.614Z,67.46
2019-04-25T08:00:23.887Z,65.74
2019-04-25T08:01:23.539Z,73.19
2019-04-25T08:02:23.316Z,70.14
2019-04-25T08:03:23.661Z,70.61
2019-04-25T08:04:23.539Z,69.76
2019-04-25T08:05:21.983Z,68.90
2019-04-25T08:06:22.619Z,72.33
2019-04-25T08:07:21.905Z,70.61
2019-04-25T08:08:23.430Z,69.85
2019-04-25T08:09:21.830Z,67.84
2019-04-25T08:10:21.799Z,66.89
2019-04-25T08:11:21.761Z,66.25
2019-04-25T08:12:21.723Z,67.65
2019-04-25T08:13:23.346Z,68.80
2019-04-25T08:14:21.646Z,68.41
2019-04-25T08:15:21.609Z,68.61
2019-04-25T08:16:23.245Z,66.03
2019-04-25T08:17:21.542Z,70.71
2019-04-25T08:18:23.865Z,68.41
2019-04-25T08:19:21.465Z,69.09
2019-04-25T08:20:21.426Z,74.53
2019-04-25T08:21:21.388Z,70.61
2019-04-25T08:22:21.357Z,67.84
2019-04-25T08:23:21.319Z,69.27
2019-04-25T08:24:21.281Z,67.21
2019-04-25T08:25:21.249Z,68.51
2019-04-25T08:26:21.205Z,67.94
2019-04-25T08:27:21.168Z,66.99
2019-04-25T08:28:21.132Z,69.79
2019-04-25T08:29:22.963Z,72.37
2019-04-25T08:30:21.064Z,74.38
2019-04-25T08:31:21.025Z,72.08
2019-04-25T08:32:20.985Z,74.85
2019-04-25T08:33:20.945Z,73.99
2019-04-25T08:34:20.917Z,72.94
2019-04-25T08:35:20.875Z,73.43
2019-04-25T08:36:20.839Z,74.38
2019-04-25T08:37:21.115Z,72.94
2019-04-25T08:38:20.763Z,75.62
2019-04-25T08:39:20.732Z,73.14
2019-04-25T08:40:20.691Z,71.70
2019-04-25T08:41:21.686Z,74.38
2019-04-25T08:42:20.619Z,72.28
2019-04-25T08:43:20.588Z,75.24
2019-04-25T08:44:20.545Z,79.25
2019-04-25T08:45:20.512Z,75.14
2019-04-25T08:46:20.468Z,74.51
2019-04-25T08:47:20.433Z,73.65
2019-04-25T08:48:20.398Z,77.09
2019-04-25T08:49:20.363Z,73.17
2019-04-25T08:50:28.779Z,71.83
2019-04-25T08:51:20.303Z,76.33
2019-04-25T08:52:20.252Z,74.65
2019-04-25T08:53:20.218Z,78.19
2019-04-25T08:54:20.183Z,75.22
2019-04-25T08:55:20.142Z,83.06
2019-04-25T08:56:20.107Z,81.34
2019-04-25T08:57:20.071Z,79.91
2019-04-25T08:58:20.030Z,82.30
2019-04-25T08:59:32.179Z,80.96
2019-04-25T09:00:19.958Z,80.77
2019-04-25T09:01:19.921Z,83.45
2019-04-25T09:02:19.890Z,86.41
2019-04-25T09:03:19.851Z,83.68
2019-04-25T09:04:19.814Z,84.74
2019-04-25T09:05:19.776Z,85.31
2019-04-25T09:06:19.783Z,85.98
2019-04-25T09:07:19.708Z,85.98
2019-04-25T09:08:19.672Z,87.99
2019-04-25T09:09:19.638Z,86.55
2019-04-25T09:10:19.600Z,89.33
2019-04-25T09:11:19.562Z,92.49
2019-04-25T09:12:19.526Z,89.33
2019-04-25T09:13:19.489Z,92.40
2019-04-25T09:14:19.459Z,90.09
2019-04-25T09:15:19.425Z,91.53
2019-04-25T09:16:19.386Z,93.45
2019-04-25T09:17:19.351Z,94.98
2019-04-25T09:18:19.310Z,90.58
2019-04-25T09:19:19.276Z,89.23
2019-04-25T09:20:19.242Z,91.05
2019-04-25T09:21:19.209Z,96.42
2019-04-25T09:22:19.168Z,92.92
2019-04-25T09:23:19.134Z,94.93
2019-04-25T09:24:19.099Z,92.06
2019-04-25T09:25:19.063Z,92.63
2019-04-25T09:26:19.032Z,90.33
2019-04-25T09:27:18.993Z,95.89
2019-04-25T09:28:18.959Z,96.84
2019-04-25T09:29:19.946Z,98.96
2019-04-25T09:30:18.884Z,98.28
2019-04-25T09:31:18.850Z,98.96
2019-04-25T09:32:18.816Z,96.66
2019-04-25T09:33:18.778Z,96.13
2019-04-25T09:34:18.751Z,97.38
2019-04-25T09:35:20.165Z,98.05
2019-04-25T09:36:18.680Z,97.85
2019-04-25T09:37:18.639Z,99.87
2019-04-25T09:50:54.548Z,99.96
2019-04-25T09:51:54.482Z,99.68
2019-04-25T09:52:54.446Z,99.39
2019-04-25T09:53:54.528Z,98.62
2019-04-25T09:54:54.353Z,98.24
2019-04-25T09:55:54.332Z,98.91
2019-04-25T09:56:55.340Z,99.68
2019-04-25T09:57:54.246Z,98.72
2019-04-25T09:58:54.206Z,97.95
2019-04-25T09:59:54.168Z,98.43
2019-04-25T10:00:54.128Z,98.52
2019-04-25T10:01:54.090Z,98.57
2019-04-25T10:02:55.467Z,99.15
2019-04-25T10:03:54.376Z,98.86
2019-04-25T10:04:55.172Z,98.48
2019-04-25T10:05:53.946Z,98.77
2019-04-25T10:06:53.910Z,99.99
2019-04-25T10:07:53.877Z,99.44
2019-04-25T10:08:54.276Z,98.38
2019-04-25T10:09:54.753Z,99.34
2019-04-25T10:10:55.333Z,98.86
2019-04-25T10:11:54.641Z,98.28
2019-04-25T10:12:54.899Z,95.60
2019-04-25T10:13:53.659Z,94.45
2019-04-25T10:14:54.267Z,97.19
2019-04-25T10:15:54.580Z,96.13
2019-04-25T10:16:53.883Z,93.25
2019-04-25T10:17:53.524Z,89.89
2019-04-25T10:18:53.484Z,91.42
2019-04-25T10:19:53.451Z,93.15
2019-04-25T10:20:54.226Z,90.42
2019-04-25T10:21:53.895Z,89.89
2019-04-25T10:22:54.008Z,91.91
2019-04-25T10:23:53.515Z,89.61
2019-04-25T10:25:00.337Z,89.12
2019-04-25T10:25:53.787Z,93.39
2019-04-25T10:26:54.656Z,92.63
2019-04-25T10:27:53.785Z,91.28
2019-04-25T10:28:53.137Z,87.15
2019-04-25T10:29:55.089Z,86.77
2019-04-25T10:30:55.248Z,87.01
2019-04-25T10:31:55.456Z,87.01
2019-04-25T10:32:54.645Z,84.70
2019-04-25T10:33:53.520Z,81.53
2019-04-25T10:34:52.934Z,83.07
2019-04-25T10:35:58.841Z,82.20
2019-04-25T10:36:53.281Z,81.20
2019-04-25T10:37:53.704Z,84.37
2019-04-25T10:39:06.705Z,83.54
2019-04-25T10:39:55.269Z,81.34
2019-04-25T10:40:53.588Z,80.38
2019-04-25T10:41:54.042Z,79.52
2019-04-25T10:42:53.366Z,82.49
2019-04-25T10:43:54.601Z,82.01
2019-04-25T10:44:56.398Z,84.89
2019-04-25T10:45:53.377Z,80.66
2019-04-25T10:46:52.930Z,80.96
2019-04-25T10:47:53.332Z,81.92
2019-04-25T10:48:54.095Z,83.93
2019-04-25T10:49:55.251Z,83.36
2019-04-25T10:50:55.330Z,84.89
2019-04-25T10:51:52.426Z,83.11
2019-04-25T10:52:52.770Z,83.01
2019-04-25T10:53:53.586Z,83.97
2019-04-25T10:54:53.897Z,81.48
2019-04-25T10:55:52.222Z,81.86
2019-04-25T10:56:52.302Z,80.61
2019-04-25T10:57:53.494Z,84.55
2019-04-25T10:58:53.281Z,88.68
2019-04-25T11:00:00.700Z,87.67
2019-04-25T11:00:52.826Z,86.04
2019-04-25T11:01:53.550Z,88.34
2019-04-25T11:02:53.806Z,87.38
2019-04-25T11:03:51.945Z,82.48
2019-04-25T11:04:51.909Z,81.04
2019-04-25T11:05:53.938Z,85.65
2019-04-25T11:06:51.843Z,86.22
2019-04-25T11:07:54.087Z,81.32
2019-04-25T11:08:51.776Z,81.04
2019-04-25T11:09:51.737Z,75.46
2019-04-25T11:10:51.702Z,78.11
2019-04-25T11:11:52.374Z,77.34
2019-04-25T11:12:51.641Z,75.71
2019-04-25T11:13:52.397Z,76.52
2019-04-25T11:14:51.577Z,73.50
2019-04-25T11:15:52.002Z,75.94
2019-04-25T11:16:51.505Z,74.98
2019-04-25T11:17:51.474Z,76.42
2019-04-25T11:18:51.436Z,76.96
2019-04-25T11:19:51.409Z,77.15
2019-04-25T11:20:51.373Z,73.88
2019-04-25T11:21:51.769Z,73.21
2019-04-25T11:22:51.770Z,76.32
2019-04-25T11:23:51.276Z,75.71
2019-04-25T11:24:51.238Z,80.65
2019-04-25T11:25:51.208Z,75.84
2019-04-25T11:26:51.518Z,71.91
2019-04-25T11:27:52.025Z,70.84
2019-04-25T11:28:51.116Z,70.75
2019-04-25T11:29:51.069Z,70.75
2019-04-25T11:30:51.036Z,71.91
2019-04-25T11:31:51.000Z,74.11
2019-04-25T11:32:50.974Z,71.04
2019-04-25T11:33:51.025Z,68.57
2019-04-25T11:34:50.905Z,71.46
2019-04-25T11:35:50.872Z,71.08
2019-04-25T11:36:50.834Z,70.21
2019-04-25T11:37:50.814Z,73.38
2019-04-25T11:38:51.688Z,70.82
2019-04-25T11:39:50.740Z,70.98
2019-04-25T11:40:51.500Z,71.30
2019-04-25T11:41:51.330Z,71.65
2019-04-25T11:42:50.637Z,69.28
2019-04-25T11:43:50.755Z,72.17
2019-04-25T11:44:50.574Z,69.28
2019-04-25T11:45:50.540Z,65.14
2019-04-25T11:46:50.506Z,67.71
2019-04-25T11:47:50.477Z,69.09
2019-04-25T11:48:50.467Z,65.01
2019-04-25T11:49:50.409Z,63.09
2019-04-25T11:50:51.605Z,62.61
2019-04-25T11:51:50.342Z,63.57
2019-04-25T11:52:50.484Z,63.48
2019-04-25T11:53:50.276Z,63.09
2019-04-25T11:54:50.242Z,64.47
2019-04-25T11:55:51.163Z,65.24
2019-04-25T11:56:50.755Z,64.76
2019-04-25T11:57:51.344Z,63.51
2019-04-25T11:58:50.673Z,62.45
2019-04-25T11:59:50.607Z,61.97
2019-04-25T12:00:50.925Z,63.22
2019-04-25T12:01:50.010Z,63.51
2019-04-25T12:02:49.977Z,63.25
2019-04-25T12:03:50.182Z,61.90
2019-04-25T12:04:50.980Z,59.08
2019-04-25T12:05:49.882Z,59.94
2019-04-25T12:06:49.848Z,62.09
2019-04-25T12:07:50.046Z,60.94
2019-04-25T12:08:49.780Z,60.84
2019-04-25T12:09:49.970Z,59.78
2019-04-25T12:10:49.718Z,59.88
2019-04-25T12:11:49.935Z,58.53
2019-04-25T12:12:49.712Z,58.82
2019-04-25T12:13:49.677Z,58.92
2019-04-25T12:14:49.649Z,59.20
2019-04-25T12:15:49.860Z,57.76
2019-04-25T12:16:51.419Z,56.12
2019-04-25T12:17:49.551Z,58.92
2019-04-25T12:18:50.276Z,59.01
2019-04-25T12:19:49.427Z,58.24
2019-04-25T12:20:49.390Z,58.15
2019-04-25T12:21:50.248Z,58.34
2019-04-25T12:22:50.363Z,59.01
2019-04-25T12:23:49.293Z,62.22
2019-04-25T12:24:50.117Z,59.23
2019-04-25T12:25:49.821Z,57.79
2019-04-25T12:26:49.196Z,60.58
2019-04-25T12:27:51.117Z,60.58
2019-04-25T12:28:49.308Z,59.72
2019-04-25T12:29:49.916Z,57.60
2019-04-25T12:30:49.308Z,57.21
2019-04-25T12:31:49.290Z,59.01
2019-04-25T12:32:49.939Z,58.34
2019-04-25T12:33:49.980Z,58.44
2019-04-25T12:34:49.490Z,57.95
2019-04-25T12:35:50.003Z,59.27
2019-04-25T12:36:48.877Z,60.72
2019-04-25T12:37:49.808Z,60.62
2019-04-25T12:38:48.811Z,61.58
2019-04-25T12:39:48.784Z,62.74
2019-04-25T12:40:48.746Z,61.00
2019-04-25T12:41:49.355Z,61.49
2019-04-25T12:42:49.745Z,63.54
2019-04-25T12:43:48.652Z,62.83
2019-04-25T12:44:48.844Z,62.93
2019-04-25T12:45:49.251Z,63.31
2019-04-25T12:46:48.563Z,61.42
2019-04-25T12:47:48.516Z,59.08
2019-04-25T12:48:49.504Z,58.40
2019-04-25T12:49:48.658Z,59.94
2019-04-25T12:50:48.426Z,59.85
2019-04-25T12:51:48.394Z,59.75
2019-04-25T12:52:48.671Z,61.10
2019-04-25T12:53:48.325Z,60.72
2019-04-25T12:54:49.170Z,61.77
2019-04-25T12:55:48.971Z,61.87
2019-04-25T12:56:49.229Z,60.91
2019-04-25T12:57:48.621Z,62.35
2019-04-25T12:58:48.164Z,61.00
2019-04-25T12:59:49.148Z,60.24
2019-04-25T13:00:52.838Z,61.84
2019-04-25T13:01:49.379Z,62.71
2019-04-25T13:02:48.035Z,63.28
2019-04-25T13:03:48.151Z,63.76
2019-04-25T13:04:47.967Z,64.25
2019-04-25T13:05:47.938Z,64.25
2019-04-25T13:06:48.700Z,63.89
2019-04-25T13:07:47.875Z,63.51
2019-04-25T13:08:49.357Z,63.48
2019-04-25T13:09:48.316Z,66.20
2019-04-25T13:10:47.777Z,68.80
2019-04-25T13:11:47.767Z,68.13
2019-04-25T13:12:47.709Z,66.10
2019-04-25T13:13:47.679Z,67.58
2019-04-25T13:14:47.648Z,68.64
2019-04-25T13:15:47.616Z,67.29
2019-04-25T13:16:47.581Z,68.29
2019-04-25T13:17:47.548Z,65.88
2019-04-25T13:18:47.518Z,65.01
2019-04-25T13:19:47.559Z,64.34
2019-04-25T13:20:47.456Z,64.76