createdAt,value
2023-04-18T00:00:29.076Z,102893.28
2023-04-18T00:02:56.252Z,102896.09
2023-04-18T00:05:23.456Z,102895.50
2023-04-18T00:07:51.679Z,102905.31
2023-04-18T00:10:18.820Z,102901.75
2023-04-18T00:12:45.660Z,102906.19
2023-04-18T00:15:12.941Z,102904.38
2023-04-18T00:17:40.003Z,102899.03
2023-04-18T00:20:10.724Z,102903.03
2023-04-18T00:22:42.728Z,102907.44
2023-04-18T00:25:10.715Z,102906.28
2023-04-18T00:27:39.413Z,102905.88
2023-04-18T00:30:07.357Z,102905.09
2023-04-18T00:32:34.308Z,102905.50
2023-04-18T00:35:01.235Z,102907.09
2023-04-18T00:37:29.095Z,102905.94
2023-04-18T00:39:56.194Z,102901.16
2023-04-18T00:42:23.052Z,102909.56
2023-04-18T00:44:49.906Z,102906.00
2023-04-18T00:47:17.674Z,102900.81
2023-04-18T00:49:45.440Z,102901.25
2023-04-18T00:52:12.645Z,102902.66
2023-04-18T00:54:40.905Z,102898.28
2023-04-18T00:57:08.112Z,102902.47
2023-04-18T00:59:35.834Z,102892.09
2023-04-18T01:02:06.017Z,102894.53
2023-04-18T01:04:36.078Z,102891.34
2023-04-18T01:07:03.498Z,102891.69
2023-04-18T01:09:30.848Z,102888.94
2023-04-18T01:11:57.689Z,102896.91
2023-04-18T01:14:24.396Z,102883.75
2023-04-18T01:16:51.236Z,102886.53
2023-04-18T01:19:18.442Z,102887.94
2023-04-18T01:21:45.645Z,102892.75
2023-04-18T01:24:15.207Z,102889.34
2023-04-18T01:26:44.271Z,102886.16
2023-04-18T01:29:11.839Z,102884.56
2023-04-18T01:31:39.766Z,102878.56
2023-04-18T01:34:07.507Z,102882.16
2023-04-18T01:36:36.882Z,102876.59
2023-04-18T01:39:03.961Z,102876.19
2023-04-18T01:41:32.828Z,102877.41
2023-04-18T01:44:00.313Z,102871.03
2023-04-18T01:46:28.153Z,102872.41
2023-04-18T01:48:55.763Z,102871.81
2023-04-18T01:51:22.955Z,102872.03
2023-04-18T01:53:50.115Z,102872.41
2023-04-18T01:56:17.219Z,102869.03
2023-04-18T01:58:44.144Z,102873.63
2023-04-18T02:01:11.042Z,102871.41
2023-04-18T02:03:38.057Z,102869.41
2023-04-18T02:06:05.898Z,102866.03
2023-04-18T02:08:35.853Z,102865.44
2023-04-18T02:11:03.558Z,102862.25
2023-04-18T02:13:30.506Z,102869.44
2023-04-18T02:15:57.429Z,102871.63
2023-04-18T02:18:25.643Z,102871.22
2023-04-18T02:20:52.629Z,102866.63
2023-04-18T02:23:19.577Z,102870.41
2023-04-18T02:25:46.460Z,102865.63
2023-04-18T02:28:13.457Z,102862.44
2023-04-18T02:30:40.240Z,102864.41
2023-04-18T02:33:07.053Z,102863.81
2023-04-18T02:35:33.936Z,102863.41
2023-04-18T02:38:00.802Z,102860.41
2023-04-18T02:40:27.775Z,102872.16
2023-04-18T02:42:54.555Z,102870.78
2023-04-18T02:45:21.392Z,102866.19
2023-04-18T02:47:55.538Z,102867.38
2023-04-18T02:50:24.276Z,102872.16
2023-04-18T02:52:51.137Z,102869.75
2023-04-18T02:55:18.032Z,102870.94
2023-04-18T02:57:44.778Z,102875.53
2023-04-18T03:00:13.670Z,102867.53
2023-04-18T03:02:40.653Z,102866.94
2023-04-18T03:05:07.917Z,102855.38
2023-04-18T03:07:34.749Z,102867.91
2023-04-18T03:10:01.611Z,102856.94
2023-04-18T03:12:28.505Z,102860.53
2023-04-18T03:14:55.312Z,102861.72
2023-04-18T03:17:22.266Z,102856.75
2023-04-18T03:19:49.223Z,102857.94
2023-04-18T03:22:16.375Z,102863.47
2023-04-18T03:24:43.159Z,102860.47
2023-04-18T03:27:09.983Z,102862.28
2023-04-18T03:29:36.783Z,102856.69
2023-04-18T03:32:03.647Z,102865.63
2023-04-18T03:34:30.816Z,102865.03
2023-04-18T03:36:57.622Z,102871.41
2023-04-18T03:39:24.412Z,102871.78
2023-04-18T03:41:52.352Z,102864.41
2023-04-18T03:44:19.167Z,102878.50
2023-04-18T03:46:46.112Z,102868.34
2023-04-18T03:49:12.874Z,102872.72
2023-04-18T03:51:44.537Z,102871.94
2023-04-18T03:54:11.513Z,102867.94
2023-04-18T03:56:38.600Z,102873.31
2023-04-18T03:59:05.436Z,102881.06
2023-04-18T04:01:32.274Z,102877.47
2023-04-18T04:03:59.349Z,102878.69
2023-04-18T04:06:26.408Z,102874.53
2023-04-18T04:08:53.293Z,102884.13
2023-04-18T04:11:20.150Z,102874.00
2023-04-18T04:13:46.945Z,102876.78
2023-04-18T04:16:13.834Z,102878.00
2023-04-18T04:18:40.784Z,102868.91
2023-04-18T04:21:07.584Z,102876.84
2023-04-18T04:23:34.468Z,102871.31
2023-04-18T04:26:04.681Z,102882.88
2023-04-18T04:28:31.747Z,102873.72
2023-04-18T04:30:58.528Z,102874.31
2023-04-18T04:33:28.869Z,102884.28
2023-04-18T04:35:56.642Z,102884.09
2023-04-18T04:38:23.543Z,102871.75
2023-04-18T04:40:51.074Z,102886.09
2023-04-18T04:43:20.722Z,102888.91
2023-04-18T04:45:54.369Z,102881.72
2023-04-18T04:48:22.292Z,102879.75
2023-04-18T04:50:56.976Z,102886.13
2023-04-18T04:53:25.817Z,102890.91
2023-04-18T04:55:52.752Z,102894.91
2023-04-18T04:58:20.016Z,102897.09
2023-04-18T05:00:47.260Z,102897.69
2023-04-18T05:03:14.268Z,102896.53
2023-04-18T05:05:41.610Z,102896.91
2023-04-18T05:08:08.472Z,102894.13
2023-04-18T05:10:37.305Z,102898.31
2023-04-18T05:13:04.534Z,102896.13
2023-04-18T05:15:31.833Z,102895.13
2023-04-18T05:17:59.076Z,102899.31
2023-04-18T05:20:25.930Z,102900.72
2023-04-18T05:22:52.746Z,102902.91
2023-04-18T05:25:20.141Z,102901.69
2023-04-18T05:27:47.330Z,102900.53
2023-04-18T05:30:14.664Z,102905.91
2023-04-18T05:32:41.762Z,102903.91
2023-04-18T05:35:09.586Z,102909.69
2023-04-18T05:37:36.526Z,102907.69
2023-04-18T05:40:05.216Z,102914.50
2023-04-18T05:42:32.109Z,102918.47
2023-04-18T05:44:58.998Z,102913.69
2023-04-18T05:47:28.677Z,102915.88
2023-04-18T05:49:56.094Z,102915.91
2023-04-18T05:52:23.061Z,102918.91
2023-04-18T05:54:49.980Z,102915.50
2023-04-18T05:57:16.895Z,102920.88
2023-04-18T05:59:43.778Z,102915.88
2023-04-18T06:02:13.839Z,102921.25
2023-04-18T06:04:42.152Z,102926.47
2023-04-18T06:07:09.967Z,102919.28
2023-04-18T06:09:37.108Z,102921.84
2023-04-18T06:12:04.433Z,102928.25
2023-04-18T06:14:31.415Z,102929.25
2023-04-18T06:16:58.437Z,102930.44
2023-04-18T06:19:25.451Z,102930.41
2023-04-18T06:21:53.380Z,102932.78
2023-04-18T06:24:20.215Z,102939.16
2023-04-18T06:26:47.459Z,102938.72
2023-04-18T06:29:14.439Z,102941.47
2023-04-18T06:31:42.358Z,102932.22
2023-04-18T06:34:09.608Z,102940.75
2023-04-18T06:36:36.863Z,102933.69
2023-04-18T06:39:04.058Z,102944.41
2023-04-18T06:41:31.695Z,102945.69
2023-04-18T06:46:28.377Z,102942.00
2023-04-18T06:48:55.264Z,102944.47
2023-04-18T06:51:22.293Z,102950.44
2023-04-18T06:53:52.875Z,102946.00
2023-04-18T06:56:22.907Z,102956.88
2023-04-18T06:58:50.059Z,102955.06
2023-04-18T07:01:17.003Z,102960.44
2023-04-18T07:03:44.090Z,102957.91
2023-04-18T07:06:11.235Z,102957.00
2023-04-18T07:08:38.393Z,102957.78
2023-04-18T07:11:06.806Z,102959.97
2023-04-18T07:13:33.702Z,102958.16
2023-04-18T07:16:01.709Z,102957.00
2023-04-18T07:18:37.635Z,102956.84
2023-04-18T07:21:08.946Z,102965.81
2023-04-18T07:23:36.928Z,102966.19
2023-04-18T07:26:05.858Z,102960.00
2023-04-18T07:28:33.265Z,102959.75
2023-04-18T07:31:01.404Z,102959.69
2023-04-18T07:33:31.812Z,102949.06
2023-04-18T07:35:58.797Z,102955.72
2023-04-18T07:38:25.620Z,102955.47
2023-04-18T07:40:59.499Z,102951.97
2023-04-18T07:43:27.065Z,102948.50
2023-04-18T07:45:54.540Z,102953.41
2023-04-18T07:48:22.730Z,102950.34
2023-04-18T07:50:49.850Z,102940.91
2023-04-18T07:53:17.189Z,102944.31
2023-04-18T07:55:44.091Z,102946.03
2023-04-18T07:58:11.322Z,102950.00
2023-04-18T08:00:42.744Z,102955.25
2023-04-18T08:03:13.196Z,102952.28
2023-04-18T08:05:42.350Z,102954.81
2023-04-18T08:08:10.615Z,102952.41
2023-04-18T08:10:37.563Z,102949.53
2023-04-18T08:13:04.783Z,102956.69
2023-04-18T08:15:33.096Z,102955.88
2023-04-18T08:18:01.504Z,102961.66
2023-04-18T08:20:28.630Z,102955.53
2023-04-18T08:25:25.177Z,102963.13
2023-04-18T08:27:52.030Z,102958.41
2023-04-18T08:30:19.073Z,102963.16
2023-04-18T08:32:46.163Z,102967.09
2023-04-18T08:35:13.165Z,102969.75
2023-04-18T08:37:40.022Z,102967.59
2023-04-18T08:40:07.646Z,102960.91
2023-04-18T08:42:35.783Z,102959.53
2023-04-18T08:45:02.886Z,102964.84
2023-04-18T08:47:30.231Z,102957.47
2023-04-18T08:49:58.657Z,102960.94
2023-04-18T08:52:27.323Z,102962.75
2023-04-18T08:54:54.272Z,102958.13
2023-04-18T08:57:27.297Z,102963.28
2023-04-18T08:59:55.583Z,102972.41
2023-04-18T09:02:35.288Z,102964.84
2023-04-18T09:05:11.412Z,102969.81
2023-04-18T09:07:38.300Z,102960.63
2023-04-18T09:10:05.794Z,102965.34
2023-04-18T09:12:32.740Z,102962.13
2023-04-18T09:15:15.952Z,102966.72
2023-04-18T09:17:54.203Z,102967.47
2023-04-18T09:20:34.997Z,102965.09
2023-04-18T09:23:11.212Z,102972.25
2023-04-18T09:25:51.103Z,102958.13
2023-04-18T09:28:27.208Z,102962.09
2023-04-18T09:30:58.684Z,102957.31
2023-04-18T09:33:32.744Z,102964.94
2023-04-18T09:36:19.415Z,102964.84
2023-04-18T09:38:52.522Z,102966.91
2023-04-18T09:41:22.605Z,102962.06
2023-04-18T09:43:49.716Z,102962.06
2023-04-18T09:46:17.957Z,102957.63
2023-04-18T09:48:45.041Z,102958.44
2023-04-18T09:51:15.970Z,102952.06
2023-04-18T09:53:44.881Z,102964.84
2023-04-18T09:56:28.148Z,102955.28
2023-04-18T09:59:09.374Z,102948.56
2023-04-18T10:01:36.951Z,102951.16
2023-04-18T10:04:06.940Z,102950.88
2023-04-18T10:06:35.639Z,102950.19
2023-04-18T10:09:06.585Z,102955.63
2023-04-18T10:11:33.655Z,102947.91
2023-04-18T10:14:08.557Z,102956.41
2023-04-18T10:16:36.444Z,102939.03
2023-04-18T10:19:29.704Z,102950.31
2023-04-18T10:22:01.631Z,102951.97
2023-04-18T10:24:57.133Z,102944.75
2023-04-18T10:27:48.846Z,102940.84
2023-04-18T10:30:17.020Z,102935.59
2023-04-18T10:32:46.061Z,102942.94
2023-04-18T10:35:13.056Z,102950.19
2023-04-18T10:37:52.484Z,102960.88
2023-04-18T10:40:34.430Z,102955.75
2023-04-18T10:43:01.814Z,102942.94
2023-04-18T10:45:31.416Z,102929.69
2023-04-18T10:48:30.353Z,102924.13
2023-04-18T10:51:18.864Z,102922.84
2023-04-18T10:53:52.869Z,102922.09
2023-04-18T10:56:20.125Z,102912.47
2023-04-18T10:58:51.554Z,102921.38
2023-04-18T11:01:31.782Z,102917.44
2023-04-18T11:04:00.673Z,102909.31
2023-04-18T11:06:28.055Z,102913.34
2023-04-18T11:09:14.450Z,102913.44
2023-04-18T11:11:42.570Z,102919.22
2023-04-18T11:14:09.667Z,102922.06
2023-04-18T11:16:36.882Z,102906.88
2023-04-18T11:19:21.402Z,102907.69
2023-04-18T11:21:48.411Z,102905.69
2023-04-18T11:24:24.841Z,102906.84
2023-04-18T11:26:56.177Z,102898.38
2023-04-18T11:29:23.605Z,102907.69
2023-04-18T11:31:56.805Z,102898.38
2023-04-18T11:34:30.891Z,102887.94
2023-04-18T11:36:58.244Z,102903.88
2023-04-18T11:39:25.694Z,102897.19
2023-04-18T11:41:52.879Z,102899.25
2023-04-18T11:44:26.950Z,102906.03
2023-04-18T11:46:54.206Z,102899.97
2023-04-18T11:49:28.618Z,102908.03
2023-04-18T11:51:56.317Z,102905.84
2023-04-18T11:54:35.922Z,102906.63
2023-04-18T11:57:03.677Z,102907.47
2023-04-18T11:59:30.799Z,102905.88
2023-04-18T12:02:14.778Z,102906.00
2023-04-18T12:05:00.391Z,102909.66
2023-04-18T12:07:40.042Z,102901.31
2023-04-18T12:10:20.220Z,102899.53
2023-04-18T12:12:54.814Z,102892.56
2023-04-18T12:15:28.294Z,102899.97
2023-04-18T12:18:00.744Z,102901.84
2023-04-18T12:20:39.057Z,102897.88
2023-04-18T12:23:06.889Z,102897.13
2023-04-18T12:25:35.038Z,102900.66
2023-04-18T12:28:15.896Z,102902.84
2023-04-18T12:30:42.970Z,102901.28
2023-04-18T12:33:09.945Z,102896.03
2023-04-18T12:35:36.937Z,102897.88
2023-04-18T12:38:05.248Z,102891.56
2023-04-18T12:40:32.191Z,102899.72
2023-04-18T12:43:00.517Z,102888.16
2023-04-18T12:45:29.436Z,102887.09
2023-04-18T12:47:56.308Z,102880.41
2023-04-18T12:50:25.546Z,102886.44
2023-04-18T12:52:54.060Z,102878.81
2023-04-18T12:55:22.831Z,102895.84
2023-04-18T12:57:51.992Z,102889.47
2023-04-18T13:00:18.862Z,102892.75
2023-04-18T13:02:46.213Z,102888.84
2023-04-18T13:05:14.750Z,102885.34
2023-04-18T13:07:42.819Z,102883.19
2023-04-18T13:10:11.196Z,102892.06
2023-04-18T13:12:41.656Z,102886.28
2023-04-18T13:15:09.900Z,102886.56
2023-04-18T13:17:38.167Z,102892.38
2023-04-18T13:20:13.124Z,102885.56
2023-04-18T13:22:41.145Z,102893.50
2023-04-18T13:25:10.883Z,102883.00
2023-04-18T13:27:41.379Z,102885.66
2023-04-18T13:30:12.147Z,102888.63
2023-04-18T13:32:40.962Z,102893.88
2023-04-18T13:35:11.254Z,102887.03
2023-04-18T13:37:39.177Z,102881.28
2023-04-18T13:40:07.147Z,102886.06
2023-04-18T13:42:35.914Z,102889.06
2023-04-18T13:45:03.452Z,102881.56
2023-04-18T13:47:30.542Z,102888.78
2023-04-18T13:49:58.072Z,102880.38
2023-04-18T13:52:25.264Z,102876.19
2023-04-18T13:54:52.153Z,102873.59
2023-04-18T13:57:19.071Z,102880.94
2023-04-18T13:59:45.901Z,102873.13
2023-04-18T14:02:12.895Z,102870.53
2023-04-18T14:04:39.984Z,102879.13
2023-04-18T14:07:08.214Z,102880.19
2023-04-18T14:09:35.263Z,102874.69
2023-04-18T14:12:02.299Z,102872.88
2023-04-18T14:14:29.706Z,102876.28
2023-04-18T14:16:56.718Z,102870.75
2023-04-18T14:19:24.081Z,102872.22
2023-04-18T14:21:51.060Z,102868.13
2023-04-18T14:24:18.132Z,102869.72
2023-04-18T14:26:45.115Z,102881.31
2023-04-18T14:29:12.295Z,102866.31
2023-04-18T14:31:39.440Z,102865.75
2023-04-18T14:34:08.408Z,102862.03
2023-04-18T14:36:36.056Z,102855.72
2023-04-18T14:39:03.659Z,102855.19
2023-04-18T14:41:30.724Z,102848.41
2023-04-18T14:43:57.732Z,102848.91
2023-04-18T14:46:25.458Z,102855.94
2023-04-18T14:48:52.265Z,102856.00
2023-04-18T14:51:19.254Z,102852.91
2023-04-18T14:53:46.382Z,102855.53
2023-04-18T14:56:13.773Z,102844.75
2023-04-18T14:58:40.625Z,102846.03
2023-04-18T15:01:07.472Z,102848.34
2023-04-18T15:03:34.743Z,102844.66
2023-04-18T15:06:01.834Z,102837.31
2023-04-18T15:08:31.339Z,102836.28
2023-04-18T15:10:59.548Z,102844.16
2023-04-18T15:13:26.548Z,102839.44
2023-04-18T15:15:54.259Z,102828.94
2023-04-18T15:18:21.504Z,102833.66
2023-04-18T15:20:48.650Z,102842.59
2023-04-18T15:23:16.098Z,102837.63
2023-04-18T15:25:44.714Z,102834.72
2023-04-18T15:28:13.593Z,102836.78
2023-04-18T15:30:40.885Z,102834.69
2023-04-18T15:33:08.617Z,102831.75
2023-04-18T15:35:36.144Z,102829.69
2023-04-18T15:38:03.041Z,102828.88
2023-04-18T15:40:30.485Z,102818.09
2023-04-18T15:42:59.691Z,102821.53
2023-04-18T15:45:26.675Z,102820.16
2023-04-18T15:47:53.600Z,102823.63
2023-04-18T15:50:20.735Z,102837.81
2023-04-18T15:52:47.710Z,102824.41
2023-04-18T15:55:14.864Z,102814.94
2023-04-18T15:57:42.175Z,102813.63
2023-04-18T16:00:16.010Z,102812.56
2023-04-18T16:02:46.719Z,102811.78
2023-04-18T16:05:14.370Z,102813.09
2023-04-18T16:07:42.442Z,102816.00
2023-04-18T16:10:11.257Z,102813.63
2023-04-18T16:12:39.660Z,102816.28
2023-04-18T16:15:08.695Z,102809.97
2023-04-18T16:17:39.018Z,102806.03
2023-04-18T16:20:08.435Z,102808.91
2023-04-18T16:22:35.412Z,102804.72
2023-04-18T16:25:02.420Z,102811.25
2023-04-18T16:27:29.320Z,102813.34
2023-04-18T16:29:56.121Z,102815.69
2023-04-18T16:32:23.176Z,102813.56
2023-04-18T16:34:49.997Z,102817.47
2023-04-18T16:37:16.812Z,102814.56
2023-04-18T16:39:43.661Z,102817.22
2023-04-18T16:42:10.467Z,102817.22
2023-04-18T16:44:37.440Z,102819.84
2023-04-18T16:47:05.248Z,102820.34
2023-04-18T16:49:32.176Z,102815.63
2023-04-18T16:51:59.163Z,102822.97
2023-04-18T16:54:26.179Z,102806.63
2023-04-18T16:56:53.265Z,102808.75
2023-04-18T16:59:20.140Z,102807.19
2023-04-18T17:01:47.108Z,102799.31
2023-04-18T17:04:15.522Z,102802.47
2023-04-18T17:06:43.897Z,102798.81
2023-04-18T17:09:13.664Z,102808.22
2023-04-18T17:11:41.482Z,102802.94
2023-04-18T17:14:08.857Z,102808.69
2023-04-18T17:16:39.794Z,102806.56
2023-04-18T17:19:07.262Z,102805.41
2023-04-18T17:21:35.236Z,102802.78
2023-04-18T17:24:04.191Z,102812.44
2023-04-18T17:26:31.483Z,102812.69
2023-04-18T17:28:58.479Z,102806.34
2023-04-18T17:31:25.499Z,102811.31
2023-04-18T17:33:53.070Z,102812.16
2023-04-18T17:36:20.067Z,102809.28
2023-04-18T17:38:50.127Z,102812.44
2023-04-18T17:41:18.505Z,102814.00
2023-04-18T17:43:46.424Z,102809.25
2023-04-18T17:46:14.286Z,102818.94
2023-04-18T17:48:41.615Z,102815.97
2023-04-18T17:51:08.511Z,102825.16
2023-04-18T17:53:35.490Z,102822.47
2023-04-18T17:56:03.750Z,102815.13
2023-04-18T17:58:30.717Z,102821.88
2023-04-18T18:00:57.778Z,102813.97
2023-04-18T18:03:24.851Z,102819.41
2023-04-18T18:05:52.010Z,102815.97
2023-04-18T18:08:18.902Z,102816.97
2023-04-18T18:10:47.153Z,102807.72
2023-04-18T18:13:14.128Z,102822.59
2023-04-18T18:15:41.091Z,102819.66
2023-04-18T18:18:08.112Z,102822.22
2023-04-18T18:20:35.121Z,102822.66
2023-04-18T18:23:02.978Z,102827.03
2023-04-18T18:25:30.517Z,102827.56
2023-04-18T18:27:57.427Z,102824.84
2023-04-18T18:30:24.279Z,102821.16
2023-04-18T18:32:51.477Z,102827.88
2023-04-18T18:35:18.383Z,102822.03
2023-04-18T18:37:45.301Z,102828.00
2023-04-18T18:40:13.210Z,102834.78
2023-04-18T18:42:40.252Z,102835.19
2023-04-18T18:45:07.924Z,102839.56
2023-04-18T18:47:35.822Z,102838.25
2023-04-18T18:50:04.759Z,102843.66
2023-04-18T18:52:32.777Z,102843.56
2023-04-18T18:55:01.411Z,102842.97
2023-04-18T18:57:28.426Z,102847.56
2023-04-18T18:59:55.934Z,102845.91
2023-04-18T19:02:23.469Z,102848.44
2023-04-18T19:04:50.511Z,102852.56
2023-04-18T19:07:17.440Z,102849.13
2023-04-18T19:09:45.869Z,102858.72
2023-04-18T19:12:12.811Z,102864.06
2023-04-18T19:14:40.693Z,102862.66
2023-04-18T19:17:09.240Z,102870.44
2023-04-18T19:19:36.403Z,102870.59
2023-04-18T19:22:03.290Z,102871.81
2023-04-18T19:24:32.099Z,102882.78
2023-04-18T19:26:59.821Z,102881.66
2023-04-18T19:29:26.955Z,102877.69
2023-04-18T19:31:54.027Z,102884.16
2023-04-18T19:34:22.311Z,102888.28
2023-04-18T19:36:49.322Z,102889.78
2023-04-18T19:39:16.578Z,102891.59
2023-04-18T19:41:43.729Z,102890.25
2023-04-18T19:44:10.635Z,102895.38
2023-04-18T19:46:37.736Z,102894.25
2023-04-18T19:49:04.599Z,102903.03
2023-04-18T19:51:31.519Z,102906.56
2023-04-18T19:53:58.375Z,102902.03
2023-04-18T19:56:25.371Z,102899.66
2023-04-18T19:58:52.365Z,102899.09
2023-04-18T20:01:20.419Z,102906.03
2023-04-18T20:03:48.351Z,102904.56
2023-04-18T20:06:17.206Z,102920.38
2023-04-18T20:08:46.005Z,102921.63
2023-04-18T20:11:16.498Z,102918.44
2023-04-18T20:13:43.444Z,102924.13
2023-04-18T20:16:11.194Z,102925.38
2023-04-18T20:18:39.594Z,102920.59
2023-04-18T20:21:07.816Z,102924.47
2023-04-18T20:23:38.322Z,102926.75
2023-04-18T20:26:05.263Z,102927.44
2023-04-18T20:28:32.463Z,102927.09
2023-04-18T20:30:59.515Z,102919.38
2023-04-18T20:33:26.470Z,102925.03
2023-04-18T20:35:54.810Z,102928.69
2023-04-18T20:38:25.863Z,102927.34
2023-04-18T20:40:54.295Z,102932.22
2023-04-18T20:43:21.841Z,102931.63
2023-04-18T20:45:51.658Z,102928.69
2023-04-18T20:48:18.772Z,102931.19
2023-04-18T20:50:51.322Z,102930.59
2023-04-18T20:53:22.570Z,102925.06
2023-04-18T20:55:49.433Z,102930.72
2023-04-18T20:58:16.913Z,102933.22
2023-04-18T21:00:46.825Z,102934.69
2023-04-18T21:03:14.240Z,102937.72
2023-04-18T21:05:41.489Z,102935.00
2023-04-18T21:08:08.322Z,102933.41
2023-04-18T21:10:35.102Z,102930.59
2023-04-18T21:13:01.974Z,102941.44
2023-04-18T21:15:28.845Z,102937.91
2023-04-18T21:17:56.088Z,102942.81
2023-04-18T21:20:23.042Z,102941.19
2023-04-18T21:22:49.871Z,102942.44
2023-04-18T21:25:17.048Z,102949.25
2023-04-18T21:27:43.865Z,102941.09
2023-04-18T21:30:11.035Z,102946.94
2023-04-18T21:32:37.951Z,102943.78
2023-04-18T21:35:05.114Z,102939.81
2023-04-18T21:37:32.364Z,102943.41
2023-04-18T21:39:59.169Z,102943.88
2023-04-18T21:42:27.022Z,102946.91
2023-04-18T21:44:54.979Z,102945.53
2023-04-18T21:47:22.246Z,102945.75
2023-04-18T21:49:49.453Z,102947.00
2023-04-18T21:52:16.497Z,102954.47
2023-04-18T21:54:43.308Z,102954.13
2023-04-18T21:57:10.110Z,102946.88
2023-04-18T21:59:39.635Z,102943.69
2023-04-18T22:02:06.881Z,102949.13
2023-04-18T22:04:35.052Z,102945.75
2023-04-18T22:07:02.533Z,102943.56
2023-04-18T22:09:29.844Z,102945.16
2023-04-18T22:11:57.080Z,102940.94
2023-04-18T22:14:24.935Z,102941.16
2023-04-18T22:16:51.940Z,102932.97
2023-04-18T22:19:19.298Z,102943.88
2023-04-18T22:21:46.632Z,102942.25
2023-04-18T22:24:13.576Z,102937.50
2023-04-18T22:26:41.038Z,102938.28
2023-04-18T22:29:07.882Z,102943.13
2023-04-18T22:31:34.668Z,102943.59
2023-04-18T22:34:01.530Z,102944.38
2023-04-18T22:36:28.511Z,102939.16
2023-04-18T22:38:55.443Z,102945.63
2023-04-18T22:41:22.231Z,102945.44
2023-04-18T22:43:49.119Z,102942.25
2023-04-18T22:46:16.024Z,102943.28
2023-04-18T22:48:44.943Z,102938.50
2023-04-18T22:51:11.892Z,102947.19
2023-04-18T22:53:38.698Z,102941.38
2023-04-18T22:56:05.774Z,102949.06
2023-04-18T22:58:32.741Z,102951.09
2023-04-18T23:00:59.806Z,102950.28
2023-04-18T23:03:26.743Z,102962.72
2023-04-18T23:05:53.789Z,102957.97
2023-04-18T23:08:22.713Z,102965.41
2023-04-18T23:10:49.608Z,102959.84
2023-04-18T23:13:16.389Z,102960.84
2023-04-18T23:15:43.305Z,102963.66
2023-04-18T23:18:10.272Z,102966.94
2023-04-18T23:20:37.943Z,102974.94
2023-04-18T23:23:04.812Z,102976.38
2023-04-18T23:25:34.394Z,102968.19
2023-04-18T23:28:01.297Z,102967.41
2023-04-18T23:30:28.028Z,102971.38
2023-04-18T23:32:54.836Z,102966.38
2023-04-18T23:35:21.849Z,102974.19
2023-04-18T23:37:48.783Z,102968.19
2023-04-18T23:40:15.565Z,102966.97
2023-04-18T23:42:42.360Z,102960.75
2023-04-18T23:45:09.317Z,102958.16
2023-04-18T23:47:36.673Z,102960.19
2023-04-18T23:50:03.697Z,102969.56
2023-04-18T23:52:30.639Z,102959.41
2023-04-18T23:55:01.004Z,102963.19
2023-04-18T23:57:28.081Z,102959.03
2023-04-18T23:59:54.852Z,102953.81
