createdAt,value
2023-03-18T00:02:27.387Z,4.72
2023-03-18T00:07:28.318Z,5.20
2023-03-18T00:12:29.168Z,6.00
2023-03-18T00:17:30.171Z,7.62
2023-03-18T00:22:33.420Z,8.82
2023-03-18T00:27:35.132Z,4.65
2023-03-18T00:32:36.148Z,3.90
2023-03-18T00:37:37.713Z,5.45
2023-03-18T00:42:46.508Z,3.87
2023-03-18T00:47:48.594Z,5.53
2023-03-18T00:52:49.386Z,6.95
2023-03-18T00:57:50.577Z,4.65
2023-03-18T01:02:51.786Z,3.47
2023-03-18T01:07:52.813Z,2.80
2023-03-18T01:12:54.812Z,3.40
2023-03-18T01:23:00.292Z,3.28
2023-03-18T01:28:01.319Z,3.13
2023-03-18T01:33:03.862Z,3.50
2023-03-18T01:38:05.364Z,4.93
2023-03-18T01:43:17.539Z,3.72
2023-03-18T01:48:22.483Z,4.70
2023-03-18T01:53:38.760Z,3.97
2023-03-18T01:58:43.150Z,4.97
2023-03-18T02:03:48.385Z,4.22
2023-03-18T02:08:50.025Z,4.70
2023-03-18T02:13:51.732Z,4.68
2023-03-18T02:19:00.943Z,4.22
2023-03-18T02:27:17.580Z,3.60
2023-03-18T02:32:21.007Z,4.72
2023-03-18T02:37:22.165Z,3.70
2023-03-18T02:42:31.099Z,3.95
2023-03-18T02:47:32.883Z,5.05
2023-03-18T02:52:33.777Z,5.22
2023-03-18T02:57:35.462Z,5.07
2023-03-18T03:02:37.127Z,5.10
2023-03-18T03:07:38.326Z,8.32
2023-03-18T03:12:40.545Z,5.20
2023-03-18T03:17:42.613Z,6.18
2023-03-18T03:22:43.940Z,5.97
2023-03-18T03:27:44.894Z,6.20
2023-03-18T03:32:46.927Z,5.47
2023-03-18T03:37:48.483Z,5.03
2023-03-18T03:42:50.985Z,5.00
2023-03-18T03:47:51.832Z,4.90
2023-03-18T03:52:52.664Z,4.90
2023-03-18T03:57:53.450Z,4.85
2023-03-18T04:02:55.554Z,5.00
2023-03-18T04:07:59.354Z,5.07
2023-03-18T04:13:09.437Z,4.82
2023-03-18T04:18:11.126Z,6.07
2023-03-18T04:23:13.358Z,5.68
2023-03-18T04:28:14.517Z,5.30
2023-03-18T04:33:17.065Z,5.12
2023-03-18T04:38:18.608Z,4.97
2023-03-18T04:43:20.326Z,4.85
2023-03-18T04:48:23.198Z,4.87
2023-03-18T04:53:25.462Z,5.15
2023-03-18T04:58:27.374Z,5.10
2023-03-18T05:03:39.011Z,4.82
2023-03-18T05:08:40.373Z,14.18
2023-03-18T05:13:41.344Z,22.80
2023-03-18T05:18:44.014Z,14.82
2023-03-18T05:23:45.658Z,7.22
2023-03-18T05:28:46.963Z,8.05
2023-03-18T05:34:03.801Z,4.40
2023-03-18T05:39:08.302Z,4.18
2023-03-18T05:44:09.352Z,16.55
2023-03-18T05:49:12.104Z,5.35
2023-03-18T05:54:27.134Z,4.30
2023-03-18T05:59:29.421Z,4.93
2023-03-18T06:04:32.878Z,4.07
2023-03-18T06:09:34.102Z,3.80
2023-03-18T06:14:36.568Z,3.62
2023-03-18T06:19:38.124Z,3.92
2023-03-18T06:24:39.199Z,3.67
2023-03-18T06:29:40.995Z,3.75
2023-03-18T06:34:47.804Z,3.80
2023-03-18T06:39:49.248Z,3.28
2023-03-18T06:44:52.454Z,2.87
2023-03-18T06:49:57.887Z,9.25
2023-03-18T06:55:06.008Z,7.85
2023-03-18T07:00:09.668Z,9.75
2023-03-18T07:05:12.041Z,11.70
2023-03-18T07:10:20.112Z,3.62
2023-03-18T07:15:22.739Z,3.60
2023-03-18T07:20:26.555Z,3.55
2023-03-18T07:25:28.512Z,2.65
2023-03-18T07:30:31.110Z,2.60
2023-03-18T07:35:32.295Z,2.47
2023-03-18T07:40:33.612Z,3.00
2023-03-18T07:45:34.466Z,2.30
2023-03-18T07:50:35.912Z,2.90
2023-03-18T07:55:36.676Z,2.15
2023-03-18T08:00:37.478Z,2.53
2023-03-18T08:05:39.020Z,2.30
2023-03-18T08:10:39.955Z,2.65
2023-03-18T08:15:40.742Z,2.15
2023-03-18T08:20:41.889Z,2.25
2023-03-18T08:25:42.711Z,3.35
2023-03-18T08:30:44.216Z,2.70
2023-03-18T08:35:47.207Z,2.53
2023-03-18T08:45:53.130Z,2.67
2023-03-18T08:50:54.169Z,2.80
2023-03-18T08:55:54.982Z,2.60
2023-03-18T09:00:56.292Z,3.25
2023-03-18T09:05:57.158Z,3.87
2023-03-18T09:10:58.938Z,2.80
2023-03-18T09:15:59.726Z,3.50
2023-03-18T09:21:01.076Z,2.97
2023-03-18T09:26:02.929Z,3.03
2023-03-18T09:31:05.216Z,3.28
2023-03-18T09:36:07.179Z,3.23
2023-03-18T09:41:49.926Z,3.72
2023-03-18T09:47:12.361Z,3.47
2023-03-18T09:52:37.438Z,3.90
2023-03-18T09:57:41.984Z,3.22
2023-03-18T10:02:59.451Z,3.12
2023-03-18T10:08:08.306Z,2.50
2023-03-18T10:13:18.888Z,2.42
2023-03-18T10:18:32.149Z,2.35
2023-03-18T10:32:49.966Z,2.08
2023-03-18T10:38:01.657Z,2.00
2023-03-18T10:43:03.503Z,1.80
2023-03-18T10:48:29.875Z,2.22
2023-03-18T10:53:40.992Z,2.00
2023-03-18T10:58:42.488Z,2.22
2023-03-18T11:03:53.766Z,1.70
2023-03-18T11:09:23.500Z,2.22
2023-03-18T11:14:29.841Z,2.30
2023-03-18T11:19:40.442Z,2.20
2023-03-18T11:24:44.210Z,1.90
2023-03-18T11:29:54.027Z,1.30
2023-03-18T11:34:56.936Z,1.77
2023-03-18T11:40:19.775Z,1.65
2023-03-18T11:45:37.664Z,1.42
2023-03-18T11:50:50.941Z,2.05
2023-03-18T12:01:32.437Z,1.40
2023-03-18T12:13:48.745Z,1.87
2023-03-18T12:24:59.220Z,1.77
2023-03-18T12:31:24.589Z,1.60
2023-03-18T12:40:23.891Z,1.60
2023-03-18T12:45:29.716Z,1.60
2023-03-18T12:50:37.486Z,1.83
2023-03-18T12:58:39.732Z,1.60
2023-03-18T13:03:42.695Z,1.70
2023-03-18T13:10:13.143Z,1.17
2023-03-18T13:15:32.421Z,1.90
2023-03-18T13:20:37.916Z,1.60
2023-03-18T13:28:26.151Z,1.62
2023-03-18T13:42:06.006Z,1.12
2023-03-18T13:47:11.839Z,1.48
2023-03-18T13:52:39.294Z,1.50
2023-03-18T13:57:47.850Z,1.48
2023-03-18T14:03:05.677Z,1.65
2023-03-18T14:08:53.252Z,1.50
2023-03-18T14:14:37.963Z,1.42
2023-03-18T14:19:39.159Z,1.45
2023-03-18T14:24:40.143Z,1.23
2023-03-18T14:29:43.720Z,1.20
2023-03-18T14:35:13.774Z,1.20
2023-03-18T14:40:17.043Z,1.00
2023-03-18T14:45:23.952Z,1.45
2023-03-18T14:51:16.241Z,1.33
2023-03-18T14:56:22.147Z,1.23
2023-03-18T15:01:29.685Z,1.00
2023-03-18T15:06:31.689Z,1.73
2023-03-18T15:11:41.298Z,1.52
2023-03-18T15:16:49.155Z,1.50
2023-03-18T15:21:50.944Z,1.33
2023-03-18T15:27:13.829Z,1.75
2023-03-18T15:32:43.887Z,1.15
2023-03-18T15:38:03.284Z,1.40
2023-03-18T15:44:29.590Z,1.27
2023-03-18T15:49:30.742Z,1.10
2023-03-18T15:54:39.269Z,1.40
2023-03-18T15:59:40.093Z,1.20
2023-03-18T16:04:43.556Z,1.33
2023-03-18T16:09:44.977Z,2.10
2023-03-18T16:14:48.347Z,1.90
2023-03-18T16:19:53.591Z,1.60
2023-03-18T16:24:54.829Z,1.60
2023-03-18T16:29:55.806Z,1.30
2023-03-18T16:34:57.314Z,2.50
2023-03-18T16:39:58.144Z,2.20
2023-03-18T16:44:58.962Z,1.55
2023-03-18T16:49:59.724Z,1.42
2023-03-18T16:55:01.358Z,1.20
2023-03-18T17:00:04.899Z,1.20
2023-03-18T17:05:07.597Z,1.50
2023-03-18T17:10:10.726Z,1.50
2023-03-18T17:15:15.948Z,1.62
2023-03-18T17:20:20.279Z,1.45
2023-03-18T17:25:23.813Z,1.30
2023-03-18T17:30:35.266Z,6.55
2023-03-18T17:35:36.671Z,2.80
2023-03-18T17:40:37.777Z,1.77
2023-03-18T17:45:38.817Z,3.28
2023-03-18T17:50:41.270Z,2.55
2023-03-18T17:55:42.148Z,2.40
2023-03-18T18:00:43.484Z,1.80
2023-03-18T18:05:44.734Z,2.55
2023-03-18T18:10:47.354Z,2.35
2023-03-18T18:15:50.667Z,2.00
2023-03-18T18:21:03.086Z,2.08
2023-03-18T18:26:07.581Z,2.87
2023-03-18T18:31:10.605Z,9.55
2023-03-18T18:41:14.403Z,2.50
2023-03-18T18:46:15.591Z,2.90
2023-03-18T18:51:18.872Z,1.70
2023-03-18T18:56:33.357Z,3.80
2023-03-18T19:01:34.312Z,8.25
2023-03-18T19:06:35.786Z,2.40
2023-03-18T19:11:36.533Z,2.90
2023-03-18T19:16:37.608Z,3.30
2023-03-18T19:21:38.606Z,1.45
2023-03-18T19:26:39.551Z,1.50
2023-03-18T19:31:40.440Z,1.80
2023-03-18T19:36:41.655Z,6.78
2023-03-18T19:41:43.865Z,7.12
2023-03-18T19:46:45.866Z,5.30
2023-03-18T19:51:47.485Z,3.10
2023-03-18T19:56:50.318Z,2.40
2023-03-18T20:01:54.401Z,2.20
2023-03-18T20:06:55.955Z,1.55
2023-03-18T20:12:04.386Z,3.08
2023-03-18T20:17:48.923Z,1.52
2023-03-18T20:23:11.344Z,1.50
2023-03-18T20:28:17.511Z,1.40
2023-03-18T20:33:19.248Z,1.80
2023-03-18T20:38:33.532Z,1.37
2023-03-18T20:43:34.353Z,1.67
2023-03-18T20:48:37.252Z,3.10
2023-03-18T20:53:38.333Z,3.05
2023-03-18T20:58:39.440Z,4.50
2023-03-18T21:03:41.332Z,2.87
2023-03-18T21:08:42.669Z,2.55
2023-03-18T21:13:43.492Z,2.37
2023-03-18T21:18:49.370Z,2.20
2023-03-18T21:23:52.564Z,2.22
2023-03-18T21:28:53.453Z,1.73
2023-03-18T21:33:54.604Z,2.78
2023-03-18T21:38:55.455Z,1.27
2023-03-18T21:43:56.893Z,5.80
2023-03-18T21:48:57.865Z,16.42
2023-03-18T21:53:59.259Z,18.08
2023-03-18T21:59:00.240Z,14.93
2023-03-18T22:04:01.424Z,4.95
2023-03-18T22:09:02.555Z,7.62
2023-03-18T22:14:03.699Z,10.43
2023-03-18T22:19:04.486Z,5.30
2023-03-18T22:24:06.010Z,5.32
2023-03-18T22:29:06.898Z,4.97
2023-03-18T22:34:21.524Z,4.20
2023-03-18T22:39:22.492Z,3.40
2023-03-18T22:44:23.506Z,4.90
2023-03-18T22:49:24.411Z,2.50
2023-03-18T22:54:26.468Z,1.55
2023-03-18T22:59:27.281Z,3.37
2023-03-18T23:04:29.413Z,1.52
2023-03-18T23:09:30.890Z,2.40
2023-03-18T23:14:32.100Z,2.10
2023-03-18T23:19:32.933Z,1.35
2023-03-18T23:24:33.826Z,1.37
2023-03-18T23:29:34.934Z,1.30
2023-03-18T23:34:35.909Z,2.17
2023-03-18T23:39:42.194Z,2.35
2023-03-18T23:44:43.349Z,1.48
2023-03-18T23:49:44.142Z,4.20
2023-03-18T23:54:45.449Z,2.37
2023-03-18T23:59:46.338Z,4.20
