createdAt,value
2019-02-10T00:00:29.130Z,990.13
2019-02-10T00:01:29.122Z,990.11
2019-02-10T00:02:29.109Z,990.13
2019-02-10T00:03:29.096Z,989.98
2019-02-10T00:04:29.120Z,990.06
2019-02-10T00:05:29.078Z,990.02
2019-02-10T00:06:29.066Z,990.05
2019-02-10T00:07:29.057Z,990.00
2019-02-10T00:08:29.043Z,989.98
2019-02-10T00:09:29.057Z,989.93
2019-02-10T00:10:29.022Z,989.95
2019-02-10T00:11:29.014Z,989.86
2019-02-10T00:12:29.000Z,989.75
2019-02-10T00:13:28.999Z,989.82
2019-02-10T00:14:29.005Z,989.79
2019-02-10T00:15:28.970Z,989.84
2019-02-10T00:16:28.963Z,989.84
2019-02-10T00:17:28.950Z,989.76
2019-02-10T00:18:28.945Z,989.73
2019-02-10T00:19:28.951Z,989.69
2019-02-10T00:20:28.916Z,989.72
2019-02-10T00:21:28.905Z,989.73
2019-02-10T00:22:28.896Z,989.60
2019-02-10T00:23:28.890Z,989.64
2019-02-10T00:24:28.900Z,989.68
2019-02-10T00:25:28.863Z,989.62
2019-02-10T00:26:28.854Z,989.64
2019-02-10T00:27:28.845Z,989.61
2019-02-10T00:28:28.833Z,989.64
2019-02-10T00:29:28.848Z,989.55
2019-02-10T00:30:28.809Z,989.51
2019-02-10T00:31:28.800Z,989.59
2019-02-10T00:32:28.788Z,989.45
2019-02-10T00:33:28.777Z,989.51
2019-02-10T00:34:28.902Z,989.40
2019-02-10T00:35:28.759Z,989.36
2019-02-10T00:36:33.220Z,989.41
2019-02-10T00:37:28.742Z,989.42
2019-02-10T00:38:28.733Z,989.36
2019-02-10T00:39:28.720Z,989.30
2019-02-10T00:40:28.727Z,989.29
2019-02-10T00:41:28.697Z,989.36
2019-02-10T00:42:28.691Z,989.33
2019-02-10T00:43:28.674Z,989.30
2019-02-10T00:44:28.661Z,989.22
2019-02-10T00:45:28.681Z,989.28
2019-02-10T00:46:28.641Z,989.20
2019-02-10T00:47:28.635Z,989.21
2019-02-10T00:48:28.623Z,989.29
2019-02-10T00:49:28.615Z,989.06
2019-02-10T00:50:28.625Z,989.06
2019-02-10T00:51:28.589Z,989.11
2019-02-10T00:52:28.582Z,989.04
2019-02-10T00:53:28.571Z,989.01
2019-02-10T00:54:28.555Z,988.98
2019-02-10T00:55:28.576Z,989.01
2019-02-10T00:56:28.532Z,988.92
2019-02-10T00:57:28.526Z,988.95
2019-02-10T00:58:28.524Z,988.95
2019-02-10T00:59:28.511Z,988.93
2019-02-10T01:00:28.526Z,988.91
2019-02-10T01:01:28.481Z,988.90
2019-02-10T01:02:28.486Z,988.88
2019-02-10T01:03:28.460Z,988.84
2019-02-10T01:04:28.450Z,988.85
2019-02-10T01:05:28.467Z,988.80
2019-02-10T01:06:28.433Z,988.76
2019-02-10T01:07:28.416Z,988.79
2019-02-10T01:08:28.429Z,988.88
2019-02-10T01:09:28.401Z,988.80
2019-02-10T01:10:28.414Z,988.72
2019-02-10T01:11:28.378Z,988.72
2019-02-10T01:12:28.367Z,988.75
2019-02-10T01:13:28.356Z,988.66
2019-02-10T01:14:28.345Z,988.61
2019-02-10T01:15:28.368Z,988.71
2019-02-10T01:16:28.321Z,988.58
2019-02-10T01:17:28.317Z,988.64
2019-02-10T01:18:28.316Z,988.61
2019-02-10T01:19:28.295Z,988.67
2019-02-10T01:20:28.308Z,988.57
2019-02-10T01:21:28.268Z,988.56
2019-02-10T01:22:28.262Z,988.59
2019-02-10T01:23:28.251Z,988.59
2019-02-10T01:24:28.237Z,988.50
2019-02-10T01:25:28.265Z,988.52
2019-02-10T01:26:28.217Z,988.47
2019-02-10T01:27:28.203Z,988.45
2019-02-10T01:28:28.198Z,988.47
2019-02-10T01:29:28.184Z,988.23
2019-02-10T01:30:28.254Z,988.35
2019-02-10T01:31:28.168Z,988.40
2019-02-10T01:32:28.155Z,988.30
2019-02-10T01:33:28.145Z,988.38
2019-02-10T01:34:28.135Z,988.30
2019-02-10T01:35:28.150Z,988.28
2019-02-10T01:36:28.166Z,988.27
2019-02-10T01:37:28.100Z,988.21
2019-02-10T01:38:28.089Z,988.20
2019-02-10T01:39:28.081Z,988.20
2019-02-10T01:40:28.102Z,988.26
2019-02-10T01:41:28.065Z,988.21
2019-02-10T01:42:28.054Z,988.21
2019-02-10T01:43:28.046Z,988.16
2019-02-10T01:44:28.030Z,988.20
2019-02-10T01:45:28.039Z,988.19
2019-02-10T01:46:28.011Z,988.12
2019-02-10T01:47:27.997Z,988.13
2019-02-10T01:48:27.987Z,988.06
2019-02-10T01:49:27.976Z,988.04
2019-02-10T01:50:27.990Z,988.00
2019-02-10T01:51:27.953Z,988.04
2019-02-10T01:52:27.945Z,988.02
2019-02-10T01:53:27.935Z,987.97
2019-02-10T01:54:27.927Z,987.93
2019-02-10T01:55:27.953Z,987.92
2019-02-10T01:56:27.903Z,987.98
2019-02-10T01:57:27.910Z,987.88
2019-02-10T01:58:27.885Z,987.84
2019-02-10T01:59:27.868Z,987.71
2019-02-10T02:00:27.892Z,987.72
2019-02-10T02:01:27.851Z,987.75
2019-02-10T02:02:27.840Z,987.68
2019-02-10T02:03:27.828Z,987.67
2019-02-10T02:04:27.820Z,987.62
2019-02-10T02:05:27.839Z,987.58
2019-02-10T02:06:27.796Z,987.55
2019-02-10T02:07:27.784Z,987.60
2019-02-10T02:08:27.771Z,987.51
2019-02-10T02:09:27.772Z,987.55
2019-02-10T02:10:27.788Z,987.58
2019-02-10T02:11:27.740Z,987.53
2019-02-10T02:12:27.732Z,987.51
2019-02-10T02:13:27.727Z,987.49
2019-02-10T02:14:27.708Z,987.49
2019-02-10T02:15:27.724Z,987.35
2019-02-10T02:16:27.702Z,987.39
2019-02-10T02:17:27.676Z,987.42
2019-02-10T02:18:27.672Z,987.30
2019-02-10T02:19:27.658Z,987.26
2019-02-10T02:20:27.709Z,987.28
2019-02-10T02:21:27.636Z,987.33
2019-02-10T02:22:27.624Z,987.33
2019-02-10T02:23:27.618Z,987.28
2019-02-10T02:24:27.606Z,987.17
2019-02-10T02:25:27.593Z,987.14
2019-02-10T02:26:27.610Z,987.19
2019-02-10T02:27:27.579Z,987.07
2019-02-10T02:28:27.559Z,987.16
2019-02-10T02:29:27.554Z,987.04
2019-02-10T02:30:27.556Z,987.06
2019-02-10T02:31:27.560Z,987.04
2019-02-10T02:32:27.525Z,987.00
2019-02-10T02:33:27.508Z,987.08
2019-02-10T02:34:27.513Z,986.99
2019-02-10T02:35:27.488Z,986.99
2019-02-10T02:36:27.506Z,986.98
2019-02-10T02:37:27.469Z,987.00
2019-02-10T02:38:27.467Z,986.99
2019-02-10T02:39:27.443Z,986.93
2019-02-10T02:40:27.436Z,986.94
2019-02-10T02:41:27.449Z,986.93
2019-02-10T02:42:27.416Z,986.98
2019-02-10T02:43:27.404Z,986.80
2019-02-10T02:44:27.417Z,986.86
2019-02-10T02:45:27.383Z,986.87
2019-02-10T02:46:27.393Z,986.83
2019-02-10T02:47:27.368Z,986.82
2019-02-10T02:48:27.347Z,986.60
2019-02-10T02:49:27.340Z,986.69
2019-02-10T02:50:27.331Z,986.66
2019-02-10T02:51:27.344Z,986.68
2019-02-10T02:52:27.309Z,986.67
2019-02-10T02:53:27.309Z,986.61
2019-02-10T02:54:27.284Z,986.65
2019-02-10T02:55:27.296Z,986.59
2019-02-10T02:56:27.315Z,986.47
2019-02-10T02:57:27.287Z,986.53
2019-02-10T02:58:27.248Z,986.38
2019-02-10T02:59:27.231Z,986.45
2019-02-10T03:00:27.222Z,986.46
2019-02-10T03:01:27.236Z,986.43
2019-02-10T03:02:27.211Z,986.43
2019-02-10T03:03:27.189Z,986.41
2019-02-10T03:04:27.182Z,986.32
2019-02-10T03:05:27.173Z,986.35
2019-02-10T03:06:27.187Z,986.35
2019-02-10T03:07:27.157Z,986.29
2019-02-10T03:08:27.136Z,986.26
2019-02-10T03:09:27.128Z,986.15
2019-02-10T03:10:27.120Z,986.13
2019-02-10T03:11:27.133Z,986.11
2019-02-10T03:12:27.096Z,986.17
2019-02-10T03:13:27.105Z,985.91
2019-02-10T03:14:27.072Z,985.95
2019-02-10T03:15:27.067Z,985.91
2019-02-10T03:16:27.079Z,985.90
2019-02-10T03:17:27.051Z,985.79
2019-02-10T03:18:27.032Z,985.78
2019-02-10T03:19:27.067Z,985.71
2019-02-10T03:20:27.014Z,985.73
2019-02-10T03:21:27.033Z,985.61
2019-02-10T03:22:26.989Z,985.51
2019-02-10T03:23:26.978Z,985.57
2019-02-10T03:24:26.965Z,985.60
2019-02-10T03:25:26.965Z,985.57
2019-02-10T03:26:26.973Z,985.53
2019-02-10T03:27:26.935Z,985.50
2019-02-10T03:28:26.926Z,985.42
2019-02-10T03:29:26.913Z,985.42
2019-02-10T03:30:26.916Z,985.31
2019-02-10T03:31:26.950Z,985.33
2019-02-10T03:32:26.889Z,985.27
2019-02-10T03:33:26.876Z,985.15
2019-02-10T03:34:26.875Z,985.15
2019-02-10T03:35:26.859Z,985.18
2019-02-10T03:36:26.869Z,985.11
2019-02-10T03:37:27.623Z,985.19
2019-02-10T03:38:26.823Z,985.18
2019-02-10T03:39:26.828Z,985.07
2019-02-10T03:40:26.807Z,985.12
2019-02-10T03:41:26.815Z,985.15
2019-02-10T03:42:26.776Z,985.17
2019-02-10T03:43:26.764Z,985.18
2019-02-10T03:44:26.812Z,985.15
2019-02-10T03:45:26.752Z,985.12
2019-02-10T03:46:26.799Z,985.10
2019-02-10T03:47:26.722Z,985.13
2019-02-10T03:48:26.721Z,985.12
2019-02-10T03:49:26.704Z,985.09
2019-02-10T03:50:26.698Z,985.12
2019-02-10T03:51:26.709Z,985.09
2019-02-10T03:52:26.667Z,985.14
2019-02-10T03:53:26.660Z,985.08
2019-02-10T03:54:26.657Z,984.99
2019-02-10T03:55:26.635Z,985.09
2019-02-10T03:56:26.652Z,984.98
2019-02-10T03:57:26.619Z,985.05
2019-02-10T03:58:26.608Z,984.93
2019-02-10T03:59:26.602Z,984.92
2019-02-10T04:00:26.588Z,984.86
2019-02-10T04:01:26.601Z,984.85
2019-02-10T04:02:26.568Z,984.69
2019-02-10T04:03:26.556Z,984.79
2019-02-10T04:04:26.540Z,984.65
2019-02-10T04:05:26.532Z,984.60
2019-02-10T04:06:26.547Z,984.59
2019-02-10T04:07:26.511Z,984.53
2019-02-10T04:08:26.525Z,984.53
2019-02-10T04:09:26.573Z,984.56
2019-02-10T04:10:26.636Z,984.39
2019-02-10T04:11:26.602Z,984.45
2019-02-10T04:12:26.483Z,984.43
2019-02-10T04:13:26.555Z,984.31
2019-02-10T04:14:26.575Z,984.33
2019-02-10T04:15:26.458Z,984.30
2019-02-10T04:16:26.415Z,984.21
2019-02-10T04:17:26.429Z,984.22
2019-02-10T04:18:26.391Z,984.06
2019-02-10T04:19:26.384Z,984.11
2019-02-10T04:20:26.380Z,984.08
2019-02-10T04:21:26.363Z,984.03
2019-02-10T04:22:26.377Z,984.02
2019-02-10T04:23:26.349Z,984.02
2019-02-10T04:24:26.331Z,983.93
2019-02-10T04:25:26.321Z,983.96
2019-02-10T04:26:26.311Z,983.95
2019-02-10T04:27:26.325Z,983.93
2019-02-10T04:28:26.293Z,983.90
2019-02-10T04:29:26.283Z,983.86
2019-02-10T04:30:26.269Z,983.89
2019-02-10T04:31:26.266Z,983.88
2019-02-10T04:32:26.271Z,983.86
2019-02-10T04:33:26.243Z,983.80
2019-02-10T04:34:26.227Z,983.77
2019-02-10T04:35:26.221Z,983.69
2019-02-10T04:36:26.209Z,983.68
2019-02-10T04:37:26.221Z,983.70
2019-02-10T04:38:26.185Z,983.60
2019-02-10T04:39:26.174Z,983.61
2019-02-10T04:40:26.163Z,983.56
2019-02-10T04:41:26.162Z,983.56
2019-02-10T04:42:26.169Z,983.53
2019-02-10T04:43:26.131Z,983.52
2019-02-10T04:44:26.121Z,983.44
2019-02-10T04:45:26.107Z,983.43
2019-02-10T04:46:26.104Z,983.41
2019-02-10T04:47:26.114Z,983.38
2019-02-10T04:48:26.081Z,983.47
2019-02-10T04:49:26.069Z,983.41
2019-02-10T04:50:26.063Z,983.39
2019-02-10T04:51:26.045Z,983.24
2019-02-10T04:52:26.055Z,983.14
2019-02-10T04:53:26.023Z,983.14
2019-02-10T04:54:26.015Z,983.07
2019-02-10T04:55:26.009Z,982.97
2019-02-10T04:56:25.998Z,983.10
2019-02-10T04:57:26.012Z,983.09
2019-02-10T04:58:25.972Z,983.03
2019-02-10T04:59:25.960Z,982.98
2019-02-10T05:00:25.954Z,982.94
2019-02-10T05:01:25.947Z,982.95
2019-02-10T05:02:25.957Z,982.91
2019-02-10T05:03:25.921Z,982.69
2019-02-10T05:04:25.903Z,982.69
2019-02-10T05:05:25.898Z,982.75
2019-02-10T05:06:25.888Z,982.80
2019-02-10T05:07:25.905Z,982.77
2019-02-10T05:08:25.863Z,982.72
2019-02-10T05:09:25.858Z,982.71
2019-02-10T05:10:25.849Z,982.63
2019-02-10T05:11:25.836Z,982.64
2019-02-10T05:12:25.854Z,982.65
2019-02-10T05:13:25.813Z,982.59
2019-02-10T05:14:25.799Z,982.49
2019-02-10T05:15:25.792Z,982.40
2019-02-10T05:16:25.783Z,982.41
2019-02-10T05:17:25.791Z,982.40
2019-02-10T05:18:25.759Z,982.28
2019-02-10T05:19:25.747Z,982.27
2019-02-10T05:20:25.737Z,982.30
2019-02-10T05:21:25.736Z,982.22
2019-02-10T05:22:25.753Z,982.25
2019-02-10T05:23:25.707Z,982.22
2019-02-10T05:24:25.708Z,982.19
2019-02-10T05:25:25.687Z,982.14
2019-02-10T05:26:25.681Z,982.25
2019-02-10T05:27:25.694Z,982.09
2019-02-10T05:28:25.651Z,982.10
2019-02-10T05:29:25.657Z,982.03
2019-02-10T05:30:25.636Z,981.98
2019-02-10T05:31:25.624Z,981.99
2019-02-10T05:32:25.654Z,981.86
2019-02-10T05:33:25.605Z,981.94
2019-02-10T05:34:25.630Z,981.85
2019-02-10T05:35:25.583Z,981.88
2019-02-10T05:36:25.572Z,981.76
2019-02-10T05:37:25.591Z,981.62
2019-02-10T05:38:25.551Z,981.64
2019-02-10T05:39:25.535Z,981.64
2019-02-10T05:40:25.525Z,981.62
2019-02-10T05:41:25.513Z,981.62
2019-02-10T05:42:25.535Z,981.54
2019-02-10T05:43:25.497Z,981.52
2019-02-10T05:44:25.500Z,981.46
2019-02-10T05:45:25.526Z,981.49
2019-02-10T05:46:25.467Z,981.45
2019-02-10T05:47:25.478Z,981.34
2019-02-10T05:48:25.447Z,981.22
2019-02-10T05:49:25.435Z,981.21
2019-02-10T05:50:25.433Z,981.16
2019-02-10T05:51:25.415Z,981.15
2019-02-10T05:52:25.438Z,981.13
2019-02-10T05:53:25.411Z,981.12
2019-02-10T05:54:25.477Z,981.06
2019-02-10T05:55:25.375Z,981.03
2019-02-10T05:56:25.385Z,981.03
2019-02-10T05:57:25.646Z,980.90
2019-02-10T05:58:25.343Z,980.87
2019-02-10T05:59:25.337Z,980.91
2019-02-10T06:00:25.317Z,980.82
2019-02-10T06:01:25.315Z,980.73
2019-02-10T06:02:25.309Z,980.72
2019-02-10T06:03:25.334Z,980.64
2019-02-10T06:04:25.274Z,980.64
2019-02-10T06:05:25.264Z,980.65
2019-02-10T06:06:25.269Z,980.53
2019-02-10T06:07:25.256Z,980.43
2019-02-10T06:08:25.268Z,980.45
2019-02-10T06:09:25.221Z,980.40
2019-02-10T06:10:25.214Z,980.32
2019-02-10T06:11:25.199Z,980.32
2019-02-10T06:12:25.190Z,980.22
2019-02-10T06:13:25.205Z,980.21
2019-02-10T06:14:25.171Z,980.01
2019-02-10T06:15:25.158Z,980.07
2019-02-10T06:16:25.152Z,979.98
2019-02-10T06:17:25.190Z,980.00
2019-02-10T06:18:25.164Z,979.87
2019-02-10T06:19:25.133Z,979.82
2019-02-10T06:20:25.105Z,979.80
2019-02-10T06:21:25.097Z,979.72
2019-02-10T06:22:25.097Z,979.77
2019-02-10T06:23:25.112Z,979.71
2019-02-10T06:24:25.071Z,979.64
2019-02-10T06:25:25.060Z,979.63
2019-02-10T06:26:25.050Z,979.56
2019-02-10T06:27:25.035Z,979.60
2019-02-10T06:28:25.062Z,979.55
2019-02-10T06:29:25.012Z,979.49
2019-02-10T06:30:25.004Z,979.39
2019-02-10T06:31:24.998Z,979.35
2019-02-10T06:32:24.976Z,979.37
2019-02-10T06:33:25.011Z,979.34
2019-02-10T06:34:24.973Z,979.27
2019-02-10T06:35:24.966Z,979.30
2019-02-10T06:36:24.958Z,979.24
2019-02-10T06:37:24.936Z,979.22
2019-02-10T06:38:24.944Z,979.20
2019-02-10T06:39:24.912Z,979.20
2019-02-10T06:40:24.898Z,979.14
2019-02-10T06:41:24.887Z,979.13
2019-02-10T06:42:24.887Z,979.02
2019-02-10T06:43:24.895Z,979.05
2019-02-10T06:44:24.852Z,978.99
2019-02-10T06:45:24.844Z,978.92
2019-02-10T06:46:24.831Z,979.03
2019-02-10T06:47:24.825Z,978.90
2019-02-10T06:48:24.832Z,978.84
2019-02-10T06:49:24.798Z,978.74
2019-02-10T06:50:24.798Z,978.88
2019-02-10T06:51:24.784Z,978.82
2019-02-10T06:52:24.766Z,978.73
2019-02-10T06:53:24.788Z,978.71
2019-02-10T06:54:24.755Z,978.72
2019-02-10T06:55:24.805Z,978.69
2019-02-10T06:56:24.810Z,978.62
2019-02-10T06:57:24.712Z,978.66
2019-02-10T06:58:24.807Z,978.66
2019-02-10T06:59:24.810Z,978.54
2019-02-10T07:00:24.685Z,978.55
2019-02-10T07:01:24.674Z,978.64
2019-02-10T07:02:24.661Z,978.53
2019-02-10T07:03:24.678Z,978.60
2019-02-10T07:04:24.641Z,978.58
2019-02-10T07:05:24.632Z,978.53
2019-02-10T07:06:24.620Z,978.53
2019-02-10T07:07:24.608Z,978.58
2019-02-10T07:08:30.445Z,978.50
2019-02-10T07:09:25.665Z,978.52
2019-02-10T07:10:24.576Z,978.43
2019-02-10T07:11:24.567Z,978.43
2019-02-10T07:12:24.562Z,978.43
2019-02-10T07:13:24.569Z,978.46
2019-02-10T07:14:24.535Z,978.38
2019-02-10T07:15:24.520Z,978.40
2019-02-10T07:16:24.581Z,978.25
2019-02-10T07:17:24.594Z,978.23
2019-02-10T07:18:24.554Z,978.29
2019-02-10T07:19:24.529Z,978.28
2019-02-10T07:20:24.519Z,978.27
2019-02-10T07:21:24.532Z,978.14
2019-02-10T07:22:24.452Z,978.09
2019-02-10T07:23:24.465Z,978.09
2019-02-10T07:24:24.433Z,978.08
2019-02-10T07:25:24.420Z,978.08
2019-02-10T07:26:24.412Z,978.09
2019-02-10T07:27:24.396Z,977.94
2019-02-10T07:28:24.417Z,977.99
2019-02-10T07:29:24.376Z,977.91
2019-02-10T07:30:24.366Z,977.92
2019-02-10T07:31:24.361Z,977.85
2019-02-10T07:32:24.345Z,977.83
2019-02-10T07:33:24.370Z,977.85
2019-02-10T07:34:24.324Z,977.78
2019-02-10T07:35:24.311Z,977.71
2019-02-10T07:36:24.306Z,977.65
2019-02-10T07:37:24.295Z,977.72
2019-02-10T07:38:24.303Z,977.67
2019-02-10T07:39:24.272Z,977.53
2019-02-10T07:40:24.260Z,977.51
2019-02-10T07:41:24.252Z,977.54
2019-02-10T07:42:24.246Z,977.55
2019-02-10T07:43:24.255Z,977.47
2019-02-10T07:44:24.217Z,977.43
2019-02-10T07:45:24.212Z,977.48
2019-02-10T07:46:24.199Z,977.43
2019-02-10T07:47:24.190Z,977.33
2019-02-10T07:48:24.210Z,977.42
2019-02-10T07:49:24.167Z,977.33
2019-02-10T07:50:24.158Z,977.27
2019-02-10T07:51:24.144Z,977.29
2019-02-10T07:52:24.134Z,977.13
2019-02-10T07:53:24.160Z,977.15
2019-02-10T07:54:24.125Z,977.16
2019-02-10T07:55:24.101Z,977.12
2019-02-10T07:56:24.087Z,977.07
2019-02-10T07:57:24.080Z,977.09
2019-02-10T07:58:24.097Z,977.05
2019-02-10T07:59:24.080Z,977.02
2019-02-10T08:00:24.050Z,976.92
2019-02-10T08:01:24.036Z,976.91
2019-02-10T08:02:24.028Z,976.76
2019-02-10T08:03:24.015Z,976.81
2019-02-10T08:04:24.056Z,976.69
2019-02-10T08:05:23.995Z,976.70
2019-02-10T08:06:23.987Z,976.67
2019-02-10T08:07:23.976Z,976.71
2019-02-10T08:08:23.963Z,976.64
2019-02-10T08:09:23.975Z,976.57
2019-02-10T08:10:23.967Z,976.53
2019-02-10T08:11:23.938Z,976.37
2019-02-10T08:12:23.918Z,976.53
2019-02-10T08:13:23.908Z,976.33
2019-02-10T08:14:23.920Z,976.32
2019-02-10T08:15:23.888Z,976.21
2019-02-10T08:16:23.880Z,976.28
2019-02-10T08:17:23.868Z,976.25
2019-02-10T08:18:23.861Z,976.21
2019-02-10T08:19:23.871Z,976.17
2019-02-10T08:20:23.833Z,976.14
2019-02-10T08:21:23.825Z,976.19
2019-02-10T08:22:23.812Z,976.07
2019-02-10T08:23:23.803Z,976.11
2019-02-10T08:24:23.820Z,976.08
2019-02-10T08:25:23.780Z,976.05
2019-02-10T08:26:23.772Z,976.06
2019-02-10T08:27:23.764Z,975.96
2019-02-10T08:28:23.748Z,975.95
2019-02-10T08:29:23.763Z,975.90
2019-02-10T08:30:23.731Z,975.92
2019-02-10T08:31:23.717Z,975.84
2019-02-10T08:32:23.711Z,975.83
2019-02-10T08:33:23.697Z,975.84
2019-02-10T08:34:23.707Z,975.88
2019-02-10T08:35:23.679Z,975.86
2019-02-10T08:36:23.663Z,975.97
2019-02-10T08:37:23.651Z,975.88
2019-02-10T08:38:23.643Z,975.72
2019-02-10T08:39:23.656Z,975.72
2019-02-10T08:40:23.619Z,975.74
2019-02-10T08:41:23.613Z,975.66
2019-02-10T08:42:23.599Z,975.62
2019-02-10T08:43:23.587Z,975.63
2019-02-10T08:44:23.605Z,975.57
2019-02-10T08:45:23.574Z,975.61
2019-02-10T08:46:23.555Z,975.74
2019-02-10T08:47:23.552Z,975.52
2019-02-10T08:48:23.535Z,975.58
2019-02-10T08:49:23.590Z,975.47
2019-02-10T08:50:23.519Z,975.39
2019-02-10T08:52:13.655Z,975.31
2019-02-10T08:53:13.615Z,975.38
2019-02-10T08:54:13.633Z,975.45
2019-02-10T08:55:13.598Z,975.52
2019-02-10T08:56:13.586Z,975.53
2019-02-10T08:57:13.574Z,975.45
2019-02-10T08:58:13.566Z,975.35
2019-02-10T08:59:13.592Z,975.08
2019-02-10T09:00:13.541Z,975.11
2019-02-10T09:01:13.539Z,975.13
2019-02-10T09:02:13.529Z,975.14
2019-02-10T09:03:19.418Z,975.19
2019-02-10T09:04:14.520Z,975.09
2019-02-10T09:05:13.488Z,974.96
2019-02-10T09:06:13.484Z,975.10
2019-02-10T09:07:13.484Z,974.94
2019-02-10T09:08:13.458Z,975.10
2019-02-10T09:09:13.481Z,975.03
2019-02-10T09:10:13.445Z,975.10
2019-02-10T09:11:13.429Z,975.05
2019-02-10T09:12:13.444Z,974.89
2019-02-10T09:13:13.408Z,974.82
2019-02-10T09:14:13.429Z,974.91
2019-02-10T09:15:13.385Z,974.86
2019-02-10T09:16:13.378Z,974.93
2019-02-10T09:17:13.371Z,974.91
2019-02-10T09:18:13.353Z,974.85
2019-02-10T09:19:13.396Z,974.78
2019-02-10T09:20:13.330Z,974.86
2019-02-10T09:21:13.326Z,974.80
2019-02-10T09:22:13.311Z,974.83
2019-02-10T09:23:13.299Z,974.82
2019-02-10T09:24:13.284Z,974.79
2019-02-10T09:25:13.307Z,974.69
2019-02-10T09:26:13.270Z,974.71
2019-02-10T09:27:13.252Z,974.61
2019-02-10T09:28:13.260Z,974.62
2019-02-10T09:29:13.237Z,974.58
2019-02-10T09:30:13.252Z,974.41
2019-02-10T09:31:13.211Z,974.53
2019-02-10T09:32:13.200Z,974.54
2019-02-10T09:33:13.187Z,974.54
2019-02-10T09:34:13.181Z,974.67
2019-02-10T09:35:13.197Z,974.47
2019-02-10T09:36:13.157Z,974.61
2019-02-10T09:37:13.199Z,974.52
2019-02-10T09:38:13.132Z,974.54
2019-02-10T09:39:13.129Z,974.43
2019-02-10T09:40:13.137Z,974.40
2019-02-10T09:41:13.108Z,974.44
2019-02-10T09:42:13.089Z,974.37
2019-02-10T09:43:13.082Z,974.43
2019-02-10T09:44:13.071Z,974.47
2019-02-10T09:45:13.085Z,974.44
2019-02-10T09:46:13.067Z,974.46
2019-02-10T09:47:13.037Z,974.51
2019-02-10T09:48:13.032Z,974.48
2019-02-10T09:49:13.019Z,974.52
2019-02-10T09:50:13.028Z,974.55
2019-02-10T09:51:12.991Z,974.38
2019-02-10T09:52:12.990Z,974.47
2019-02-10T09:53:12.975Z,974.41
2019-02-10T09:54:12.962Z,974.35
2019-02-10T09:55:12.978Z,974.31
2019-02-10T09:56:12.942Z,974.33
2019-02-10T09:57:12.931Z,974.43
2019-02-10T09:58:12.918Z,974.35
2019-02-10T09:59:12.906Z,974.21
2019-02-10T10:00:12.921Z,974.34
2019-02-10T10:01:14.677Z,974.08
2019-02-10T10:02:12.872Z,974.24
2019-02-10T10:03:12.878Z,974.27
2019-02-10T10:04:12.849Z,974.29
2019-02-10T10:05:12.887Z,974.27
2019-02-10T10:06:12.860Z,974.05
2019-02-10T10:07:12.826Z,974.17
2019-02-10T10:08:12.808Z,974.24
2019-02-10T10:09:18.918Z,974.11
2019-02-10T10:10:13.812Z,974.27
2019-02-10T10:11:12.769Z,974.23
2019-02-10T10:12:12.762Z,974.23
2019-02-10T10:13:12.755Z,974.29
2019-02-10T10:14:12.737Z,974.24
2019-02-10T10:15:12.755Z,974.28
2019-02-10T10:16:12.716Z,974.42
2019-02-10T10:17:12.703Z,974.32
2019-02-10T10:18:12.693Z,974.35
2019-02-10T10:19:12.683Z,974.39
2019-02-10T10:20:12.706Z,974.35
2019-02-10T10:21:12.662Z,974.22
2019-02-10T10:22:12.724Z,974.32
2019-02-10T10:23:12.636Z,974.18
2019-02-10T10:24:12.628Z,974.28
2019-02-10T10:25:12.645Z,974.16
2019-02-10T10:26:12.599Z,974.17
2019-02-10T10:27:12.602Z,974.32
2019-02-10T10:28:12.581Z,974.14
2019-02-10T10:29:12.656Z,974.22
2019-02-10T10:30:12.588Z,974.21
2019-02-10T10:31:12.553Z,974.11
2019-02-10T10:32:12.537Z,974.16
2019-02-10T10:33:12.531Z,974.11
2019-02-10T10:34:12.532Z,974.14
2019-02-10T10:35:12.538Z,974.20
2019-02-10T10:36:12.765Z,974.13
2019-02-10T10:37:12.482Z,974.19
2019-02-10T10:38:12.472Z,974.00
2019-02-10T10:39:12.462Z,973.99
2019-02-10T10:40:12.484Z,974.14
2019-02-10T10:41:12.439Z,974.10
2019-02-10T10:42:12.429Z,974.06
2019-02-10T10:43:12.416Z,974.08
2019-02-10T10:44:12.404Z,974.03
2019-02-10T10:45:12.420Z,974.00
2019-02-10T10:46:12.389Z,974.07
2019-02-10T10:47:12.379Z,974.22
2019-02-10T10:48:12.362Z,974.32
2019-02-10T10:49:12.353Z,974.17
2019-02-10T10:50:12.386Z,974.23
2019-02-10T10:51:12.330Z,974.08
2019-02-10T10:52:12.320Z,974.13
2019-02-10T10:53:12.311Z,974.06
2019-02-10T10:54:12.295Z,974.03
2019-02-10T10:55:12.289Z,974.17
2019-02-10T10:56:12.300Z,974.15
2019-02-10T10:57:12.275Z,974.13
2019-02-10T10:58:12.254Z,974.05
2019-02-10T10:59:12.243Z,974.08
2019-02-10T11:00:12.228Z,974.07
2019-02-10T11:01:12.260Z,974.07
2019-02-10T11:02:12.208Z,974.01
2019-02-10T11:03:12.199Z,974.01
2019-02-10T11:04:12.193Z,973.92
2019-02-10T11:05:12.180Z,973.96
2019-02-10T11:06:12.188Z,973.99
2019-02-10T11:07:12.155Z,974.00
2019-02-10T11:08:12.140Z,973.99
2019-02-10T11:09:12.132Z,973.99
2019-02-10T11:10:12.152Z,974.01
2019-02-10T11:11:12.137Z,973.86
2019-02-10T11:12:12.190Z,973.89
2019-02-10T11:13:12.151Z,973.87
2019-02-10T11:14:12.076Z,973.88
2019-02-10T11:15:12.064Z,973.89
2019-02-10T11:16:12.079Z,973.75
2019-02-10T11:17:12.073Z,973.74
2019-02-10T11:18:12.030Z,973.77
2019-02-10T11:19:12.023Z,973.67
2019-02-10T11:20:12.010Z,973.71
2019-02-10T11:21:13.637Z,973.66
2019-02-10T11:22:11.991Z,973.70
2019-02-10T11:23:11.979Z,973.69
2019-02-10T11:24:11.966Z,973.64
2019-02-10T11:25:11.960Z,973.49
2019-02-10T11:26:11.968Z,973.57
2019-02-10T11:27:11.934Z,973.58
2019-02-10T11:28:11.924Z,973.52
2019-02-10T11:29:11.908Z,973.59
2019-02-10T11:30:11.907Z,973.48
2019-02-10T11:31:11.915Z,973.44
2019-02-10T11:32:11.880Z,973.50
2019-02-10T11:33:11.870Z,973.44
2019-02-10T11:34:11.855Z,973.43
2019-02-10T11:35:11.844Z,973.43
2019-02-10T11:36:11.859Z,973.49
2019-02-10T11:37:11.822Z,973.40
2019-02-10T11:38:11.808Z,973.31
2019-02-10T11:39:11.809Z,973.31
2019-02-10T11:40:11.788Z,973.33
2019-02-10T11:41:11.804Z,973.20
2019-02-10T11:42:11.767Z,973.32
2019-02-10T11:43:11.756Z,973.29
2019-02-10T11:44:11.746Z,973.33
2019-02-10T11:45:11.736Z,973.27
2019-02-10T11:46:11.759Z,973.35
2019-02-10T11:47:11.712Z,973.22
2019-02-10T11:48:11.702Z,973.20
2019-02-10T11:49:11.694Z,973.04
2019-02-10T11:50:11.678Z,973.05
2019-02-10T11:51:11.691Z,973.07
2019-02-10T11:52:11.651Z,973.15
2019-02-10T11:53:11.643Z,973.11
2019-02-10T11:54:11.631Z,973.11
2019-02-10T11:55:11.632Z,973.06
2019-02-10T11:56:11.635Z,972.95
2019-02-10T11:57:11.597Z,972.97
2019-02-10T11:58:11.590Z,972.94
2019-02-10T11:59:11.581Z,972.93
2019-02-10T12:00:11.564Z,972.93
2019-02-10T12:01:11.588Z,972.86
2019-02-10T12:02:11.547Z,972.90
2019-02-10T12:03:11.532Z,972.69
2019-02-10T12:04:11.523Z,972.86
2019-02-10T12:05:11.508Z,972.87
2019-02-10T12:06:11.524Z,972.75
2019-02-10T12:07:11.491Z,972.78
2019-02-10T12:08:11.479Z,972.75
2019-02-10T12:09:11.473Z,972.77
2019-02-10T12:10:11.456Z,972.69
2019-02-10T12:11:11.477Z,972.73
2019-02-10T12:12:11.435Z,972.63
2019-02-10T12:13:11.430Z,972.75
2019-02-10T12:14:11.427Z,972.66
2019-02-10T12:15:11.410Z,972.74
2019-02-10T12:16:11.390Z,972.70
2019-02-10T12:17:11.407Z,972.76
2019-02-10T12:18:11.383Z,972.63
2019-02-10T12:19:11.358Z,972.67
2019-02-10T12:20:11.352Z,972.74
2019-02-10T12:21:11.342Z,972.68
2019-02-10T12:22:11.364Z,972.71
2019-02-10T12:23:11.316Z,972.64
2019-02-10T12:24:11.339Z,972.61
2019-02-10T12:25:11.298Z,972.62
2019-02-10T12:26:11.281Z,972.52
2019-02-10T12:27:11.292Z,972.55
2019-02-10T12:28:11.264Z,972.58
2019-02-10T12:29:11.250Z,972.55