createdAt,value
2019-03-17T00:00:41.535Z,10.30
2019-03-17T00:03:11.347Z,10.30
2019-03-17T00:05:40.965Z,10.40
2019-03-17T00:08:10.559Z,10.50
2019-03-17T00:10:40.287Z,10.50
2019-03-17T00:13:09.948Z,10.50
2019-03-17T00:15:39.911Z,10.50
2019-03-17T00:18:09.810Z,10.50
2019-03-17T00:20:39.459Z,10.60
2019-03-17T00:23:09.042Z,10.60
2019-03-17T00:25:38.670Z,10.60
2019-03-17T00:28:08.273Z,10.60
2019-03-17T00:30:38.170Z,10.60
2019-03-17T00:33:07.891Z,10.60
2019-03-17T00:35:37.601Z,10.60
2019-03-17T00:38:07.274Z,10.60
2019-03-17T00:40:37.012Z,10.60
2019-03-17T00:43:06.949Z,10.60
2019-03-17T00:45:36.722Z,10.60
2019-03-17T00:48:06.431Z,10.70
2019-03-17T00:50:55.359Z,10.70
2019-03-17T00:53:24.951Z,10.70
2019-03-17T00:55:54.702Z,10.70
2019-03-17T00:58:24.324Z,10.70
2019-03-17T01:00:54.242Z,10.70
2019-03-17T01:03:23.842Z,10.70
2019-03-17T01:05:53.489Z,10.70
2019-03-17T01:08:23.237Z,10.70
2019-03-17T01:10:52.938Z,10.70
2019-03-17T01:13:22.648Z,10.70
2019-03-17T01:15:52.371Z,10.70
2019-03-17T01:18:22.112Z,10.70
2019-03-17T01:20:51.822Z,10.70
2019-03-17T01:23:21.419Z,10.70
2019-03-17T01:25:51.051Z,10.60
2019-03-17T01:28:20.738Z,10.60
2019-03-17T01:30:50.391Z,10.60
2019-03-17T01:33:20.059Z,10.60
2019-03-17T01:35:49.670Z,11.10
2019-03-17T01:38:19.422Z,10.60
2019-03-17T01:40:49.000Z,10.60
2019-03-17T01:43:18.634Z,10.60
2019-03-17T01:45:48.408Z,10.60
2019-03-17T01:48:18.023Z,10.70
2019-03-17T01:50:47.964Z,10.60
2019-03-17T01:53:17.545Z,10.60
2019-03-17T01:55:47.349Z,10.70
2019-03-17T01:58:16.921Z,10.70
2019-03-17T02:00:46.565Z,10.60
2019-03-17T02:03:16.171Z,10.60
2019-03-17T02:05:45.790Z,10.50
2019-03-17T02:08:15.661Z,10.40
2019-03-17T02:10:45.241Z,10.40
2019-03-17T02:13:14.887Z,10.30
2019-03-17T02:15:44.534Z,10.30
2019-03-17T02:18:14.169Z,10.40
2019-03-17T02:20:43.793Z,10.40
2019-03-17T02:23:13.525Z,10.40
2019-03-17T02:25:43.270Z,10.50
2019-03-17T02:28:12.925Z,10.50
2019-03-17T02:30:42.722Z,10.50
2019-03-17T02:33:12.372Z,10.40
2019-03-17T02:35:42.062Z,10.50
2019-03-17T02:38:11.716Z,10.50
2019-03-17T02:40:41.424Z,10.50
2019-03-17T02:43:11.075Z,10.50
2019-03-17T02:45:40.675Z,10.50
2019-03-17T02:48:10.491Z,10.50
2019-03-17T02:50:40.145Z,10.50
2019-03-17T02:53:09.994Z,10.50
2019-03-17T02:55:39.794Z,10.50
2019-03-17T02:58:09.397Z,10.50
2019-03-17T03:00:39.049Z,10.50
2019-03-17T03:03:08.752Z,10.50
2019-03-17T03:05:54.186Z,10.50
2019-03-17T03:08:12.487Z,10.50
2019-03-17T03:10:42.131Z,10.50
2019-03-17T03:13:11.664Z,10.40
2019-03-17T03:15:41.371Z,10.50
2019-03-17T03:18:11.105Z,10.50
2019-03-17T03:20:41.251Z,10.50
2019-03-17T03:23:10.986Z,10.50
2019-03-17T03:25:40.631Z,10.50
2019-03-17T03:28:10.228Z,10.50
2019-03-17T03:30:42.589Z,10.40
2019-03-17T03:33:12.300Z,10.40
2019-03-17T03:35:41.866Z,10.40
2019-03-17T03:38:11.468Z,10.40
2019-03-17T03:40:41.163Z,10.40
2019-03-17T03:43:10.802Z,10.40
2019-03-17T03:45:40.476Z,10.40
2019-03-17T03:48:10.214Z,10.40
2019-03-17T03:50:39.850Z,10.40
2019-03-17T03:53:09.390Z,10.40
2019-03-17T03:55:42.064Z,10.40
2019-03-17T03:58:10.313Z,10.40
2019-03-17T04:00:59.311Z,10.40
2019-03-17T04:03:31.837Z,10.40
2019-03-17T04:06:01.568Z,10.40
2019-03-17T04:08:50.488Z,10.40
2019-03-17T04:11:20.080Z,10.40
2019-03-17T04:13:49.682Z,10.40
2019-03-17T04:16:19.439Z,10.30
2019-03-17T04:18:49.084Z,10.20
2019-03-17T04:21:18.698Z,10.20
2019-03-17T04:23:48.251Z,10.20
2019-03-17T04:26:17.967Z,10.20
2019-03-17T04:28:47.533Z,10.20
2019-03-17T04:31:17.287Z,10.20
2019-03-17T04:33:46.899Z,10.10
2019-03-17T04:36:16.590Z,10.10
2019-03-17T04:38:46.131Z,10.10
2019-03-17T04:41:15.902Z,10.10
2019-03-17T04:43:45.630Z,10.10
2019-03-17T04:46:15.296Z,10.00
2019-03-17T04:48:44.934Z,10.00
2019-03-17T04:51:14.611Z,10.00
2019-03-17T04:53:44.255Z,10.00
2019-03-17T04:56:13.931Z,10.00
2019-03-17T04:58:43.687Z,9.90
2019-03-17T05:01:13.315Z,9.90
2019-03-17T05:03:42.926Z,9.90
2019-03-17T05:06:12.631Z,9.90
2019-03-17T05:08:42.295Z,9.80
2019-03-17T05:11:12.011Z,9.80
2019-03-17T05:13:41.676Z,9.80
2019-03-17T05:16:10.819Z,9.70
2019-03-17T05:18:39.583Z,9.60
2019-03-17T05:21:08.264Z,9.50
2019-03-17T05:23:37.086Z,9.40
2019-03-17T05:26:06.743Z,9.30
2019-03-17T05:28:36.424Z,9.10
2019-03-17T05:31:05.981Z,9.00
2019-03-17T05:33:35.947Z,8.90
2019-03-17T05:36:05.584Z,8.80
2019-03-17T05:38:35.162Z,8.70
2019-03-17T05:41:04.865Z,8.60
2019-03-17T05:43:34.624Z,8.50
2019-03-17T05:46:04.302Z,8.50
2019-03-17T05:48:33.879Z,8.40
2019-03-17T05:51:03.402Z,8.40
2019-03-17T05:53:33.394Z,8.30
2019-03-17T05:56:03.165Z,8.30
2019-03-17T05:58:32.777Z,8.30
2019-03-17T06:01:02.399Z,8.30
2019-03-17T06:03:32.022Z,8.30
2019-03-17T06:06:01.606Z,8.30
2019-03-17T06:08:33.583Z,8.30
2019-03-17T06:11:02.626Z,8.20
2019-03-17T06:13:32.190Z,8.20
2019-03-17T06:16:01.807Z,8.20
2019-03-17T06:18:31.518Z,8.10
2019-03-17T06:21:20.480Z,8.10
2019-03-17T06:23:50.067Z,8.10
2019-03-17T06:26:19.979Z,8.10
2019-03-17T06:28:49.767Z,8.10
2019-03-17T06:31:19.666Z,8.10
2019-03-17T06:33:49.291Z,8.00
2019-03-17T06:36:19.018Z,8.00
2019-03-17T06:38:48.675Z,8.00
2019-03-17T06:41:18.176Z,8.00
2019-03-17T06:43:47.738Z,8.00
2019-03-17T06:46:17.376Z,8.00
2019-03-17T06:48:47.354Z,8.00
2019-03-17T06:51:17.014Z,8.00
2019-03-17T06:53:55.928Z,8.00
2019-03-17T06:56:17.907Z,8.00
2019-03-17T06:58:47.506Z,8.00
2019-03-17T07:01:17.324Z,8.00
2019-03-17T07:03:46.896Z,8.10
2019-03-17T07:06:16.481Z,8.10
2019-03-17T07:08:46.133Z,8.10
2019-03-17T07:11:15.739Z,8.10
2019-03-17T07:13:45.529Z,8.10
2019-03-17T07:16:15.226Z,8.10
2019-03-17T07:18:44.826Z,8.20
2019-03-17T07:21:14.488Z,8.20
2019-03-17T07:23:44.389Z,8.20
2019-03-17T07:26:14.370Z,8.20
2019-03-17T07:28:43.272Z,8.20
2019-03-17T07:31:12.244Z,8.20
2019-03-17T07:33:41.073Z,8.10
2019-03-17T07:36:09.825Z,8.10
2019-03-17T07:38:38.825Z,8.10
2019-03-17T07:41:07.889Z,8.20
2019-03-17T07:43:36.628Z,8.20
2019-03-17T07:46:05.391Z,8.20
2019-03-17T07:48:34.232Z,8.20
2019-03-17T07:51:03.134Z,8.20
2019-03-17T07:53:31.945Z,8.20
2019-03-17T07:56:00.734Z,8.20
2019-03-17T07:58:29.492Z,8.10
2019-03-17T08:01:01.055Z,8.10
2019-03-17T08:03:29.861Z,8.00
2019-03-17T08:05:58.748Z,8.00
2019-03-17T08:08:47.689Z,7.90
2019-03-17T08:11:17.399Z,7.80
2019-03-17T08:13:46.274Z,7.60
2019-03-17T08:16:15.803Z,7.20
2019-03-17T08:18:45.406Z,6.80
2019-03-17T08:21:15.183Z,6.60
2019-03-17T08:23:44.995Z,6.50
2019-03-17T08:26:27.708Z,6.50
2019-03-17T08:28:57.297Z,6.40
2019-03-17T08:31:28.190Z,6.40
2019-03-17T08:33:57.913Z,6.40
2019-03-17T08:36:27.548Z,6.30
2019-03-17T08:38:58.748Z,6.30
2019-03-17T08:41:28.338Z,6.30
2019-03-17T08:43:57.858Z,6.30
2019-03-17T08:46:27.509Z,6.30
2019-03-17T08:48:57.441Z,6.20
2019-03-17T08:51:29.636Z,6.20
2019-03-17T08:53:59.206Z,6.20
2019-03-17T08:56:28.810Z,6.40
2019-03-17T08:58:58.373Z,6.50
2019-03-17T09:01:28.080Z,6.60
2019-03-17T09:03:57.833Z,6.60
2019-03-17T09:06:27.630Z,6.70
2019-03-17T09:08:57.360Z,6.70
2019-03-17T09:11:27.850Z,6.80
2019-03-17T09:13:57.643Z,6.80
2019-03-17T09:16:27.472Z,6.90
2019-03-17T09:18:57.023Z,6.90
2019-03-17T09:21:26.636Z,7.00
2019-03-17T09:23:59.491Z,7.10
2019-03-17T09:26:29.038Z,7.10
2019-03-17T09:28:58.623Z,7.20
2019-03-17T09:31:28.535Z,7.10
2019-03-17T09:33:58.046Z,7.20
2019-03-17T09:36:28.438Z,7.40
2019-03-17T09:38:58.296Z,7.50
2019-03-17T09:41:28.328Z,7.70
2019-03-17T09:43:58.113Z,7.80
2019-03-17T09:46:27.807Z,8.00
2019-03-17T09:48:58.030Z,8.30
2019-03-17T09:51:27.797Z,8.50
2019-03-17T09:53:57.695Z,8.70
2019-03-17T09:56:27.207Z,8.60
2019-03-17T09:58:56.883Z,8.60
2019-03-17T10:01:26.643Z,8.80
2019-03-17T10:03:55.887Z,9.40
2019-03-17T10:06:24.828Z,10.20
2019-03-17T10:08:59.847Z,11.00
2019-03-17T10:11:24.181Z,11.10
2019-03-17T10:13:53.019Z,11.10
2019-03-17T10:16:21.836Z,10.50
2019-03-17T10:18:50.679Z,10.00
2019-03-17T10:21:19.736Z,9.90
2019-03-17T10:23:48.525Z,9.80
2019-03-17T10:26:17.273Z,9.40
2019-03-17T10:28:46.027Z,9.40
2019-03-17T10:31:14.748Z,9.30
2019-03-17T10:33:45.719Z,9.40
2019-03-17T10:36:14.067Z,9.10
2019-03-17T10:38:42.825Z,8.80
2019-03-17T10:41:11.747Z,8.40
2019-03-17T10:43:42.152Z,8.10
2019-03-17T10:46:11.034Z,7.80
2019-03-17T10:48:40.959Z,7.40
2019-03-17T10:51:10.689Z,6.90
2019-03-17T10:53:39.869Z,6.60
2019-03-17T10:56:08.640Z,5.90
2019-03-17T10:58:37.722Z,5.50
2019-03-17T11:01:06.618Z,5.30
2019-03-17T11:03:35.751Z,5.20
2019-03-17T11:06:04.663Z,5.20
2019-03-17T11:08:33.330Z,5.10
2019-03-17T11:11:02.227Z,5.20
2019-03-17T11:13:30.933Z,5.30
2019-03-17T11:15:59.713Z,5.40
2019-03-17T11:18:47.807Z,5.50
2019-03-17T11:21:16.640Z,5.60
2019-03-17T11:23:45.839Z,5.70
2019-03-17T11:26:14.826Z,5.70
2019-03-17T11:28:44.614Z,5.90
2019-03-17T11:31:13.789Z,6.00
2019-03-17T11:33:44.403Z,6.10
2019-03-17T11:36:16.077Z,6.20
2019-03-17T11:38:44.969Z,6.40
2019-03-17T11:41:13.810Z,6.60
2019-03-17T11:43:42.762Z,6.70
2019-03-17T11:46:11.659Z,6.90
2019-03-17T11:48:40.410Z,7.00
2019-03-17T11:51:09.149Z,7.20
2019-03-17T11:53:37.864Z,7.40
2019-03-17T11:56:06.749Z,7.90
2019-03-17T11:58:35.762Z,8.20
2019-03-17T12:01:04.512Z,8.50
2019-03-17T12:03:33.370Z,8.40
2019-03-17T12:06:02.370Z,8.60
2019-03-17T12:08:31.164Z,8.90
2019-03-17T12:10:59.929Z,8.90
2019-03-17T12:13:28.702Z,9.00
2019-03-17T12:15:57.584Z,9.00
2019-03-17T12:18:26.370Z,9.10
2019-03-17T12:20:55.131Z,9.20
2019-03-17T12:23:23.918Z,9.50
2019-03-17T12:25:52.673Z,9.70
2019-03-17T12:28:21.479Z,9.50
2019-03-17T12:30:50.079Z,9.60
2019-03-17T12:33:19.059Z,10.00
2019-03-17T12:35:47.764Z,10.30
2019-03-17T12:38:16.510Z,10.20
2019-03-17T12:40:45.241Z,10.10
2019-03-17T12:43:14.047Z,10.20
2019-03-17T12:45:42.761Z,10.20
2019-03-17T12:48:11.512Z,10.20
2019-03-17T12:50:43.039Z,10.40
2019-03-17T12:53:11.808Z,10.30
2019-03-17T12:55:40.859Z,10.50
2019-03-17T12:58:09.732Z,10.50
2019-03-17T13:00:38.510Z,10.50
2019-03-17T13:03:07.343Z,10.70
2019-03-17T13:05:36.098Z,10.80
2019-03-17T13:08:04.884Z,10.60
2019-03-17T13:10:33.687Z,10.70
2019-03-17T13:13:02.470Z,10.70
2019-03-17T13:15:31.147Z,10.60
2019-03-17T13:18:00.083Z,10.70
2019-03-17T13:20:29.929Z,10.60
2019-03-17T13:22:59.093Z,10.70
2019-03-17T13:25:27.814Z,10.60
2019-03-17T13:27:56.598Z,10.80
2019-03-17T13:30:25.469Z,11.10
2019-03-17T13:32:54.224Z,11.20
2019-03-17T13:35:23.034Z,11.70
2019-03-17T13:37:51.869Z,11.80
2019-03-17T13:40:28.745Z,12.30
2019-03-17T13:42:51.138Z,12.70
2019-03-17T13:45:19.963Z,12.80
2019-03-17T13:47:48.804Z,13.00
2019-03-17T13:50:19.154Z,12.80
2019-03-17T13:52:47.996Z,12.60
2019-03-17T13:55:16.811Z,12.40
2019-03-17T13:58:01.843Z,12.40
2019-03-17T14:00:30.532Z,12.10
2019-03-17T14:02:59.290Z,11.50
2019-03-17T14:05:28.155Z,11.10
2019-03-17T14:07:56.921Z,10.70
2019-03-17T14:10:25.688Z,10.70
2019-03-17T14:12:55.390Z,10.50
2019-03-17T14:15:24.247Z,10.20
2019-03-17T14:17:53.297Z,10.00
2019-03-17T14:20:22.360Z,10.00
2019-03-17T14:22:51.199Z,10.00
2019-03-17T14:25:36.050Z,9.90
2019-03-17T14:28:04.936Z,9.80
2019-03-17T14:30:33.666Z,9.50
2019-03-17T14:33:02.474Z,9.50
2019-03-17T14:35:31.216Z,9.30
2019-03-17T14:38:00.117Z,9.20
2019-03-17T14:40:28.848Z,9.10
2019-03-17T14:42:57.546Z,9.00
2019-03-17T14:45:27.033Z,8.90
2019-03-17T14:47:56.558Z,8.70
2019-03-17T14:50:26.250Z,8.60
2019-03-17T14:52:55.850Z,8.60
2019-03-17T14:55:25.566Z,8.60
2019-03-17T14:57:55.197Z,8.50
2019-03-17T15:00:25.237Z,8.50
2019-03-17T15:02:54.979Z,8.50
2019-03-17T15:05:25.430Z,8.70
2019-03-17T15:07:55.400Z,8.70
2019-03-17T15:10:26.029Z,8.70
2019-03-17T15:12:55.619Z,8.50
2019-03-17T15:15:25.298Z,8.50
2019-03-17T15:17:54.867Z,8.60
2019-03-17T15:20:25.939Z,8.60
2019-03-17T15:22:55.651Z,8.60
2019-03-17T15:25:44.745Z,8.60
2019-03-17T15:28:14.455Z,8.40
2019-03-17T15:31:00.540Z,8.30
2019-03-17T15:33:18.187Z,8.10
2019-03-17T15:35:48.045Z,8.00
2019-03-17T15:38:17.889Z,8.00
2019-03-17T15:40:47.754Z,7.90
2019-03-17T15:43:17.537Z,7.90
2019-03-17T15:45:47.514Z,7.80
2019-03-17T15:48:17.402Z,7.80
2019-03-17T15:50:47.138Z,8.00
2019-03-17T15:53:16.888Z,8.10
2019-03-17T15:55:46.663Z,8.20
2019-03-17T15:58:16.254Z,8.20
2019-03-17T16:00:45.982Z,8.30
2019-03-17T16:03:15.751Z,8.20
2019-03-17T16:06:04.740Z,8.20
2019-03-17T16:08:34.399Z,8.20
2019-03-17T16:11:04.099Z,8.20
2019-03-17T16:13:33.967Z,8.20
2019-03-17T16:16:03.605Z,8.10
2019-03-17T16:18:33.453Z,8.10
2019-03-17T16:21:03.216Z,8.00
2019-03-17T16:23:32.989Z,8.00
2019-03-17T16:26:02.635Z,8.00
2019-03-17T16:28:31.557Z,7.90
2019-03-17T16:31:00.264Z,7.00
2019-03-17T16:33:48.379Z,6.10
2019-03-17T16:36:17.783Z,5.50
2019-03-17T16:38:47.394Z,5.00
2019-03-17T16:41:17.215Z,4.90
2019-03-17T16:43:47.067Z,4.70
2019-03-17T16:46:16.850Z,4.70
2019-03-17T16:48:46.590Z,4.70
2019-03-17T16:51:16.419Z,4.80
2019-03-17T16:53:47.722Z,4.90
2019-03-17T16:56:17.379Z,4.90
2019-03-17T16:58:47.134Z,5.00
2019-03-17T17:01:16.943Z,5.10
2019-03-17T17:03:46.823Z,5.10
2019-03-17T17:06:16.818Z,5.20
2019-03-17T17:08:46.539Z,5.20
2019-03-17T17:11:16.315Z,5.30
2019-03-17T17:13:46.257Z,5.30
2019-03-17T17:16:16.059Z,5.10
2019-03-17T17:18:46.021Z,5.10
2019-03-17T17:21:15.770Z,5.00
2019-03-17T17:23:45.650Z,5.00
2019-03-17T17:26:15.289Z,4.90
2019-03-17T17:28:45.023Z,4.80
2019-03-17T17:31:15.015Z,4.80
2019-03-17T17:33:45.030Z,4.60
2019-03-17T17:36:14.887Z,4.60
2019-03-17T17:38:44.514Z,4.50
2019-03-17T17:41:14.243Z,4.40
2019-03-17T17:43:44.076Z,4.30
2019-03-17T17:46:13.683Z,4.20
2019-03-17T17:48:43.252Z,4.20
2019-03-17T17:51:13.275Z,4.10
2019-03-17T17:53:43.148Z,4.10
2019-03-17T17:56:12.357Z,4.00
2019-03-17T17:58:42.182Z,4.00
2019-03-17T18:01:11.913Z,4.00
2019-03-17T18:03:51.230Z,3.90
2019-03-17T18:06:11.323Z,4.00
2019-03-17T18:08:40.220Z,4.00
2019-03-17T18:11:09.130Z,4.00
2019-03-17T18:13:37.948Z,4.10
2019-03-17T18:16:06.827Z,4.20
2019-03-17T18:18:35.715Z,4.30
2019-03-17T18:21:05.186Z,4.30
2019-03-17T18:23:33.990Z,4.30
2019-03-17T18:26:03.569Z,4.40
2019-03-17T18:28:32.473Z,4.50
2019-03-17T18:31:01.266Z,4.50
2019-03-17T18:33:30.084Z,4.60
2019-03-17T18:35:59.077Z,4.60
2019-03-17T18:38:27.847Z,4.60
2019-03-17T18:40:56.617Z,4.60
2019-03-17T18:43:25.501Z,4.60
2019-03-17T18:45:54.379Z,4.70
2019-03-17T18:48:23.244Z,4.70
2019-03-17T18:50:51.885Z,4.80
2019-03-17T18:53:21.636Z,4.80
2019-03-17T18:55:50.388Z,4.80
2019-03-17T18:58:19.483Z,4.80
2019-03-17T19:00:48.312Z,4.90
2019-03-17T19:03:17.329Z,4.90
2019-03-17T19:05:47.981Z,4.90
2019-03-17T19:08:17.127Z,5.00
2019-03-17T19:10:46.194Z,5.00
2019-03-17T19:13:15.363Z,5.00
2019-03-17T19:16:03.588Z,5.10
2019-03-17T19:18:32.434Z,5.10
2019-03-17T19:21:01.380Z,5.10
2019-03-17T19:23:30.316Z,5.10
2019-03-17T19:25:59.729Z,5.10
2019-03-17T19:28:28.639Z,5.00
2019-03-17T19:30:58.138Z,5.00
2019-03-17T19:33:27.005Z,5.00
2019-03-17T19:35:55.871Z,5.00
2019-03-17T19:38:25.126Z,5.00
2019-03-17T19:40:53.915Z,5.00
2019-03-17T19:43:22.745Z,5.00
2019-03-17T19:45:51.595Z,5.00
2019-03-17T19:48:20.623Z,5.00
2019-03-17T19:50:50.807Z,4.90
2019-03-17T19:53:19.654Z,4.80
2019-03-17T19:55:48.461Z,4.70
2019-03-17T19:58:36.537Z,4.70
2019-03-17T20:01:06.311Z,4.60
2019-03-17T20:03:36.055Z,4.60
2019-03-17T20:06:05.801Z,4.50
2019-03-17T20:08:35.744Z,4.40
2019-03-17T20:11:05.904Z,4.40
2019-03-17T20:13:35.729Z,4.30
2019-03-17T20:16:05.359Z,4.20
2019-03-17T20:18:35.075Z,4.20
2019-03-17T20:21:04.656Z,4.20
2019-03-17T20:23:34.414Z,4.20
2019-03-17T20:26:04.416Z,4.20
2019-03-17T20:28:34.698Z,4.10
2019-03-17T20:31:04.503Z,4.10
2019-03-17T20:33:53.712Z,4.10
2019-03-17T20:36:23.417Z,4.20
2019-03-17T20:38:53.196Z,4.20
2019-03-17T20:41:22.831Z,4.20
2019-03-17T20:43:52.516Z,4.20
2019-03-17T20:46:22.052Z,4.20
2019-03-17T20:48:51.790Z,4.20
2019-03-17T20:51:21.677Z,4.20
2019-03-17T20:53:51.562Z,4.20
2019-03-17T20:56:21.416Z,4.20
2019-03-17T20:58:51.057Z,4.20
2019-03-17T21:01:20.776Z,4.20
2019-03-17T21:03:50.495Z,4.20
2019-03-17T21:06:20.827Z,4.10
2019-03-17T21:09:10.376Z,4.00
2019-03-17T21:11:40.271Z,3.90
2019-03-17T21:14:10.180Z,3.70
2019-03-17T21:16:39.811Z,3.60
2019-03-17T21:19:09.762Z,3.50
2019-03-17T21:21:39.482Z,3.50
2019-03-17T21:24:09.583Z,3.40
2019-03-17T21:26:39.328Z,3.40
2019-03-17T21:29:09.321Z,3.30
2019-03-17T21:31:38.911Z,3.30
2019-03-17T21:34:08.710Z,3.30
2019-03-17T21:36:40.083Z,3.20
2019-03-17T21:39:09.883Z,3.10
2019-03-17T21:41:39.611Z,3.10
2019-03-17T21:44:09.300Z,3.00
2019-03-17T21:46:38.986Z,3.00
2019-03-17T21:49:09.515Z,3.00
2019-03-17T21:51:39.379Z,3.00
2019-03-17T21:54:28.488Z,3.00
2019-03-17T21:56:58.563Z,3.00
2019-03-17T21:59:28.222Z,2.90
2019-03-17T22:01:58.665Z,2.90
2019-03-17T22:04:28.537Z,2.90
2019-03-17T22:06:58.890Z,2.90
2019-03-17T22:09:28.968Z,2.80
2019-03-17T22:11:58.612Z,2.80
2019-03-17T22:14:28.120Z,2.90
2019-03-17T22:16:57.718Z,2.90
2019-03-17T22:19:27.296Z,2.90
2019-03-17T22:21:57.158Z,3.10
2019-03-17T22:24:26.804Z,3.20
2019-03-17T22:26:56.592Z,3.40
2019-03-17T22:29:26.396Z,3.40
2019-03-17T22:32:15.339Z,3.50
2019-03-17T22:34:44.897Z,3.50
2019-03-17T22:37:14.587Z,3.50
2019-03-17T22:39:44.339Z,3.50
2019-03-17T22:42:14.128Z,3.50
2019-03-17T22:44:42.950Z,3.50
2019-03-17T22:47:11.841Z,3.40
2019-03-17T22:49:40.663Z,3.30
2019-03-17T22:52:09.443Z,3.20
2019-03-17T22:54:38.058Z,3.20
2019-03-17T22:57:06.767Z,3.10
2019-03-17T22:59:35.398Z,3.10
2019-03-17T23:02:04.270Z,3.10
2019-03-17T23:04:32.991Z,3.10
2019-03-17T23:07:01.718Z,3.10
2019-03-17T23:09:31.122Z,3.10
2019-03-17T23:12:19.132Z,3.00
2019-03-17T23:14:47.786Z,3.00
2019-03-17T23:17:16.583Z,3.00
2019-03-17T23:19:48.262Z,3.00
2019-03-17T23:22:17.026Z,2.90
2019-03-17T23:24:45.679Z,3.00
2019-03-17T23:27:14.356Z,3.00
2019-03-17T23:29:43.052Z,3.00
2019-03-17T23:32:11.737Z,3.10
2019-03-17T23:34:40.599Z,3.10
2019-03-17T23:37:09.347Z,3.20
2019-03-17T23:39:38.084Z,3.10
2019-03-17T23:42:06.755Z,3.00
2019-03-17T23:44:35.513Z,3.00
2019-03-17T23:47:04.273Z,3.10
2019-03-17T23:49:32.993Z,3.00
2019-03-17T23:52:01.803Z,3.00
2019-03-17T23:54:30.531Z,3.00
2019-03-17T23:56:59.232Z,3.10
2019-03-17T23:59:27.923Z,3.00
