createdAt,value
2018-11-22T12:17:09.921Z,5.51
2018-11-22T12:19:38.408Z,5.66
2018-11-22T12:22:06.895Z,5.65
2018-11-22T12:24:35.607Z,5.67
2018-11-22T12:27:04.233Z,5.62
2018-11-22T12:29:32.725Z,5.55
2018-11-22T12:32:06.410Z,5.67
2018-11-22T12:34:40.247Z,5.61
2018-11-22T12:37:16.753Z,5.63
2018-11-22T12:39:45.317Z,5.69
2018-11-22T12:42:13.773Z,5.65
2018-11-22T12:44:42.231Z,5.77
2018-11-22T12:47:10.731Z,5.88
2018-11-22T12:49:39.177Z,6.01
2018-11-22T12:52:07.744Z,6.05
2018-11-22T12:54:37.331Z,5.98
2018-11-22T12:57:06.057Z,6.10
2018-11-22T12:59:34.515Z,6.03
2018-11-22T13:02:03.122Z,6.23
2018-11-22T13:04:31.626Z,6.21
2018-11-22T13:07:00.117Z,6.29
2018-11-22T13:09:28.577Z,6.32
2018-11-22T13:11:57.062Z,6.27
2018-11-22T13:14:25.527Z,6.33
2018-11-22T13:16:54.057Z,6.43
2018-11-22T13:19:22.520Z,6.40
2018-11-22T13:21:51.251Z,6.46
2018-11-22T13:24:19.756Z,6.56
2018-11-22T13:26:48.278Z,6.64
2018-11-22T13:29:17.741Z,6.71
2018-11-22T13:31:46.442Z,6.48
2018-11-22T13:34:15.110Z,6.53
2018-11-22T13:36:43.603Z,6.59
2018-11-22T13:39:12.380Z,6.56
2018-11-22T13:41:40.873Z,6.55
2018-11-22T13:44:09.386Z,6.49
2018-11-22T13:46:37.875Z,6.46
2018-11-22T13:49:06.823Z,6.42
2018-11-22T13:51:35.441Z,6.43
2018-11-22T13:54:03.948Z,6.46
2018-11-22T13:56:32.481Z,6.41
2018-11-22T13:59:01.018Z,6.35
2018-11-22T14:01:30.300Z,6.07
2018-11-22T14:03:59.159Z,5.99
2018-11-22T14:06:27.843Z,5.80
2018-11-22T14:08:56.594Z,5.76
2018-11-22T14:11:25.085Z,5.67
2018-11-22T14:13:53.658Z,5.48
2018-11-22T14:16:22.232Z,5.48
2018-11-22T14:18:50.811Z,5.36
2018-11-22T14:21:19.527Z,5.34
2018-11-22T14:23:48.205Z,5.17
2018-11-22T14:26:16.954Z,5.43
2018-11-22T14:28:45.463Z,5.49
2018-11-22T14:31:13.934Z,5.59
2018-11-22T14:33:44.375Z,5.58
2018-11-22T14:36:13.082Z,5.62
2018-11-22T14:38:41.590Z,5.63
2018-11-22T14:41:10.137Z,5.70
2018-11-22T14:43:38.702Z,5.63
2018-11-22T14:46:07.174Z,5.56
2018-11-22T14:48:35.701Z,5.55
2018-11-22T14:51:43.235Z,5.46
2018-11-22T14:54:11.730Z,5.38
2018-11-22T14:56:40.227Z,5.35
2018-11-22T14:59:08.764Z,5.38
2018-11-22T15:01:37.450Z,5.35
2018-11-22T15:04:06.083Z,5.36
2018-11-22T15:06:34.590Z,5.26
2018-11-22T15:09:03.212Z,5.31
2018-11-22T15:11:32.761Z,5.25
2018-11-22T15:14:01.234Z,5.19
2018-11-22T15:16:29.751Z,5.09
2018-11-22T15:18:58.475Z,5.19
2018-11-22T15:21:26.989Z,5.03
2018-11-22T15:23:55.480Z,5.06
2018-11-22T15:26:23.922Z,5.06
2018-11-22T15:28:52.493Z,5.11
2018-11-22T15:31:20.971Z,5.15
2018-11-22T15:33:49.492Z,5.17
2018-11-22T15:36:18.032Z,5.24
2018-11-22T15:38:46.583Z,5.22
2018-11-22T15:41:15.067Z,5.25
2018-11-22T15:43:43.579Z,5.21
2018-11-22T15:46:12.062Z,5.15
2018-11-22T15:48:40.663Z,5.12
2018-11-22T15:51:09.164Z,5.16
2018-11-22T15:53:38.536Z,5.16
2018-11-22T15:56:07.025Z,5.17
2018-11-22T15:58:35.555Z,5.19
2018-11-22T16:01:04.035Z,5.18
2018-11-22T16:03:32.533Z,5.12
2018-11-22T16:06:01.026Z,5.24
2018-11-22T16:08:29.558Z,5.26
2018-11-22T16:10:58.069Z,5.19
2018-11-22T16:13:26.608Z,5.19
2018-11-22T16:15:55.527Z,5.10
2018-11-22T16:18:24.103Z,5.01
2018-11-22T16:20:52.690Z,4.95
2018-11-22T16:23:21.204Z,5.01
2018-11-22T16:25:49.669Z,5.01
2018-11-22T16:28:18.223Z,5.00
2018-11-22T16:30:46.870Z,4.97
2018-11-22T16:33:16.130Z,5.01
2018-11-22T16:35:44.994Z,5.08
2018-11-22T16:38:13.562Z,5.00
2018-11-22T16:40:42.101Z,4.92
2018-11-22T16:43:10.725Z,4.94
2018-11-22T16:45:39.702Z,4.87
2018-11-22T16:48:09.898Z,4.90
2018-11-22T16:50:39.567Z,4.90
2018-11-22T16:53:08.133Z,4.94
2018-11-22T16:55:36.638Z,4.88
2018-11-22T16:58:06.587Z,4.74
2018-11-22T17:00:38.204Z,4.77
2018-11-22T17:03:08.849Z,4.85
2018-11-22T17:05:38.342Z,4.92
2018-11-22T17:08:09.007Z,4.90
2018-11-22T17:10:38.231Z,4.90
2018-11-22T17:13:07.231Z,4.91
2018-11-22T17:15:37.270Z,4.88
2018-11-22T17:19:30.490Z,4.83
2018-11-22T17:21:59.103Z,4.49
2018-11-22T17:24:27.611Z,4.53
2018-11-22T17:26:56.230Z,4.57
2018-11-22T17:29:25.434Z,4.40
2018-11-22T17:31:54.031Z,4.50
2018-11-22T17:34:22.638Z,4.48
2018-11-22T17:36:51.415Z,4.53
2018-11-22T17:39:20.620Z,4.53
2018-11-22T17:41:56.128Z,4.54
2018-11-22T17:44:24.708Z,4.57
2018-11-22T17:46:53.445Z,4.45
2018-11-22T17:49:22.094Z,4.38
2018-11-22T17:51:50.649Z,4.40
2018-11-22T17:54:19.291Z,4.44
2018-11-22T17:56:47.754Z,4.46
2018-11-22T17:59:16.367Z,4.54
2018-11-22T18:01:45.180Z,4.53
2018-11-22T18:04:14.210Z,4.44
2018-11-22T18:06:42.776Z,4.50
2018-11-22T18:09:11.953Z,4.56
2018-11-22T18:11:41.125Z,4.63
2018-11-22T18:14:09.871Z,4.53
2018-11-22T18:16:38.743Z,4.42
2018-11-22T18:19:07.338Z,4.43
2018-11-22T18:21:36.770Z,4.17
2018-11-22T18:24:05.537Z,4.19
2018-11-22T18:26:34.127Z,4.27
2018-11-22T18:29:03.035Z,4.20
2018-11-22T18:31:31.604Z,4.29
2018-11-22T18:34:00.450Z,4.37
2018-11-22T18:36:29.006Z,4.45
2018-11-22T18:38:57.591Z,4.51
2018-11-22T18:41:26.114Z,4.44
2018-11-22T18:43:54.700Z,4.53
2018-11-22T18:46:23.218Z,4.59
2018-11-22T18:48:51.886Z,4.40
2018-11-22T18:51:20.476Z,4.41
2018-11-22T18:53:49.202Z,4.40
2018-11-22T18:56:17.870Z,4.48
2018-11-22T18:58:46.427Z,4.57
2018-11-22T19:01:15.117Z,4.47
2018-11-22T19:03:43.742Z,4.49
2018-11-22T19:06:12.598Z,4.46
2018-11-22T19:08:41.159Z,4.45
2018-11-22T19:11:09.844Z,4.37
2018-11-22T19:13:38.390Z,4.43
2018-11-22T19:16:07.121Z,4.28
2018-11-22T19:18:35.647Z,4.23
2018-11-22T19:21:04.221Z,4.22
2018-11-22T19:23:40.110Z,4.22
2018-11-22T19:26:08.964Z,4.11
2018-11-22T19:28:37.784Z,4.25
2018-11-22T19:31:06.903Z,4.13
2018-11-22T19:33:35.435Z,4.03
2018-11-22T19:36:05.028Z,3.94
2018-11-22T19:38:33.646Z,4.07
2018-11-22T19:41:05.233Z,3.96
2018-11-22T19:43:33.812Z,3.94
2018-11-22T19:46:02.398Z,3.80
2018-11-22T19:48:30.991Z,4.01
2018-11-22T19:51:05.638Z,4.09
2018-11-22T19:53:28.199Z,4.15
2018-11-22T19:55:56.767Z,4.23
2018-11-22T19:58:26.885Z,4.28
2018-11-22T20:00:55.437Z,4.29
2018-11-22T20:03:24.047Z,4.44
2018-11-22T20:05:52.591Z,4.31
2018-11-22T20:08:21.134Z,4.35
2018-11-22T20:10:50.102Z,4.38
2018-11-22T20:13:18.667Z,4.47
2018-11-22T20:15:47.165Z,4.53
2018-11-22T20:18:15.725Z,4.35
2018-11-22T20:20:49.892Z,4.25
2018-11-22T20:23:17.623Z,4.33
2018-11-22T20:25:43.116Z,4.40
2018-11-22T20:28:11.635Z,4.48
2018-11-22T20:30:41.823Z,4.57
2018-11-22T20:33:10.298Z,4.44
2018-11-22T20:35:38.892Z,4.32
2018-11-22T20:38:07.559Z,4.32
2018-11-22T20:40:36.087Z,4.41
2018-11-22T20:43:04.970Z,4.23
2018-11-22T20:45:36.909Z,4.02
2018-11-22T20:48:04.430Z,4.06
2018-11-22T20:50:33.558Z,4.00
2018-11-22T20:53:02.059Z,4.11
2018-11-22T20:55:32.047Z,4.07
2018-11-22T20:58:02.278Z,3.98
2018-11-22T21:00:32.504Z,4.17
2018-11-22T21:03:01.018Z,4.14
2018-11-22T21:05:30.175Z,4.21
2018-11-22T21:07:58.667Z,4.30
2018-11-22T21:10:29.597Z,4.31
2018-11-22T21:12:58.112Z,4.32
2018-11-22T21:15:27.994Z,4.25
2018-11-22T21:17:59.961Z,4.32
2018-11-22T21:20:31.309Z,4.37
2018-11-22T21:22:59.810Z,4.30
2018-11-22T21:25:28.293Z,4.37
2018-11-22T21:27:56.895Z,4.29
2018-11-22T21:30:28.114Z,4.29
2018-11-22T21:32:59.127Z,4.42
2018-11-22T21:35:27.691Z,4.42
2018-11-22T21:37:57.031Z,4.42
2018-11-22T21:40:26.191Z,4.46
2018-11-22T21:42:54.738Z,4.49
2018-11-22T21:45:40.147Z,4.47
2018-11-22T21:48:08.715Z,4.45
2018-11-22T21:50:37.213Z,4.45
2018-11-22T21:53:05.817Z,4.40
2018-11-22T21:55:34.384Z,4.21
2018-11-22T21:58:03.775Z,4.23
2018-11-22T22:00:38.143Z,4.24
2018-11-22T22:03:08.183Z,3.96
2018-11-22T22:05:36.806Z,3.98
2018-11-22T22:08:07.317Z,4.06
2018-11-22T22:10:35.868Z,4.01
2018-11-22T22:13:04.646Z,4.09
2018-11-22T22:15:34.218Z,4.03
2018-11-22T22:18:02.745Z,4.11
2018-11-22T22:20:34.166Z,4.13
2018-11-22T22:23:02.769Z,4.10
2018-11-22T22:25:32.077Z,4.00
2018-11-22T22:28:01.069Z,3.88
2018-11-22T22:30:31.250Z,3.83
2018-11-22T22:33:01.288Z,3.76
2018-11-22T22:35:29.777Z,3.73
2018-11-22T22:37:58.295Z,3.71
2018-11-22T22:40:28.038Z,3.69
2018-11-22T22:42:57.366Z,3.75
2018-11-22T22:45:26.944Z,3.80
2018-11-22T22:47:55.526Z,3.83
2018-11-22T22:50:27.644Z,3.83
2018-11-22T22:52:57.286Z,3.84
2018-11-22T22:55:25.927Z,3.79
2018-11-22T22:57:54.502Z,3.71
2018-11-22T23:00:30.466Z,3.65
2018-11-22T23:03:02.451Z,3.57
2018-11-22T23:05:31.388Z,3.54
2018-11-22T23:07:59.912Z,3.51
2018-11-22T23:10:28.446Z,3.53
2018-11-22T23:12:59.625Z,3.55
2018-11-22T23:15:29.195Z,3.56
2018-11-22T23:17:57.733Z,3.60
2018-11-22T23:20:27.632Z,3.62
2018-11-22T23:22:56.725Z,3.64
2018-11-22T23:25:26.314Z,3.62
2018-11-22T23:27:54.803Z,3.62
2018-11-22T23:30:25.993Z,3.69
2018-11-22T23:33:01.908Z,3.70
2018-11-22T23:35:30.445Z,3.72
2018-11-22T23:37:58.924Z,3.74
2018-11-22T23:40:28.642Z,3.72
2018-11-22T23:42:57.247Z,3.72
2018-11-22T23:45:30.685Z,3.66
2018-11-22T23:47:59.190Z,3.68
2018-11-22T23:50:31.037Z,3.77
2018-11-22T23:53:00.667Z,3.84
2018-11-22T23:55:31.113Z,3.79
2018-11-22T23:57:59.623Z,3.85
