createdAt,value
2017-10-19T00:01:46.608Z,7.40
2017-10-19T00:05:11.813Z,7.27
2017-10-19T00:08:37.133Z,8.20
2017-10-19T00:12:02.379Z,6.70
2017-10-19T00:15:27.588Z,7.30
2017-10-19T00:18:53.322Z,8.20
2017-10-19T00:22:18.506Z,7.77
2017-10-19T00:25:44.477Z,6.43
2017-10-19T00:29:09.679Z,8.23
2017-10-19T00:32:35.155Z,8.30
2017-10-19T00:36:07.438Z,7.70
2017-10-19T00:39:39.326Z,8.17
2017-10-19T00:43:07.245Z,7.97
2017-10-19T00:46:37.095Z,7.67
2017-10-19T00:50:02.452Z,6.90
2017-10-19T00:53:32.233Z,8.37
2017-10-19T00:57:14.558Z,8.50
2017-10-19T01:00:42.438Z,8.20
2017-10-19T01:04:19.497Z,7.20
2017-10-19T01:07:47.100Z,7.50
2017-10-19T01:11:15.570Z,7.63
2017-10-19T01:14:43.326Z,7.80
2017-10-19T01:18:09.619Z,8.43
2017-10-19T01:21:58.714Z,8.37
2017-10-19T01:25:24.483Z,8.00
2017-10-19T01:28:50.626Z,8.47
2017-10-19T01:32:16.268Z,8.40
2017-10-19T01:35:41.678Z,8.80
2017-10-19T01:39:07.391Z,7.97
2017-10-19T01:42:35.948Z,8.37
2017-10-19T01:46:02.147Z,8.60
2017-10-19T01:49:29.890Z,8.50
2017-10-19T01:52:56.638Z,8.33
2017-10-19T01:56:34.507Z,7.83
2017-10-19T01:59:59.872Z,8.60
2017-10-19T02:07:20.284Z,8.10
2017-10-19T02:10:47.931Z,8.30
2017-10-19T02:14:13.770Z,6.93
2017-10-19T02:17:40.629Z,8.33
2017-10-19T02:21:05.928Z,8.20
2017-10-19T02:24:32.167Z,8.47
2017-10-19T02:27:57.459Z,7.37
2017-10-19T02:31:22.746Z,7.87
2017-10-19T02:34:50.363Z,7.87
2017-10-19T02:38:16.597Z,7.93
2017-10-19T02:41:42.378Z,7.30
2017-10-19T02:45:08.093Z,7.13
2017-10-19T02:48:34.167Z,7.90
2017-10-19T02:52:00.727Z,8.33
2017-10-19T02:55:31.021Z,7.23
2017-10-19T02:58:56.486Z,8.10
2017-10-19T03:02:22.010Z,7.13
2017-10-19T03:05:49.762Z,8.30
2017-10-19T03:09:15.054Z,8.30
2017-10-19T03:12:40.473Z,8.00
2017-10-19T03:16:05.819Z,7.60
2017-10-19T03:19:31.404Z,8.17
2017-10-19T03:22:57.448Z,7.77
2017-10-19T03:26:33.623Z,8.27
2017-10-19T03:29:58.911Z,7.57
2017-10-19T03:33:24.126Z,8.83
2017-10-19T03:36:51.706Z,8.07
2017-10-19T03:40:16.964Z,7.50
2017-10-19T03:43:42.286Z,8.17
2017-10-19T03:47:07.925Z,7.70
2017-10-19T03:50:33.260Z,7.93
2017-10-19T03:53:58.617Z,8.73
2017-10-19T03:57:26.249Z,8.07
2017-10-19T04:00:51.603Z,7.90
2017-10-19T04:04:16.798Z,7.80
2017-10-19T04:07:42.326Z,6.40
2017-10-19T04:11:07.514Z,7.53
2017-10-19T04:14:36.090Z,6.30
2017-10-19T04:18:02.456Z,6.70
2017-10-19T04:21:30.985Z,7.10
2017-10-19T04:25:00.504Z,6.80
2017-10-19T04:28:30.526Z,5.90
2017-10-19T04:31:59.676Z,6.10
2017-10-19T04:35:28.285Z,5.80
2017-10-19T04:38:58.179Z,6.33
2017-10-19T04:42:26.593Z,6.60
2017-10-19T04:45:56.781Z,6.67
2017-10-19T04:49:26.481Z,5.10
2017-10-19T04:52:55.777Z,5.57
2017-10-19T04:56:26.375Z,5.40
2017-10-19T04:59:54.794Z,5.63
2017-10-19T05:07:27.414Z,6.17
2017-10-19T05:10:56.752Z,5.60
2017-10-19T05:14:25.766Z,5.40
2017-10-19T05:17:53.168Z,5.90
2017-10-19T05:21:22.974Z,5.43
2017-10-19T05:24:49.484Z,5.90
2017-10-19T05:28:15.620Z,5.60
2017-10-19T05:31:45.899Z,6.40
2017-10-19T05:35:12.355Z,5.60
2017-10-19T05:38:40.224Z,5.20
2017-10-19T05:42:08.433Z,5.70
2017-10-19T05:45:35.347Z,6.07
2017-10-19T05:49:00.643Z,6.30
2017-10-19T05:52:29.455Z,6.47
2017-10-19T05:55:54.973Z,6.23
2017-10-19T05:59:20.243Z,6.00
2017-10-19T06:02:56.871Z,6.00
2017-10-19T06:06:22.411Z,6.20
2017-10-19T06:09:47.889Z,7.90
2017-10-19T06:13:15.596Z,8.40
2017-10-19T06:16:40.878Z,6.87
2017-10-19T06:20:06.950Z,7.50
2017-10-19T06:23:38.158Z,7.43
2017-10-19T06:27:03.629Z,7.13
2017-10-19T06:30:29.050Z,7.60
2017-10-19T06:33:59.180Z,7.40
2017-10-19T06:37:27.823Z,7.20
2017-10-19T06:40:55.881Z,8.47
2017-10-19T06:44:30.450Z,8.30
2017-10-19T06:48:00.394Z,9.33
2017-10-19T06:51:28.672Z,9.93
2017-10-19T06:54:59.598Z,9.60
2017-10-19T06:58:27.523Z,10.00
2017-10-19T07:01:55.921Z,10.70
2017-10-19T07:05:25.790Z,11.13
2017-10-19T07:08:55.035Z,10.37
2017-10-19T07:12:24.262Z,11.20
2017-10-19T07:15:56.040Z,10.20
2017-10-19T07:19:23.036Z,10.70
2017-10-19T07:22:49.932Z,10.27
2017-10-19T07:26:15.208Z,10.20
2017-10-19T07:29:40.507Z,10.97
2017-10-19T07:33:11.077Z,10.10
2017-10-19T07:36:38.950Z,10.03
2017-10-19T07:40:04.268Z,10.10
2017-10-19T07:43:30.076Z,9.17
2017-10-19T07:46:58.104Z,9.00
2017-10-19T07:50:23.358Z,10.40
2017-10-19T07:53:51.402Z,9.57
2017-10-19T07:57:16.632Z,9.20
2017-10-19T08:00:41.970Z,10.10
2017-10-19T08:04:07.766Z,10.00
2017-10-19T08:07:33.071Z,9.63
2017-10-19T08:10:59.319Z,10.00
2017-10-19T08:14:28.400Z,10.67
2017-10-19T08:17:53.747Z,10.00
2017-10-19T08:21:20.060Z,10.07
2017-10-19T08:24:46.174Z,9.47
2017-10-19T08:28:11.547Z,10.70
2017-10-19T08:31:36.806Z,11.70
2017-10-19T08:35:03.984Z,11.03
2017-10-19T08:38:31.431Z,10.00
2017-10-19T08:45:45.487Z,10.40
2017-10-19T08:49:11.659Z,10.03
2017-10-19T08:52:40.630Z,9.67
2017-10-19T08:56:08.578Z,10.30
2017-10-19T08:59:37.411Z,10.13
2017-10-19T09:03:03.113Z,10.30
2017-10-19T09:06:28.530Z,9.07
2017-10-19T09:09:54.395Z,9.10
2017-10-19T09:13:22.251Z,9.90
2017-10-19T09:16:48.512Z,10.50
2017-10-19T09:20:13.899Z,10.30
2017-10-19T09:23:45.983Z,8.73
2017-10-19T09:27:11.280Z,9.17
2017-10-19T09:30:37.405Z,9.50
2017-10-19T09:34:13.636Z,9.37
2017-10-19T09:37:39.264Z,9.17
2017-10-19T09:41:04.648Z,8.50
2017-10-19T09:44:32.914Z,11.63
2017-10-19T09:47:58.370Z,10.00
2017-10-19T09:51:23.901Z,12.33
2017-10-19T09:54:54.001Z,19.27
2017-10-19T09:58:19.660Z,29.17
2017-10-19T10:01:45.902Z,31.07
2017-10-19T10:05:14.911Z,28.00
2017-10-19T10:08:42.718Z,28.40
2017-10-19T10:12:08.672Z,29.40
2017-10-19T10:15:37.766Z,27.30
2017-10-19T10:19:04.368Z,25.27
2017-10-19T10:22:30.141Z,24.33
2017-10-19T10:25:56.008Z,22.13
2017-10-19T10:29:22.133Z,23.23
2017-10-19T10:32:47.510Z,19.90
2017-10-19T10:36:13.106Z,21.40
2017-10-19T10:39:41.046Z,20.03
2017-10-19T10:43:06.293Z,18.73
2017-10-19T10:46:34.174Z,17.27
2017-10-19T10:50:01.639Z,18.00
2017-10-19T10:53:27.607Z,16.33
2017-10-19T10:56:53.575Z,16.33
2017-10-19T11:00:19.867Z,15.63
2017-10-19T11:03:45.258Z,15.73
2017-10-19T11:07:17.625Z,15.00
2017-10-19T11:10:43.460Z,13.73
2017-10-19T11:14:09.131Z,13.33
2017-10-19T11:17:39.402Z,14.07
2017-10-19T11:21:06.594Z,13.67
2017-10-19T11:24:32.302Z,13.17
2017-10-19T11:27:59.566Z,13.17
2017-10-19T11:31:25.505Z,12.43
2017-10-19T11:34:51.279Z,13.77
2017-10-19T11:38:18.612Z,12.37
2017-10-19T11:41:45.625Z,12.53
2017-10-19T11:45:11.737Z,11.50
2017-10-19T11:48:46.222Z,11.60
2017-10-19T11:52:14.474Z,11.83
2017-10-19T11:55:41.616Z,11.90
2017-10-19T11:59:07.409Z,12.70
2017-10-19T12:02:32.969Z,10.70
2017-10-19T12:05:58.463Z,10.50
2017-10-19T12:09:24.459Z,10.20
2017-10-19T12:12:57.145Z,9.67
2017-10-19T12:16:23.604Z,9.80
2017-10-19T12:19:49.671Z,10.30
2017-10-19T12:23:15.037Z,10.40
2017-10-19T12:26:40.298Z,10.80
2017-10-19T12:30:05.710Z,9.77
2017-10-19T12:33:48.076Z,10.33
2017-10-19T12:37:14.103Z,9.80
2017-10-19T12:40:39.383Z,9.60
2017-10-19T12:44:05.454Z,9.60
2017-10-19T12:47:31.114Z,9.93
2017-10-19T12:50:57.378Z,10.27
2017-10-19T12:54:23.005Z,10.30
2017-10-19T12:57:51.873Z,9.37
2017-10-19T13:01:18.156Z,10.63
2017-10-19T13:04:44.105Z,9.10
2017-10-19T13:08:21.302Z,9.33
2017-10-19T13:11:46.547Z,9.53
2017-10-19T13:15:12.649Z,9.67
2017-10-19T13:18:37.994Z,9.27
2017-10-19T13:22:03.279Z,9.40
2017-10-19T13:25:29.520Z,9.40
2017-10-19T13:29:01.170Z,9.10
2017-10-19T13:32:27.159Z,9.10
2017-10-19T13:35:55.194Z,9.23
2017-10-19T13:39:20.882Z,9.93
2017-10-19T13:42:46.135Z,10.00
2017-10-19T13:46:11.883Z,8.77
2017-10-19T13:49:37.400Z,9.47
2017-10-19T13:53:03.494Z,9.47
2017-10-19T13:56:30.710Z,9.33
2017-10-19T13:59:57.667Z,9.03
2017-10-19T14:03:23.683Z,8.13
2017-10-19T14:06:52.372Z,9.03
2017-10-19T14:10:17.651Z,9.67
2017-10-19T14:13:42.922Z,8.13
2017-10-19T14:17:25.323Z,8.70
2017-10-19T14:20:51.321Z,8.97
2017-10-19T14:24:17.492Z,8.70
2017-10-19T14:27:46.071Z,8.30
2017-10-19T14:31:11.854Z,8.40
2017-10-19T14:34:37.187Z,8.17
2017-10-19T14:38:03.215Z,8.10
2017-10-19T14:41:29.160Z,8.67
2017-10-19T14:44:56.046Z,8.70
2017-10-19T14:48:25.567Z,8.47
2017-10-19T14:51:51.032Z,8.63
2017-10-19T14:55:16.751Z,7.83
2017-10-19T14:58:48.014Z,7.90
2017-10-19T15:02:13.818Z,7.23
2017-10-19T15:05:42.260Z,6.97
2017-10-19T15:09:12.669Z,8.50
2017-10-19T15:12:48.142Z,8.57
2017-10-19T15:16:15.590Z,7.30
2017-10-19T15:19:42.635Z,7.30
2017-10-19T15:23:08.943Z,7.97
2017-10-19T15:26:35.167Z,7.50
2017-10-19T15:30:03.843Z,7.83
2017-10-19T15:33:33.100Z,7.50
2017-10-19T15:36:59.052Z,8.10
2017-10-19T15:40:36.168Z,7.33
2017-10-19T15:44:06.065Z,6.87
2017-10-19T15:52:08.000Z,7.90
2017-10-19T15:55:37.511Z,7.40
2017-10-19T15:59:13.034Z,7.87
2017-10-19T16:02:44.961Z,7.77
2017-10-19T16:06:15.170Z,7.60
2017-10-19T16:09:42.430Z,6.97
2017-10-19T16:13:08.093Z,7.20
2017-10-19T16:16:34.439Z,8.30
2017-10-19T16:27:49.915Z,7.00
2017-10-19T16:31:16.559Z,7.50
2017-10-19T16:34:42.558Z,7.17
2017-10-19T16:38:09.436Z,7.60
2017-10-19T16:41:35.042Z,7.83
2017-10-19T16:45:01.104Z,7.50
2017-10-19T16:48:27.000Z,7.17
2017-10-19T16:51:57.855Z,6.50
2017-10-19T16:55:24.355Z,7.83
2017-10-19T16:58:50.215Z,6.80
2017-10-19T17:02:16.429Z,6.60
2017-10-19T17:05:41.790Z,6.80
2017-10-19T17:09:07.083Z,7.13
2017-10-19T17:12:37.673Z,6.80
2017-10-19T17:16:04.870Z,7.67
2017-10-19T17:19:30.598Z,7.33
2017-10-19T17:22:57.353Z,7.17
2017-10-19T17:26:23.752Z,8.37
2017-10-19T17:29:49.884Z,10.00
2017-10-19T17:33:21.973Z,9.80
2017-10-19T17:36:51.532Z,11.07
2017-10-19T17:40:28.063Z,9.67
2017-10-19T17:44:01.757Z,9.33
2017-10-19T17:47:28.152Z,10.63
2017-10-19T17:50:53.764Z,8.67
2017-10-19T17:54:19.775Z,9.50
2017-10-19T17:57:45.779Z,9.73
2017-10-19T18:01:11.512Z,8.97
2017-10-19T18:04:36.891Z,8.70
2017-10-19T18:08:02.519Z,9.33
2017-10-19T18:11:30.821Z,8.17
2017-10-19T18:14:56.372Z,8.10
2017-10-19T18:18:22.384Z,8.57
2017-10-19T18:21:51.718Z,8.20
2017-10-19T18:25:17.099Z,9.00
2017-10-19T18:28:42.372Z,7.80
2017-10-19T18:32:14.370Z,8.43
2017-10-19T18:35:39.636Z,8.67
2017-10-19T18:39:05.984Z,7.70
2017-10-19T18:42:37.150Z,7.67
2017-10-19T18:46:02.473Z,8.77
2017-10-19T18:49:27.736Z,7.70
2017-10-19T18:52:54.315Z,9.43
2017-10-19T18:56:20.202Z,8.40
2017-10-19T18:59:45.394Z,7.27
2017-10-19T19:03:11.286Z,8.77
2017-10-19T19:06:36.837Z,7.43
2017-10-19T19:10:02.114Z,8.33
2017-10-19T19:13:33.628Z,9.10
2017-10-19T19:17:05.124Z,7.30
2017-10-19T19:20:39.644Z,8.63
2017-10-19T19:24:12.238Z,7.93
2017-10-19T19:31:37.540Z,7.10
2017-10-19T19:35:03.556Z,7.40
2017-10-19T19:38:28.987Z,8.20
2017-10-19T19:41:55.527Z,8.33
2017-10-19T19:45:20.860Z,7.90
2017-10-19T19:48:46.136Z,7.80
2017-10-19T19:52:29.464Z,8.40
2017-10-19T19:55:54.732Z,8.13
2017-10-19T19:59:19.988Z,7.90
2017-10-19T20:02:45.602Z,9.27
2017-10-19T20:06:13.932Z,7.60
2017-10-19T20:09:39.422Z,9.10
2017-10-19T20:13:16.162Z,7.73
2017-10-19T20:16:43.052Z,7.97
2017-10-19T20:20:10.801Z,8.53
2017-10-19T20:23:48.706Z,8.40
2017-10-19T20:27:14.890Z,9.10
2017-10-19T20:30:41.477Z,8.10
2017-10-19T20:34:13.321Z,9.17
2017-10-19T20:37:38.588Z,8.03
2017-10-19T20:41:04.767Z,8.93
2017-10-19T20:44:34.157Z,8.90
2017-10-19T20:47:59.407Z,8.77
2017-10-19T20:51:41.517Z,9.00
2017-10-19T20:55:06.801Z,8.90
2017-10-19T20:58:32.174Z,9.20
2017-10-19T21:01:57.826Z,9.43
2017-10-19T21:05:24.604Z,9.50
2017-10-19T21:08:49.916Z,8.10
2017-10-19T21:12:15.719Z,7.73
2017-10-19T21:15:41.081Z,8.40
2017-10-19T21:19:06.278Z,8.20
2017-10-19T21:22:31.800Z,8.60
2017-10-19T21:25:57.779Z,8.00
2017-10-19T21:29:22.907Z,9.33
2017-10-19T21:32:52.784Z,9.20
2017-10-19T21:36:18.895Z,8.80
2017-10-19T21:39:44.236Z,8.37
2017-10-19T21:43:10.826Z,8.60
2017-10-19T21:46:36.096Z,8.20
2017-10-19T21:50:01.360Z,9.07
2017-10-19T21:53:26.882Z,8.23
2017-10-19T21:56:52.138Z,8.67
2017-10-19T22:00:17.358Z,8.33
2017-10-19T22:03:42.920Z,8.40
2017-10-19T22:07:08.223Z,9.07
2017-10-19T22:10:33.717Z,8.07
2017-10-19T22:14:04.092Z,8.90
2017-10-19T22:17:29.473Z,7.30
2017-10-19T22:20:54.735Z,7.90
2017-10-19T22:24:20.239Z,7.80
2017-10-19T22:27:45.434Z,8.80
2017-10-19T22:31:11.783Z,8.07
2017-10-19T22:34:38.536Z,9.10
2017-10-19T22:38:03.931Z,8.20
2017-10-19T22:41:30.909Z,8.20
2017-10-19T22:45:09.889Z,8.10
2017-10-19T22:48:35.417Z,8.50
2017-10-19T22:52:01.924Z,7.97
2017-10-19T22:55:30.139Z,7.77
2017-10-19T22:58:55.383Z,8.07
2017-10-19T23:02:20.701Z,8.53
2017-10-19T23:05:59.164Z,8.00
2017-10-19T23:09:24.482Z,8.13
2017-10-19T23:12:49.904Z,7.10
2017-10-19T23:16:16.902Z,7.70
2017-10-19T23:19:43.934Z,7.50
2017-10-19T23:23:09.208Z,8.20
2017-10-19T23:26:34.929Z,8.33
2017-10-19T23:30:00.240Z,7.43
2017-10-19T23:33:25.435Z,7.63
2017-10-19T23:36:51.390Z,7.80
2017-10-19T23:40:18.038Z,7.77
2017-10-19T23:43:43.561Z,7.93
2017-10-19T23:47:15.001Z,7.93
2017-10-19T23:50:41.507Z,7.60
2017-10-19T23:54:06.780Z,6.70
2017-10-19T23:57:39.492Z,6.47
