createdAt,value
2022-10-13T00:00:25.425Z,7.13
2022-10-13T00:02:51.890Z,7.05
2022-10-13T00:05:18.853Z,7.14
2022-10-13T00:07:45.181Z,7.06
2022-10-13T00:10:11.501Z,6.99
2022-10-13T00:12:38.523Z,6.97
2022-10-13T00:15:07.110Z,7.02
2022-10-13T00:17:34.025Z,6.89
2022-10-13T00:20:00.436Z,7.00
2022-10-13T00:22:27.808Z,6.98
2022-10-13T00:24:54.179Z,6.97
2022-10-13T00:27:20.682Z,6.97
2022-10-13T00:29:47.021Z,6.72
2022-10-13T00:32:13.488Z,6.79
2022-10-13T00:34:40.081Z,6.91
2022-10-13T00:37:06.677Z,6.91
2022-10-13T00:39:33.137Z,6.97
2022-10-13T00:42:00.285Z,6.86
2022-10-13T00:45:09.074Z,6.94
2022-10-13T00:47:45.043Z,6.86
2022-10-13T00:50:16.570Z,6.79
2022-10-13T00:52:44.547Z,7.00
2022-10-13T00:55:17.391Z,6.93
2022-10-13T00:57:48.269Z,6.97
2022-10-13T01:00:15.112Z,6.98
2022-10-13T01:02:41.531Z,7.00
2022-10-13T01:05:08.469Z,6.90
2022-10-13T01:07:35.781Z,6.97
2022-10-13T01:10:03.578Z,6.95
2022-10-13T01:12:49.734Z,6.95
2022-10-13T01:15:41.616Z,6.94
2022-10-13T01:18:14.012Z,6.93
2022-10-13T01:20:58.305Z,6.93
2022-10-13T01:23:53.948Z,6.90
2022-10-13T01:26:32.782Z,6.84
2022-10-13T01:29:11.202Z,6.68
2022-10-13T01:32:10.816Z,6.70
2022-10-13T01:34:50.271Z,6.70
2022-10-13T01:37:33.370Z,6.72
2022-10-13T01:40:28.458Z,6.70
2022-10-13T01:43:03.899Z,6.69
2022-10-13T01:45:58.463Z,6.37
2022-10-13T01:48:27.751Z,6.46
2022-10-13T01:50:55.509Z,6.49
2022-10-13T01:53:23.346Z,6.36
2022-10-13T01:55:55.825Z,6.33
2022-10-13T01:58:24.999Z,6.07
2022-10-13T02:01:04.972Z,6.09
2022-10-13T02:03:46.482Z,6.35
2022-10-13T02:06:20.760Z,6.29
2022-10-13T02:09:25.871Z,6.29
2022-10-13T02:11:59.677Z,6.34
2022-10-13T02:14:32.225Z,6.39
2022-10-13T02:17:03.076Z,6.34
2022-10-13T02:19:33.581Z,6.31
2022-10-13T02:22:00.108Z,6.39
2022-10-13T02:24:26.618Z,6.48
2022-10-13T02:26:53.237Z,6.28
2022-10-13T02:29:19.840Z,6.19
2022-10-13T02:31:47.088Z,6.21
2022-10-13T02:34:14.282Z,6.23
2022-10-13T02:36:41.145Z,6.24
2022-10-13T02:39:09.884Z,6.01
2022-10-13T02:41:36.492Z,6.04
2022-10-13T02:44:02.840Z,6.15
2022-10-13T02:46:29.165Z,6.19
2022-10-13T02:48:55.468Z,6.08
2022-10-13T02:51:21.775Z,6.03
2022-10-13T02:53:48.294Z,5.90
2022-10-13T02:56:14.673Z,5.90
2022-10-13T02:58:40.990Z,5.72
2022-10-13T03:01:13.167Z,5.87
2022-10-13T03:03:40.034Z,5.91
2022-10-13T03:06:06.801Z,6.13
2022-10-13T03:08:34.777Z,6.06
2022-10-13T03:11:01.600Z,6.04
2022-10-13T03:13:28.084Z,5.98
2022-10-13T03:15:54.467Z,6.13
2022-10-13T03:18:20.781Z,6.14
2022-10-13T03:20:56.322Z,6.03
2022-10-13T03:23:22.662Z,6.43
2022-10-13T03:25:48.993Z,6.53
2022-10-13T03:28:15.718Z,6.61
2022-10-13T03:30:42.058Z,6.75
2022-10-13T03:33:08.390Z,6.85
2022-10-13T03:35:34.769Z,6.81
2022-10-13T03:38:01.117Z,6.89
2022-10-13T03:40:28.280Z,7.07
2022-10-13T03:42:55.170Z,7.04
2022-10-13T03:45:21.499Z,7.19
2022-10-13T03:47:47.832Z,7.06
2022-10-13T03:50:14.468Z,7.10
2022-10-13T03:52:41.157Z,7.08
2022-10-13T03:55:07.782Z,7.19
2022-10-13T03:57:34.129Z,7.27
2022-10-13T04:00:00.509Z,7.26
2022-10-13T04:02:26.923Z,7.20
2022-10-13T04:04:53.289Z,7.17
2022-10-13T04:07:19.618Z,7.54
2022-10-13T04:09:45.928Z,7.41
2022-10-13T04:12:13.064Z,7.50
2022-10-13T04:14:41.421Z,7.36
2022-10-13T04:17:07.758Z,7.55
2022-10-13T04:19:34.134Z,7.32
2022-10-13T04:22:00.498Z,7.35
2022-10-13T04:24:26.886Z,7.54
2022-10-13T04:26:53.394Z,7.40
2022-10-13T04:29:19.756Z,7.37
2022-10-13T04:31:46.139Z,7.18
2022-10-13T04:34:12.686Z,7.27
2022-10-13T04:36:39.072Z,7.36
2022-10-13T04:39:05.434Z,7.44
2022-10-13T04:41:31.792Z,7.34
2022-10-13T04:43:59.030Z,7.30
2022-10-13T04:46:26.872Z,7.11
2022-10-13T04:48:54.675Z,7.15
2022-10-13T04:51:23.433Z,7.12
2022-10-13T04:53:54.957Z,7.06
2022-10-13T04:56:21.296Z,6.82
2022-10-13T04:58:47.772Z,6.73
2022-10-13T05:01:21.869Z,6.92
2022-10-13T05:03:56.621Z,6.62
2022-10-13T05:06:25.657Z,6.74
2022-10-13T05:08:52.169Z,6.53
2022-10-13T05:11:20.431Z,6.41
2022-10-13T05:13:47.710Z,6.75
2022-10-13T05:16:16.154Z,7.07
2022-10-13T05:18:42.700Z,6.95
2022-10-13T05:21:12.007Z,7.31
2022-10-13T05:23:39.026Z,7.21
2022-10-13T05:26:07.787Z,7.35
2022-10-13T05:28:34.799Z,7.21
2022-10-13T05:31:14.291Z,6.97
2022-10-13T05:33:41.651Z,7.00
2022-10-13T05:36:11.353Z,7.19
2022-10-13T05:38:38.533Z,7.30
2022-10-13T05:41:07.184Z,7.10
2022-10-13T05:43:34.219Z,6.98
2022-10-13T05:46:01.061Z,7.01
2022-10-13T05:48:27.683Z,7.12
2022-10-13T05:50:55.772Z,7.22
2022-10-13T05:53:25.219Z,7.26
2022-10-13T05:55:54.449Z,6.89
2022-10-13T05:58:21.218Z,7.13
2022-10-13T06:00:47.891Z,7.14
2022-10-13T06:03:17.567Z,7.49
2022-10-13T06:05:47.343Z,7.62
2022-10-13T06:08:14.837Z,7.52
2022-10-13T06:10:42.694Z,7.55
2022-10-13T06:13:09.856Z,7.50
2022-10-13T06:15:36.485Z,7.73
2022-10-13T06:18:07.561Z,7.70
2022-10-13T06:20:33.874Z,7.81
2022-10-13T06:23:00.201Z,7.82
2022-10-13T06:25:26.588Z,7.96
2022-10-13T06:27:52.943Z,7.81
2022-10-13T06:30:19.249Z,7.73
2022-10-13T06:32:45.612Z,7.86
2022-10-13T06:35:11.962Z,7.74
2022-10-13T06:37:38.297Z,7.68
2022-10-13T06:40:05.530Z,7.51
2022-10-13T06:42:34.787Z,7.57
2022-10-13T06:45:01.272Z,7.57
2022-10-13T06:47:27.652Z,7.59
2022-10-13T06:49:54.297Z,7.67
2022-10-13T06:52:21.022Z,7.45
2022-10-13T06:54:47.758Z,7.38
2022-10-13T06:57:14.176Z,7.54
2022-10-13T06:59:40.522Z,7.35
2022-10-13T07:02:06.928Z,7.32
2022-10-13T07:04:33.308Z,7.32
2022-10-13T07:06:59.700Z,7.24
2022-10-13T07:09:26.110Z,7.21
2022-10-13T07:11:52.479Z,7.18
2022-10-13T07:14:18.799Z,7.29
2022-10-13T07:16:45.387Z,7.38
2022-10-13T07:19:11.753Z,7.31
2022-10-13T07:21:38.107Z,7.35
2022-10-13T07:24:04.692Z,7.25
2022-10-13T07:26:33.770Z,7.34
2022-10-13T07:29:00.608Z,7.37
2022-10-13T07:31:27.271Z,7.50
2022-10-13T07:33:54.233Z,7.49
2022-10-13T07:36:20.590Z,7.62
2022-10-13T07:38:47.094Z,7.65
2022-10-13T07:41:14.593Z,7.59
2022-10-13T07:43:41.956Z,7.62
2022-10-13T07:46:08.632Z,7.62
2022-10-13T07:48:35.724Z,7.72
2022-10-13T07:51:07.469Z,7.76
2022-10-13T07:53:35.290Z,7.84
2022-10-13T07:56:03.253Z,7.92
2022-10-13T07:58:29.568Z,7.98
2022-10-13T08:00:57.821Z,8.04
2022-10-13T08:03:24.207Z,8.10
2022-10-13T08:05:50.514Z,8.22
2022-10-13T08:08:16.966Z,8.21
2022-10-13T08:10:43.336Z,8.25
2022-10-13T08:13:10.816Z,8.39
2022-10-13T08:15:41.924Z,8.42
2022-10-13T08:18:09.236Z,8.53
2022-10-13T08:20:41.416Z,8.50
2022-10-13T08:23:10.636Z,8.50
2022-10-13T08:25:41.019Z,8.65
2022-10-13T08:28:23.998Z,8.70
2022-10-13T08:30:51.884Z,8.83
2022-10-13T08:33:18.309Z,8.84
2022-10-13T08:35:44.744Z,8.98
2022-10-13T08:38:11.195Z,9.11
2022-10-13T08:40:38.843Z,9.23
2022-10-13T08:43:13.831Z,9.21
2022-10-13T08:45:41.692Z,9.35
2022-10-13T08:48:17.905Z,9.41
2022-10-13T08:50:49.868Z,9.55
2022-10-13T08:53:19.142Z,9.68
2022-10-13T08:55:52.111Z,9.76
2022-10-13T08:58:28.876Z,9.77
2022-10-13T09:01:10.475Z,9.74
2022-10-13T09:03:52.153Z,9.88
2022-10-13T09:06:28.524Z,9.79
2022-10-13T09:09:01.337Z,9.74
2022-10-13T09:11:34.655Z,9.80
2022-10-13T09:14:04.409Z,9.92
2022-10-13T09:16:39.470Z,9.83
2022-10-13T09:19:36.542Z,9.87
2022-10-13T09:22:33.992Z,10.03
2022-10-13T09:25:06.463Z,10.08
2022-10-13T09:27:57.050Z,10.14
2022-10-13T09:30:28.133Z,10.22
2022-10-13T09:33:11.784Z,10.11
2022-10-13T09:35:39.445Z,10.15
2022-10-13T09:38:21.354Z,10.06
2022-10-13T09:41:16.759Z,9.31
2022-10-13T09:43:59.472Z,9.98
2022-10-13T09:46:27.721Z,10.05
2022-10-13T09:48:57.378Z,10.05
2022-10-13T09:51:39.416Z,10.05
2022-10-13T09:54:07.217Z,10.14
2022-10-13T09:56:46.119Z,10.19
2022-10-13T09:59:33.858Z,10.35
2022-10-13T10:02:32.264Z,10.38
2022-10-13T10:05:05.381Z,10.36
2022-10-13T10:07:33.232Z,10.40
2022-10-13T10:10:05.290Z,10.50
2022-10-13T10:12:36.932Z,10.55
2022-10-13T10:15:09.516Z,10.57
2022-10-13T10:17:52.009Z,10.69
2022-10-13T10:20:45.762Z,10.76
2022-10-13T10:23:21.783Z,10.78
2022-10-13T10:25:58.593Z,10.88
2022-10-13T10:28:28.005Z,10.90
2022-10-13T10:31:06.400Z,10.98
2022-10-13T10:34:03.018Z,11.03
2022-10-13T10:36:57.385Z,11.13
2022-10-13T10:39:36.845Z,11.21
2022-10-13T10:42:13.545Z,11.25
2022-10-13T10:44:42.695Z,11.32
2022-10-13T10:47:26.886Z,11.35
2022-10-13T10:50:01.685Z,11.42
2022-10-13T10:52:50.458Z,11.46
2022-10-13T10:55:19.832Z,11.51
2022-10-13T10:58:12.219Z,11.54
2022-10-13T11:00:48.881Z,11.61
2022-10-13T11:03:24.459Z,11.59
2022-10-13T11:06:23.046Z,11.62
2022-10-13T11:08:50.452Z,11.65
2022-10-13T11:11:24.906Z,11.67
2022-10-13T11:13:56.366Z,11.66
2022-10-13T11:16:40.750Z,11.73
2022-10-13T11:19:30.879Z,11.71
2022-10-13T11:21:57.140Z,11.67
2022-10-13T11:24:41.640Z,11.74
2022-10-13T11:27:07.905Z,11.72
2022-10-13T11:30:01.724Z,11.78
2022-10-13T11:32:30.466Z,11.74
2022-10-13T11:35:14.593Z,11.72
2022-10-13T11:38:06.439Z,11.78
2022-10-13T11:41:10.955Z,11.78
2022-10-13T11:44:03.714Z,11.68
2022-10-13T11:46:53.292Z,11.71
2022-10-13T11:49:25.829Z,11.71
2022-10-13T11:52:01.215Z,11.72
2022-10-13T11:54:51.101Z,11.73
2022-10-13T11:57:26.321Z,11.73
2022-10-13T11:59:55.866Z,11.74
2022-10-13T12:02:25.171Z,11.78
2022-10-13T12:05:19.174Z,11.84
2022-10-13T12:07:47.490Z,11.89
2022-10-13T12:10:40.770Z,11.90
2022-10-13T12:13:07.753Z,11.86
2022-10-13T12:15:43.197Z,11.93
2022-10-13T12:18:38.198Z,12.08
2022-10-13T12:21:17.448Z,12.17
2022-10-13T12:23:44.032Z,12.25
2022-10-13T12:26:20.342Z,12.30
2022-10-13T12:28:51.297Z,12.44
2022-10-13T12:31:22.559Z,12.52
2022-10-13T12:33:53.792Z,12.61
2022-10-13T12:36:25.296Z,12.58
2022-10-13T12:38:54.062Z,12.70
2022-10-13T12:41:26.828Z,12.72
2022-10-13T12:43:54.048Z,12.71
2022-10-13T12:46:39.298Z,12.71
2022-10-13T12:49:17.261Z,12.74
2022-10-13T12:51:46.751Z,12.72
2022-10-13T12:54:28.873Z,12.75
2022-10-13T12:56:59.751Z,12.73
2022-10-13T12:59:28.939Z,12.73
2022-10-13T13:02:01.473Z,12.71
2022-10-13T13:04:36.874Z,12.72
2022-10-13T13:07:05.421Z,12.68
2022-10-13T13:09:34.200Z,12.72
2022-10-13T13:12:21.729Z,12.67
2022-10-13T13:14:51.098Z,12.63
2022-10-13T13:17:27.691Z,12.64
2022-10-13T13:20:20.554Z,12.66
2022-10-13T13:22:47.001Z,12.60
2022-10-13T13:25:14.812Z,12.59
2022-10-13T13:27:41.165Z,12.55
2022-10-13T13:30:17.107Z,12.66
2022-10-13T13:32:43.534Z,12.57
2022-10-13T13:35:10.725Z,12.61
2022-10-13T13:40:54.033Z,12.60
2022-10-13T13:43:20.413Z,12.65
2022-10-13T13:45:46.730Z,12.59
2022-10-13T13:48:13.229Z,12.61
2022-10-13T13:50:40.189Z,12.54
2022-10-13T13:53:06.576Z,12.43
2022-10-13T13:55:32.964Z,12.51
2022-10-13T13:57:59.309Z,12.50
2022-10-13T14:00:26.696Z,12.49
2022-10-13T14:02:53.537Z,12.44
2022-10-13T14:05:19.930Z,12.44
2022-10-13T14:07:46.258Z,12.44
2022-10-13T14:10:12.604Z,12.46
2022-10-13T14:12:38.950Z,12.51
2022-10-13T14:15:06.307Z,12.59
2022-10-13T14:17:32.679Z,12.66
2022-10-13T14:19:58.988Z,12.65
2022-10-13T14:22:25.742Z,12.74
2022-10-13T14:24:52.690Z,12.77
2022-10-13T14:27:19.030Z,12.80
2022-10-13T14:29:45.412Z,12.82
2022-10-13T14:32:12.004Z,12.85
2022-10-13T14:34:38.367Z,12.93
2022-10-13T14:37:04.762Z,12.92
2022-10-13T14:39:31.089Z,12.92
2022-10-13T14:41:57.621Z,12.94
2022-10-13T14:44:23.985Z,12.93
2022-10-13T14:46:50.626Z,12.94
2022-10-13T14:49:16.985Z,12.93
2022-10-13T14:51:43.370Z,12.91
2022-10-13T14:54:09.753Z,12.87
2022-10-13T14:56:36.318Z,12.77
2022-10-13T14:59:05.938Z,12.74
2022-10-13T15:01:33.466Z,12.67
2022-10-13T15:04:00.834Z,12.64
2022-10-13T15:06:27.514Z,12.54
2022-10-13T15:08:54.786Z,12.56
2022-10-13T15:11:22.007Z,11.68
2022-10-13T15:13:48.858Z,12.17
2022-10-13T15:16:23.722Z,12.33
2022-10-13T15:18:50.772Z,12.24
2022-10-13T15:21:17.692Z,12.24
2022-10-13T15:23:44.772Z,12.17
2022-10-13T15:26:13.132Z,12.07
2022-10-13T15:28:42.382Z,12.07
2022-10-13T15:31:08.867Z,12.04
2022-10-13T15:33:35.281Z,11.96
2022-10-13T15:36:01.802Z,11.79
2022-10-13T15:38:28.269Z,11.71
2022-10-13T15:41:02.847Z,11.75
2022-10-13T15:43:29.438Z,11.81
2022-10-13T15:46:04.587Z,11.97
2022-10-13T15:48:31.706Z,12.17
2022-10-13T15:50:58.104Z,12.22
2022-10-13T15:53:24.891Z,12.36
2022-10-13T15:55:51.358Z,12.38
2022-10-13T15:58:18.188Z,12.44
2022-10-13T16:00:44.816Z,12.52
2022-10-13T16:03:15.541Z,12.54
2022-10-13T16:05:43.257Z,12.54
2022-10-13T16:08:10.191Z,12.53
2022-10-13T16:10:41.830Z,12.52
2022-10-13T16:13:09.623Z,12.52
2022-10-13T16:15:35.994Z,12.51
2022-10-13T16:18:02.462Z,12.46
2022-10-13T16:20:34.200Z,12.43
2022-10-13T16:23:00.986Z,12.47
2022-10-13T16:25:27.360Z,12.40
2022-10-13T16:27:53.682Z,12.27
2022-10-13T16:30:20.066Z,12.25
2022-10-13T16:32:46.434Z,12.18
2022-10-13T16:35:12.950Z,12.08
2022-10-13T16:37:39.294Z,12.01
2022-10-13T16:40:06.086Z,11.84
2022-10-13T16:42:32.431Z,11.75
2022-10-13T16:44:58.772Z,11.76
2022-10-13T16:47:25.258Z,11.59
2022-10-13T16:49:51.753Z,11.47
2022-10-13T16:52:18.062Z,11.38
2022-10-13T16:54:46.573Z,11.28
2022-10-13T16:57:13.103Z,11.20
2022-10-13T16:59:39.512Z,11.14
2022-10-13T17:02:05.842Z,11.25
2022-10-13T17:04:32.248Z,11.04
2022-10-13T17:06:58.930Z,11.05
2022-10-13T17:09:25.386Z,10.93
2022-10-13T17:11:51.706Z,10.92
2022-10-13T17:14:18.121Z,10.87
2022-10-13T17:16:45.150Z,10.69
2022-10-13T17:19:11.494Z,10.73
2022-10-13T17:21:37.903Z,10.56
2022-10-13T17:24:04.354Z,10.61
2022-10-13T17:26:31.459Z,10.49
2022-10-13T17:28:57.884Z,10.62
2022-10-13T17:31:25.110Z,10.49
2022-10-13T17:33:52.925Z,10.62
2022-10-13T17:36:25.169Z,10.55
2022-10-13T17:38:52.925Z,10.48
2022-10-13T17:41:19.679Z,10.61
2022-10-13T17:43:46.396Z,10.75
2022-10-13T17:46:34.983Z,10.76
2022-10-13T17:49:00.727Z,10.83
2022-10-13T17:51:27.896Z,10.88
2022-10-13T17:53:54.512Z,10.99
2022-10-13T17:56:25.226Z,11.04
2022-10-13T17:58:52.302Z,11.07
2022-10-13T18:01:25.177Z,11.13
2022-10-13T18:03:57.694Z,11.14
2022-10-13T18:06:24.227Z,11.18
2022-10-13T18:08:51.238Z,11.20
2022-10-13T18:11:20.720Z,11.24
2022-10-13T18:13:47.409Z,11.24
2022-10-13T18:16:16.765Z,11.24
2022-10-13T18:18:44.864Z,11.20
2022-10-13T18:21:14.266Z,11.13
2022-10-13T18:23:41.438Z,11.04
2022-10-13T18:26:13.398Z,10.97
2022-10-13T18:28:43.298Z,10.93
2022-10-13T18:31:21.280Z,10.93
2022-10-13T18:33:47.990Z,10.79
2022-10-13T18:36:17.363Z,10.85
2022-10-13T18:38:43.774Z,10.81
2022-10-13T18:41:10.216Z,10.57
2022-10-13T18:43:36.793Z,10.42
2022-10-13T18:46:04.162Z,10.16
2022-10-13T18:48:31.431Z,10.16
2022-10-13T18:51:06.233Z,10.16
2022-10-13T18:53:34.935Z,10.31
2022-10-13T18:56:06.669Z,10.22
2022-10-13T18:58:33.304Z,10.04
2022-10-13T19:01:08.312Z,10.08
2022-10-13T19:03:35.924Z,9.90
2022-10-13T19:06:04.266Z,9.87
2022-10-13T19:08:31.070Z,9.86
2022-10-13T19:10:57.511Z,9.93
2022-10-13T19:13:25.563Z,9.89
2022-10-13T19:16:02.045Z,9.92
2022-10-13T19:18:28.431Z,9.78
2022-10-13T19:20:54.785Z,9.80
2022-10-13T19:23:21.950Z,9.87
2022-10-13T19:25:48.665Z,9.83
2022-10-13T19:28:15.358Z,9.86
2022-10-13T19:30:42.160Z,10.04
2022-10-13T19:33:11.466Z,10.10
2022-10-13T19:35:51.322Z,10.18
2022-10-13T19:38:18.660Z,10.31
2022-10-13T19:40:49.398Z,10.49
2022-10-13T19:43:17.158Z,10.51
2022-10-13T19:45:46.711Z,10.45
2022-10-13T19:48:13.905Z,10.53
2022-10-13T19:50:41.770Z,10.59
2022-10-13T19:53:09.607Z,10.56
2022-10-13T19:55:40.476Z,10.57
2022-10-13T19:58:06.867Z,10.66
2022-10-13T20:00:34.044Z,10.64
2022-10-13T20:03:01.305Z,10.62
2022-10-13T20:05:28.014Z,10.52
2022-10-13T20:07:55.544Z,10.63
2022-10-13T20:10:22.459Z,10.53
2022-10-13T20:12:48.893Z,10.50
2022-10-13T20:15:15.376Z,10.37
2022-10-13T20:17:41.731Z,10.38
2022-10-13T20:20:08.596Z,10.45
2022-10-13T20:22:35.201Z,10.30
2022-10-13T20:25:01.543Z,10.28
2022-10-13T20:27:28.021Z,10.13
2022-10-13T20:29:54.449Z,10.15
2022-10-13T20:32:20.797Z,10.00
2022-10-13T20:34:47.255Z,9.94
2022-10-13T20:37:14.091Z,9.90
2022-10-13T20:39:40.943Z,9.84
2022-10-13T20:42:07.347Z,9.89
2022-10-13T20:44:33.770Z,9.77
2022-10-13T20:47:00.169Z,9.64
2022-10-13T20:49:26.623Z,9.81
2022-10-13T20:51:52.972Z,9.66
2022-10-13T20:54:19.296Z,9.50
2022-10-13T20:56:47.144Z,9.35
2022-10-13T20:59:16.586Z,9.14
2022-10-13T21:01:43.510Z,9.11
2022-10-13T21:04:10.125Z,9.08
2022-10-13T21:06:36.638Z,9.06
2022-10-13T21:09:05.043Z,9.03
2022-10-13T21:11:31.485Z,9.02
2022-10-13T21:13:57.914Z,9.05
2022-10-13T21:16:29.666Z,9.02
2022-10-13T21:18:56.615Z,9.10
2022-10-13T21:21:28.688Z,9.01
2022-10-13T21:23:57.347Z,9.13
2022-10-13T21:26:25.407Z,9.09
2022-10-13T21:28:52.319Z,8.97
2022-10-13T21:31:20.462Z,9.10
2022-10-13T21:33:46.821Z,9.30
2022-10-13T21:36:16.933Z,9.65
2022-10-13T21:38:45.425Z,9.79
2022-10-13T21:41:14.065Z,9.85
2022-10-13T21:43:40.792Z,9.87
2022-10-13T21:46:15.913Z,9.91
2022-10-13T21:48:43.791Z,9.97
2022-10-13T21:51:23.166Z,10.18
2022-10-13T21:53:51.854Z,10.36
2022-10-13T21:56:19.141Z,10.33
2022-10-13T21:58:45.994Z,10.41
2022-10-13T22:01:12.347Z,10.49
2022-10-13T22:03:38.780Z,10.42
2022-10-13T22:06:07.420Z,10.52
2022-10-13T22:08:38.730Z,10.41
2022-10-13T22:11:06.855Z,10.57
2022-10-13T22:13:33.353Z,10.33
2022-10-13T22:16:08.038Z,10.49
2022-10-13T22:18:34.370Z,10.48
2022-10-13T22:21:06.618Z,10.31
2022-10-13T22:23:33.412Z,10.32
2022-10-13T22:25:59.737Z,10.42
2022-10-13T22:28:26.180Z,10.13
2022-10-13T22:30:52.790Z,10.19
2022-10-13T22:33:20.012Z,10.10
2022-10-13T22:35:46.808Z,9.82
2022-10-13T22:38:14.399Z,9.81
2022-10-13T22:40:41.542Z,9.83
2022-10-13T22:43:08.305Z,9.84
2022-10-13T22:45:34.663Z,9.74
2022-10-13T22:48:02.087Z,9.75
2022-10-13T22:50:28.486Z,9.76
2022-10-13T22:52:54.817Z,9.76
2022-10-13T22:55:21.127Z,9.78
2022-10-13T22:57:47.438Z,9.57
2022-10-13T23:00:14.355Z,9.53
2022-10-13T23:02:40.686Z,9.43
2022-10-13T23:05:07.408Z,9.33
2022-10-13T23:07:33.753Z,9.22
2022-10-13T23:10:00.107Z,9.48
2022-10-13T23:12:26.443Z,9.46
2022-10-13T23:14:52.779Z,9.54
2022-10-13T23:17:19.458Z,9.46
2022-10-13T23:19:45.919Z,9.47
2022-10-13T23:22:12.261Z,9.50
2022-10-13T23:24:38.568Z,9.42
2022-10-13T23:27:04.870Z,9.52
2022-10-13T23:29:32.038Z,9.51
2022-10-13T23:31:58.342Z,9.80
2022-10-13T23:34:24.751Z,9.83
2022-10-13T23:36:51.469Z,9.87
2022-10-13T23:39:17.894Z,10.08
2022-10-13T23:41:44.198Z,10.10
2022-10-13T23:44:10.543Z,10.11
2022-10-13T23:46:36.869Z,10.12
2022-10-13T23:49:03.370Z,10.15
2022-10-13T23:51:29.855Z,10.16
2022-10-13T23:53:56.212Z,10.26
2022-10-13T23:56:23.390Z,10.28
2022-10-13T23:58:49.829Z,10.32
