createdAt,value
2022-08-25T00:08:26.889Z,60.77
2022-08-25T00:30:16.777Z,61.30
2022-08-25T00:52:05.933Z,61.79
2022-08-25T01:13:55.640Z,61.67
2022-08-25T01:35:40.133Z,61.53
2022-08-25T01:57:26.322Z,60.86
2022-08-25T02:19:13.362Z,60.37
2022-08-25T02:40:59.890Z,57.47
2022-08-25T03:02:46.886Z,68.29
2022-08-25T03:24:32.722Z,63.00
2022-08-25T03:46:23.413Z,61.77
2022-08-25T04:08:09.360Z,61.22
2022-08-25T04:29:55.112Z,61.15
2022-08-25T04:51:42.517Z,60.67
2022-08-25T05:13:28.912Z,58.45
2022-08-25T05:35:16.249Z,64.89
2022-08-25T05:57:02.430Z,60.97
2022-08-25T06:18:48.197Z,56.63
2022-08-25T06:40:34.013Z,66.07
2022-08-25T07:02:21.864Z,61.19
2022-08-25T07:24:11.158Z,57.53
2022-08-25T07:45:57.160Z,65.11
2022-08-25T08:07:43.991Z,51.86
2022-08-25T08:29:30.157Z,48.47
2022-08-25T08:51:24.632Z,42.65
2022-08-25T09:13:19.258Z,34.78
2022-08-25T09:35:07.350Z,35.89
2022-08-25T09:56:55.506Z,42.88
2022-08-25T10:18:41.495Z,46.12
2022-08-25T10:40:34.123Z,46.49
2022-08-25T11:02:54.596Z,46.79
2022-08-25T11:24:58.260Z,42.29
2022-08-25T11:46:55.352Z,36.76
2022-08-25T12:09:15.929Z,37.47
2022-08-25T12:31:08.677Z,40.37
2022-08-25T12:52:56.232Z,37.32
2022-08-25T13:14:44.000Z,34.34
2022-08-25T13:36:54.077Z,28.48
2022-08-25T13:58:46.475Z,26.99
2022-08-25T14:20:34.201Z,29.29
2022-08-25T14:42:20.320Z,33.48
2022-08-25T15:04:10.548Z,38.88
2022-08-25T15:25:58.527Z,42.68
2022-08-25T15:47:44.424Z,41.70
2022-08-25T16:09:31.472Z,42.36
2022-08-25T16:31:20.726Z,45.43
2022-08-25T16:53:24.382Z,48.44
2022-08-25T17:15:11.509Z,51.48
2022-08-25T17:36:58.145Z,54.46
2022-08-25T17:58:44.587Z,57.19
2022-08-25T18:20:30.766Z,64.29
2022-08-25T18:42:16.583Z,52.86
2022-08-25T19:04:02.663Z,57.56
2022-08-25T19:25:48.502Z,66.18
2022-08-25T19:47:34.217Z,54.31
2022-08-25T20:09:36.048Z,63.77
2022-08-25T20:31:26.608Z,54.57
2022-08-25T20:53:13.522Z,63.78
2022-08-25T21:14:59.822Z,56.10
2022-08-25T21:36:47.943Z,66.00
2022-08-25T21:58:35.333Z,57.51
2022-08-25T22:20:21.320Z,66.85
2022-08-25T22:42:08.649Z,61.09
2022-08-25T23:03:54.464Z,56.11
2022-08-25T23:25:43.418Z,66.99
2022-08-25T23:47:29.308Z,61.55
