createdAt,value
2022-12-03T00:00:13.509Z,52.70
2022-12-03T00:02:41.191Z,43.10
2022-12-03T00:05:08.543Z,53.00
2022-12-03T00:07:35.398Z,49.50
2022-12-03T00:10:02.344Z,49.40
2022-12-03T00:12:29.070Z,50.80
2022-12-03T00:14:56.595Z,56.20
2022-12-03T00:17:23.371Z,47.50
2022-12-03T00:19:50.073Z,48.90
2022-12-03T00:22:16.761Z,48.80
2022-12-03T00:24:43.435Z,48.90
2022-12-03T00:27:10.240Z,51.40
2022-12-03T00:29:38.534Z,48.20
2022-12-03T00:32:32.658Z,49.50
2022-12-03T00:39:12.150Z,50.50
2022-12-03T00:45:57.388Z,45.90
2022-12-03T00:48:24.287Z,48.30
2022-12-03T00:50:51.233Z,49.30
2022-12-03T00:53:18.256Z,52.20
2022-12-03T00:55:45.182Z,56.00
2022-12-03T00:58:11.871Z,50.90
2022-12-03T01:00:38.616Z,60.70
2022-12-03T01:03:05.905Z,52.20
2022-12-03T01:05:32.512Z,55.00
2022-12-03T01:07:59.217Z,55.00
2022-12-03T01:10:25.986Z,51.00
2022-12-03T01:12:52.794Z,50.50
2022-12-03T01:15:19.589Z,52.20
2022-12-03T01:17:46.250Z,49.00
2022-12-03T01:20:13.671Z,45.50
2022-12-03T01:22:40.302Z,50.40
2022-12-03T01:25:07.518Z,45.50
2022-12-03T01:27:34.201Z,47.90
2022-12-03T01:30:00.831Z,52.20
2022-12-03T01:32:27.470Z,49.80
2022-12-03T01:34:56.101Z,48.20
2022-12-03T01:37:25.808Z,49.30
2022-12-03T01:39:52.974Z,45.60
2022-12-03T01:42:25.960Z,46.10
2022-12-03T01:44:56.331Z,43.20
2022-12-03T01:47:28.825Z,46.50
2022-12-03T01:50:08.679Z,43.50
2022-12-03T01:52:38.623Z,42.80
2022-12-03T01:55:11.861Z,49.40
2022-12-03T01:57:46.032Z,40.30
2022-12-03T02:00:16.197Z,42.40
2022-12-03T02:02:42.891Z,42.10
2022-12-03T02:05:18.174Z,41.80
2022-12-03T02:07:45.230Z,40.50
2022-12-03T02:10:14.037Z,41.40
2022-12-03T02:13:03.265Z,39.60
2022-12-03T02:15:29.913Z,38.50
2022-12-03T02:17:58.150Z,37.60
2022-12-03T02:20:25.438Z,37.10
2022-12-03T02:22:55.044Z,35.90
2022-12-03T02:25:26.901Z,38.00
2022-12-03T02:27:54.804Z,32.90
2022-12-03T02:30:24.902Z,35.50
2022-12-03T02:32:53.703Z,33.10
2022-12-03T02:35:23.503Z,31.10
2022-12-03T02:38:06.653Z,36.30
2022-12-03T02:40:34.081Z,31.90
2022-12-03T02:43:03.758Z,33.80
2022-12-03T02:45:32.383Z,33.60
2022-12-03T02:48:25.763Z,29.80
2022-12-03T02:50:57.868Z,29.50
2022-12-03T02:53:52.016Z,35.90
2022-12-03T02:56:22.926Z,31.30
2022-12-03T02:58:53.224Z,30.10
2022-12-03T03:01:20.230Z,30.20
2022-12-03T03:03:49.605Z,28.30
2022-12-03T03:06:18.441Z,31.70
2022-12-03T03:08:45.418Z,29.90
2022-12-03T03:11:12.403Z,28.20
2022-12-03T03:13:39.658Z,28.00
2022-12-03T03:16:07.702Z,35.80
2022-12-03T03:18:35.594Z,30.80
2022-12-03T03:21:03.292Z,28.80
2022-12-03T03:23:29.954Z,26.60
2022-12-03T03:25:58.599Z,32.30
2022-12-03T03:28:27.064Z,28.90
2022-12-03T03:30:54.828Z,27.90
2022-12-03T03:33:22.214Z,30.70
2022-12-03T03:35:49.923Z,28.50
2022-12-03T03:38:19.828Z,27.30
2022-12-03T03:40:48.606Z,29.10
2022-12-03T03:43:15.538Z,26.70
2022-12-03T03:45:43.164Z,30.60
2022-12-03T03:48:11.207Z,29.20
2022-12-03T03:50:38.142Z,29.50
2022-12-03T03:53:05.740Z,27.80
2022-12-03T03:55:33.741Z,26.30
2022-12-03T03:58:00.355Z,25.50
2022-12-03T04:00:27.207Z,26.00
2022-12-03T04:02:54.452Z,27.80
2022-12-03T04:05:23.128Z,26.00
2022-12-03T04:07:51.031Z,25.10
2022-12-03T04:10:36.415Z,27.50
2022-12-03T04:13:04.032Z,27.00
2022-12-03T04:15:30.780Z,26.70
2022-12-03T04:18:16.180Z,26.80
2022-12-03T04:20:43.053Z,27.70
2022-12-03T04:23:09.945Z,27.30
2022-12-03T04:25:55.552Z,25.60
2022-12-03T04:28:40.829Z,25.70
2022-12-03T04:31:26.121Z,26.70
2022-12-03T04:34:11.562Z,27.70
2022-12-03T04:36:38.646Z,28.50
2022-12-03T04:39:05.907Z,27.00
2022-12-03T04:41:33.778Z,23.80
2022-12-03T04:44:19.147Z,26.40
2022-12-03T04:46:46.042Z,25.10
2022-12-03T04:49:12.816Z,29.00
2022-12-03T04:51:39.549Z,27.80
2022-12-03T04:54:06.309Z,27.90
2022-12-03T04:56:33.038Z,24.50
2022-12-03T04:58:59.749Z,26.60
2022-12-03T05:01:26.514Z,28.40
2022-12-03T05:03:53.212Z,31.00
2022-12-03T05:06:19.983Z,26.10
2022-12-03T05:08:46.669Z,31.20
2022-12-03T05:11:13.333Z,29.40
2022-12-03T05:13:41.308Z,26.30
2022-12-03T05:16:09.649Z,29.40
2022-12-03T05:18:36.581Z,29.20
2022-12-03T05:21:03.282Z,30.50
2022-12-03T05:23:30.000Z,26.30
2022-12-03T05:25:56.650Z,28.10
2022-12-03T05:28:24.408Z,26.50
2022-12-03T05:30:52.389Z,30.20
2022-12-03T05:33:19.262Z,27.90
2022-12-03T05:35:46.248Z,27.60
2022-12-03T05:38:12.952Z,27.10
2022-12-03T05:40:40.050Z,27.40
2022-12-03T05:43:06.735Z,26.60
2022-12-03T05:45:38.503Z,27.00
2022-12-03T05:48:09.067Z,30.20
2022-12-03T05:50:37.611Z,30.10
2022-12-03T05:53:17.305Z,29.60
2022-12-03T05:55:44.050Z,30.00
2022-12-03T05:58:11.714Z,28.10
2022-12-03T06:00:42.804Z,27.00
2022-12-03T06:03:10.434Z,27.20
2022-12-03T06:05:37.366Z,27.30
2022-12-03T06:08:04.187Z,26.20
2022-12-03T06:10:31.006Z,31.70
2022-12-03T06:12:57.841Z,29.10
2022-12-03T06:15:24.622Z,28.80
2022-12-03T06:17:51.427Z,30.10
2022-12-03T06:20:20.815Z,28.80
2022-12-03T06:22:48.167Z,30.00
2022-12-03T06:25:15.894Z,31.80
2022-12-03T06:27:43.088Z,31.80
2022-12-03T06:30:12.546Z,29.90
2022-12-03T06:32:39.326Z,30.30
2022-12-03T06:35:06.276Z,29.50
2022-12-03T06:37:33.139Z,27.90
2022-12-03T06:39:59.916Z,29.60
2022-12-03T06:42:26.671Z,28.10
2022-12-03T06:44:53.951Z,28.10
2022-12-03T06:47:20.959Z,29.90
2022-12-03T06:49:47.666Z,27.80
2022-12-03T06:52:14.407Z,28.70
2022-12-03T06:54:41.130Z,31.20
2022-12-03T06:57:08.049Z,32.10
2022-12-03T06:59:37.561Z,28.20
2022-12-03T07:02:04.965Z,28.70
2022-12-03T07:04:31.848Z,29.20
2022-12-03T07:06:58.633Z,32.70
2022-12-03T07:09:25.826Z,28.30
2022-12-03T07:11:52.782Z,28.60
2022-12-03T07:14:19.465Z,27.90
2022-12-03T07:16:46.246Z,33.30
2022-12-03T07:19:13.255Z,31.10
2022-12-03T07:25:14.143Z,29.90
2022-12-03T07:27:42.992Z,28.60
2022-12-03T07:30:13.625Z,32.90
2022-12-03T07:32:40.373Z,28.00
2022-12-03T07:35:07.161Z,27.70
2022-12-03T07:37:34.458Z,29.50
2022-12-03T07:40:00.493Z,33.60
2022-12-03T07:42:26.546Z,31.20
2022-12-03T07:44:52.839Z,31.30
2022-12-03T07:47:19.490Z,30.60
2022-12-03T07:49:45.540Z,36.70
2022-12-03T07:52:11.739Z,32.10
2022-12-03T07:54:37.753Z,26.90
2022-12-03T07:57:03.825Z,26.70
2022-12-03T07:59:29.808Z,27.60
2022-12-03T08:01:55.931Z,29.90
2022-12-03T08:04:21.988Z,28.30
2022-12-03T08:06:48.517Z,26.50
2022-12-03T08:09:16.413Z,31.80
2022-12-03T08:11:44.836Z,26.60
2022-12-03T08:14:13.923Z,28.00
2022-12-03T08:16:47.422Z,30.10
2022-12-03T08:19:16.671Z,26.80
2022-12-03T08:21:43.288Z,31.00
2022-12-03T08:24:14.681Z,26.30
2022-12-03T08:26:43.642Z,27.70
2022-12-03T08:29:12.128Z,28.70
2022-12-03T08:31:38.795Z,30.50
2022-12-03T08:34:20.853Z,29.40
2022-12-03T08:36:50.090Z,30.90
2022-12-03T08:39:16.008Z,27.80
2022-12-03T08:42:00.614Z,30.50
2022-12-03T08:44:29.399Z,29.70
2022-12-03T08:47:15.703Z,28.40
2022-12-03T08:49:44.100Z,36.50
2022-12-03T08:52:18.879Z,30.60
2022-12-03T08:54:52.463Z,26.00
2022-12-03T08:57:21.500Z,26.90
2022-12-03T08:59:47.625Z,30.30
2022-12-03T09:02:21.875Z,28.60
2022-12-03T09:04:47.932Z,31.50
2022-12-03T09:07:14.196Z,31.80
2022-12-03T09:09:40.265Z,29.00
2022-12-03T09:12:06.546Z,32.30
2022-12-03T09:14:32.564Z,30.50
2022-12-03T09:16:58.769Z,33.60
2022-12-03T09:19:26.537Z,29.00
2022-12-03T09:21:53.652Z,28.20
2022-12-03T09:24:20.272Z,32.40
2022-12-03T09:26:46.352Z,29.50
2022-12-03T09:29:12.975Z,28.40
2022-12-03T09:31:39.618Z,32.10
2022-12-03T09:34:06.329Z,30.80
2022-12-03T09:36:32.902Z,28.30
2022-12-03T09:38:59.025Z,28.90
2022-12-03T09:41:25.841Z,30.80
2022-12-03T09:44:15.580Z,28.00
2022-12-03T09:46:41.439Z,29.20
2022-12-03T09:49:15.867Z,32.50
2022-12-03T09:51:43.714Z,30.20
2022-12-03T09:54:27.348Z,27.00
2022-12-03T09:56:55.734Z,35.10
2022-12-03T09:59:25.659Z,31.60
2022-12-03T10:01:52.984Z,34.30
2022-12-03T10:04:19.480Z,31.30
2022-12-03T10:06:46.493Z,33.50
2022-12-03T10:09:16.828Z,31.10
2022-12-03T10:11:42.846Z,29.70
2022-12-03T10:14:12.635Z,32.40
2022-12-03T10:16:40.499Z,36.00
2022-12-03T10:19:11.039Z,32.60
2022-12-03T10:21:38.393Z,29.60
2022-12-03T10:24:28.296Z,31.70
2022-12-03T10:26:57.099Z,28.80
2022-12-03T10:29:31.585Z,30.80
2022-12-03T10:32:08.774Z,30.50
2022-12-03T10:34:36.975Z,31.90
2022-12-03T10:37:22.304Z,28.50
2022-12-03T10:39:56.593Z,29.80
2022-12-03T10:42:24.508Z,29.10
2022-12-03T10:45:07.868Z,32.40
2022-12-03T10:47:34.480Z,30.70
2022-12-03T10:50:03.874Z,28.00
2022-12-03T10:52:30.267Z,30.10
2022-12-03T10:54:56.471Z,31.40
2022-12-03T10:57:22.965Z,33.70
2022-12-03T10:59:49.342Z,31.30
2022-12-03T11:02:22.072Z,31.30
2022-12-03T11:04:49.015Z,31.30
2022-12-03T11:07:19.711Z,31.20
2022-12-03T11:09:51.358Z,30.20
2022-12-03T11:12:23.580Z,32.00
2022-12-03T11:14:56.071Z,32.90
2022-12-03T11:17:52.487Z,36.80
2022-12-03T11:20:24.233Z,31.00
2022-12-03T11:22:57.597Z,33.90
2022-12-03T11:25:26.673Z,34.60
2022-12-03T11:28:11.772Z,37.40
2022-12-03T11:31:00.957Z,28.00
2022-12-03T11:33:33.179Z,30.90
2022-12-03T11:36:02.129Z,35.90
2022-12-03T11:38:36.973Z,31.00
2022-12-03T11:41:10.127Z,34.20
2022-12-03T11:43:57.089Z,32.20
2022-12-03T11:46:42.898Z,29.50
2022-12-03T11:49:37.368Z,32.30
2022-12-03T11:52:19.348Z,27.90
2022-12-03T11:54:49.800Z,32.40
2022-12-03T11:57:25.954Z,29.70
2022-12-03T12:02:38.192Z,41.70
2022-12-03T12:05:16.187Z,30.80
2022-12-03T12:07:42.367Z,35.00
2022-12-03T12:10:08.751Z,31.90
2022-12-03T12:12:54.752Z,42.50
2022-12-03T12:15:39.669Z,34.00
2022-12-03T12:18:33.472Z,35.50
2022-12-03T12:21:36.807Z,28.90
2022-12-03T12:24:40.708Z,31.90
2022-12-03T12:27:09.977Z,31.60
2022-12-03T12:29:39.621Z,30.70
2022-12-03T12:32:08.497Z,34.90
2022-12-03T12:34:36.830Z,32.10
2022-12-03T12:37:05.933Z,38.20
2022-12-03T12:39:32.097Z,35.90
2022-12-03T12:41:58.944Z,34.40
2022-12-03T12:44:26.051Z,36.00
2022-12-03T12:46:54.301Z,35.60
2022-12-03T12:49:26.156Z,32.30
2022-12-03T12:51:52.231Z,36.50
2022-12-03T12:54:18.853Z,34.20
2022-12-03T12:56:49.397Z,33.10
2022-12-03T12:59:20.571Z,32.70
2022-12-03T13:01:49.681Z,30.60
2022-12-03T13:04:19.119Z,33.60
2022-12-03T13:06:47.243Z,32.10
2022-12-03T13:09:24.790Z,31.80
2022-12-03T13:11:57.510Z,35.70
2022-12-03T13:14:29.280Z,33.60
2022-12-03T13:16:58.449Z,36.30
2022-12-03T13:19:27.115Z,38.20
2022-12-03T13:21:55.622Z,33.30
2022-12-03T13:24:43.781Z,37.60
2022-12-03T13:27:19.201Z,34.30
2022-12-03T13:29:53.054Z,34.60
2022-12-03T13:32:23.414Z,34.50
2022-12-03T13:34:50.038Z,33.70
2022-12-03T13:37:21.823Z,32.80
2022-12-03T13:39:51.024Z,33.10
2022-12-03T13:42:41.016Z,33.40
2022-12-03T13:45:15.806Z,37.10
2022-12-03T13:47:45.326Z,36.80
2022-12-03T13:50:29.083Z,36.70
2022-12-03T13:52:56.324Z,36.10
2022-12-03T13:55:27.113Z,38.10
2022-12-03T13:57:54.301Z,33.50
2022-12-03T14:00:20.515Z,40.20
2022-12-03T14:02:46.663Z,36.70
2022-12-03T14:05:13.216Z,40.50
2022-12-03T14:07:39.797Z,38.10
2022-12-03T14:10:07.107Z,36.30
2022-12-03T14:12:33.805Z,36.50
2022-12-03T14:15:01.800Z,40.00
2022-12-03T14:17:29.871Z,46.90
2022-12-03T14:19:57.036Z,41.70
2022-12-03T14:22:24.704Z,40.40
2022-12-03T14:24:52.294Z,43.00
2022-12-03T14:27:19.565Z,40.40
2022-12-03T14:29:46.018Z,41.60
2022-12-03T14:32:12.090Z,37.80
2022-12-03T14:34:38.169Z,40.00
2022-12-03T14:37:04.119Z,36.90
2022-12-03T14:39:30.438Z,41.20
2022-12-03T14:42:14.374Z,38.80
2022-12-03T14:44:47.462Z,44.70
2022-12-03T14:47:15.722Z,44.90
2022-12-03T14:49:41.965Z,37.90
2022-12-03T14:52:11.901Z,48.00
2022-12-03T14:54:39.989Z,46.10
2022-12-03T14:57:05.973Z,42.00
2022-12-03T14:59:32.012Z,40.00
2022-12-03T15:01:58.212Z,41.20
2022-12-03T15:04:24.453Z,44.00
2022-12-03T15:06:50.569Z,41.00
2022-12-03T15:09:16.569Z,41.50
2022-12-03T15:11:46.080Z,40.10
2022-12-03T15:14:12.546Z,42.00
2022-12-03T15:16:39.309Z,45.30
2022-12-03T15:19:05.288Z,41.80
2022-12-03T15:21:34.244Z,43.50
2022-12-03T15:24:01.527Z,42.60
2022-12-03T15:26:27.619Z,40.90
2022-12-03T15:28:53.581Z,39.20
2022-12-03T15:31:19.758Z,45.10
2022-12-03T15:33:45.821Z,39.80
2022-12-03T15:36:11.967Z,41.70
2022-12-03T15:38:37.987Z,45.20
2022-12-03T15:41:20.598Z,48.40
2022-12-03T15:43:52.909Z,47.80
2022-12-03T15:46:19.657Z,39.60
2022-12-03T15:48:46.691Z,42.40
2022-12-03T15:51:12.843Z,45.10
2022-12-03T15:53:39.669Z,46.30
2022-12-03T15:56:06.590Z,45.00
2022-12-03T15:58:32.564Z,41.70
2022-12-03T16:00:59.093Z,42.60
2022-12-03T16:03:25.116Z,44.90
2022-12-03T16:05:53.090Z,41.00
2022-12-03T16:08:19.174Z,46.50
2022-12-03T16:10:45.236Z,47.30
2022-12-03T16:13:11.369Z,43.40
2022-12-03T16:15:37.872Z,45.20
2022-12-03T16:18:04.101Z,47.00
2022-12-03T16:20:30.198Z,45.90
2022-12-03T16:22:56.153Z,44.10
2022-12-03T16:25:22.257Z,48.10
2022-12-03T16:27:48.582Z,45.10
2022-12-03T16:30:15.308Z,45.10
2022-12-03T16:32:41.694Z,47.30
2022-12-03T16:35:08.482Z,53.40
2022-12-03T16:37:34.801Z,51.60
2022-12-03T16:40:00.974Z,47.40
2022-12-03T16:42:27.123Z,49.10
2022-12-03T16:45:04.383Z,48.20
2022-12-03T16:47:34.147Z,49.20
2022-12-03T16:50:02.913Z,52.30
2022-12-03T16:52:29.043Z,48.50
2022-12-03T16:54:55.131Z,54.90
2022-12-03T16:57:21.503Z,49.50
2022-12-03T16:59:47.575Z,53.00
2022-12-03T17:02:13.803Z,53.40
2022-12-03T17:04:40.080Z,55.30
2022-12-03T17:07:06.127Z,56.70
2022-12-03T17:09:32.163Z,54.70
2022-12-03T17:11:58.847Z,51.70
2022-12-03T17:14:28.580Z,52.50
2022-12-03T17:16:59.112Z,63.00
2022-12-03T17:19:25.501Z,54.90
2022-12-03T17:21:53.612Z,56.70
2022-12-03T17:24:19.714Z,59.60
2022-12-03T17:26:45.910Z,55.10
2022-12-03T17:29:12.019Z,62.90
2022-12-03T17:31:41.956Z,55.50
2022-12-03T17:34:09.333Z,60.80
2022-12-03T17:36:35.425Z,57.10
2022-12-03T17:39:01.449Z,59.90
2022-12-03T17:41:27.633Z,56.60
2022-12-03T17:43:53.812Z,57.80
2022-12-03T17:46:20.035Z,57.40
2022-12-03T17:48:46.397Z,55.10
2022-12-03T17:51:12.497Z,61.80
2022-12-03T17:53:38.546Z,58.40
2022-12-03T17:56:05.197Z,62.40
2022-12-03T17:58:31.323Z,58.70
2022-12-03T18:01:02.412Z,64.50
2022-12-03T18:03:29.532Z,65.00
2022-12-03T18:05:55.636Z,67.00
2022-12-03T18:08:22.491Z,63.80
2022-12-03T18:10:48.714Z,57.80
2022-12-03T18:13:15.097Z,61.00
2022-12-03T18:15:41.253Z,73.60
2022-12-03T18:18:07.417Z,66.30
2022-12-03T18:20:33.829Z,72.80
2022-12-03T18:23:00.112Z,70.10
2022-12-03T18:25:26.926Z,60.50
2022-12-03T18:27:53.088Z,65.00
2022-12-03T18:30:19.207Z,69.80
2022-12-03T18:32:45.419Z,58.70
2022-12-03T18:35:11.503Z,65.40
2022-12-03T18:37:37.598Z,61.60
2022-12-03T18:40:12.454Z,73.10
2022-12-03T18:42:39.467Z,65.10
2022-12-03T18:45:06.451Z,64.90
2022-12-03T18:47:32.498Z,69.60
2022-12-03T18:49:58.890Z,63.90
2022-12-03T18:52:25.330Z,62.50
2022-12-03T18:54:52.275Z,61.00
2022-12-03T18:57:18.366Z,61.00
2022-12-03T18:59:44.589Z,62.40
2022-12-03T19:02:32.489Z,70.90
2022-12-03T19:05:03.748Z,68.80
2022-12-03T19:07:29.833Z,62.70
2022-12-03T19:09:56.004Z,62.30
2022-12-03T19:12:22.195Z,60.00
2022-12-03T19:14:49.702Z,63.30
2022-12-03T19:17:15.779Z,56.90
2022-12-03T19:19:41.759Z,66.60
2022-12-03T19:22:07.720Z,65.20
2022-12-03T19:24:34.671Z,70.50
2022-12-03T19:27:00.812Z,69.20
2022-12-03T19:29:26.827Z,65.50
2022-12-03T19:31:52.921Z,57.90
2022-12-03T19:34:19.693Z,55.50
2022-12-03T19:36:46.832Z,59.50
2022-12-03T19:39:13.101Z,61.00
2022-12-03T19:41:40.591Z,64.90
2022-12-03T19:44:10.912Z,69.90
2022-12-03T19:46:37.151Z,70.00
2022-12-03T19:49:04.239Z,63.60
2022-12-03T19:51:35.780Z,60.30
2022-12-03T19:54:04.477Z,63.20
2022-12-03T19:56:30.796Z,60.70
2022-12-03T19:58:57.503Z,59.20
2022-12-03T20:01:26.502Z,64.10
2022-12-03T20:03:54.788Z,61.40
2022-12-03T20:06:23.585Z,66.50
2022-12-03T20:08:50.239Z,68.10
2022-12-03T20:11:21.955Z,64.10
2022-12-03T20:13:52.588Z,61.00
2022-12-03T20:16:18.989Z,62.40
2022-12-03T20:18:47.371Z,69.60
2022-12-03T20:21:15.577Z,67.10
2022-12-03T20:23:42.135Z,66.80
2022-12-03T20:26:14.731Z,63.60
2022-12-03T20:28:41.513Z,66.00
2022-12-03T20:31:12.621Z,59.50
2022-12-03T20:33:41.197Z,61.20
2022-12-03T20:36:08.752Z,64.20
2022-12-03T20:38:36.093Z,61.00
2022-12-03T20:41:04.877Z,68.80
2022-12-03T20:43:31.017Z,63.40
2022-12-03T20:46:02.567Z,71.20
2022-12-03T20:48:29.223Z,57.20
2022-12-03T20:50:55.274Z,61.80
2022-12-03T20:53:25.597Z,62.00
2022-12-03T20:55:59.847Z,56.90
2022-12-03T20:58:26.512Z,57.40
2022-12-03T21:00:52.814Z,59.40
2022-12-03T21:03:20.036Z,59.10
2022-12-03T21:05:47.023Z,55.50
2022-12-03T21:08:13.427Z,59.80
2022-12-03T21:10:46.665Z,58.30
2022-12-03T21:13:17.165Z,67.80
2022-12-03T21:15:44.479Z,61.70
2022-12-03T21:18:14.326Z,61.90
2022-12-03T21:20:42.436Z,63.60
2022-12-03T21:23:08.922Z,70.20
2022-12-03T21:25:36.082Z,60.60
2022-12-03T21:28:04.882Z,66.70
2022-12-03T21:30:31.557Z,68.00
2022-12-03T21:32:58.154Z,59.40
2022-12-03T21:35:24.574Z,65.10
2022-12-03T21:37:51.150Z,67.40
2022-12-03T21:41:31.825Z,71.60
2022-12-03T21:44:00.545Z,74.40
2022-12-03T21:47:12.205Z,66.90
2022-12-03T21:49:13.936Z,67.70
2022-12-03T21:56:15.516Z,68.80
2022-12-03T21:58:43.074Z,69.60
2022-12-03T22:01:20.660Z,79.20
2022-12-03T22:04:39.494Z,69.00
2022-12-03T22:07:05.723Z,70.10
2022-12-03T22:09:32.478Z,67.00
2022-12-03T22:12:00.265Z,77.20
2022-12-03T22:14:27.353Z,68.80
2022-12-03T22:16:53.372Z,79.80
2022-12-03T22:19:22.637Z,67.90
2022-12-03T22:21:48.822Z,68.60
2022-12-03T22:24:14.894Z,77.50
2022-12-03T22:26:40.922Z,75.30
2022-12-03T22:29:06.908Z,60.40
2022-12-03T22:31:32.999Z,62.10
2022-12-03T22:33:59.018Z,66.30
2022-12-03T22:36:25.056Z,64.60
2022-12-03T22:38:51.062Z,63.00
2022-12-03T22:41:18.178Z,60.70
2022-12-03T22:43:44.942Z,50.40
2022-12-03T22:46:11.917Z,55.10
2022-12-03T22:48:39.130Z,56.70
2022-12-03T22:51:13.640Z,62.90
2022-12-03T22:53:40.136Z,58.10
2022-12-03T22:56:08.005Z,58.00
2022-12-03T22:58:34.022Z,54.60
2022-12-03T23:01:03.235Z,55.00
2022-12-03T23:03:30.169Z,57.50
2022-12-03T23:05:56.500Z,59.00
2022-12-03T23:08:22.660Z,59.10
2022-12-03T23:10:50.874Z,63.70
2022-12-03T23:13:18.338Z,59.80
2022-12-03T23:15:50.052Z,55.10
2022-12-03T23:18:17.153Z,50.60
2022-12-03T23:20:50.062Z,50.30
2022-12-03T23:23:17.322Z,58.00
2022-12-03T23:26:10.350Z,53.00
2022-12-03T23:28:38.209Z,54.90
2022-12-03T23:31:05.266Z,52.00
2022-12-03T23:33:36.694Z,48.30
2022-12-03T23:36:05.916Z,47.40
2022-12-03T23:38:32.066Z,52.60
2022-12-03T23:41:06.730Z,55.20
2022-12-03T23:43:32.968Z,57.40
2022-12-03T23:46:04.691Z,53.00
2022-12-03T23:48:30.848Z,55.80
2022-12-03T23:50:56.946Z,55.20
2022-12-03T23:53:48.216Z,59.00
2022-12-03T23:56:16.968Z,58.50
2022-12-03T23:58:43.323Z,52.70
