createdAt,value
2022-11-07T00:02:20.578Z,247.90
2022-11-07T00:05:08.946Z,245.43
2022-11-07T00:07:56.854Z,254.23
2022-11-07T00:10:44.765Z,252.10
2022-11-07T00:13:33.266Z,264.03
2022-11-07T00:16:21.282Z,264.00
2022-11-07T00:19:10.613Z,241.23
2022-11-07T00:21:58.515Z,227.18
2022-11-07T00:24:46.468Z,240.37
2022-11-07T00:27:34.431Z,249.70
2022-11-07T00:30:22.437Z,234.38
2022-11-07T00:33:10.408Z,243.20
2022-11-07T00:35:59.656Z,249.37
2022-11-07T00:38:47.971Z,243.13
2022-11-07T00:41:36.035Z,235.65
2022-11-07T00:44:24.010Z,251.73
2022-11-07T00:47:11.920Z,246.50
2022-11-07T00:49:59.866Z,252.00
2022-11-07T00:52:49.098Z,241.27
2022-11-07T00:55:37.242Z,244.52
2022-11-07T00:58:25.182Z,250.47
2022-11-07T01:01:15.384Z,238.67
2022-11-07T01:04:21.128Z,243.48
2022-11-07T01:07:09.056Z,242.23
2022-11-07T01:09:58.333Z,266.27
2022-11-07T01:12:46.243Z,262.70
2022-11-07T01:15:34.208Z,256.27
2022-11-07T01:18:22.237Z,248.35
2022-11-07T01:21:16.231Z,263.38
2022-11-07T01:24:04.813Z,258.40
2022-11-07T01:26:54.126Z,244.73
2022-11-07T01:29:42.025Z,233.52
2022-11-07T01:32:29.929Z,251.25
2022-11-07T01:35:17.845Z,237.35
2022-11-07T01:38:06.300Z,280.73
2022-11-07T01:41:11.747Z,259.08
2022-11-07T01:44:03.234Z,242.43
2022-11-07T01:46:53.275Z,262.45
2022-11-07T01:49:43.236Z,257.40
2022-11-07T01:52:35.676Z,264.63
2022-11-07T01:55:27.744Z,258.10
2022-11-07T01:58:15.748Z,259.58
2022-11-07T02:01:05.825Z,251.03
2022-11-07T02:03:57.382Z,245.95
2022-11-07T02:06:48.024Z,262.17
2022-11-07T02:09:36.270Z,270.23
2022-11-07T02:12:26.127Z,250.13
2022-11-07T02:15:14.049Z,243.23
2022-11-07T02:18:04.262Z,254.75
2022-11-07T02:20:53.542Z,272.08
2022-11-07T02:23:47.858Z,262.70
2022-11-07T02:26:39.173Z,288.45
2022-11-07T02:29:28.036Z,272.20
2022-11-07T02:32:15.960Z,255.95
2022-11-07T02:35:06.166Z,262.60
2022-11-07T02:37:55.652Z,257.07
2022-11-07T02:40:45.605Z,251.05
2022-11-07T02:43:38.036Z,255.18
2022-11-07T02:46:27.197Z,257.98
2022-11-07T02:49:15.112Z,258.65
2022-11-07T02:52:03.024Z,246.83
2022-11-07T02:54:50.946Z,240.40
2022-11-07T02:57:38.899Z,268.83
2022-11-07T03:00:28.549Z,250.63
2022-11-07T03:03:16.907Z,267.17
2022-11-07T03:06:05.610Z,261.20
2022-11-07T03:08:54.035Z,259.23
2022-11-07T03:11:41.972Z,252.70
2022-11-07T03:14:29.968Z,258.98
2022-11-07T03:17:19.313Z,250.82
2022-11-07T03:20:08.935Z,248.27
2022-11-07T03:22:56.862Z,262.23
2022-11-07T03:25:44.768Z,259.50
2022-11-07T03:28:33.137Z,267.33
2022-11-07T03:31:21.054Z,263.73
2022-11-07T03:34:10.584Z,269.80
2022-11-07T03:36:58.553Z,256.77
2022-11-07T03:39:46.468Z,260.63
2022-11-07T03:42:40.030Z,255.77
2022-11-07T03:45:28.045Z,258.73
2022-11-07T03:48:15.955Z,278.20
2022-11-07T03:51:05.680Z,275.75
2022-11-07T03:53:53.920Z,283.52
2022-11-07T03:56:41.843Z,259.77
2022-11-07T03:59:29.770Z,268.35
2022-11-07T04:02:18.385Z,293.70
2022-11-07T04:05:07.244Z,259.05
2022-11-07T04:07:56.531Z,292.50
2022-11-07T04:10:44.520Z,269.80
2022-11-07T04:13:50.196Z,266.85
2022-11-07T04:16:55.731Z,266.83
2022-11-07T04:19:43.725Z,262.52
2022-11-07T04:22:31.747Z,285.35
2022-11-07T04:25:41.510Z,268.35
2022-11-07T04:28:28.503Z,269.58
2022-11-07T04:31:16.460Z,263.25
2022-11-07T04:34:04.397Z,275.85
2022-11-07T04:36:52.309Z,269.08
2022-11-07T04:39:40.304Z,266.25
2022-11-07T04:42:29.559Z,278.42
2022-11-07T04:45:17.897Z,278.90
2022-11-07T04:48:06.332Z,266.30
2022-11-07T04:50:54.308Z,272.77
2022-11-07T04:53:42.236Z,257.67
2022-11-07T04:56:34.323Z,285.70
2022-11-07T04:59:23.882Z,278.75
2022-11-07T05:02:12.386Z,280.13
2022-11-07T05:05:00.388Z,266.90
2022-11-07T05:07:49.072Z,288.88
2022-11-07T05:10:37.015Z,288.35
2022-11-07T05:13:24.915Z,256.65
2022-11-07T05:16:16.987Z,292.00
2022-11-07T05:19:05.007Z,288.60
2022-11-07T05:22:13.250Z,272.42
2022-11-07T05:25:01.246Z,273.50
2022-11-07T05:27:49.165Z,274.63
2022-11-07T05:30:39.902Z,294.48
2022-11-07T05:33:29.893Z,278.35
2022-11-07T05:36:20.007Z,254.60
2022-11-07T05:39:08.167Z,278.08
2022-11-07T05:41:56.078Z,287.98
2022-11-07T05:44:43.995Z,296.98
2022-11-07T05:47:31.922Z,275.98
2022-11-07T05:50:21.162Z,245.35
2022-11-07T05:53:09.679Z,268.85
2022-11-07T05:55:57.933Z,261.60
2022-11-07T05:58:46.346Z,296.73
2022-11-07T06:01:34.379Z,281.15
2022-11-07T06:04:22.538Z,277.95
2022-11-07T06:07:11.738Z,260.75
2022-11-07T06:09:59.664Z,288.98
2022-11-07T06:12:50.337Z,282.92
2022-11-07T06:15:42.543Z,281.38
2022-11-07T06:18:30.563Z,293.55
2022-11-07T06:21:18.469Z,269.45
2022-11-07T06:24:13.923Z,291.02
2022-11-07T06:27:03.678Z,271.92
2022-11-07T06:29:51.591Z,257.33
2022-11-07T06:32:44.077Z,273.80
2022-11-07T06:35:32.345Z,286.98
2022-11-07T06:38:20.745Z,284.10
2022-11-07T06:41:12.063Z,288.83
2022-11-07T06:44:00.106Z,297.65
2022-11-07T06:46:48.026Z,297.08
2022-11-07T06:49:35.938Z,289.85
2022-11-07T06:52:23.850Z,278.65
2022-11-07T06:55:11.765Z,303.10
2022-11-07T06:58:02.197Z,293.65
2022-11-07T07:00:50.221Z,284.42
2022-11-07T07:03:38.198Z,297.15
2022-11-07T07:06:08.181Z,291.70
2022-11-07T07:08:35.812Z,307.70
2022-11-07T07:11:03.936Z,313.50
2022-11-07T07:13:33.371Z,313.83
2022-11-07T07:16:01.151Z,294.13
2022-11-07T07:18:29.618Z,286.48
2022-11-07T07:21:05.228Z,312.83
2022-11-07T07:23:34.558Z,312.25
2022-11-07T07:26:05.169Z,308.08
2022-11-07T07:28:34.457Z,277.23
2022-11-07T07:31:20.341Z,272.63
2022-11-07T07:33:49.123Z,293.02
2022-11-07T07:36:20.674Z,300.90
2022-11-07T07:38:48.963Z,299.52
2022-11-07T07:41:16.755Z,295.90
2022-11-07T07:43:45.779Z,288.50
2022-11-07T07:46:16.257Z,292.45
2022-11-07T07:48:43.892Z,283.73
2022-11-07T07:51:11.598Z,303.95
2022-11-07T07:53:39.219Z,335.92
2022-11-07T07:56:07.523Z,313.05
2022-11-07T07:58:35.439Z,297.15
2022-11-07T08:01:10.100Z,319.33
2022-11-07T08:03:59.642Z,328.63
2022-11-07T08:06:26.683Z,323.73
2022-11-07T08:08:54.404Z,310.60
2022-11-07T08:11:22.037Z,321.17
2022-11-07T08:13:50.340Z,323.90
2022-11-07T08:16:19.371Z,329.30
2022-11-07T08:18:47.054Z,322.85
2022-11-07T08:21:14.790Z,326.45
2022-11-07T08:23:42.517Z,321.35
2022-11-07T08:26:10.373Z,308.75
2022-11-07T08:28:38.381Z,318.33
2022-11-07T08:31:08.579Z,319.45
2022-11-07T08:33:37.763Z,329.38
2022-11-07T08:36:07.420Z,316.83
2022-11-07T08:38:36.561Z,324.85
2022-11-07T08:41:04.864Z,345.92
2022-11-07T08:43:32.705Z,327.35
2022-11-07T08:46:00.392Z,322.70
2022-11-07T08:48:28.101Z,345.98
2022-11-07T08:50:58.895Z,356.40
2022-11-07T08:53:27.906Z,320.13
2022-11-07T08:56:02.734Z,319.15
2022-11-07T08:58:31.256Z,345.38
2022-11-07T09:00:59.109Z,323.17
2022-11-07T09:06:17.017Z,324.02
2022-11-07T09:08:44.718Z,330.60
2022-11-07T09:11:15.398Z,329.25
2022-11-07T09:13:43.103Z,339.65
2022-11-07T09:16:11.379Z,362.83
2022-11-07T09:18:39.904Z,328.10
2022-11-07T09:21:07.550Z,316.80
2022-11-07T09:23:37.099Z,349.27
2022-11-07T09:26:05.008Z,338.27
2022-11-07T09:28:33.308Z,342.75
2022-11-07T09:31:03.147Z,333.63
2022-11-07T09:33:31.554Z,344.65
2022-11-07T09:36:00.286Z,347.52
2022-11-07T09:38:28.233Z,339.38
2022-11-07T09:41:05.264Z,346.27
2022-11-07T09:44:04.794Z,326.38
2022-11-07T09:46:52.360Z,334.13
2022-11-07T09:49:24.310Z,326.13
2022-11-07T09:51:59.068Z,322.88
2022-11-07T09:54:29.876Z,340.83
2022-11-07T09:57:01.098Z,325.73
2022-11-07T09:59:35.158Z,347.10
2022-11-07T10:02:04.782Z,316.88
2022-11-07T10:04:32.559Z,315.80
2022-11-07T10:07:06.073Z,337.58
2022-11-07T10:09:43.227Z,320.75
2022-11-07T10:12:19.933Z,338.70
2022-11-07T10:14:59.151Z,331.65
2022-11-07T10:17:36.584Z,345.60
2022-11-07T10:20:24.454Z,325.20
2022-11-07T10:23:05.971Z,307.08
2022-11-07T10:25:42.737Z,337.60
2022-11-07T10:28:17.426Z,333.52
2022-11-07T10:30:48.988Z,338.80
2022-11-07T10:33:27.788Z,342.90
2022-11-07T10:35:59.782Z,320.98
2022-11-07T10:38:29.420Z,351.42
2022-11-07T10:40:57.486Z,364.00
2022-11-07T10:43:33.811Z,372.77
2022-11-07T10:46:02.859Z,383.23
2022-11-07T10:48:30.807Z,410.90
2022-11-07T10:50:59.014Z,391.50
2022-11-07T10:53:28.022Z,362.00
2022-11-07T10:55:57.413Z,384.27
2022-11-07T10:58:29.299Z,398.50
2022-11-07T11:01:03.668Z,383.90
2022-11-07T11:03:43.648Z,373.90
2022-11-07T11:06:22.324Z,395.73
2022-11-07T11:08:51.816Z,357.80
2022-11-07T11:11:28.958Z,374.13
2022-11-07T11:14:11.729Z,382.92
2022-11-07T11:16:41.161Z,385.23
2022-11-07T11:19:20.542Z,381.70
2022-11-07T11:21:50.312Z,380.33
2022-11-07T11:24:31.228Z,387.60
2022-11-07T11:27:03.462Z,412.13
2022-11-07T11:29:40.137Z,382.00
2022-11-07T11:32:15.845Z,382.95
2022-11-07T11:34:51.827Z,387.10
2022-11-07T11:37:22.106Z,372.95
2022-11-07T11:39:56.205Z,416.60
2022-11-07T11:42:33.134Z,404.35
2022-11-07T11:45:14.073Z,392.80
2022-11-07T11:47:45.433Z,381.15
2022-11-07T11:50:17.745Z,383.10
2022-11-07T11:52:45.941Z,386.48
2022-11-07T11:55:15.327Z,399.30
2022-11-07T11:57:50.573Z,399.33
2022-11-07T12:00:21.169Z,433.27
2022-11-07T12:03:15.854Z,405.15
2022-11-07T12:06:05.192Z,401.35
2022-11-07T12:08:57.132Z,404.55
2022-11-07T12:11:32.384Z,417.77
2022-11-07T12:14:06.192Z,427.17
2022-11-07T12:16:42.079Z,420.02
2022-11-07T12:19:20.421Z,424.23
2022-11-07T12:21:54.980Z,434.17
2022-11-07T12:24:36.486Z,446.30
2022-11-07T12:27:12.779Z,451.33
2022-11-07T12:29:54.880Z,434.33
2022-11-07T12:32:33.783Z,466.35
2022-11-07T12:35:17.360Z,474.88
2022-11-07T12:38:01.015Z,457.65
2022-11-07T12:40:33.652Z,474.35
2022-11-07T12:43:14.983Z,454.70
2022-11-07T12:45:51.310Z,453.67
2022-11-07T12:48:42.918Z,461.33
2022-11-07T12:51:22.506Z,444.88
2022-11-07T12:54:01.616Z,450.38
2022-11-07T12:56:33.823Z,449.55
2022-11-07T12:59:06.837Z,428.73
2022-11-07T13:01:42.875Z,449.25
2022-11-07T13:04:16.260Z,433.38
2022-11-07T13:06:52.314Z,434.08
2022-11-07T13:09:30.342Z,433.85
2022-11-07T13:12:05.233Z,427.63
2022-11-07T13:14:34.578Z,449.27
2022-11-07T13:17:15.024Z,421.90
2022-11-07T13:19:45.502Z,446.75
2022-11-07T13:22:25.399Z,441.70
2022-11-07T13:24:55.742Z,415.92
2022-11-07T13:27:25.387Z,438.00
2022-11-07T13:29:53.336Z,425.65
2022-11-07T13:32:21.093Z,407.73
2022-11-07T13:34:57.694Z,439.98
2022-11-07T13:37:29.195Z,424.80
2022-11-07T13:40:03.169Z,414.63
2022-11-07T13:42:33.485Z,436.88
2022-11-07T13:45:19.729Z,439.73
2022-11-07T13:47:48.270Z,427.27
2022-11-07T13:50:22.604Z,420.30
2022-11-07T13:52:59.100Z,426.33
2022-11-07T13:55:31.046Z,426.75
2022-11-07T13:58:03.407Z,431.83
2022-11-07T14:00:34.547Z,416.75
2022-11-07T14:03:02.746Z,434.10
2022-11-07T14:05:34.816Z,440.83
2022-11-07T14:08:05.377Z,406.40
2022-11-07T14:10:38.565Z,417.30
2022-11-07T14:13:09.688Z,413.17
2022-11-07T14:15:44.032Z,416.77
2022-11-07T14:18:15.329Z,419.40
2022-11-07T14:20:48.196Z,440.00
2022-11-07T14:23:17.582Z,423.83
2022-11-07T14:25:45.299Z,383.33
2022-11-07T14:28:17.492Z,437.30
2022-11-07T14:30:50.687Z,416.42
2022-11-07T14:33:20.751Z,426.60
2022-11-07T14:35:52.627Z,407.45
2022-11-07T14:38:25.146Z,419.48
2022-11-07T14:40:55.197Z,407.35
2022-11-07T14:43:26.357Z,406.85
2022-11-07T14:46:17.420Z,424.10
2022-11-07T14:48:45.848Z,429.98
2022-11-07T14:51:17.908Z,431.38
2022-11-07T14:53:54.534Z,424.08
2022-11-07T14:56:26.890Z,391.13
2022-11-07T14:58:54.916Z,424.67
2022-11-07T15:01:26.902Z,415.45
2022-11-07T15:03:57.709Z,411.83
2022-11-07T15:06:33.921Z,429.67
2022-11-07T15:09:03.356Z,416.48
2022-11-07T15:11:34.155Z,434.95
2022-11-07T15:14:03.921Z,427.65
2022-11-07T15:16:38.802Z,428.10
2022-11-07T15:19:10.941Z,424.02
2022-11-07T15:21:53.549Z,424.77
2022-11-07T15:24:38.410Z,414.13
2022-11-07T15:27:17.855Z,416.98
2022-11-07T15:29:51.457Z,414.73
2022-11-07T15:32:21.159Z,412.48
2022-11-07T15:35:07.741Z,430.85
2022-11-07T15:37:40.244Z,393.83
2022-11-07T15:40:15.081Z,435.48
2022-11-07T15:42:42.826Z,433.17
2022-11-07T15:45:11.434Z,424.67
2022-11-07T15:47:39.801Z,413.35
2022-11-07T15:50:16.457Z,459.33
2022-11-07T15:52:46.259Z,424.13
2022-11-07T15:55:15.185Z,407.33
2022-11-07T15:57:43.739Z,422.75
2022-11-07T16:00:16.399Z,423.60
2022-11-07T16:02:44.154Z,414.40
2022-11-07T16:05:12.169Z,412.20
2022-11-07T16:07:40.989Z,413.02
2022-11-07T16:10:20.135Z,403.73
2022-11-07T16:12:47.936Z,396.40
2022-11-07T16:15:16.545Z,421.75
2022-11-07T16:17:45.069Z,414.13
2022-11-07T16:20:16.597Z,416.98
2022-11-07T16:22:44.425Z,412.85
2022-11-07T16:25:21.457Z,401.33
2022-11-07T16:27:51.434Z,401.58
2022-11-07T16:30:20.312Z,408.52
2022-11-07T16:32:48.410Z,413.05
2022-11-07T16:35:16.590Z,425.70
2022-11-07T16:37:44.297Z,433.10
2022-11-07T16:40:15.554Z,413.00
2022-11-07T16:42:43.428Z,404.95
2022-11-07T16:45:14.870Z,427.75
2022-11-07T16:47:43.970Z,395.90
2022-11-07T16:50:14.554Z,393.52
2022-11-07T16:52:42.361Z,393.20
2022-11-07T16:55:16.058Z,396.33
2022-11-07T16:57:45.127Z,393.27
2022-11-07T17:00:21.436Z,416.38
2022-11-07T17:02:49.251Z,397.48
2022-11-07T17:05:17.109Z,398.88
2022-11-07T17:07:44.748Z,402.42
2022-11-07T17:10:17.934Z,411.13
2022-11-07T17:12:45.733Z,396.02
2022-11-07T17:15:13.735Z,407.30
2022-11-07T17:17:41.521Z,397.30
2022-11-07T17:20:49.813Z,406.52
2022-11-07T17:23:09.889Z,372.45
2022-11-07T17:25:39.477Z,379.30
2022-11-07T17:28:07.725Z,401.40
2022-11-07T17:30:35.450Z,372.38
2022-11-07T17:33:04.205Z,399.40
2022-11-07T17:35:33.017Z,388.35
2022-11-07T17:38:00.916Z,424.42
2022-11-07T17:40:30.664Z,403.98
2022-11-07T17:43:00.731Z,404.02
2022-11-07T17:45:28.865Z,404.15
2022-11-07T17:47:56.752Z,403.42
2022-11-07T17:50:24.492Z,417.60
2022-11-07T17:52:53.267Z,388.90
2022-11-07T17:55:21.899Z,418.10
2022-11-07T17:57:49.566Z,413.52
2022-11-07T18:00:22.602Z,393.65
2022-11-07T18:02:52.064Z,379.77
2022-11-07T18:05:22.157Z,411.60
2022-11-07T18:07:49.926Z,408.40
2022-11-07T18:10:17.935Z,404.08
2022-11-07T18:12:45.632Z,427.02
2022-11-07T18:15:13.540Z,401.27
2022-11-07T18:17:43.219Z,400.90
2022-11-07T18:20:11.852Z,408.55
2022-11-07T18:22:39.605Z,401.10
2022-11-07T18:25:08.124Z,396.42
2022-11-07T18:27:36.137Z,393.35
2022-11-07T18:30:04.772Z,419.65
2022-11-07T18:32:36.098Z,409.83
2022-11-07T18:35:06.540Z,400.88
2022-11-07T18:37:34.388Z,398.00
2022-11-07T18:40:02.066Z,409.02
2022-11-07T18:42:30.123Z,411.67
2022-11-07T18:44:57.759Z,417.00
2022-11-07T18:47:25.749Z,404.90
2022-11-07T18:49:57.048Z,380.20
2022-11-07T18:52:26.786Z,404.85
2022-11-07T18:54:54.419Z,415.40
2022-11-07T18:57:22.089Z,389.55
2022-11-07T18:59:49.751Z,387.80
2022-11-07T19:02:18.043Z,419.35
2022-11-07T19:04:45.784Z,423.02
2022-11-07T19:07:13.463Z,378.63
2022-11-07T19:09:42.872Z,401.75
2022-11-07T19:12:10.540Z,385.90
2022-11-07T19:14:38.171Z,393.80
2022-11-07T19:17:06.082Z,423.45
2022-11-07T19:19:35.344Z,418.63
2022-11-07T19:22:04.956Z,383.60
2022-11-07T19:24:32.769Z,403.83
2022-11-07T19:27:01.883Z,397.25
2022-11-07T19:29:29.869Z,406.83
2022-11-07T19:31:57.551Z,395.77
2022-11-07T19:34:25.777Z,381.08
2022-11-07T19:36:53.404Z,382.27
2022-11-07T19:39:21.154Z,401.20
2022-11-07T19:41:48.986Z,387.75
2022-11-07T19:44:18.792Z,409.63
2022-11-07T19:46:47.293Z,407.20
2022-11-07T19:49:14.916Z,399.08
2022-11-07T19:51:42.566Z,405.10
2022-11-07T19:54:10.794Z,397.58
2022-11-07T19:56:39.328Z,396.23
2022-11-07T19:59:07.142Z,402.98
2022-11-07T20:01:36.235Z,399.33
2022-11-07T20:04:04.536Z,392.02
2022-11-07T20:06:35.846Z,414.42
2022-11-07T20:09:06.301Z,389.92
2022-11-07T20:11:34.118Z,412.17
2022-11-07T20:14:03.868Z,395.75
2022-11-07T20:16:32.443Z,405.15
2022-11-07T20:19:01.985Z,411.60
2022-11-07T20:21:30.248Z,391.65
2022-11-07T20:23:59.455Z,395.55
2022-11-07T20:26:28.711Z,383.17
2022-11-07T20:28:56.390Z,384.13
2022-11-07T20:31:26.524Z,381.02
2022-11-07T20:33:55.145Z,362.95
2022-11-07T20:36:24.131Z,383.73
2022-11-07T20:38:51.819Z,360.02
2022-11-07T20:41:22.933Z,373.20
2022-11-07T20:43:53.989Z,365.40
2022-11-07T20:46:21.793Z,350.77
2022-11-07T20:48:49.750Z,323.83
2022-11-07T20:51:19.924Z,362.50
2022-11-07T20:53:50.708Z,364.15
2022-11-07T20:56:18.944Z,333.17
2022-11-07T20:58:47.428Z,345.45
2022-11-07T21:01:17.401Z,342.08
2022-11-07T21:04:04.433Z,340.60
2022-11-07T21:06:52.355Z,324.40
2022-11-07T21:09:41.659Z,359.50
2022-11-07T21:12:29.590Z,369.90
2022-11-07T21:15:17.601Z,359.90
2022-11-07T21:18:05.652Z,385.27
2022-11-07T21:20:53.701Z,367.80
2022-11-07T21:23:41.723Z,376.45
2022-11-07T21:26:33.250Z,400.23
2022-11-07T21:29:23.968Z,382.05
2022-11-07T21:32:16.093Z,385.25
2022-11-07T21:35:04.041Z,390.13
2022-11-07T21:37:51.947Z,414.77
2022-11-07T21:40:40.077Z,385.30
2022-11-07T21:43:29.354Z,391.23
2022-11-07T21:46:20.516Z,375.92
2022-11-07T21:49:08.446Z,400.85
2022-11-07T21:51:56.869Z,394.45
2022-11-07T21:54:44.912Z,404.73
2022-11-07T21:57:32.919Z,395.52
2022-11-07T22:00:22.242Z,385.25
2022-11-07T22:03:10.171Z,420.95
2022-11-07T22:05:58.373Z,412.73
2022-11-07T22:08:47.022Z,418.73
2022-11-07T22:11:35.437Z,381.08
2022-11-07T22:14:23.743Z,376.95
2022-11-07T22:17:12.972Z,388.75
2022-11-07T22:20:00.892Z,392.58
2022-11-07T22:22:48.809Z,384.73
2022-11-07T22:25:36.776Z,395.38
2022-11-07T22:28:24.657Z,397.38
2022-11-07T22:31:14.671Z,399.48
2022-11-07T22:34:04.054Z,378.02
2022-11-07T22:36:52.023Z,365.92
2022-11-07T22:39:39.967Z,376.52
2022-11-07T22:42:28.962Z,366.60
2022-11-07T22:45:17.200Z,356.65
2022-11-07T22:48:05.456Z,357.35
2022-11-07T22:51:01.421Z,339.63
2022-11-07T22:53:49.505Z,348.63
2022-11-07T22:56:38.274Z,317.65
2022-11-07T22:59:26.201Z,287.00
2022-11-07T23:02:14.197Z,283.88
2022-11-07T23:05:02.155Z,299.98
2022-11-07T23:07:52.348Z,278.50
2022-11-07T23:10:40.350Z,279.00
2022-11-07T23:13:29.351Z,269.10
2022-11-07T23:16:22.118Z,278.40
2022-11-07T23:19:13.386Z,273.05
2022-11-07T23:22:01.412Z,255.90
2022-11-07T23:24:51.440Z,249.13
2022-11-07T23:27:39.351Z,274.15
2022-11-07T23:30:27.343Z,273.02
2022-11-07T23:33:15.268Z,274.35
2022-11-07T23:36:04.265Z,268.48
2022-11-07T23:38:52.144Z,260.02
2022-11-07T23:41:41.549Z,257.25
2022-11-07T23:44:29.462Z,267.02
2022-11-07T23:47:34.842Z,266.75
2022-11-07T23:50:40.343Z,269.00
2022-11-07T23:53:45.880Z,261.33
2022-11-07T23:56:33.864Z,245.95
2022-11-07T23:59:40.987Z,255.95
