createdAt,value
2023-05-24T00:02:14.363Z,99948.32
2023-05-24T00:04:41.655Z,99944.81
2023-05-24T00:07:08.274Z,99942.63
2023-05-24T00:09:35.040Z,99942.17
2023-05-24T00:12:01.648Z,99940.73
2023-05-24T00:14:28.052Z,99940.20
2023-05-24T00:16:54.655Z,99940.61
2023-05-24T00:19:21.685Z,99944.08
2023-05-24T00:21:48.652Z,99937.23
2023-05-24T00:24:16.688Z,99937.91
2023-05-24T00:26:43.535Z,99933.23
2023-05-24T00:29:10.395Z,99933.79
2023-05-24T00:31:36.832Z,99932.90
2023-05-24T00:34:03.238Z,99929.20
2023-05-24T00:36:30.421Z,99928.96
2023-05-24T00:38:56.841Z,99930.33
2023-05-24T00:41:23.181Z,99922.76
2023-05-24T00:43:50.068Z,99918.38
2023-05-24T00:46:28.082Z,99922.16
2023-05-24T00:48:54.844Z,99919.94
2023-05-24T00:51:21.975Z,99917.95
2023-05-24T00:53:48.787Z,99919.52
2023-05-24T00:56:16.485Z,99919.23
2023-05-24T00:58:44.495Z,99916.00
2023-05-24T01:01:11.903Z,99915.25
2023-05-24T01:03:38.874Z,99918.39
2023-05-24T01:06:07.105Z,99918.27
2023-05-24T01:08:39.409Z,99918.21
2023-05-24T01:11:12.858Z,99916.30
2023-05-24T01:13:51.578Z,99914.16
2023-05-24T01:16:25.438Z,99914.05
2023-05-24T01:18:59.945Z,99914.37
2023-05-24T01:22:11.431Z,99915.23
2023-05-24T01:24:58.490Z,99915.14
2023-05-24T01:27:26.360Z,99919.60
2023-05-24T01:29:54.189Z,99921.92
2023-05-24T01:32:20.946Z,99918.77
2023-05-24T01:34:47.508Z,99920.44
2023-05-24T01:37:13.966Z,99921.70
2023-05-24T01:39:40.713Z,99925.03
2023-05-24T01:42:19.052Z,99925.27
2023-05-24T01:45:27.512Z,99929.17
2023-05-24T01:48:18.397Z,99925.17
2023-05-24T01:50:59.446Z,99927.34
2023-05-24T01:53:33.099Z,99927.17
2023-05-24T01:56:04.754Z,99927.73
2023-05-24T01:58:32.732Z,99926.27
2023-05-24T02:01:00.164Z,99929.94
2023-05-24T02:03:26.684Z,99930.56
2023-05-24T02:05:53.238Z,99925.45
2023-05-24T02:08:20.652Z,99928.65
2023-05-24T02:10:47.119Z,99932.03
2023-05-24T02:13:15.859Z,99932.63
2023-05-24T02:15:42.646Z,99931.30
2023-05-24T02:18:10.688Z,99928.55
2023-05-24T02:20:37.354Z,99929.33
2023-05-24T02:23:04.066Z,99932.01
2023-05-24T02:25:31.443Z,99934.44
2023-05-24T02:27:59.262Z,99930.15
2023-05-24T02:30:26.561Z,99933.33
2023-05-24T02:32:52.995Z,99933.04
2023-05-24T02:35:19.807Z,99935.29
2023-05-24T02:37:46.290Z,99937.50
2023-05-24T02:40:12.875Z,99938.66
2023-05-24T02:42:39.276Z,99939.09
2023-05-24T02:45:06.631Z,99940.11
2023-05-24T02:47:33.113Z,99943.13
2023-05-24T02:49:59.797Z,99942.35
2023-05-24T02:52:26.463Z,99940.14
2023-05-24T02:54:52.954Z,99939.11
2023-05-24T02:57:19.391Z,99938.71
2023-05-24T02:59:45.782Z,99938.81
2023-05-24T03:02:14.955Z,99940.43
2023-05-24T03:04:41.509Z,99939.04
2023-05-24T03:07:07.924Z,99938.58
2023-05-24T03:09:34.367Z,99938.83
2023-05-24T03:12:01.212Z,99935.84
2023-05-24T03:14:27.674Z,99936.64
2023-05-24T03:16:54.146Z,99939.02
2023-05-24T03:19:20.644Z,99941.30
2023-05-24T03:21:47.174Z,99941.73
2023-05-24T03:24:13.615Z,99943.42
2023-05-24T03:26:40.303Z,99948.13
2023-05-24T03:29:07.116Z,99947.52
2023-05-24T03:31:33.731Z,99948.75
2023-05-24T03:34:00.402Z,99954.42
2023-05-24T03:36:28.444Z,99952.45
2023-05-24T03:38:57.464Z,99952.16
2023-05-24T03:41:24.139Z,99950.73
2023-05-24T03:43:51.976Z,99952.13
2023-05-24T03:46:18.542Z,99953.65
2023-05-24T03:48:45.164Z,99951.16
2023-05-24T03:51:11.838Z,99955.02
2023-05-24T03:53:38.487Z,99959.77
2023-05-24T03:56:05.402Z,99960.73
2023-05-24T03:58:31.885Z,99961.73
2023-05-24T04:00:59.584Z,99964.30
2023-05-24T04:03:26.556Z,99964.48
2023-05-24T04:05:53.539Z,99968.38
2023-05-24T04:08:19.987Z,99968.59
2023-05-24T04:10:46.446Z,99972.42
2023-05-24T04:13:12.940Z,99973.69
2023-05-24T04:15:40.012Z,99974.36
2023-05-24T04:18:06.572Z,99977.31
2023-05-24T04:20:33.350Z,99978.17
2023-05-24T04:23:00.172Z,99978.80
2023-05-24T04:25:27.011Z,99978.99
2023-05-24T04:27:53.821Z,99982.64
2023-05-24T04:30:20.692Z,99982.60
2023-05-24T04:32:47.894Z,99986.37
2023-05-24T04:35:14.884Z,99992.54
2023-05-24T04:37:41.708Z,99999.90
2023-05-24T04:40:08.756Z,100001.23
2023-05-24T04:42:35.817Z,100006.67
2023-05-24T04:45:06.532Z,100006.93
2023-05-24T04:47:33.445Z,100006.54
2023-05-24T04:50:00.603Z,100008.66
2023-05-24T04:58:06.760Z,100008.21
2023-05-24T05:01:48.515Z,100010.09
2023-05-24T05:05:31.882Z,100020.48
2023-05-24T05:08:00.458Z,100020.55
2023-05-24T05:10:28.344Z,100023.58
2023-05-24T05:12:56.363Z,100023.52
2023-05-24T05:15:25.402Z,100025.25
2023-05-24T05:17:54.527Z,100029.19
2023-05-24T05:23:14.746Z,100033.62
2023-05-24T05:25:42.660Z,100034.14
2023-05-24T05:28:10.930Z,100032.80
2023-05-24T05:30:38.869Z,100031.68
2023-05-24T05:33:06.894Z,100032.84
2023-05-24T05:35:34.837Z,100034.98
2023-05-24T05:38:02.732Z,100035.37
2023-05-24T05:40:30.708Z,100036.43
2023-05-24T05:42:58.551Z,100040.81
2023-05-24T05:45:26.575Z,100044.57
2023-05-24T05:47:54.453Z,100044.59
2023-05-24T05:50:22.396Z,100049.66
2023-05-24T05:52:50.319Z,100053.27
2023-05-24T05:55:18.234Z,100057.46
2023-05-24T05:57:46.048Z,100054.87
2023-05-24T06:00:14.422Z,100057.75
2023-05-24T06:02:42.420Z,100059.55
2023-05-24T06:05:10.570Z,100063.91
2023-05-24T06:07:38.838Z,100069.91
2023-05-24T06:10:07.448Z,100072.19
2023-05-24T06:19:01.271Z,100073.82
2023-05-24T06:21:34.047Z,100077.36
2023-05-24T06:24:02.789Z,100080.77
2023-05-24T06:26:31.124Z,100081.70
2023-05-24T06:28:59.037Z,100084.57
2023-05-24T06:31:27.155Z,100088.96
2023-05-24T06:34:03.748Z,100092.08
2023-05-24T06:36:42.823Z,100096.86
2023-05-24T06:39:11.022Z,100101.14
2023-05-24T06:41:39.410Z,100102.61
2023-05-24T06:44:07.258Z,100106.70
2023-05-24T06:46:35.261Z,100106.99
2023-05-24T06:49:04.400Z,100108.63
2023-05-24T06:51:33.979Z,100112.69
2023-05-24T06:54:04.472Z,100120.92
2023-05-24T06:56:33.191Z,100119.29
2023-05-24T06:59:01.155Z,100123.10
2023-05-24T07:01:31.660Z,100125.35
2023-05-24T07:03:59.577Z,100121.77
2023-05-24T07:06:27.624Z,100123.38
2023-05-24T07:08:56.046Z,100125.89
2023-05-24T07:11:23.954Z,100128.08
2023-05-24T07:13:51.936Z,100126.64
2023-05-24T07:16:19.852Z,100128.27
2023-05-24T07:18:47.836Z,100131.04
2023-05-24T07:21:15.687Z,100135.09
2023-05-24T07:23:43.536Z,100140.14
2023-05-24T07:26:11.437Z,100139.46
2023-05-24T07:28:40.593Z,100149.55
2023-05-24T07:31:11.605Z,100154.78
2023-05-24T07:33:39.852Z,100154.54
2023-05-24T07:36:09.039Z,100162.55
2023-05-24T07:38:36.900Z,100166.80
2023-05-24T07:41:07.547Z,100165.89
2023-05-24T07:43:37.558Z,100177.80
2023-05-24T07:46:05.607Z,100179.66
2023-05-24T07:48:33.491Z,100180.25
2023-05-24T07:51:01.876Z,100182.23
2023-05-24T07:53:29.960Z,100181.63
2023-05-24T07:55:57.734Z,100184.02
2023-05-24T07:58:25.588Z,100189.95
2023-05-24T08:00:54.252Z,100189.25
2023-05-24T08:03:22.286Z,100188.63
2023-05-24T08:05:50.607Z,100190.95
2023-05-24T08:08:18.411Z,100190.45
2023-05-24T08:10:46.425Z,100192.04
2023-05-24T08:13:14.181Z,100188.77
2023-05-24T08:15:43.769Z,100193.84
2023-05-24T08:18:11.960Z,100191.77
2023-05-24T08:20:40.934Z,100201.13
2023-05-24T08:23:09.251Z,100201.86
2023-05-24T08:25:38.081Z,100205.35
2023-05-24T08:28:05.900Z,100205.42
2023-05-24T08:30:33.827Z,100207.34
2023-05-24T08:33:01.675Z,100201.15
2023-05-24T08:35:29.676Z,100203.85
2023-05-24T08:37:57.534Z,100208.06
2023-05-24T08:40:25.465Z,100203.66
2023-05-24T08:42:56.524Z,100210.25
2023-05-24T08:45:27.081Z,100212.63
2023-05-24T08:47:56.093Z,100217.40
2023-05-24T08:50:24.537Z,100214.20
2023-05-24T08:52:54.449Z,100220.54
2023-05-24T08:55:22.354Z,100220.69
2023-05-24T08:57:50.424Z,100220.31
2023-05-24T09:00:19.513Z,100221.11
2023-05-24T09:02:48.070Z,100216.61
2023-05-24T09:05:22.044Z,100215.50
2023-05-24T09:07:51.226Z,100217.83
2023-05-24T09:10:21.829Z,100218.51
2023-05-24T09:12:55.928Z,100224.93
2023-05-24T09:15:23.912Z,100225.00
2023-05-24T09:17:53.021Z,100225.59
2023-05-24T09:20:21.718Z,100225.73
2023-05-24T09:22:55.821Z,100226.46
2023-05-24T09:25:27.974Z,100235.86
2023-05-24T09:27:56.464Z,100233.52
2023-05-24T09:30:24.419Z,100230.03
2023-05-24T09:33:00.441Z,100231.55
2023-05-24T09:35:33.685Z,100231.52
2023-05-24T09:38:01.474Z,100233.34
2023-05-24T09:48:04.174Z,100240.27
2023-05-24T09:50:32.140Z,100239.95
2023-05-24T09:52:59.994Z,100237.25
2023-05-24T09:55:27.959Z,100244.33
2023-05-24T09:58:04.830Z,100248.55
2023-05-24T10:00:40.128Z,100252.67
2023-05-24T10:03:11.648Z,100244.69
2023-05-24T10:05:44.511Z,100244.27
2023-05-24T10:08:14.472Z,100252.51
2023-05-24T10:10:43.244Z,100254.88
2023-05-24T10:13:12.658Z,100250.25
2023-05-24T10:15:41.427Z,100244.39
2023-05-24T10:18:11.513Z,100252.52
2023-05-24T10:20:42.458Z,100253.32
2023-05-24T10:23:15.176Z,100243.95
2023-05-24T10:25:51.150Z,100243.50
2023-05-24T10:28:21.576Z,100246.06
2023-05-24T10:31:03.429Z,100247.20
2023-05-24T10:33:40.418Z,100240.52
2023-05-24T10:36:11.975Z,100242.15
2023-05-24T10:38:41.408Z,100244.45
2023-05-24T10:41:09.285Z,100242.91
2023-05-24T10:43:38.039Z,100242.27
2023-05-24T10:46:11.961Z,100242.39
2023-05-24T10:48:41.291Z,100241.23
2023-05-24T10:51:40.706Z,100243.05
2023-05-24T10:54:13.773Z,100245.38
2023-05-24T10:56:47.497Z,100253.58
2023-05-24T10:59:40.166Z,100259.27
2023-05-24T11:02:13.331Z,100265.30
2023-05-24T11:04:43.896Z,100262.78
2023-05-24T11:07:14.714Z,100264.01
2023-05-24T11:09:46.771Z,100270.36
2023-05-24T11:12:20.717Z,100273.91
2023-05-24T11:14:51.527Z,100271.66
2023-05-24T11:17:22.274Z,100265.74
2023-05-24T11:19:53.448Z,100264.77
2023-05-24T11:22:25.721Z,100267.80
2023-05-24T11:24:54.481Z,100270.36
2023-05-24T11:27:24.072Z,100268.98
2023-05-24T11:29:53.018Z,100275.61
2023-05-24T11:32:22.014Z,100272.80
2023-05-24T11:34:51.166Z,100278.49
2023-05-24T11:37:24.027Z,100279.23
2023-05-24T11:39:56.948Z,100272.73
2023-05-24T11:42:25.281Z,100272.19
2023-05-24T11:44:55.681Z,100270.21
2023-05-24T11:47:23.933Z,100255.79
2023-05-24T11:49:52.861Z,100264.21
2023-05-24T11:52:21.307Z,100274.28
2023-05-24T11:54:50.001Z,100275.93
2023-05-24T11:57:24.194Z,100275.89
2023-05-24T11:59:52.261Z,100272.05
2023-05-24T12:02:24.707Z,100271.84
2023-05-24T12:04:52.991Z,100279.18
2023-05-24T12:07:23.797Z,100280.94
2023-05-24T12:09:51.803Z,100282.46
2023-05-24T12:12:27.067Z,100281.64
2023-05-24T12:15:02.315Z,100283.56
2023-05-24T12:17:30.880Z,100292.89
2023-05-24T12:19:58.783Z,100289.42
2023-05-24T12:22:29.794Z,100299.23
2023-05-24T12:24:58.431Z,100293.54
2023-05-24T12:27:31.451Z,100291.37
2023-05-24T12:30:07.702Z,100291.02
2023-05-24T12:32:36.615Z,100294.54
2023-05-24T12:35:05.763Z,100299.73
2023-05-24T12:37:33.894Z,100298.56
2023-05-24T12:40:05.329Z,100300.59
2023-05-24T12:42:34.449Z,100294.07
2023-05-24T12:45:02.649Z,100294.46
2023-05-24T12:47:30.896Z,100297.44
2023-05-24T12:49:59.133Z,100300.01
2023-05-24T12:52:27.257Z,100295.26
2023-05-24T12:54:55.304Z,100295.67
2023-05-24T12:57:25.837Z,100290.77
2023-05-24T12:59:54.074Z,100285.09
2023-05-24T13:11:25.263Z,100274.09
2023-05-24T13:13:53.363Z,100277.88
2023-05-24T13:16:21.799Z,100279.98
2023-05-24T13:18:50.707Z,100280.55
2023-05-24T13:21:20.407Z,100276.49
2023-05-24T13:23:49.438Z,100271.89
2023-05-24T13:26:17.705Z,100273.17
2023-05-24T13:29:07.634Z,100272.95
2023-05-24T13:31:34.013Z,100271.30
2023-05-24T13:34:02.025Z,100274.63
2023-05-24T13:36:30.014Z,100271.48
2023-05-24T13:39:13.241Z,100271.41
2023-05-24T13:41:45.206Z,100270.50
2023-05-24T13:44:14.588Z,100272.83
2023-05-24T13:46:44.768Z,100273.82
2023-05-24T13:49:13.441Z,100271.44
2023-05-24T13:51:44.075Z,100274.87
2023-05-24T13:54:12.991Z,100280.20
2023-05-24T13:56:42.840Z,100281.75
2023-05-24T13:59:12.155Z,100277.27
2023-05-24T14:01:40.710Z,100278.68
2023-05-24T14:04:08.902Z,100278.29
2023-05-24T14:06:39.688Z,100280.43
2023-05-24T14:09:08.414Z,100283.08
2023-05-24T14:11:36.604Z,100279.63
2023-05-24T14:16:37.252Z,100282.27
2023-05-24T14:19:05.598Z,100281.67
2023-05-24T14:21:33.839Z,100288.63
2023-05-24T14:24:01.910Z,100295.59
2023-05-24T14:26:30.062Z,100304.03
2023-05-24T14:28:58.180Z,100305.33
2023-05-24T14:31:27.603Z,100302.66
2023-05-24T14:33:55.563Z,100299.99
2023-05-24T14:36:23.412Z,100296.11
2023-05-24T14:38:51.857Z,100295.31
2023-05-24T14:41:19.625Z,100293.16
2023-05-24T14:43:47.469Z,100293.98
2023-05-24T14:46:15.378Z,100298.14
2023-05-24T14:48:43.283Z,100296.35
2023-05-24T14:51:11.529Z,100293.40
2023-05-24T14:53:39.467Z,100291.84
2023-05-24T14:56:09.966Z,100289.11
2023-05-24T14:58:38.076Z,100290.77
2023-05-24T15:01:07.158Z,100289.67
2023-05-24T15:03:36.100Z,100291.64
2023-05-24T15:06:04.865Z,100290.75
2023-05-24T15:08:34.439Z,100284.02
2023-05-24T15:11:02.919Z,100279.90
2023-05-24T15:13:31.307Z,100277.73
2023-05-24T15:16:00.532Z,100277.52
2023-05-24T15:18:31.707Z,100279.74
2023-05-24T15:24:26.210Z,100294.38
2023-05-24T15:26:53.851Z,100292.84
2023-05-24T15:29:20.891Z,100293.63
2023-05-24T15:31:48.079Z,100289.25
2023-05-24T15:34:14.583Z,100295.32
2023-05-24T15:36:43.160Z,100306.63
2023-05-24T15:39:10.014Z,100309.10
2023-05-24T15:41:37.768Z,100313.06
2023-05-24T15:44:08.046Z,100315.44
2023-05-24T15:46:36.096Z,100311.44
2023-05-24T15:49:03.126Z,100317.88
2023-05-24T15:51:58.017Z,100323.64
2023-05-24T15:54:17.259Z,100320.65
2023-05-24T15:56:44.010Z,100323.30
2023-05-24T16:05:24.651Z,100331.31
2023-05-24T16:07:52.542Z,100341.30
2023-05-24T16:10:27.785Z,100343.89
2023-05-24T16:13:39.844Z,100351.79
2023-05-24T16:16:12.401Z,100352.27
2023-05-24T16:19:31.319Z,100360.52
2023-05-24T16:23:18.408Z,100361.80
2023-05-24T16:26:30.855Z,100362.61
2023-05-24T16:28:59.344Z,100362.07
2023-05-24T16:31:27.804Z,100365.16
2023-05-24T16:33:56.048Z,100368.98
2023-05-24T16:36:24.428Z,100370.36
2023-05-24T16:38:54.885Z,100369.56
2023-05-24T16:41:26.100Z,100367.43
2023-05-24T16:43:54.128Z,100377.92
2023-05-24T16:46:23.967Z,100375.66
2023-05-24T16:48:51.972Z,100378.33
2023-05-24T16:51:20.682Z,100376.32
2023-05-24T16:53:48.889Z,100374.94
2023-05-24T16:56:16.869Z,100378.50
2023-05-24T16:58:45.191Z,100381.13
2023-05-24T17:01:13.987Z,100386.11
2023-05-24T17:03:42.452Z,100388.40
2023-05-24T17:06:11.015Z,100393.64
2023-05-24T17:08:39.260Z,100390.02
2023-05-24T17:11:07.521Z,100393.38
2023-05-24T17:13:36.166Z,100392.97
2023-05-24T17:16:05.065Z,100387.44
2023-05-24T17:18:33.794Z,100391.98
2023-05-24T17:21:06.081Z,100389.22
2023-05-24T17:23:37.488Z,100394.92
2023-05-24T17:26:08.398Z,100399.50
2023-05-24T17:28:52.120Z,100405.23
2023-05-24T17:31:25.565Z,100404.71
2023-05-24T17:34:07.761Z,100408.14
2023-05-24T17:36:37.640Z,100407.66
2023-05-24T17:39:05.503Z,100411.77
2023-05-24T17:41:33.805Z,100409.81
2023-05-24T17:44:01.974Z,100410.36
2023-05-24T17:46:30.772Z,100413.01
2023-05-24T17:53:38.515Z,100416.58
2023-05-24T17:56:07.945Z,100420.23
2023-05-24T17:58:36.867Z,100424.35
2023-05-24T18:01:06.992Z,100429.62
2023-05-24T18:03:40.875Z,100427.98
2023-05-24T18:07:30.793Z,100426.20
2023-05-24T18:10:01.418Z,100436.61
2023-05-24T18:12:29.924Z,100439.16
2023-05-24T18:14:58.458Z,100445.23
2023-05-24T18:17:27.607Z,100445.71
2023-05-24T18:19:59.753Z,100458.64
2023-05-24T18:22:28.760Z,100460.75
2023-05-24T18:25:01.022Z,100467.63
2023-05-24T18:27:30.508Z,100469.56
2023-05-24T18:29:59.375Z,100470.20
2023-05-24T18:32:27.827Z,100473.30
2023-05-24T18:34:57.306Z,100476.66
2023-05-24T18:37:28.012Z,100478.52
2023-05-24T18:39:56.089Z,100483.78
2023-05-24T18:42:24.058Z,100483.04
2023-05-24T18:44:53.206Z,100489.02
2023-05-24T18:47:21.394Z,100497.62
2023-05-24T18:49:49.628Z,100497.94
2023-05-24T18:52:18.733Z,100499.48
2023-05-24T18:54:47.633Z,100502.86
2023-05-24T18:57:15.981Z,100508.91
2023-05-24T18:59:45.820Z,100505.11
2023-05-24T19:02:14.028Z,100512.45
2023-05-24T19:04:42.295Z,100510.04
2023-05-24T19:07:10.805Z,100505.08
2023-05-24T19:09:38.815Z,100507.94
2023-05-24T19:12:09.669Z,100506.83
2023-05-24T19:14:38.166Z,100511.39
2023-05-24T19:17:07.917Z,100513.77
2023-05-24T19:19:37.464Z,100517.31
2023-05-24T19:22:06.672Z,100518.93
2023-05-24T19:24:35.416Z,100520.14
2023-05-24T19:27:03.917Z,100522.67
2023-05-24T19:29:32.293Z,100526.66
2023-05-24T19:32:00.703Z,100524.95
2023-05-24T19:34:31.444Z,100523.08
2023-05-24T19:36:59.490Z,100528.25
2023-05-24T19:39:28.737Z,100530.42
2023-05-24T19:41:56.937Z,100532.98
2023-05-24T19:44:25.365Z,100534.29
2023-05-24T19:46:53.637Z,100537.36
2023-05-24T19:49:24.369Z,100537.65
2023-05-24T19:51:56.205Z,100542.99
2023-05-24T19:54:30.166Z,100543.05
2023-05-24T19:56:58.600Z,100546.08
2023-05-24T19:59:26.708Z,100550.09
2023-05-24T20:01:55.583Z,100552.10
2023-05-24T20:04:25.783Z,100556.17
2023-05-24T20:06:56.187Z,100554.02
2023-05-24T20:09:26.298Z,100552.64
2023-05-24T20:11:54.525Z,100548.71
2023-05-24T20:14:23.862Z,100555.04
2023-05-24T20:16:54.360Z,100552.66
2023-05-24T20:19:22.959Z,100548.84
2023-05-24T20:21:52.530Z,100549.45
2023-05-24T20:24:21.811Z,100549.61
2023-05-24T20:26:55.600Z,100550.62
2023-05-24T20:29:26.262Z,100552.55
2023-05-24T20:31:56.468Z,100553.09
2023-05-24T20:34:24.844Z,100555.10
2023-05-24T20:36:53.794Z,100557.60
2023-05-24T20:39:23.182Z,100560.27
2023-05-24T20:41:51.732Z,100557.39
2023-05-24T20:44:20.212Z,100557.16
2023-05-24T20:46:48.348Z,100561.58
2023-05-24T20:49:16.263Z,100565.17
2023-05-24T20:51:44.166Z,100564.63
2023-05-24T20:54:13.717Z,100565.71
2023-05-24T20:56:44.680Z,100565.98
2023-05-24T20:59:12.923Z,100571.80
2023-05-24T21:01:40.792Z,100574.55
2023-05-24T21:04:08.798Z,100578.47
2023-05-24T21:06:36.633Z,100576.20
2023-05-24T21:09:04.811Z,100570.75
2023-05-24T21:11:32.703Z,100569.70
2023-05-24T21:14:01.127Z,100575.96
2023-05-24T21:16:29.305Z,100582.14
2023-05-24T21:19:01.893Z,100580.55
2023-05-24T21:21:29.942Z,100577.16
2023-05-24T21:23:58.065Z,100581.87
2023-05-24T21:26:27.493Z,100580.69
2023-05-24T21:28:55.337Z,100581.76
2023-05-24T21:31:23.191Z,100587.19
2023-05-24T21:33:51.366Z,100592.11
2023-05-24T21:36:19.399Z,100592.07
2023-05-24T21:38:49.732Z,100594.66
2023-05-24T21:41:17.546Z,100596.16
2023-05-24T21:43:45.509Z,100592.71
2023-05-24T21:46:13.772Z,100595.14
2023-05-24T21:48:41.807Z,100595.73
2023-05-24T21:51:09.623Z,100601.34
2023-05-24T21:53:37.379Z,100601.34
2023-05-24T21:56:05.908Z,100600.76
2023-05-24T21:58:33.744Z,100602.38
2023-05-24T22:01:01.674Z,100603.77
2023-05-24T22:03:30.634Z,100599.88
2023-05-24T22:05:58.452Z,100598.45
2023-05-24T22:08:26.711Z,100598.16
2023-05-24T22:10:57.147Z,100598.96
2023-05-24T22:13:25.001Z,100598.71
2023-05-24T22:15:52.971Z,100606.08
2023-05-24T22:18:21.774Z,100610.07
2023-05-24T22:24:04.747Z,100603.57
2023-05-24T22:26:32.536Z,100603.19
2023-05-24T22:29:06.442Z,100602.48
2023-05-24T22:31:34.580Z,100609.61
2023-05-24T22:34:02.614Z,100609.21
2023-05-24T22:36:33.371Z,100606.79
2023-05-24T22:39:02.184Z,100614.47
2023-05-24T22:41:31.009Z,100613.70
2023-05-24T22:43:58.832Z,100611.55
2023-05-24T22:46:26.828Z,100607.92
2023-05-24T22:48:56.764Z,100607.44
2023-05-24T22:51:24.878Z,100612.05
2023-05-24T22:53:52.961Z,100612.02
2023-05-24T22:56:22.233Z,100611.94
2023-05-24T22:59:26.854Z,100608.42
2023-05-24T23:01:54.643Z,100605.60
2023-05-24T23:04:22.639Z,100604.27
2023-05-24T23:06:52.892Z,100603.14
2023-05-24T23:09:29.381Z,100609.98
2023-05-24T23:11:58.591Z,100615.11
2023-05-24T23:14:30.321Z,100615.12
2023-05-24T23:17:02.522Z,100615.83
2023-05-24T23:19:31.476Z,100616.66
2023-05-24T23:22:03.488Z,100616.63
2023-05-24T23:24:31.320Z,100620.06
2023-05-24T23:26:59.094Z,100622.98
2023-05-24T23:29:27.101Z,100624.58
2023-05-24T23:31:54.769Z,100626.52
2023-05-24T23:34:22.484Z,100627.14
2023-05-24T23:36:50.693Z,100627.20
2023-05-24T23:39:18.498Z,100631.86
2023-05-24T23:41:46.458Z,100627.66
2023-05-24T23:44:14.258Z,100631.13
2023-05-24T23:46:42.509Z,100632.59
2023-05-24T23:49:10.452Z,100633.01
2023-05-24T23:51:38.281Z,100635.19
2023-05-24T23:54:06.192Z,100636.59
2023-05-24T23:56:34.213Z,100637.41
2023-05-24T23:59:02.758Z,100641.00
