createdAt,value
2017-08-04T00:02:25.508Z,20.10
2017-08-04T00:04:52.984Z,20.00
2017-08-04T00:07:20.471Z,20.10
2017-08-04T00:09:47.946Z,20.00
2017-08-04T00:12:15.415Z,20.10
2017-08-04T00:14:42.904Z,20.10
2017-08-04T00:17:10.384Z,20.00
2017-08-04T00:19:37.889Z,20.00
2017-08-04T00:22:05.361Z,20.10
2017-08-04T00:24:32.840Z,20.10
2017-08-04T00:27:00.332Z,20.00
2017-08-04T00:29:27.805Z,20.10
2017-08-04T00:31:55.290Z,20.10
2017-08-04T00:34:22.773Z,20.10
2017-08-04T00:36:50.276Z,20.10
2017-08-04T00:39:17.753Z,20.20
2017-08-04T00:41:45.224Z,20.20
2017-08-04T00:44:12.715Z,20.20
2017-08-04T00:46:40.953Z,20.20
2017-08-04T00:49:08.420Z,20.20
2017-08-04T00:51:35.917Z,20.20
2017-08-04T00:54:03.384Z,20.20
2017-08-04T00:56:30.869Z,20.10
2017-08-04T00:58:58.354Z,20.10
2017-08-04T01:01:25.830Z,20.10
2017-08-04T01:03:54.153Z,20.10
2017-08-04T01:06:21.628Z,20.10
2017-08-04T01:08:49.138Z,20.20
2017-08-04T01:11:17.377Z,20.10
2017-08-04T01:13:44.872Z,20.10
2017-08-04T01:16:13.124Z,20.00
2017-08-04T01:18:40.596Z,20.00
2017-08-04T01:21:08.858Z,19.70
2017-08-04T01:23:36.351Z,19.70
2017-08-04T01:26:03.931Z,19.70
2017-08-04T01:28:31.409Z,19.60
2017-08-04T01:30:58.892Z,19.50
2017-08-04T01:33:26.385Z,19.50
2017-08-04T01:35:53.895Z,19.40
2017-08-04T01:38:21.401Z,19.40
2017-08-04T01:40:48.869Z,19.50
2017-08-04T01:43:16.356Z,19.60
2017-08-04T01:45:43.869Z,19.30
2017-08-04T01:48:11.345Z,19.20
2017-08-04T01:50:38.817Z,19.10
2017-08-04T01:53:06.316Z,19.10
2017-08-04T01:55:33.802Z,19.00
2017-08-04T01:58:01.296Z,18.90
2017-08-04T02:00:28.793Z,18.90
2017-08-04T02:02:56.262Z,18.80
2017-08-04T02:05:24.539Z,18.70
2017-08-04T02:07:52.142Z,18.70
2017-08-04T02:10:19.640Z,18.70
2017-08-04T02:12:47.162Z,18.70
2017-08-04T02:15:14.627Z,18.70
2017-08-04T02:17:42.096Z,18.70
2017-08-04T02:20:09.599Z,18.70
2017-08-04T02:22:38.864Z,18.80
2017-08-04T02:25:06.353Z,18.80
2017-08-04T02:27:34.669Z,19.00
2017-08-04T02:30:03.053Z,19.00
2017-08-04T02:32:30.713Z,19.10
2017-08-04T02:34:58.200Z,19.10
2017-08-04T02:37:25.685Z,19.30
2017-08-04T02:39:53.929Z,19.40
2017-08-04T02:42:21.420Z,19.40
2017-08-04T02:44:49.684Z,19.60
2017-08-04T02:47:17.196Z,19.60
2017-08-04T02:49:44.694Z,19.60
2017-08-04T02:52:12.215Z,19.60
2017-08-04T02:54:39.693Z,19.70
2017-08-04T02:57:07.236Z,19.70
2017-08-04T02:59:34.732Z,19.80
2017-08-04T03:02:02.247Z,19.80
2017-08-04T03:04:29.729Z,19.70
2017-08-04T03:06:57.265Z,19.70
2017-08-04T03:09:24.732Z,19.70
2017-08-04T03:11:52.285Z,19.60
2017-08-04T03:14:19.767Z,19.60
2017-08-04T03:16:47.300Z,19.60
2017-08-04T03:19:14.793Z,19.70
2017-08-04T03:21:42.268Z,19.70
2017-08-04T03:24:10.545Z,19.70
2017-08-04T03:26:38.792Z,19.70
2017-08-04T03:29:06.321Z,19.70
2017-08-04T03:31:33.808Z,19.80
2017-08-04T03:34:01.296Z,19.80
2017-08-04T03:36:28.783Z,19.80
2017-08-04T03:38:56.262Z,19.80
2017-08-04T03:41:23.775Z,19.80
2017-08-04T03:43:51.244Z,19.90
2017-08-04T03:46:19.484Z,19.70
2017-08-04T03:48:46.977Z,19.70
2017-08-04T03:51:15.217Z,19.70
2017-08-04T03:53:42.732Z,19.60
2017-08-04T03:56:10.216Z,19.80
2017-08-04T03:58:37.732Z,19.70
2017-08-04T04:01:06.000Z,19.70
2017-08-04T04:03:34.353Z,19.70
2017-08-04T04:06:01.839Z,19.60
2017-08-04T04:08:30.114Z,19.70
2017-08-04T04:10:58.360Z,19.70
2017-08-04T04:13:25.852Z,19.60
2017-08-04T04:15:54.093Z,19.80
2017-08-04T04:18:21.569Z,19.80
2017-08-04T04:20:49.064Z,19.70
2017-08-04T04:23:16.551Z,19.80
2017-08-04T04:25:44.051Z,19.90
2017-08-04T04:28:12.327Z,19.80
2017-08-04T04:30:40.558Z,19.90
2017-08-04T04:33:08.031Z,19.90
2017-08-04T04:35:35.524Z,20.00
2017-08-04T04:38:03.763Z,19.90
2017-08-04T04:40:31.269Z,19.80
2017-08-04T04:42:58.736Z,19.80
2017-08-04T04:45:26.213Z,19.80
2017-08-04T04:47:53.720Z,19.80
2017-08-04T04:50:21.966Z,19.90
2017-08-04T04:52:49.464Z,19.90
2017-08-04T04:55:17.785Z,20.00
2017-08-04T04:57:45.286Z,20.00
2017-08-04T05:00:12.764Z,20.00
2017-08-04T05:02:41.003Z,20.20
2017-08-04T05:05:08.491Z,20.20
2017-08-04T05:07:36.736Z,20.10
2017-08-04T05:10:04.225Z,20.10
2017-08-04T05:12:32.548Z,20.20
2017-08-04T05:15:00.026Z,20.20
2017-08-04T05:17:27.563Z,20.40
2017-08-04T05:19:55.037Z,20.50
2017-08-04T05:22:22.511Z,20.40
2017-08-04T05:24:50.001Z,20.40
2017-08-04T05:27:18.232Z,20.50
2017-08-04T05:29:45.725Z,20.40
2017-08-04T05:32:13.213Z,20.60
2017-08-04T05:34:41.016Z,20.60
2017-08-04T05:37:08.681Z,20.60
2017-08-04T05:39:36.188Z,20.70
2017-08-04T05:42:03.656Z,20.80
2017-08-04T05:44:31.896Z,21.00
2017-08-04T05:46:59.376Z,21.00
2017-08-04T05:49:27.617Z,21.10
2017-08-04T05:51:55.101Z,21.10
2017-08-04T05:54:22.576Z,21.10
2017-08-04T05:56:50.052Z,21.10
2017-08-04T05:59:18.321Z,21.10
2017-08-04T06:01:46.567Z,21.20
2017-08-04T06:04:14.056Z,21.20
2017-08-04T06:06:42.293Z,21.40
2017-08-04T06:09:10.030Z,21.40
2017-08-04T06:11:37.556Z,21.40
2017-08-04T06:14:05.785Z,21.60
2017-08-04T06:16:33.268Z,21.50
2017-08-04T06:19:00.744Z,21.60
2017-08-04T06:21:28.986Z,21.50
2017-08-04T06:23:56.464Z,21.50
2017-08-04T06:26:23.936Z,21.60
2017-08-04T06:28:52.206Z,21.60
2017-08-04T06:31:19.687Z,21.60
2017-08-04T06:33:47.925Z,22.10
2017-08-04T06:36:15.413Z,22.00
2017-08-04T06:38:43.647Z,23.20
2017-08-04T06:41:11.144Z,23.20
2017-08-04T06:43:39.400Z,23.00
2017-08-04T06:46:06.873Z,23.00
2017-08-04T06:48:47.099Z,22.80
2017-08-04T06:51:26.569Z,22.80
2017-08-04T06:54:06.746Z,23.00
2017-08-04T06:56:35.662Z,23.00
2017-08-04T06:59:03.149Z,24.00
2017-08-04T07:01:30.625Z,24.30
2017-08-04T07:03:58.135Z,24.00
2017-08-04T07:06:25.614Z,23.70
2017-08-04T07:08:53.083Z,24.20
2017-08-04T07:11:20.569Z,24.50
2017-08-04T07:13:48.819Z,26.00
2017-08-04T07:16:16.310Z,25.90
2017-08-04T07:18:44.549Z,25.50
2017-08-04T07:21:12.028Z,25.40
2017-08-04T07:23:39.512Z,25.60
2017-08-04T07:26:06.998Z,25.60
2017-08-04T07:28:34.460Z,25.20
2017-08-04T07:31:01.956Z,25.10
2017-08-04T07:33:29.440Z,26.10
2017-08-04T07:35:56.910Z,27.00
2017-08-04T07:38:24.493Z,27.00
2017-08-04T07:40:51.980Z,26.10
2017-08-04T07:43:19.457Z,25.40
2017-08-04T07:45:46.917Z,25.50
2017-08-04T07:48:15.172Z,28.00
2017-08-04T07:50:42.644Z,28.00
2017-08-04T07:53:10.132Z,28.10
2017-08-04T07:55:37.617Z,28.00
2017-08-04T07:58:05.084Z,27.50
2017-08-04T08:00:32.614Z,28.00
2017-08-04T08:03:00.091Z,28.40
2017-08-04T08:05:27.576Z,27.40
2017-08-04T08:07:55.050Z,27.80
2017-08-04T08:10:22.508Z,27.40
2017-08-04T08:12:50.011Z,28.40
2017-08-04T08:15:17.480Z,28.90
2017-08-04T08:17:44.970Z,28.30
2017-08-04T08:20:12.450Z,28.40
2017-08-04T08:22:40.692Z,28.40
2017-08-04T08:25:08.185Z,28.40
2017-08-04T08:27:36.417Z,29.40
2017-08-04T08:30:03.913Z,29.40
2017-08-04T08:32:31.380Z,31.20
2017-08-04T08:34:59.641Z,30.30
2017-08-04T08:37:27.117Z,30.30
2017-08-04T08:39:54.624Z,29.80
2017-08-04T08:42:22.112Z,29.60
2017-08-04T08:44:49.580Z,30.50
2017-08-04T08:47:17.083Z,29.40
2017-08-04T08:49:44.562Z,28.70
2017-08-04T08:52:12.028Z,28.30
2017-08-04T08:54:39.516Z,29.00
2017-08-04T08:57:07.760Z,30.20
2017-08-04T08:59:35.249Z,30.10
2017-08-04T09:02:03.513Z,29.30
2017-08-04T09:04:30.981Z,29.20
2017-08-04T09:06:58.485Z,29.00
2017-08-04T09:09:25.975Z,28.10
2017-08-04T09:11:53.453Z,26.70
2017-08-04T09:14:20.942Z,26.40
2017-08-04T09:16:48.445Z,26.50
2017-08-04T09:19:15.921Z,26.80
2017-08-04T09:21:43.424Z,26.50
2017-08-04T09:24:10.896Z,26.40
2017-08-04T09:26:38.466Z,26.10
2017-08-04T09:29:05.924Z,26.20
2017-08-04T09:31:33.440Z,26.00
2017-08-04T09:34:01.673Z,26.30
2017-08-04T09:36:29.141Z,26.30
2017-08-04T09:38:56.633Z,26.10
2017-08-04T09:41:24.865Z,26.10
2017-08-04T09:43:52.336Z,26.10
2017-08-04T09:46:19.835Z,25.90
2017-08-04T09:48:47.312Z,26.00
2017-08-04T09:51:14.805Z,25.90
2017-08-04T09:53:42.295Z,26.10
2017-08-04T09:56:10.531Z,26.30
2017-08-04T09:58:38.580Z,26.30
2017-08-04T10:01:06.063Z,26.10
2017-08-04T10:03:33.733Z,26.30
2017-08-04T10:06:01.220Z,26.10
2017-08-04T10:08:29.464Z,25.50
2017-08-04T10:10:56.937Z,25.40
2017-08-04T10:13:24.432Z,25.80
2017-08-04T10:15:52.007Z,25.80
2017-08-04T10:18:19.504Z,26.00
2017-08-04T10:20:46.968Z,26.50
2017-08-04T10:23:14.456Z,27.00
2017-08-04T10:25:41.934Z,27.40
2017-08-04T10:28:09.408Z,27.70
2017-08-04T10:30:36.897Z,27.90
2017-08-04T10:33:04.362Z,28.20
2017-08-04T10:35:31.832Z,28.30
2017-08-04T10:38:00.086Z,27.10
2017-08-04T10:40:27.562Z,27.10
2017-08-04T10:42:55.835Z,26.90
2017-08-04T10:45:23.308Z,26.90
2017-08-04T10:47:51.574Z,27.10
2017-08-04T10:50:19.806Z,27.30
2017-08-04T10:52:47.268Z,27.30
2017-08-04T10:55:14.765Z,27.40
2017-08-04T10:57:43.086Z,27.40
2017-08-04T11:00:10.576Z,27.40
2017-08-04T11:02:38.059Z,27.60
2017-08-04T11:05:06.350Z,26.70
2017-08-04T11:07:34.655Z,26.20
2017-08-04T11:10:02.129Z,26.10
2017-08-04T11:12:29.624Z,26.30
2017-08-04T11:14:57.100Z,26.50
2017-08-04T11:17:25.328Z,26.60
2017-08-04T11:19:52.871Z,26.60
2017-08-04T11:22:20.345Z,26.50
2017-08-04T11:24:47.830Z,26.30
2017-08-04T11:27:15.288Z,25.80
2017-08-04T11:29:42.780Z,25.70
2017-08-04T11:32:10.264Z,25.70
2017-08-04T11:34:37.757Z,25.60
2017-08-04T11:37:05.232Z,25.70
2017-08-04T11:39:33.512Z,25.50
2017-08-04T11:42:01.786Z,25.70
2017-08-04T11:44:30.024Z,25.30
2017-08-04T11:46:57.510Z,25.30
2017-08-04T11:49:25.005Z,25.10
2017-08-04T11:51:52.476Z,25.10
2017-08-04T11:54:19.957Z,25.00
2017-08-04T11:56:47.445Z,24.80
2017-08-04T11:59:14.935Z,24.50
2017-08-04T12:01:42.396Z,24.50
2017-08-04T12:04:09.866Z,24.50
2017-08-04T12:06:37.363Z,24.50
2017-08-04T12:09:04.836Z,24.60
2017-08-04T12:11:32.303Z,24.70
2017-08-04T12:14:00.576Z,24.70
2017-08-04T12:16:28.065Z,24.70
2017-08-04T12:18:55.642Z,24.70
2017-08-04T12:21:23.200Z,24.80
2017-08-04T12:23:50.673Z,25.00
2017-08-04T12:26:18.198Z,25.20
2017-08-04T12:28:45.676Z,25.50
2017-08-04T12:31:13.293Z,26.00
2017-08-04T12:33:41.533Z,26.30
2017-08-04T12:36:09.017Z,26.30
2017-08-04T12:38:36.516Z,26.70
2017-08-04T12:41:03.986Z,26.50
2017-08-04T12:43:31.464Z,26.40
2017-08-04T12:45:58.941Z,26.50
2017-08-04T12:48:26.421Z,26.40
2017-08-04T12:50:54.698Z,25.80
2017-08-04T12:53:22.934Z,25.50
2017-08-04T12:55:50.399Z,25.50
2017-08-04T12:58:17.892Z,25.60
2017-08-04T13:00:46.126Z,25.40
2017-08-04T13:03:13.657Z,25.40
2017-08-04T13:05:41.128Z,25.10
2017-08-04T13:08:08.615Z,25.00
2017-08-04T13:10:36.128Z,24.90
2017-08-04T13:13:03.600Z,24.80
2017-08-04T13:15:31.096Z,25.00
2017-08-04T13:17:58.593Z,25.00
2017-08-04T13:20:26.840Z,24.80
2017-08-04T13:22:54.516Z,24.80
2017-08-04T13:25:21.985Z,24.80
2017-08-04T13:27:49.474Z,24.80
2017-08-04T13:30:16.956Z,24.70
2017-08-04T13:32:45.192Z,24.50
2017-08-04T13:35:12.680Z,24.50
2017-08-04T13:37:40.929Z,24.40
2017-08-04T13:40:08.395Z,24.40
2017-08-04T13:42:35.916Z,24.40
2017-08-04T13:45:03.391Z,24.20
2017-08-04T13:47:30.894Z,24.30
2017-08-04T13:49:59.124Z,24.10
2017-08-04T13:52:26.620Z,24.10
2017-08-04T13:54:54.885Z,24.20
2017-08-04T13:57:22.353Z,24.20
2017-08-04T13:59:50.588Z,24.50
2017-08-04T14:02:18.133Z,24.50
2017-08-04T14:04:45.605Z,24.40
2017-08-04T14:07:13.068Z,24.60
2017-08-04T14:09:40.564Z,25.00
2017-08-04T14:12:08.876Z,25.20
2017-08-04T14:14:36.365Z,25.20
2017-08-04T14:17:03.859Z,25.30
2017-08-04T14:19:31.335Z,25.20
2017-08-04T14:21:59.604Z,25.90
2017-08-04T14:24:27.891Z,26.00
2017-08-04T14:26:55.365Z,26.00
2017-08-04T14:29:22.859Z,25.80
2017-08-04T14:31:50.389Z,25.70
2017-08-04T14:34:17.857Z,25.70
2017-08-04T14:36:45.349Z,25.80
2017-08-04T14:39:12.827Z,25.90
2017-08-04T14:41:41.100Z,25.70
2017-08-04T14:44:09.337Z,25.80
2017-08-04T14:46:36.824Z,25.80
2017-08-04T14:49:04.313Z,25.90
2017-08-04T14:51:31.808Z,25.90
2017-08-04T14:53:59.290Z,25.80
2017-08-04T14:56:26.760Z,25.80
2017-08-04T14:58:54.245Z,25.60
2017-08-04T15:01:21.724Z,25.40
2017-08-04T15:03:49.205Z,25.40
2017-08-04T15:06:16.677Z,24.90
2017-08-04T15:08:44.161Z,24.70
2017-08-04T15:11:12.542Z,24.50
2017-08-04T15:13:40.813Z,24.40
2017-08-04T15:16:09.052Z,24.40
2017-08-04T15:18:36.545Z,24.40
2017-08-04T15:21:04.789Z,24.30
2017-08-04T15:23:32.252Z,24.30
2017-08-04T15:25:59.744Z,24.30
2017-08-04T15:28:27.980Z,24.50
2017-08-04T15:30:55.473Z,24.50
2017-08-04T15:33:23.710Z,24.40
2017-08-04T15:35:51.172Z,24.50
2017-08-04T15:38:18.672Z,24.70
2017-08-04T15:40:46.944Z,25.10
2017-08-04T15:43:15.184Z,25.10
2017-08-04T15:45:42.675Z,25.10
2017-08-04T15:48:10.909Z,25.00
2017-08-04T15:50:38.428Z,25.00
2017-08-04T15:53:05.897Z,24.90
2017-08-04T15:55:33.397Z,24.80
2017-08-04T15:58:00.869Z,24.70
2017-08-04T16:00:28.375Z,24.80
2017-08-04T16:02:55.849Z,24.80
2017-08-04T16:05:23.313Z,24.70
2017-08-04T16:07:50.858Z,24.60
2017-08-04T16:10:18.329Z,24.40
2017-08-04T16:12:45.810Z,24.40
2017-08-04T16:15:13.344Z,24.40
2017-08-04T16:17:40.812Z,24.50
2017-08-04T16:20:08.351Z,24.60
2017-08-04T16:22:35.821Z,24.50
2017-08-04T16:25:03.316Z,24.40
2017-08-04T16:27:30.812Z,24.30
2017-08-04T16:29:58.293Z,24.20
2017-08-04T16:32:25.805Z,24.20
2017-08-04T16:34:54.058Z,24.10
2017-08-04T16:37:21.570Z,24.00
2017-08-04T16:39:49.036Z,24.00
2017-08-04T16:42:16.516Z,23.90
2017-08-04T16:44:44.020Z,23.90
2017-08-04T16:47:12.256Z,23.90
2017-08-04T16:49:39.736Z,23.90
2017-08-04T16:52:07.212Z,23.90
2017-08-04T16:54:35.472Z,24.00
2017-08-04T16:57:02.936Z,23.90
2017-08-04T16:59:30.448Z,24.00
2017-08-04T17:01:57.928Z,24.10
2017-08-04T17:04:25.409Z,24.20
2017-08-04T17:06:53.668Z,24.40
2017-08-04T17:09:21.143Z,24.40
2017-08-04T17:11:49.396Z,24.20
2017-08-04T17:14:16.876Z,24.20
2017-08-04T17:16:45.155Z,24.10
2017-08-04T17:19:13.422Z,24.10
2017-08-04T17:21:40.895Z,24.10
2017-08-04T17:24:09.165Z,23.90
2017-08-04T17:26:36.625Z,23.90
2017-08-04T17:29:04.889Z,23.90
2017-08-04T17:31:32.365Z,23.90
2017-08-04T17:34:00.598Z,23.70
2017-08-04T17:36:28.092Z,23.70
2017-08-04T17:38:56.349Z,23.70
2017-08-04T17:41:23.832Z,23.70
2017-08-04T17:43:52.074Z,23.70
2017-08-04T17:46:19.585Z,23.80
2017-08-04T17:48:47.066Z,23.80
2017-08-04T17:51:15.406Z,23.70
2017-08-04T17:53:43.684Z,23.40
2017-08-04T17:56:11.920Z,23.40
2017-08-04T17:58:39.442Z,23.40
2017-08-04T18:01:06.913Z,23.30
2017-08-04T18:03:34.412Z,23.30
2017-08-04T18:06:01.881Z,23.20
2017-08-04T18:08:30.215Z,23.20
2017-08-04T18:10:57.681Z,23.10
2017-08-04T18:13:25.160Z,23.00
2017-08-04T18:15:52.653Z,22.90
2017-08-04T18:18:20.144Z,22.90
2017-08-04T18:20:47.633Z,22.90
2017-08-04T18:23:15.114Z,22.90
2017-08-04T18:25:44.349Z,22.60
2017-08-04T18:28:11.841Z,22.60
2017-08-04T18:30:39.312Z,22.60
2017-08-04T18:33:06.789Z,22.50
2017-08-04T18:35:35.065Z,22.50
2017-08-04T18:38:03.378Z,22.40
2017-08-04T18:40:30.877Z,22.40
2017-08-04T18:42:58.395Z,22.30
2017-08-04T18:45:25.885Z,22.30
2017-08-04T18:47:53.412Z,22.20
2017-08-04T18:50:20.908Z,22.10
2017-08-04T18:52:48.405Z,22.10
2017-08-04T18:55:16.095Z,22.10
2017-08-04T18:57:43.585Z,22.00
2017-08-04T19:00:11.073Z,22.00
2017-08-04T19:02:39.322Z,21.70
2017-08-04T19:05:06.797Z,21.70
2017-08-04T19:07:34.292Z,21.60
2017-08-04T19:10:01.775Z,21.40
2017-08-04T19:12:29.255Z,21.40
2017-08-04T19:14:56.759Z,21.30
2017-08-04T19:17:24.289Z,21.20
2017-08-04T19:19:52.567Z,21.10
2017-08-04T19:22:20.024Z,21.00
2017-08-04T19:24:48.257Z,20.80
2017-08-04T19:27:15.749Z,20.80
2017-08-04T19:29:43.267Z,20.70
2017-08-04T19:32:10.782Z,20.50
2017-08-04T19:34:39.031Z,20.20
2017-08-04T19:37:06.518Z,20.20
2017-08-04T19:39:34.757Z,20.10
2017-08-04T19:42:02.254Z,20.00
2017-08-04T19:44:30.488Z,19.80
2017-08-04T19:46:57.984Z,19.80
2017-08-04T19:49:26.348Z,19.70
2017-08-04T19:51:54.617Z,19.60
2017-08-04T19:54:22.141Z,19.60
2017-08-04T19:56:49.641Z,19.50
2017-08-04T19:59:17.109Z,19.40
2017-08-04T20:01:45.371Z,19.20
2017-08-04T20:04:12.861Z,19.20
2017-08-04T20:06:40.343Z,19.10
2017-08-04T20:09:07.830Z,19.00
2017-08-04T20:11:35.300Z,19.00
2017-08-04T20:14:02.804Z,19.00
2017-08-04T20:16:31.080Z,19.00
2017-08-04T20:18:58.566Z,18.90
2017-08-04T20:21:26.061Z,18.90
2017-08-04T20:23:53.575Z,18.90
2017-08-04T20:26:21.065Z,18.80
2017-08-04T20:28:48.593Z,18.70
2017-08-04T20:31:16.069Z,18.70
2017-08-04T20:33:43.592Z,18.90
2017-08-04T20:36:11.072Z,18.70
2017-08-04T20:38:38.612Z,18.60
2017-08-04T20:41:06.108Z,18.60
2017-08-04T20:43:33.582Z,18.50
2017-08-04T20:46:01.050Z,18.40
2017-08-04T20:48:28.691Z,18.40
2017-08-04T20:50:56.614Z,18.40
2017-08-04T20:53:24.111Z,18.40
2017-08-04T20:55:51.602Z,18.30
2017-08-04T20:58:19.077Z,18.30
2017-08-04T21:00:47.341Z,18.10
2017-08-04T21:03:15.580Z,18.00
2017-08-04T21:05:43.080Z,18.00
2017-08-04T21:08:11.343Z,17.80
2017-08-04T21:10:39.620Z,17.90
2017-08-04T21:13:07.097Z,17.80
2017-08-04T21:15:35.369Z,17.70
2017-08-04T21:18:03.662Z,17.70
2017-08-04T21:20:31.153Z,17.70
2017-08-04T21:22:58.633Z,17.70
2017-08-04T21:25:26.133Z,17.60
2017-08-04T21:27:53.717Z,17.50
2017-08-04T21:30:21.205Z,17.50
2017-08-04T21:32:48.736Z,17.40
2017-08-04T21:35:16.224Z,17.40
2017-08-04T21:37:43.718Z,17.30
2017-08-04T21:40:11.956Z,17.30
2017-08-04T21:42:39.451Z,17.30
2017-08-04T21:45:07.705Z,17.20
2017-08-04T21:47:35.225Z,17.20
2017-08-04T21:50:02.708Z,17.20
2017-08-04T21:52:30.193Z,17.10
2017-08-04T21:54:57.701Z,17.10
2017-08-04T21:57:25.184Z,17.10
2017-08-04T21:59:52.687Z,17.10
2017-08-04T22:02:20.157Z,17.00
2017-08-04T22:04:47.642Z,17.10
2017-08-04T22:07:15.153Z,17.10
2017-08-04T22:09:42.685Z,17.10
2017-08-04T22:12:10.173Z,17.10
2017-08-04T22:14:38.436Z,17.10
2017-08-04T22:17:05.906Z,17.10
2017-08-04T22:19:33.419Z,17.10
2017-08-04T22:22:00.883Z,17.10
2017-08-04T22:24:28.384Z,17.20
2017-08-04T22:26:56.621Z,17.20
2017-08-04T22:29:24.137Z,17.20
2017-08-04T22:31:51.644Z,17.10
2017-08-04T22:34:19.148Z,17.10
2017-08-04T22:36:46.652Z,17.10
2017-08-04T22:39:14.144Z,17.10
2017-08-04T22:41:42.408Z,17.10
2017-08-04T22:44:09.889Z,17.00
2017-08-04T22:46:38.135Z,16.90
2017-08-04T22:49:05.641Z,16.90
2017-08-04T22:51:33.149Z,16.90
2017-08-04T22:54:00.638Z,16.90
2017-08-04T22:56:28.886Z,17.00
2017-08-04T22:58:56.382Z,17.00
2017-08-04T23:01:23.962Z,16.90
2017-08-04T23:03:51.459Z,16.80
2017-08-04T23:06:18.942Z,16.80
2017-08-04T23:08:47.217Z,16.80
2017-08-04T23:11:15.458Z,16.70
2017-08-04T23:13:42.930Z,16.70
2017-08-04T23:16:10.432Z,16.80
2017-08-04T23:18:37.904Z,16.80
2017-08-04T23:21:05.408Z,16.80
2017-08-04T23:23:32.880Z,16.80
2017-08-04T23:26:01.113Z,16.70
2017-08-04T23:28:28.599Z,16.70
2017-08-04T23:30:56.085Z,16.60
2017-08-04T23:33:24.347Z,16.50
2017-08-04T23:35:52.585Z,16.40
2017-08-04T23:38:20.064Z,16.40
2017-08-04T23:40:47.564Z,16.40
2017-08-04T23:43:15.038Z,16.40
2017-08-04T23:45:42.508Z,16.30
2017-08-04T23:48:10.021Z,16.30
2017-08-04T23:50:38.284Z,16.20
2017-08-04T23:53:05.791Z,16.20
2017-08-04T23:55:33.258Z,16.20
2017-08-04T23:58:00.777Z,16.20
