createdAt,value
2022-10-21T00:01:35.084Z,32.13
2022-10-21T00:04:06.159Z,23.05
2022-10-21T00:06:35.226Z,31.63
2022-10-21T00:09:04.477Z,37.20
2022-10-21T00:11:33.652Z,28.58
2022-10-21T00:14:02.751Z,32.97
2022-10-21T00:16:31.884Z,25.67
2022-10-21T00:19:01.057Z,26.60
2022-10-21T00:21:30.152Z,31.75
2022-10-21T00:23:59.284Z,30.65
2022-10-21T00:26:28.396Z,22.38
2022-10-21T00:29:01.229Z,44.47
2022-10-21T00:31:31.555Z,29.55
2022-10-21T00:34:00.643Z,35.42
2022-10-21T00:36:29.718Z,31.27
2022-10-21T00:38:59.170Z,18.58
2022-10-21T00:41:28.297Z,29.52
2022-10-21T00:44:03.612Z,30.85
2022-10-21T00:46:42.045Z,30.75
2022-10-21T00:49:43.433Z,27.95
2022-10-21T00:52:21.720Z,35.92
2022-10-21T00:54:56.482Z,35.95
2022-10-21T00:57:28.185Z,29.40
2022-10-21T01:00:03.795Z,18.05
2022-10-21T01:02:32.948Z,27.48
2022-10-21T01:05:04.832Z,24.52
2022-10-21T01:07:37.621Z,20.13
2022-10-21T01:10:10.122Z,17.13
2022-10-21T01:13:06.725Z,14.50
2022-10-21T01:16:04.399Z,38.85
2022-10-21T01:19:03.588Z,26.05
2022-10-21T01:21:40.833Z,14.50
2022-10-21T01:25:01.266Z,32.80
2022-10-21T01:28:08.971Z,21.80
2022-10-21T01:30:46.318Z,23.50
2022-10-21T01:33:27.497Z,16.88
2022-10-21T01:36:38.842Z,23.50
2022-10-21T01:39:47.392Z,16.83
2022-10-21T01:42:52.634Z,13.30
2022-10-21T01:45:48.954Z,13.65
2022-10-21T01:48:29.180Z,15.65
2022-10-21T01:51:08.765Z,17.73
2022-10-21T01:54:12.414Z,21.63
2022-10-21T01:56:46.953Z,18.20
2022-10-21T01:59:18.868Z,24.38
2022-10-21T02:01:50.300Z,9.07
2022-10-21T02:04:21.932Z,19.30
2022-10-21T02:06:51.332Z,16.17
2022-10-21T02:09:20.416Z,18.27
2022-10-21T02:11:53.205Z,28.20
2022-10-21T02:14:42.541Z,7.32
2022-10-21T02:17:17.471Z,18.67
2022-10-21T02:19:49.739Z,8.27
2022-10-21T02:22:26.712Z,18.83
2022-10-21T02:25:10.115Z,6.40
2022-10-21T02:27:39.407Z,9.00
2022-10-21T02:30:12.331Z,6.53
2022-10-21T02:33:00.389Z,8.57
2022-10-21T02:35:56.275Z,7.55
2022-10-21T02:38:30.130Z,18.20
2022-10-21T02:41:12.955Z,9.82
2022-10-21T02:44:01.297Z,8.13
2022-10-21T02:49:13.856Z,4.88
2022-10-21T02:51:44.572Z,6.35
2022-10-21T02:54:14.259Z,14.95
2022-10-21T02:56:43.477Z,6.68
2022-10-21T02:59:12.820Z,20.23
2022-10-21T03:01:41.964Z,8.57
2022-10-21T03:04:11.295Z,18.45
2022-10-21T03:06:40.490Z,11.00
2022-10-21T03:09:09.649Z,11.95
2022-10-21T03:11:38.840Z,8.90
2022-10-21T03:14:08.107Z,6.50
2022-10-21T03:16:37.329Z,5.57
2022-10-21T03:19:06.595Z,18.33
2022-10-21T03:21:35.855Z,5.00
2022-10-21T03:24:10.893Z,16.42
2022-10-21T03:26:48.978Z,14.20
2022-10-21T03:29:18.107Z,9.23
2022-10-21T03:31:47.217Z,11.10
2022-10-21T03:34:16.480Z,5.22
2022-10-21T03:36:45.734Z,6.85
2022-10-21T03:39:15.222Z,7.47
2022-10-21T03:41:44.451Z,6.18
2022-10-21T03:44:13.587Z,12.52
2022-10-21T03:46:43.268Z,9.38
2022-10-21T03:49:20.037Z,5.35
2022-10-21T03:51:51.507Z,8.90
2022-10-21T03:54:21.297Z,5.53
2022-10-21T03:56:50.475Z,5.50
2022-10-21T03:59:19.657Z,6.18
2022-10-21T04:01:48.878Z,14.73
2022-10-21T04:04:18.067Z,11.68
2022-10-21T04:06:47.276Z,13.02
2022-10-21T04:09:16.519Z,5.20
2022-10-21T04:11:45.734Z,7.15
2022-10-21T04:14:15.575Z,9.95
2022-10-21T04:16:46.090Z,12.13
2022-10-21T04:19:22.243Z,11.82
2022-10-21T04:21:52.204Z,7.50
2022-10-21T04:24:21.483Z,11.25
2022-10-21T04:26:50.616Z,6.38
2022-10-21T04:29:19.797Z,9.98
2022-10-21T04:31:49.690Z,6.63
2022-10-21T04:34:18.928Z,4.43
2022-10-21T04:36:48.096Z,5.45
2022-10-21T04:39:17.417Z,10.02
2022-10-21T04:41:48.764Z,7.63
2022-10-21T04:44:18.111Z,4.30
2022-10-21T04:46:47.216Z,7.88
2022-10-21T04:49:16.405Z,3.92
2022-10-21T04:51:45.587Z,10.57
2022-10-21T04:54:14.925Z,5.72
2022-10-21T04:56:44.547Z,5.13
2022-10-21T04:59:13.972Z,4.80
2022-10-21T05:01:43.715Z,4.70
2022-10-21T05:04:12.907Z,3.47
2022-10-21T05:06:42.502Z,10.25
2022-10-21T05:09:11.717Z,4.78
2022-10-21T05:11:40.890Z,3.55
2022-10-21T05:14:10.067Z,4.43
2022-10-21T05:16:39.564Z,8.57
2022-10-21T05:19:08.880Z,5.25
2022-10-21T05:24:12.029Z,7.57
2022-10-21T05:26:41.189Z,9.45
2022-10-21T05:29:10.374Z,4.85
2022-10-21T05:31:39.494Z,7.97
2022-10-21T05:34:08.653Z,2.28
2022-10-21T05:36:37.887Z,4.45
2022-10-21T05:39:09.821Z,6.97
2022-10-21T05:41:41.098Z,3.58
2022-10-21T05:44:13.335Z,3.67
2022-10-21T05:46:42.833Z,10.93
2022-10-21T05:49:12.100Z,6.38
2022-10-21T05:51:41.354Z,6.78
2022-10-21T05:54:10.451Z,4.55
2022-10-21T05:56:39.766Z,4.53
2022-10-21T05:59:10.205Z,4.90
2022-10-21T06:01:40.627Z,2.67
2022-10-21T06:04:10.321Z,5.40
2022-10-21T06:06:39.429Z,6.07
2022-10-21T06:09:08.633Z,9.32
2022-10-21T06:11:37.834Z,3.50
2022-10-21T06:14:06.973Z,8.45
2022-10-21T06:16:36.279Z,3.55
2022-10-21T06:19:05.974Z,37.05
2022-10-21T06:21:35.163Z,5.53
2022-10-21T06:24:04.366Z,5.65
2022-10-21T06:26:36.175Z,4.70
2022-10-21T06:29:06.335Z,4.38
2022-10-21T06:31:35.449Z,16.75
2022-10-21T06:34:04.741Z,11.60
2022-10-21T06:36:33.996Z,7.80
2022-10-21T06:39:03.089Z,3.63
2022-10-21T06:41:32.679Z,8.63
2022-10-21T06:44:01.956Z,5.15
2022-10-21T06:46:31.106Z,3.95
2022-10-21T06:49:00.264Z,5.82
2022-10-21T06:51:30.405Z,18.17
2022-10-21T06:54:01.340Z,6.82
2022-10-21T06:56:31.888Z,10.65
2022-10-21T06:59:01.196Z,4.25
2022-10-21T07:01:48.370Z,5.95
2022-10-21T07:04:26.820Z,2.35
2022-10-21T07:06:56.436Z,6.88
2022-10-21T07:09:25.715Z,6.88
2022-10-21T07:11:56.547Z,2.95
2022-10-21T07:14:26.548Z,14.63
2022-10-21T07:16:55.804Z,5.90
2022-10-21T07:19:24.976Z,10.60
2022-10-21T07:21:54.685Z,16.95
2022-10-21T07:24:23.895Z,5.90
2022-10-21T07:26:53.363Z,8.98
2022-10-21T07:29:23.580Z,8.27
2022-10-21T07:31:52.952Z,14.35
2022-10-21T07:34:22.511Z,9.00
2022-10-21T07:36:53.866Z,1.85
2022-10-21T07:39:28.610Z,4.95
2022-10-21T07:42:00.262Z,7.15
2022-10-21T07:44:29.464Z,9.88
2022-10-21T07:46:58.775Z,8.07
2022-10-21T07:49:28.107Z,9.85
2022-10-21T07:51:57.825Z,8.55
2022-10-21T07:54:27.185Z,10.45
2022-10-21T07:56:56.597Z,4.03
2022-10-21T07:59:25.935Z,8.55
2022-10-21T08:01:55.230Z,14.30
2022-10-21T08:04:30.628Z,4.97
2022-10-21T08:07:01.076Z,6.82
2022-10-21T08:09:30.400Z,5.30
2022-10-21T08:11:59.895Z,7.40
2022-10-21T08:14:29.108Z,6.22
2022-10-21T08:16:58.326Z,3.72
2022-10-21T08:19:30.560Z,7.63
2022-10-21T08:22:00.517Z,6.28
2022-10-21T08:24:30.562Z,5.55
2022-10-21T08:26:59.769Z,4.70
2022-10-21T08:29:28.945Z,6.43
2022-10-21T08:31:58.578Z,8.02
2022-10-21T08:34:27.787Z,2.72
2022-10-21T08:36:56.947Z,4.85
2022-10-21T08:39:26.266Z,3.95
2022-10-21T08:42:18.285Z,5.57
2022-10-21T08:45:08.428Z,19.38
2022-10-21T08:47:51.869Z,5.47
2022-10-21T08:50:39.979Z,4.32
2022-10-21T08:53:40.704Z,9.95
2022-10-21T08:56:19.899Z,8.07
2022-10-21T08:58:53.578Z,11.20
2022-10-21T09:01:52.509Z,6.70
2022-10-21T09:04:46.077Z,17.13
2022-10-21T09:07:23.539Z,6.35
2022-10-21T09:10:25.974Z,10.90
2022-10-21T09:13:33.185Z,12.13
2022-10-21T09:17:01.589Z,16.90
2022-10-21T09:20:00.575Z,8.35
2022-10-21T09:23:15.209Z,8.93
2022-10-21T09:26:29.450Z,11.35
2022-10-21T09:29:06.472Z,11.18
2022-10-21T09:31:35.579Z,14.10
2022-10-21T09:34:16.536Z,4.32
2022-10-21T09:36:49.618Z,17.10
2022-10-21T09:39:46.928Z,12.98
2022-10-21T09:42:29.557Z,16.05
2022-10-21T09:45:07.705Z,5.70
2022-10-21T09:47:37.475Z,10.07
2022-10-21T09:50:08.404Z,9.60
2022-10-21T09:52:39.708Z,17.13
2022-10-21T09:55:16.900Z,4.82
2022-10-21T09:58:05.145Z,9.98
2022-10-21T10:00:51.049Z,4.55
2022-10-21T10:03:52.194Z,11.55
2022-10-21T10:06:43.393Z,22.33
2022-10-21T10:09:33.920Z,7.93
2022-10-21T10:12:07.802Z,8.23
2022-10-21T10:14:43.898Z,8.45
2022-10-21T10:17:40.806Z,9.93
2022-10-21T10:20:30.579Z,4.88
2022-10-21T10:23:02.748Z,7.35
2022-10-21T10:25:39.801Z,5.68
2022-10-21T10:28:11.684Z,8.10
2022-10-21T10:30:43.743Z,7.43
2022-10-21T10:33:32.031Z,9.93
2022-10-21T10:36:09.582Z,8.50
2022-10-21T10:38:53.654Z,9.70
2022-10-21T10:41:35.778Z,10.95
2022-10-21T10:44:22.315Z,23.80
2022-10-21T10:47:00.609Z,30.33
2022-10-21T10:49:40.709Z,24.92
2022-10-21T10:52:12.545Z,19.15
2022-10-21T10:54:44.080Z,24.63
2022-10-21T10:57:39.077Z,42.45
2022-10-21T11:00:24.896Z,21.90
2022-10-21T11:03:08.261Z,26.63
2022-10-21T11:05:54.901Z,12.95
2022-10-21T11:08:36.127Z,39.83
2022-10-21T11:11:29.870Z,26.63
2022-10-21T11:17:14.220Z,30.75
2022-10-21T11:20:10.387Z,27.75
2022-10-21T11:22:48.156Z,19.75
2022-10-21T11:25:19.911Z,19.45
2022-10-21T11:28:42.048Z,25.67
2022-10-21T11:31:54.001Z,10.73
2022-10-21T11:35:10.357Z,11.13
2022-10-21T11:38:06.576Z,8.70
2022-10-21T11:40:51.348Z,9.55
2022-10-21T11:43:38.764Z,10.52
2022-10-21T11:46:25.097Z,9.27
2022-10-21T11:49:13.007Z,11.40
2022-10-21T11:52:10.625Z,11.82
2022-10-21T11:55:05.678Z,18.20
2022-10-21T11:58:31.318Z,15.15
2022-10-21T12:01:25.123Z,10.65
2022-10-21T12:04:11.581Z,16.15
2022-10-21T12:06:50.869Z,15.15
2022-10-21T12:10:02.572Z,16.27
2022-10-21T12:12:41.165Z,32.42
2022-10-21T12:15:36.871Z,42.15
2022-10-21T12:18:07.718Z,47.97
2022-10-21T12:20:37.150Z,40.60
2022-10-21T12:23:08.975Z,34.00
2022-10-21T12:26:05.741Z,37.85
2022-10-21T12:29:13.704Z,40.60
2022-10-21T12:34:27.536Z,39.00
2022-10-21T12:36:58.850Z,45.55
2022-10-21T12:39:36.823Z,34.97
2022-10-21T12:42:31.267Z,43.67
2022-10-21T12:45:01.389Z,61.85
2022-10-21T12:47:40.804Z,66.25
2022-10-21T12:50:23.259Z,80.22
2022-10-21T12:53:34.268Z,62.88
2022-10-21T12:56:05.784Z,67.30
2022-10-21T12:58:34.989Z,57.45
2022-10-21T13:01:05.603Z,48.95
2022-10-21T13:03:56.127Z,66.25
2022-10-21T13:06:57.977Z,64.05
2022-10-21T13:09:54.929Z,77.35
2022-10-21T13:12:26.966Z,60.05
2022-10-21T13:15:03.249Z,62.05
2022-10-21T13:17:49.728Z,55.85
2022-10-21T13:20:21.644Z,61.42
2022-10-21T13:23:03.370Z,46.63
2022-10-21T13:25:37.292Z,56.97
2022-10-21T13:28:14.355Z,50.95
2022-10-21T13:31:04.792Z,84.85
2022-10-21T13:33:39.323Z,54.60
2022-10-21T13:36:15.390Z,46.72
2022-10-21T13:38:56.498Z,66.25
2022-10-21T13:41:32.038Z,56.33
2022-10-21T13:44:08.254Z,57.72
2022-10-21T13:46:43.588Z,74.38
2022-10-21T13:49:34.965Z,52.53
2022-10-21T13:52:05.472Z,46.83
2022-10-21T13:54:37.880Z,46.90
2022-10-21T13:57:10.711Z,54.08
2022-10-21T13:59:39.997Z,49.40
2022-10-21T14:02:23.482Z,57.55
2022-10-21T14:04:52.656Z,54.88
2022-10-21T14:07:22.946Z,42.05
2022-10-21T14:09:58.636Z,46.83
2022-10-21T14:12:49.180Z,50.63
2022-10-21T14:15:29.543Z,66.35
2022-10-21T14:18:01.376Z,42.17
2022-10-21T14:20:38.655Z,50.90
2022-10-21T14:23:19.844Z,55.47
2022-10-21T14:25:56.960Z,50.25
2022-10-21T14:28:26.265Z,39.55
2022-10-21T14:30:55.716Z,34.55
2022-10-21T14:33:31.305Z,35.42
2022-10-21T14:36:24.256Z,38.72
2022-10-21T14:38:55.363Z,46.13
2022-10-21T14:41:39.356Z,52.28
2022-10-21T14:44:31.822Z,28.77
2022-10-21T14:47:01.713Z,35.63
2022-10-21T14:49:48.529Z,37.90
2022-10-21T14:52:46.167Z,37.90
2022-10-21T14:55:20.770Z,33.10
2022-10-21T14:57:54.968Z,39.60
2022-10-21T15:00:42.611Z,33.58
2022-10-21T15:03:14.000Z,45.67
2022-10-21T15:05:49.371Z,42.30
2022-10-21T15:08:21.688Z,37.55
2022-10-21T15:11:03.026Z,47.05
2022-10-21T15:13:33.301Z,32.70
2022-10-21T15:16:05.742Z,18.90
2022-10-21T15:18:44.172Z,15.85
2022-10-21T15:21:45.387Z,21.83
2022-10-21T15:24:27.944Z,10.77
2022-10-21T15:27:00.662Z,17.95
2022-10-21T15:29:46.484Z,77.25
2022-10-21T15:32:20.595Z,35.47
2022-10-21T15:34:54.305Z,25.45
2022-10-21T15:37:23.543Z,15.73
2022-10-21T15:39:52.643Z,26.52
2022-10-21T15:42:22.602Z,23.05
2022-10-21T15:44:52.613Z,17.45
2022-10-21T15:47:21.760Z,25.90
2022-10-21T15:49:50.956Z,29.42
2022-10-21T15:52:20.105Z,33.25
2022-10-21T15:54:49.278Z,34.67
2022-10-21T15:57:23.639Z,23.42
2022-10-21T15:59:52.818Z,19.95
2022-10-21T16:02:21.944Z,32.83
2022-10-21T16:04:54.040Z,29.17
2022-10-21T16:07:30.410Z,28.50
2022-10-21T16:09:59.679Z,23.13
2022-10-21T16:12:29.122Z,32.85
2022-10-21T16:14:58.218Z,30.77
2022-10-21T16:17:29.544Z,26.33
2022-10-21T16:19:58.755Z,30.25
2022-10-21T16:22:28.984Z,24.90
2022-10-21T16:24:58.101Z,30.15
2022-10-21T16:27:56.777Z,31.90
2022-10-21T16:30:33.971Z,28.65
2022-10-21T16:33:03.136Z,28.77
2022-10-21T16:35:32.550Z,29.75
2022-10-21T16:38:01.726Z,34.00
2022-10-21T16:40:35.941Z,32.05
2022-10-21T16:43:05.539Z,31.77
2022-10-21T16:45:35.203Z,31.65
2022-10-21T16:48:07.045Z,24.90
2022-10-21T16:50:46.898Z,26.45
2022-10-21T16:53:19.453Z,28.23
2022-10-21T16:55:48.608Z,28.58
2022-10-21T16:58:17.770Z,28.80
2022-10-21T17:00:49.733Z,32.72
2022-10-21T17:03:18.938Z,34.55
2022-10-21T17:05:48.114Z,32.78
2022-10-21T17:08:17.844Z,21.77
2022-10-21T17:10:47.990Z,27.35
2022-10-21T17:13:17.312Z,27.00
2022-10-21T17:15:47.134Z,31.98
2022-10-21T17:18:16.444Z,29.35
2022-10-21T17:20:45.888Z,30.27
2022-10-21T17:23:15.046Z,26.13
2022-10-21T17:25:44.249Z,24.13
2022-10-21T17:28:13.441Z,29.17
2022-10-21T17:30:42.869Z,20.83
2022-10-21T17:33:14.455Z,38.38
2022-10-21T17:35:43.908Z,27.20
2022-10-21T17:38:14.360Z,23.10
2022-10-21T17:40:44.410Z,36.20
2022-10-21T17:43:13.539Z,20.23
2022-10-21T17:45:42.753Z,21.67
2022-10-21T17:48:11.992Z,26.30
2022-10-21T17:50:41.142Z,27.77
2022-10-21T17:53:10.380Z,24.05
2022-10-21T17:55:39.512Z,28.50
2022-10-21T17:58:08.664Z,18.65
2022-10-21T18:00:43.797Z,22.80
2022-10-21T18:03:14.602Z,20.65
2022-10-21T18:05:43.673Z,22.75
2022-10-21T18:08:12.737Z,21.75
2022-10-21T18:10:42.008Z,23.38
2022-10-21T18:13:11.098Z,18.75
2022-10-21T18:15:40.340Z,20.52
2022-10-21T18:18:09.471Z,18.08
2022-10-21T18:20:38.916Z,24.95
2022-10-21T18:23:08.040Z,23.70
2022-10-21T18:25:38.968Z,25.17
2022-10-21T18:28:09.304Z,23.08
2022-10-21T18:30:47.262Z,26.23
2022-10-21T18:33:16.704Z,25.38
2022-10-21T18:35:45.789Z,25.35
2022-10-21T18:38:15.071Z,21.63
2022-10-21T18:40:56.314Z,26.05
2022-10-21T18:43:31.571Z,23.52
2022-10-21T18:46:00.755Z,26.05
2022-10-21T18:48:30.278Z,24.50
2022-10-21T18:51:05.709Z,24.55
2022-10-21T18:53:37.179Z,23.85
2022-10-21T18:56:14.328Z,18.63
2022-10-21T18:58:44.815Z,21.70
2022-10-21T19:01:17.933Z,24.60
2022-10-21T19:03:47.373Z,19.75
2022-10-21T19:06:42.399Z,21.08
2022-10-21T19:09:17.429Z,22.63
2022-10-21T19:11:47.682Z,22.98
2022-10-21T19:14:18.396Z,22.40
2022-10-21T19:16:49.759Z,29.77
2022-10-21T19:19:19.580Z,21.33
2022-10-21T19:21:48.778Z,23.08
2022-10-21T19:24:18.012Z,17.45
2022-10-21T19:26:52.159Z,21.05
2022-10-21T19:29:22.901Z,15.73
2022-10-21T19:31:52.463Z,15.65
2022-10-21T19:34:29.543Z,17.67
2022-10-21T19:36:58.704Z,17.08
2022-10-21T19:39:27.941Z,14.93
2022-10-21T19:41:57.143Z,15.70
2022-10-21T19:44:26.395Z,17.88
2022-10-21T19:46:55.556Z,17.50
2022-10-21T19:49:24.771Z,21.90
2022-10-21T19:51:53.998Z,23.33
2022-10-21T19:54:23.162Z,17.38
2022-10-21T19:56:53.403Z,15.25
2022-10-21T19:59:23.438Z,13.82
2022-10-21T20:01:52.592Z,17.58
2022-10-21T20:04:21.688Z,29.52
2022-10-21T20:06:50.802Z,12.93
2022-10-21T20:09:19.896Z,23.00
2022-10-21T20:11:49.038Z,17.33
2022-10-21T20:14:18.271Z,18.65
2022-10-21T20:16:53.541Z,12.80
2022-10-21T20:19:22.702Z,11.85
2022-10-21T20:21:52.057Z,12.63
2022-10-21T20:24:21.130Z,9.95
2022-10-21T20:26:52.288Z,12.15
2022-10-21T20:29:21.481Z,18.23
2022-10-21T20:31:50.662Z,19.15
2022-10-21T20:34:19.806Z,19.30
2022-10-21T20:36:48.931Z,19.00
2022-10-21T20:39:18.396Z,18.65
2022-10-21T20:41:47.839Z,17.77
2022-10-21T20:44:18.379Z,17.88
2022-10-21T20:46:48.248Z,12.73
2022-10-21T20:49:17.519Z,16.17
2022-10-21T20:51:46.756Z,22.50
2022-10-21T20:54:21.296Z,20.42
2022-10-21T20:56:50.976Z,13.45
2022-10-21T20:59:21.048Z,18.35
2022-10-21T21:01:50.839Z,17.63
2022-10-21T21:04:22.035Z,14.77
2022-10-21T21:06:52.481Z,19.98
2022-10-21T21:09:57.814Z,16.42
2022-10-21T21:12:12.386Z,12.45
2022-10-21T21:14:41.909Z,15.35
2022-10-21T21:17:11.039Z,14.90
2022-10-21T21:19:41.495Z,19.05
2022-10-21T21:22:10.628Z,16.85
2022-10-21T21:24:39.675Z,31.45
2022-10-21T21:27:08.933Z,47.03
2022-10-21T21:29:38.047Z,37.75
2022-10-21T21:32:08.372Z,26.95
2022-10-21T21:34:37.503Z,20.58
2022-10-21T21:37:06.609Z,26.42
2022-10-21T21:39:35.761Z,14.48
2022-10-21T21:42:06.080Z,18.25
2022-10-21T21:44:35.447Z,21.00
2022-10-21T21:47:04.531Z,22.33
2022-10-21T21:49:33.649Z,20.98
2022-10-21T21:52:02.868Z,17.42
2022-10-21T21:54:31.948Z,37.72
2022-10-21T21:57:27.285Z,21.45
2022-10-21T21:59:50.055Z,14.63
2022-10-21T22:02:19.078Z,16.55
2022-10-21T22:04:48.320Z,13.90
2022-10-21T22:07:17.472Z,18.83
2022-10-21T22:09:46.567Z,15.80
2022-10-21T22:12:17.027Z,10.60
2022-10-21T22:14:46.989Z,25.67
2022-10-21T22:17:16.168Z,17.48
2022-10-21T22:19:45.309Z,15.93
2022-10-21T22:22:14.449Z,9.80
2022-10-21T22:24:43.733Z,11.57
2022-10-21T22:27:13.012Z,15.82
2022-10-21T22:29:42.092Z,16.27
2022-10-21T22:32:13.652Z,24.27
2022-10-21T22:34:42.667Z,16.42
2022-10-21T22:37:11.766Z,10.98
2022-10-21T22:39:40.868Z,11.15
2022-10-21T22:42:10.675Z,11.23
2022-10-21T22:44:39.782Z,17.35
2022-10-21T22:47:09.263Z,20.65
2022-10-21T22:49:38.359Z,14.50
2022-10-21T22:52:07.700Z,15.38
2022-10-21T22:54:49.109Z,19.77
2022-10-21T22:57:19.132Z,13.55
2022-10-21T22:59:52.818Z,12.77
2022-10-21T23:02:22.734Z,14.93
2022-10-21T23:04:51.837Z,35.03
2022-10-21T23:07:20.886Z,17.08
2022-10-21T23:09:52.347Z,15.35
2022-10-21T23:12:21.475Z,14.70
2022-10-21T23:14:50.623Z,13.05
2022-10-21T23:17:19.965Z,15.05
2022-10-21T23:19:49.060Z,13.88
2022-10-21T23:22:18.207Z,13.68
2022-10-21T23:24:48.105Z,11.00
2022-10-21T23:27:17.526Z,10.50
2022-10-21T23:29:46.672Z,15.10
2022-10-21T23:32:15.969Z,14.85
2022-10-21T23:34:45.058Z,16.98
2022-10-21T23:37:14.214Z,13.10
2022-10-21T23:39:43.330Z,20.23
2022-10-21T23:42:12.488Z,16.92
2022-10-21T23:44:41.573Z,14.55
2022-10-21T23:47:10.771Z,21.98
2022-10-21T23:49:39.899Z,20.05
2022-10-21T23:52:09.010Z,19.52
2022-10-21T23:54:38.268Z,30.10
2022-10-21T23:57:07.393Z,19.95
2022-10-21T23:59:37.554Z,25.00
