createdAt,value
2022-09-12T00:01:27.559Z,15.82
2022-09-12T00:03:58.782Z,15.78
2022-09-12T00:06:30.583Z,15.74
2022-09-12T00:09:01.753Z,15.71
2022-09-12T00:11:30.610Z,15.65
2022-09-12T00:14:01.306Z,15.59
2022-09-12T00:16:33.586Z,15.57
2022-09-12T00:19:02.334Z,15.51
2022-09-12T00:21:31.025Z,15.49
2022-09-12T00:23:59.445Z,15.46
2022-09-12T00:26:27.864Z,15.44
2022-09-12T00:28:56.142Z,15.41
2022-09-12T00:31:27.039Z,15.37
2022-09-12T00:34:00.551Z,15.33
2022-09-12T00:36:31.426Z,15.23
2022-09-12T00:38:59.998Z,15.15
2022-09-12T00:41:31.115Z,15.15
2022-09-12T00:44:01.559Z,15.11
2022-09-12T00:46:36.477Z,15.10
2022-09-12T00:49:13.360Z,15.02
2022-09-12T00:51:47.819Z,14.92
2022-09-12T00:54:21.734Z,14.82
2022-09-12T00:56:54.289Z,14.77
2022-09-12T00:59:30.389Z,14.74
2022-09-12T01:01:59.009Z,14.70
2022-09-12T01:04:30.098Z,14.64
2022-09-12T01:06:59.936Z,14.61
2022-09-12T01:09:28.322Z,14.55
2022-09-12T01:11:57.113Z,14.46
2022-09-12T01:14:25.978Z,14.41
2022-09-12T01:16:54.472Z,14.29
2022-09-12T01:20:05.389Z,14.23
2022-09-12T01:23:07.551Z,14.18
2022-09-12T01:25:52.635Z,14.17
2022-09-12T01:28:39.520Z,14.16
2022-09-12T01:31:15.654Z,14.26
2022-09-12T01:34:10.703Z,14.28
2022-09-12T01:36:52.918Z,14.30
2022-09-12T01:39:31.484Z,14.30
2022-09-12T01:42:11.114Z,14.28
2022-09-12T01:44:48.067Z,14.29
2022-09-12T01:47:24.049Z,14.25
2022-09-12T01:50:01.902Z,14.28
2022-09-12T01:52:38.375Z,14.25
2022-09-12T01:55:12.875Z,14.26
2022-09-12T01:57:50.775Z,14.26
2022-09-12T02:00:19.448Z,14.26
2022-09-12T02:02:54.891Z,14.26
2022-09-12T02:05:29.365Z,14.25
2022-09-12T02:08:05.098Z,14.24
2022-09-12T02:10:38.113Z,14.23
2022-09-12T02:13:12.649Z,14.21
2022-09-12T02:15:47.095Z,14.19
2022-09-12T02:18:20.726Z,14.16
2022-09-12T02:20:50.525Z,14.18
2022-09-12T02:23:23.395Z,14.15
2022-09-12T02:25:56.119Z,14.14
2022-09-12T02:28:29.266Z,14.11
2022-09-12T02:31:10.693Z,14.09
2022-09-12T02:33:50.448Z,14.07
2022-09-12T02:36:32.885Z,14.05
2022-09-12T02:39:01.585Z,13.99
2022-09-12T02:41:30.152Z,13.99
2022-09-12T02:43:58.848Z,13.92
2022-09-12T02:46:34.764Z,13.89
2022-09-12T02:49:04.618Z,13.86
2022-09-12T02:51:33.044Z,13.83
2022-09-12T02:54:02.163Z,13.82
2022-09-12T02:56:32.261Z,13.80
2022-09-12T02:59:04.303Z,13.79
2022-09-12T03:02:01.364Z,13.72
2022-09-12T03:05:07.436Z,13.66
2022-09-12T03:07:47.932Z,13.59
2022-09-12T03:10:25.856Z,13.61
2022-09-12T03:13:04.870Z,13.59
2022-09-12T03:15:46.788Z,13.54
2022-09-12T03:18:37.526Z,13.45
2022-09-12T03:21:14.427Z,13.40
2022-09-12T03:23:52.005Z,13.37
2022-09-12T03:26:28.847Z,13.37
2022-09-12T03:28:59.180Z,13.33
2022-09-12T03:31:27.640Z,13.24
2022-09-12T03:33:55.853Z,13.11
2022-09-12T03:36:28.557Z,12.98
2022-09-12T03:38:57.212Z,12.98
2022-09-12T03:41:25.567Z,12.91
2022-09-12T03:43:53.782Z,12.86
2022-09-12T03:46:21.990Z,12.84
2022-09-12T03:48:50.752Z,12.78
2022-09-12T03:51:19.068Z,12.72
2022-09-12T03:53:48.651Z,12.77
2022-09-12T03:56:17.916Z,12.74
2022-09-12T03:58:46.747Z,12.72
2022-09-12T04:01:21.814Z,12.71
2022-09-12T04:03:52.650Z,12.74
2022-09-12T04:06:23.237Z,12.78
2022-09-12T04:08:58.629Z,12.80
2022-09-12T04:11:26.989Z,12.82
2022-09-12T04:13:55.812Z,12.83
2022-09-12T04:16:24.161Z,12.82
2022-09-12T04:19:29.842Z,12.85
2022-09-12T04:21:58.170Z,12.82
2022-09-12T04:24:30.720Z,12.81
2022-09-12T04:26:59.230Z,12.82
2022-09-12T04:29:27.745Z,12.81
2022-09-12T04:31:56.005Z,12.77
2022-09-12T04:34:24.408Z,12.76
2022-09-12T04:36:52.809Z,12.77
2022-09-12T04:39:21.014Z,12.76
2022-09-12T04:41:50.713Z,12.76
2022-09-12T04:44:19.056Z,12.75
2022-09-12T04:46:48.584Z,12.69
2022-09-12T04:49:19.340Z,12.67
2022-09-12T04:51:48.064Z,12.67
2022-09-12T04:54:19.232Z,12.63
2022-09-12T04:56:51.282Z,12.63
2022-09-12T04:59:22.513Z,12.61
2022-09-12T05:01:51.263Z,12.60
2022-09-12T05:04:20.074Z,12.58
2022-09-12T05:06:48.387Z,12.59
2022-09-12T05:09:16.874Z,12.55
2022-09-12T05:12:03.909Z,12.55
2022-09-12T05:14:35.192Z,12.51
2022-09-12T05:17:05.940Z,12.50
2022-09-12T05:19:34.722Z,12.47
2022-09-12T05:22:02.976Z,12.46
2022-09-12T05:24:31.207Z,12.46
2022-09-12T05:26:59.822Z,12.45
2022-09-12T05:29:28.085Z,12.45
2022-09-12T05:31:57.771Z,12.44
2022-09-12T05:34:27.799Z,12.42
2022-09-12T05:36:56.103Z,12.43
2022-09-12T05:39:24.662Z,12.44
2022-09-12T05:41:52.881Z,12.48
2022-09-12T05:44:21.382Z,12.49
2022-09-12T05:46:51.359Z,12.49
2022-09-12T05:49:21.425Z,12.51
2022-09-12T05:51:50.777Z,12.49
2022-09-12T05:54:21.240Z,12.49
2022-09-12T05:56:49.940Z,12.49
2022-09-12T05:59:21.310Z,12.46
2022-09-12T06:01:49.892Z,12.48
2022-09-12T06:04:20.038Z,12.46
2022-09-12T06:06:48.770Z,12.46
2022-09-12T06:09:18.559Z,12.49
2022-09-12T06:11:48.059Z,12.47
2022-09-12T06:14:19.550Z,12.49
2022-09-12T06:16:48.569Z,12.47
2022-09-12T06:19:21.624Z,12.47
2022-09-12T06:21:51.516Z,12.45
2022-09-12T06:24:22.632Z,12.44
2022-09-12T06:26:52.608Z,12.47
2022-09-12T06:29:21.158Z,12.49
2022-09-12T06:31:49.406Z,12.55
2022-09-12T06:34:18.058Z,12.55
2022-09-12T06:36:49.614Z,12.57
2022-09-12T06:39:19.958Z,12.60
2022-09-12T06:41:49.384Z,12.64
2022-09-12T06:44:20.848Z,12.68
2022-09-12T06:46:49.764Z,12.72
2022-09-12T06:49:18.558Z,12.77
2022-09-12T06:51:49.173Z,12.80
2022-09-12T06:54:17.869Z,12.85
2022-09-12T06:56:46.380Z,12.87
2022-09-12T06:59:14.814Z,12.91
2022-09-12T07:01:43.310Z,12.99
2022-09-12T07:04:12.540Z,13.06
2022-09-12T07:06:44.494Z,13.07
2022-09-12T07:09:17.209Z,13.12
2022-09-12T07:11:46.359Z,13.13
2022-09-12T07:14:16.159Z,13.18
2022-09-12T07:16:44.985Z,13.16
2022-09-12T07:19:13.505Z,13.24
2022-09-12T07:21:42.185Z,13.28
2022-09-12T07:24:11.548Z,13.31
2022-09-12T07:26:42.576Z,13.34
2022-09-12T07:32:06.595Z,13.45
2022-09-12T07:34:35.755Z,13.58
2022-09-12T07:37:04.564Z,13.65
2022-09-12T07:39:33.357Z,13.69
2022-09-12T07:42:03.207Z,13.74
2022-09-12T07:44:31.478Z,13.72
2022-09-12T07:46:59.861Z,13.79
2022-09-12T07:49:28.270Z,13.74
2022-09-12T07:51:56.555Z,13.81
2022-09-12T07:54:25.157Z,13.81
2022-09-12T07:56:53.380Z,13.82
2022-09-12T07:59:48.476Z,13.93
2022-09-12T08:02:17.408Z,13.95
2022-09-12T08:04:48.449Z,13.98
2022-09-12T08:07:18.296Z,14.04
2022-09-12T08:09:47.255Z,14.06
2022-09-12T08:12:16.513Z,14.11
2022-09-12T08:14:46.227Z,14.15
2022-09-12T08:17:14.526Z,14.22
2022-09-12T08:19:43.687Z,14.26
2022-09-12T08:22:12.236Z,14.31
2022-09-12T08:24:40.952Z,14.34
2022-09-12T08:27:09.405Z,14.39
2022-09-12T08:29:37.764Z,14.42
2022-09-12T08:32:07.688Z,14.48
2022-09-12T08:34:36.055Z,14.55
2022-09-12T08:37:04.387Z,14.63
2022-09-12T08:39:33.670Z,14.67
2022-09-12T08:42:04.828Z,14.74
2022-09-12T08:44:48.047Z,14.98
2022-09-12T08:47:23.763Z,15.12
2022-09-12T08:50:00.545Z,15.19
2022-09-12T08:52:36.455Z,15.25
2022-09-12T08:55:24.843Z,15.29
2022-09-12T08:57:53.805Z,15.34
2022-09-12T09:00:22.682Z,15.36
2022-09-12T09:03:53.612Z,15.34
2022-09-12T09:06:39.947Z,15.38
2022-09-12T09:09:20.024Z,15.49
2022-09-12T09:12:04.606Z,15.54
2022-09-12T09:14:51.980Z,15.55
2022-09-12T09:17:26.337Z,15.62
2022-09-12T09:20:05.373Z,15.79
2022-09-12T09:22:44.418Z,15.90
2022-09-12T09:25:22.845Z,15.99
2022-09-12T09:27:59.387Z,16.00
2022-09-12T09:30:28.676Z,16.04
2022-09-12T09:33:01.842Z,16.13
2022-09-12T09:35:44.758Z,16.21
2022-09-12T09:38:30.876Z,16.25
2022-09-12T09:41:27.959Z,16.33
2022-09-12T09:43:58.198Z,16.34
2022-09-12T09:46:27.840Z,16.35
2022-09-12T09:48:59.610Z,16.36
2022-09-12T09:51:36.114Z,16.44
2022-09-12T09:54:14.782Z,16.50
2022-09-12T09:56:44.250Z,16.59
2022-09-12T09:59:14.101Z,16.69
2022-09-12T10:01:48.238Z,16.79
2022-09-12T10:04:22.454Z,16.84
2022-09-12T10:06:55.304Z,16.87
2022-09-12T10:09:27.187Z,16.96
2022-09-12T10:11:57.635Z,17.07
2022-09-12T10:14:38.644Z,17.13
2022-09-12T10:17:34.305Z,17.21
2022-09-12T10:20:20.953Z,17.23
2022-09-12T10:22:51.483Z,17.28
2022-09-12T10:25:21.317Z,17.40
2022-09-12T10:27:56.248Z,17.51
2022-09-12T10:30:28.301Z,17.61
2022-09-12T10:33:07.423Z,17.71
2022-09-12T10:35:47.043Z,17.81
2022-09-12T10:38:23.644Z,17.95
2022-09-12T10:41:00.128Z,18.04
2022-09-12T10:43:33.042Z,18.14
2022-09-12T10:46:25.267Z,18.21
2022-09-12T10:49:15.819Z,18.26
2022-09-12T10:51:44.262Z,18.27
2022-09-12T10:54:17.937Z,18.32
2022-09-12T10:57:02.996Z,18.40
2022-09-12T10:59:35.030Z,18.44
2022-09-12T11:02:16.195Z,18.51
2022-09-12T11:05:00.718Z,18.61
2022-09-12T11:07:43.792Z,18.67
2022-09-12T11:10:36.143Z,18.76
2022-09-12T11:13:25.067Z,18.78
2022-09-12T11:16:19.949Z,18.88
2022-09-12T11:19:23.453Z,18.94
2022-09-12T11:22:10.562Z,19.01
2022-09-12T11:25:13.079Z,19.02
2022-09-12T11:28:18.334Z,19.04
2022-09-12T11:31:05.214Z,19.10
2022-09-12T11:33:44.357Z,19.19
2022-09-12T11:36:28.539Z,19.26
2022-09-12T11:39:07.693Z,19.32
2022-09-12T11:41:39.709Z,19.43
2022-09-12T11:44:18.556Z,19.56
2022-09-12T11:46:51.689Z,19.70
2022-09-12T11:49:35.558Z,19.89
2022-09-12T11:52:12.776Z,20.17
2022-09-12T11:54:49.014Z,20.39
2022-09-12T11:57:29.147Z,20.64
2022-09-12T12:00:05.364Z,20.80
2022-09-12T12:02:41.353Z,20.85
2022-09-12T12:05:21.978Z,20.94
2022-09-12T12:07:56.224Z,21.06
2022-09-12T12:10:36.101Z,21.31
2022-09-12T12:13:13.896Z,21.45
2022-09-12T12:15:50.585Z,21.77
2022-09-12T12:18:25.378Z,22.04
2022-09-12T12:20:57.721Z,22.28
2022-09-12T12:23:35.109Z,22.38
2022-09-12T12:26:07.430Z,22.53
2022-09-12T12:29:04.483Z,22.74
2022-09-12T12:32:23.966Z,22.82
2022-09-12T12:35:02.882Z,22.94
2022-09-12T12:37:54.443Z,23.12
2022-09-12T12:40:29.744Z,23.30
2022-09-12T12:43:15.884Z,23.54
2022-09-12T12:46:13.410Z,23.73
2022-09-12T12:49:12.865Z,23.83
2022-09-12T12:51:58.028Z,23.95
2022-09-12T12:54:34.778Z,24.09
2022-09-12T12:57:17.518Z,24.27
2022-09-12T12:59:55.304Z,24.33
2022-09-12T13:02:31.195Z,24.51
2022-09-12T13:05:06.313Z,24.61
2022-09-12T13:07:40.186Z,24.70
2022-09-12T13:10:12.101Z,24.83
2022-09-12T13:12:49.241Z,25.05
2022-09-12T13:15:50.547Z,25.20
2022-09-12T13:18:31.840Z,25.20
2022-09-12T13:21:11.321Z,25.36
2022-09-12T13:23:42.207Z,25.51
2022-09-12T13:26:14.945Z,25.62
2022-09-12T13:28:44.299Z,25.74
2022-09-12T13:31:22.102Z,26.05
2022-09-12T13:33:54.737Z,26.32
2022-09-12T13:37:12.741Z,26.71
2022-09-12T13:39:49.733Z,27.02
2022-09-12T13:42:42.047Z,27.34
2022-09-12T13:45:17.258Z,27.61
2022-09-12T13:47:47.909Z,27.81
2022-09-12T13:50:20.191Z,28.03
2022-09-12T13:52:53.720Z,28.04
2022-09-12T13:55:34.255Z,28.21
2022-09-12T13:58:05.198Z,28.26
2022-09-12T14:00:35.971Z,28.28
2022-09-12T14:03:45.342Z,28.36
2022-09-12T14:06:14.636Z,28.53
2022-09-12T14:08:45.009Z,28.70
2022-09-12T14:11:22.027Z,28.97
2022-09-12T14:13:51.141Z,29.20
2022-09-12T14:16:21.127Z,29.29
2022-09-12T14:18:51.674Z,29.57
2022-09-12T14:21:36.196Z,29.35
2022-09-12T14:24:08.448Z,29.28
2022-09-12T14:26:40.514Z,29.33
2022-09-12T14:29:10.163Z,29.47
2022-09-12T14:31:41.211Z,29.59
2022-09-12T14:34:13.204Z,29.88
2022-09-12T14:36:47.548Z,30.01
2022-09-12T14:39:30.395Z,30.07
2022-09-12T14:42:06.176Z,30.05
2022-09-12T14:44:36.210Z,30.23
2022-09-12T14:47:16.045Z,30.16
2022-09-12T14:49:44.636Z,30.26
2022-09-12T14:52:27.673Z,30.55
2022-09-12T14:55:03.532Z,30.78
2022-09-12T14:57:38.843Z,30.96
2022-09-12T15:00:21.427Z,31.10
2022-09-12T15:02:50.945Z,30.91
2022-09-12T15:05:23.654Z,31.02
2022-09-12T15:07:58.924Z,31.30
2022-09-12T15:10:32.310Z,31.64
2022-09-12T15:13:20.621Z,31.90
2022-09-12T15:15:52.232Z,32.18
2022-09-12T15:18:23.349Z,32.39
2022-09-12T15:21:02.055Z,32.50
2022-09-12T15:23:40.364Z,32.66
2022-09-12T15:26:15.980Z,32.75
2022-09-12T15:28:46.075Z,32.78
2022-09-12T15:31:23.687Z,32.85
2022-09-12T15:33:53.449Z,32.92
2022-09-12T15:36:25.965Z,32.93
2022-09-12T15:38:54.739Z,32.93
2022-09-12T15:41:32.986Z,32.99
2022-09-12T15:44:01.458Z,33.05
2022-09-12T15:46:29.838Z,33.18
2022-09-12T15:48:58.108Z,33.28
2022-09-12T15:51:26.533Z,33.36
2022-09-12T15:53:54.843Z,33.49
2022-09-12T15:56:27.900Z,33.56
2022-09-12T15:58:59.543Z,33.64
2022-09-12T16:01:35.833Z,33.64
2022-09-12T16:04:23.485Z,33.59
2022-09-12T16:06:52.590Z,33.51
2022-09-12T16:09:22.649Z,33.43
2022-09-12T16:11:54.722Z,33.34
2022-09-12T16:14:23.166Z,33.29
2022-09-12T16:16:57.636Z,33.16
2022-09-12T16:19:26.058Z,33.01
2022-09-12T16:21:54.440Z,32.98
2022-09-12T16:24:23.109Z,32.96
2022-09-12T16:26:59.177Z,33.09
2022-09-12T16:29:29.378Z,33.09
2022-09-12T16:31:58.192Z,33.01
2022-09-12T16:34:26.844Z,32.98
2022-09-12T16:36:55.727Z,32.95
2022-09-12T16:39:24.113Z,32.86
2022-09-12T16:41:52.378Z,32.81
2022-09-12T16:44:23.756Z,32.74
2022-09-12T16:46:54.333Z,32.62
2022-09-12T16:49:22.803Z,32.57
2022-09-12T16:51:51.236Z,32.46
2022-09-12T16:54:19.729Z,32.33
2022-09-12T16:56:49.492Z,32.21
2022-09-12T16:59:17.857Z,32.15
2022-09-12T17:01:47.649Z,32.02
2022-09-12T17:04:15.962Z,31.87
2022-09-12T17:06:45.076Z,31.71
2022-09-12T17:09:18.354Z,31.52
2022-09-12T17:11:49.561Z,31.32
2022-09-12T17:14:17.901Z,31.13
2022-09-12T17:16:51.876Z,30.91
2022-09-12T17:19:24.364Z,30.74
2022-09-12T17:21:52.791Z,30.55
2022-09-12T17:24:28.680Z,30.39
2022-09-12T17:26:59.262Z,30.25
2022-09-12T17:29:28.773Z,30.16
2022-09-12T17:32:01.204Z,30.02
2022-09-12T17:34:31.337Z,29.86
2022-09-12T17:37:00.578Z,29.73
2022-09-12T17:39:29.047Z,29.58
2022-09-12T17:41:58.889Z,29.44
2022-09-12T17:44:29.772Z,29.29
2022-09-12T17:46:58.092Z,29.13
2022-09-12T17:49:28.311Z,29.00
2022-09-12T17:51:57.869Z,28.85
2022-09-12T17:54:27.602Z,28.70
2022-09-12T17:56:56.414Z,28.58
2022-09-12T17:59:24.940Z,28.46
2022-09-12T18:02:11.059Z,28.35
2022-09-12T18:04:41.160Z,28.22
2022-09-12T18:07:09.540Z,28.09
2022-09-12T18:09:37.867Z,27.97
2022-09-12T18:12:07.236Z,27.86
2022-09-12T18:14:36.043Z,27.74
2022-09-12T18:17:04.631Z,27.61
2022-09-12T18:19:33.106Z,27.49
2022-09-12T18:22:03.383Z,27.38
2022-09-12T18:24:31.582Z,27.27
2022-09-12T18:27:01.808Z,27.15
2022-09-12T18:29:30.010Z,27.02
2022-09-12T18:31:58.509Z,26.92
2022-09-12T18:34:27.336Z,26.81
2022-09-12T18:36:55.991Z,26.71
2022-09-12T18:39:27.829Z,26.61
2022-09-12T18:41:57.034Z,26.51
2022-09-12T18:44:25.677Z,26.40
2022-09-12T18:46:54.046Z,26.28
2022-09-12T18:49:24.223Z,26.17
2022-09-12T18:51:52.891Z,26.05
2022-09-12T18:54:21.459Z,25.98
2022-09-12T18:56:51.141Z,25.84
2022-09-12T18:59:19.431Z,25.74
2022-09-12T19:01:48.110Z,25.62
2022-09-12T19:04:16.589Z,25.54
2022-09-12T19:06:48.883Z,25.47
2022-09-12T19:09:20.551Z,25.37
2022-09-12T19:11:50.523Z,25.27
2022-09-12T19:14:22.616Z,25.20
2022-09-12T19:16:52.041Z,25.17
2022-09-12T19:19:20.896Z,25.12
2022-09-12T19:21:49.357Z,25.05
2022-09-12T19:24:17.894Z,24.99
2022-09-12T19:26:46.683Z,24.89
2022-09-12T19:29:17.385Z,24.80
2022-09-12T19:31:46.671Z,24.71
2022-09-12T19:34:15.767Z,24.64
2022-09-12T19:36:45.727Z,24.56
2022-09-12T19:39:16.093Z,24.44
2022-09-12T19:41:45.172Z,24.34
2022-09-12T19:44:13.615Z,24.25
2022-09-12T19:46:43.437Z,24.14
2022-09-12T19:49:13.213Z,24.03
2022-09-12T19:51:42.011Z,23.92
2022-09-12T19:54:10.582Z,23.84
2022-09-12T19:56:38.901Z,23.75
2022-09-12T19:59:07.263Z,23.69
2022-09-12T20:01:37.048Z,23.62
2022-09-12T20:04:08.145Z,23.55
2022-09-12T20:06:37.153Z,23.49
2022-09-12T20:09:05.907Z,23.41
2022-09-12T20:11:34.174Z,23.31
2022-09-12T20:14:02.783Z,23.21
2022-09-12T20:16:33.125Z,23.14
2022-09-12T20:19:06.008Z,23.06
2022-09-12T20:21:37.181Z,23.00
2022-09-12T20:24:08.409Z,22.94
2022-09-12T20:26:37.468Z,22.84
2022-09-12T20:29:07.069Z,22.74
2022-09-12T20:31:37.305Z,22.64
2022-09-12T20:34:06.724Z,22.60
2022-09-12T20:36:36.735Z,22.55
2022-09-12T20:39:05.621Z,22.49
2022-09-12T20:41:36.308Z,22.45
2022-09-12T20:44:04.873Z,22.40
2022-09-12T20:46:33.416Z,22.35
2022-09-12T20:49:01.926Z,22.26
2022-09-12T20:51:30.471Z,22.18
2022-09-12T20:54:03.522Z,22.08
2022-09-12T20:56:34.059Z,22.04
2022-09-12T20:59:02.728Z,21.95
2022-09-12T21:01:32.305Z,21.91
2022-09-12T21:04:01.722Z,21.83
2022-09-12T21:06:30.301Z,21.72
2022-09-12T21:09:00.366Z,21.69
2022-09-12T21:11:29.387Z,21.53
2022-09-12T21:13:58.307Z,21.47
2022-09-12T21:16:26.601Z,21.36
2022-09-12T21:18:57.297Z,21.26
2022-09-12T21:21:26.806Z,21.20
2022-09-12T21:24:02.275Z,21.15
2022-09-12T21:26:30.865Z,21.13
2022-09-12T21:28:59.845Z,21.09
2022-09-12T21:31:28.141Z,20.95
2022-09-12T21:33:56.485Z,20.90
2022-09-12T21:36:26.080Z,20.88
2022-09-12T21:38:54.354Z,20.88
2022-09-12T21:41:24.025Z,20.81
2022-09-12T21:43:52.262Z,20.74
2022-09-12T21:46:20.632Z,20.65
2022-09-12T21:48:49.017Z,20.59
2022-09-12T21:51:17.424Z,20.58
2022-09-12T21:53:46.302Z,20.57
2022-09-12T21:56:14.739Z,20.56
2022-09-12T21:58:44.549Z,20.52
2022-09-12T22:01:13.404Z,20.49
2022-09-12T22:03:44.764Z,20.44
2022-09-12T22:06:14.634Z,20.40
2022-09-12T22:08:43.172Z,20.35
2022-09-12T22:11:11.757Z,20.31
2022-09-12T22:13:42.699Z,20.20
2022-09-12T22:16:13.146Z,20.13
2022-09-12T22:18:41.488Z,20.09
2022-09-12T22:21:13.369Z,20.05
2022-09-12T22:23:59.374Z,20.03
2022-09-12T22:26:28.257Z,20.01
2022-09-12T22:28:57.197Z,19.97
2022-09-12T22:31:28.192Z,19.94
2022-09-12T22:33:57.293Z,19.91
2022-09-12T22:36:30.510Z,19.88
2022-09-12T22:38:59.776Z,19.84
2022-09-12T22:41:28.386Z,19.81
2022-09-12T22:43:57.649Z,19.81
2022-09-12T22:46:30.443Z,19.79
2022-09-12T22:48:59.180Z,19.73
2022-09-12T22:51:28.702Z,19.69
2022-09-12T22:53:57.116Z,19.66
2022-09-12T22:56:26.247Z,19.62
2022-09-12T22:58:55.055Z,19.57
2022-09-12T23:01:23.920Z,19.41
2022-09-12T23:03:53.873Z,19.16
2022-09-12T23:06:22.219Z,19.06
2022-09-12T23:08:50.644Z,19.00
2022-09-12T23:11:21.421Z,18.93
2022-09-12T23:13:51.653Z,18.86
2022-09-12T23:16:23.194Z,18.80
2022-09-12T23:18:53.391Z,18.78
2022-09-12T23:21:22.682Z,18.71
2022-09-12T23:23:51.602Z,18.64
2022-09-12T23:26:22.360Z,18.62
2022-09-12T23:28:53.699Z,18.56
2022-09-12T23:31:24.314Z,18.47
2022-09-12T23:33:55.931Z,18.39
2022-09-12T23:36:25.176Z,18.32
2022-09-12T23:38:56.012Z,18.34
2022-09-12T23:41:25.252Z,18.36
2022-09-12T23:43:53.671Z,18.33
2022-09-12T23:46:22.509Z,18.30
2022-09-12T23:48:53.144Z,18.26
2022-09-12T23:51:23.024Z,18.26
2022-09-12T23:53:51.661Z,18.27
2022-09-12T23:56:20.050Z,18.25
2022-09-12T23:58:48.508Z,18.22
