createdAt,value
2022-09-28T00:01:31.065Z,6.97
2022-09-28T00:03:58.256Z,5.18
2022-09-28T00:06:28.648Z,5.32
2022-09-28T00:08:56.020Z,6.22
2022-09-28T00:11:24.135Z,6.47
2022-09-28T00:13:53.447Z,5.38
2022-09-28T00:16:23.855Z,5.93
2022-09-28T00:18:51.364Z,5.40
2022-09-28T00:21:24.360Z,6.78
2022-09-28T00:24:12.575Z,5.15
2022-09-28T00:26:49.990Z,4.78
2022-09-28T00:29:24.352Z,4.70
2022-09-28T00:32:00.119Z,3.75
2022-09-28T00:34:27.509Z,5.60
2022-09-28T00:36:54.524Z,6.32
2022-09-28T00:39:21.461Z,4.57
2022-09-28T00:41:49.101Z,5.03
2022-09-28T00:44:39.837Z,5.15
2022-09-28T00:47:20.374Z,4.10
2022-09-28T00:50:06.057Z,4.68
2022-09-28T00:52:57.093Z,4.43
2022-09-28T00:55:54.670Z,5.63
2022-09-28T00:58:32.283Z,5.13
2022-09-28T01:01:00.034Z,3.78
2022-09-28T01:03:27.279Z,5.15
2022-09-28T01:05:56.397Z,3.63
2022-09-28T01:08:24.752Z,4.15
2022-09-28T01:10:51.522Z,4.65
2022-09-28T01:13:18.851Z,4.63
2022-09-28T01:16:13.435Z,5.68
2022-09-28T01:19:05.481Z,5.15
2022-09-28T01:22:12.151Z,5.38
2022-09-28T01:24:46.194Z,5.70
2022-09-28T01:27:39.149Z,6.57
2022-09-28T01:30:09.571Z,6.07
2022-09-28T01:33:03.937Z,6.80
2022-09-28T01:35:43.234Z,5.03
2022-09-28T01:38:18.974Z,4.53
2022-09-28T01:40:46.621Z,4.93
2022-09-28T01:43:22.369Z,6.07
2022-09-28T01:45:58.947Z,6.05
2022-09-28T01:48:55.651Z,6.43
2022-09-28T01:52:01.525Z,8.35
2022-09-28T01:54:50.408Z,6.88
2022-09-28T01:57:38.649Z,4.78
2022-09-28T02:00:12.219Z,6.07
2022-09-28T02:02:53.885Z,4.82
2022-09-28T02:05:27.111Z,8.50
2022-09-28T02:08:12.249Z,5.88
2022-09-28T02:10:53.803Z,4.88
2022-09-28T02:13:40.805Z,5.55
2022-09-28T02:16:16.617Z,4.97
2022-09-28T02:18:44.018Z,4.75
2022-09-28T02:21:20.684Z,6.75
2022-09-28T02:23:56.671Z,5.78
2022-09-28T02:26:29.786Z,6.40
2022-09-28T02:28:56.636Z,6.72
2022-09-28T02:31:23.556Z,7.60
2022-09-28T02:33:51.056Z,5.75
2022-09-28T02:36:18.010Z,7.50
2022-09-28T02:38:44.886Z,5.68
2022-09-28T02:41:41.985Z,5.78
2022-09-28T02:44:27.281Z,5.68
2022-09-28T02:47:09.503Z,5.78
2022-09-28T02:49:50.235Z,6.50
2022-09-28T02:52:35.107Z,6.50
2022-09-28T02:55:25.568Z,9.70
2022-09-28T02:58:31.984Z,6.47
2022-09-28T03:01:45.690Z,6.07
2022-09-28T03:04:40.270Z,9.10
2022-09-28T03:07:24.706Z,8.68
2022-09-28T03:10:44.505Z,10.38
2022-09-28T03:13:12.727Z,7.30
2022-09-28T03:15:40.426Z,7.80
2022-09-28T03:18:07.225Z,8.63
2022-09-28T03:20:34.415Z,13.93
2022-09-28T03:23:23.384Z,7.40
2022-09-28T03:25:48.175Z,8.95
2022-09-28T03:28:15.014Z,8.73
2022-09-28T03:30:42.018Z,6.70
2022-09-28T03:33:08.787Z,9.55
2022-09-28T03:35:35.610Z,7.70
2022-09-28T03:38:02.416Z,8.85
2022-09-28T03:40:29.360Z,11.13
2022-09-28T03:42:56.531Z,11.23
2022-09-28T03:45:23.424Z,11.75
2022-09-28T03:47:50.452Z,9.88
2022-09-28T03:50:17.281Z,9.70
2022-09-28T03:52:44.138Z,10.63
2022-09-28T03:55:11.197Z,12.65
2022-09-28T03:57:38.368Z,12.20
2022-09-28T04:00:06.283Z,9.20
2022-09-28T04:02:34.818Z,9.43
2022-09-28T04:05:02.240Z,11.45
2022-09-28T04:07:31.024Z,17.25
2022-09-28T04:09:58.208Z,18.50
2022-09-28T04:12:25.003Z,17.60
2022-09-28T04:14:51.796Z,23.02
2022-09-28T04:17:18.580Z,23.40
2022-09-28T04:19:45.412Z,28.08
2022-09-28T04:22:12.181Z,30.10
2022-09-28T04:24:39.656Z,30.27
2022-09-28T04:27:25.164Z,30.00
2022-09-28T04:29:51.955Z,26.15
2022-09-28T04:32:18.754Z,34.95
2022-09-28T04:34:45.535Z,31.02
2022-09-28T04:37:12.368Z,32.78
2022-09-28T04:39:42.288Z,29.25
2022-09-28T04:42:12.292Z,34.20
2022-09-28T04:44:39.251Z,34.08
2022-09-28T04:47:06.025Z,34.83
2022-09-28T04:49:35.405Z,34.33
2022-09-28T04:52:02.252Z,34.17
2022-09-28T04:54:29.085Z,38.58
2022-09-28T04:56:55.886Z,38.22
2022-09-28T04:59:22.731Z,40.92
2022-09-28T05:01:49.634Z,36.30
2022-09-28T05:04:17.390Z,38.13
2022-09-28T05:06:44.348Z,37.60
2022-09-28T05:09:11.366Z,37.50
2022-09-28T05:11:38.388Z,39.22
2022-09-28T05:14:05.947Z,41.22
2022-09-28T05:16:33.939Z,41.08
2022-09-28T05:19:00.892Z,44.17
2022-09-28T05:21:32.268Z,39.88
2022-09-28T05:23:59.199Z,34.83
2022-09-28T05:26:26.017Z,36.65
2022-09-28T05:28:52.987Z,33.88
2022-09-28T05:31:19.771Z,48.08
2022-09-28T05:33:46.633Z,35.83
2022-09-28T05:36:13.441Z,36.58
2022-09-28T05:38:40.214Z,39.38
2022-09-28T05:41:07.197Z,43.00
2022-09-28T05:43:34.167Z,39.85
2022-09-28T05:46:01.037Z,36.55
2022-09-28T05:48:28.351Z,39.30
2022-09-28T05:50:55.284Z,36.13
2022-09-28T05:53:22.410Z,35.60
2022-09-28T05:55:49.297Z,30.25
2022-09-28T05:58:16.657Z,32.78
2022-09-28T06:00:43.761Z,30.58
2022-09-28T06:03:13.684Z,28.33
2022-09-28T06:05:41.059Z,26.77
2022-09-28T06:08:10.519Z,30.10
2022-09-28T06:10:38.160Z,27.73
2022-09-28T06:13:06.560Z,27.58
2022-09-28T06:15:35.227Z,28.90
2022-09-28T06:18:11.782Z,25.23
2022-09-28T06:20:42.614Z,24.40
2022-09-28T06:23:11.072Z,27.38
2022-09-28T06:25:38.000Z,22.83
2022-09-28T06:28:11.839Z,30.02
2022-09-28T06:30:39.628Z,27.08
2022-09-28T06:33:09.676Z,24.60
2022-09-28T06:35:36.449Z,28.52
2022-09-28T06:38:04.478Z,23.08
2022-09-28T06:40:31.749Z,23.27
2022-09-28T06:43:10.434Z,22.20
2022-09-28T06:45:38.667Z,22.25
2022-09-28T06:48:06.153Z,27.85
2022-09-28T06:50:39.482Z,23.77
2022-09-28T06:53:09.531Z,26.17
2022-09-28T06:55:43.531Z,25.60
2022-09-28T06:58:12.605Z,27.85
2022-09-28T07:00:40.939Z,25.83
2022-09-28T07:03:12.389Z,28.52
2022-09-28T07:05:46.071Z,33.45
2022-09-28T07:08:13.637Z,24.90
2022-09-28T07:10:49.173Z,24.48
2022-09-28T07:13:43.565Z,24.45
2022-09-28T07:16:04.275Z,30.35
2022-09-28T07:18:31.120Z,31.42
2022-09-28T07:20:58.790Z,30.75
2022-09-28T07:23:34.693Z,29.02
2022-09-28T07:26:07.790Z,29.50
2022-09-28T07:28:35.678Z,29.52
2022-09-28T07:31:03.426Z,30.90
2022-09-28T07:33:32.612Z,29.50
2022-09-28T07:36:02.714Z,27.88
2022-09-28T07:38:29.621Z,28.48
2022-09-28T07:41:12.011Z,25.83
2022-09-28T07:43:40.289Z,27.58
2022-09-28T07:46:12.273Z,32.58
2022-09-28T07:48:43.418Z,29.15
2022-09-28T07:51:10.804Z,23.98
2022-09-28T07:53:40.921Z,33.70
2022-09-28T07:56:09.318Z,29.30
2022-09-28T07:58:38.287Z,34.95
2022-09-28T08:01:11.174Z,25.45
2022-09-28T08:03:39.262Z,29.83
2022-09-28T08:06:11.070Z,30.35
2022-09-28T08:08:44.547Z,35.60
2022-09-28T08:11:13.848Z,28.55
2022-09-28T08:13:41.495Z,29.45
2022-09-28T08:16:08.742Z,38.15
2022-09-28T08:18:36.411Z,32.47
2022-09-28T08:21:23.529Z,35.63
2022-09-28T08:23:50.716Z,33.70
2022-09-28T08:26:17.653Z,37.85
2022-09-28T08:28:45.137Z,38.83
2022-09-28T08:31:12.136Z,36.15
2022-09-28T08:33:42.000Z,35.22
2022-09-28T08:36:10.188Z,40.00
2022-09-28T08:38:37.085Z,41.03
2022-09-28T08:41:17.608Z,40.38
2022-09-28T08:43:54.819Z,34.72
2022-09-28T08:46:29.608Z,37.13
2022-09-28T08:49:39.097Z,36.42
2022-09-28T08:52:13.493Z,33.33
2022-09-28T08:54:56.064Z,37.22
2022-09-28T08:57:45.127Z,39.03
2022-09-28T09:00:48.557Z,34.42
2022-09-28T09:03:21.275Z,35.67
2022-09-28T09:06:27.671Z,39.88
2022-09-28T09:09:13.025Z,35.08
2022-09-28T09:12:18.548Z,34.38
2022-09-28T09:15:06.649Z,33.63
2022-09-28T09:18:01.664Z,35.83
2022-09-28T09:20:43.320Z,32.00
2022-09-28T09:23:39.483Z,32.38
2022-09-28T09:26:24.684Z,34.58
2022-09-28T09:29:37.349Z,31.33
2022-09-28T09:32:40.368Z,38.30
2022-09-28T09:35:50.720Z,31.83
2022-09-28T09:38:51.290Z,38.00
2022-09-28T09:41:20.870Z,31.50
2022-09-28T09:44:27.537Z,34.15
2022-09-28T09:47:21.186Z,35.60
2022-09-28T09:50:30.577Z,36.97
2022-09-28T09:53:09.625Z,67.07
2022-09-28T09:55:40.715Z,92.18
2022-09-28T09:58:17.582Z,57.15
2022-09-28T10:00:46.635Z,45.70
2022-09-28T10:03:25.166Z,48.45
2022-09-28T10:06:08.563Z,38.50
2022-09-28T10:08:41.140Z,33.72
2022-09-28T10:11:18.066Z,29.65
2022-09-28T10:13:48.455Z,26.75
2022-09-28T10:16:17.485Z,27.58
2022-09-28T10:18:44.806Z,24.85
2022-09-28T10:21:16.162Z,25.23
2022-09-28T10:23:43.218Z,21.75
2022-09-28T10:26:25.114Z,19.08
2022-09-28T10:29:26.411Z,18.80
2022-09-28T10:31:54.439Z,14.20
2022-09-28T10:34:30.078Z,19.13
2022-09-28T10:37:05.432Z,16.67
2022-09-28T10:39:45.886Z,19.30
2022-09-28T10:42:19.545Z,17.15
2022-09-28T10:45:04.796Z,17.42
2022-09-28T10:47:32.763Z,17.23
2022-09-28T10:49:59.973Z,17.25
2022-09-28T10:52:42.299Z,17.50
2022-09-28T10:55:21.331Z,16.83
2022-09-28T10:57:48.285Z,15.50
2022-09-28T11:00:31.999Z,16.70
2022-09-28T11:03:00.417Z,13.82
2022-09-28T11:05:28.041Z,14.98
2022-09-28T11:08:06.652Z,15.20
2022-09-28T11:10:33.913Z,14.02
2022-09-28T11:13:01.196Z,13.95
2022-09-28T11:15:34.143Z,12.48
2022-09-28T11:18:34.438Z,13.65
2022-09-28T11:21:34.506Z,11.38
2022-09-28T11:24:27.132Z,14.13
2022-09-28T11:26:59.979Z,11.18
2022-09-28T11:29:42.032Z,12.90
2022-09-28T11:32:14.893Z,13.45
2022-09-28T11:34:59.003Z,9.98
2022-09-28T11:37:39.984Z,13.57
2022-09-28T11:40:34.131Z,10.02
2022-09-28T11:43:30.224Z,13.30
2022-09-28T11:46:16.999Z,11.65
2022-09-28T11:48:52.850Z,10.07
2022-09-28T11:51:29.306Z,7.90
2022-09-28T11:54:38.343Z,7.03
2022-09-28T11:57:07.961Z,7.32
2022-09-28T11:59:52.812Z,6.50
2022-09-28T12:12:55.033Z,6.87
2022-09-28T14:35:58.997Z,3.47
2022-09-28T14:38:52.902Z,2.53
2022-09-28T14:41:38.382Z,3.75
2022-09-28T14:44:10.772Z,3.00
2022-09-28T14:46:45.639Z,7.50
2022-09-28T14:49:31.703Z,5.03
2022-09-28T14:52:02.749Z,4.38
2022-09-28T14:54:54.225Z,7.28
2022-09-28T14:57:26.239Z,3.30
2022-09-28T14:59:54.966Z,3.10
2022-09-28T15:02:32.065Z,2.88
2022-09-28T15:05:10.919Z,3.80
2022-09-28T15:07:51.598Z,3.55
2022-09-28T15:10:36.003Z,3.28
2022-09-28T15:13:26.911Z,3.00
2022-09-28T15:16:15.771Z,3.47
2022-09-28T15:19:07.380Z,3.85
2022-09-28T15:21:40.435Z,3.10
2022-09-28T15:24:35.276Z,3.80
2022-09-28T15:27:37.033Z,3.65
2022-09-28T15:30:31.647Z,4.60
2022-09-28T15:33:19.867Z,3.13
2022-09-28T15:36:05.546Z,5.47
2022-09-28T15:38:34.009Z,6.20
