createdAt,value
2017-05-21T00:00:55.983Z,22.50
2017-05-21T00:01:56.015Z,45.00
2017-05-21T00:02:55.991Z,225.00
2017-05-21T00:03:56.016Z,45.00
2017-05-21T00:04:55.989Z,45.00
2017-05-21T00:05:55.995Z,22.50
2017-05-21T00:06:55.985Z,22.50
2017-05-21T00:07:55.998Z,45.00
2017-05-21T00:08:55.961Z,45.00
2017-05-21T00:09:55.990Z,112.50
2017-05-21T00:10:55.993Z,22.50
2017-05-21T00:11:55.995Z,135.00
2017-05-21T00:12:55.994Z,67.50
2017-05-21T00:13:55.987Z,22.50
2017-05-21T00:14:56.002Z,67.50
2017-05-21T00:15:56.025Z,22.50
2017-05-21T00:16:56.003Z,45.00
2017-05-21T00:17:55.996Z,202.50
2017-05-21T00:18:56.004Z,270.00
2017-05-21T00:19:56.040Z,292.50
2017-05-21T00:20:55.965Z,270.00
2017-05-21T00:21:56.003Z,292.50
2017-05-21T00:22:55.987Z,135.00
2017-05-21T00:23:55.990Z,22.50
2017-05-21T00:24:55.993Z,22.50
2017-05-21T00:25:56.007Z,135.00
2017-05-21T00:26:56.007Z,135.00
2017-05-21T00:27:56.004Z,22.50
2017-05-21T00:28:56.025Z,22.50
2017-05-21T00:29:56.050Z,22.50
2017-05-21T00:30:56.001Z,22.50
2017-05-21T00:31:56.002Z,22.50
2017-05-21T00:32:56.013Z,22.50
2017-05-21T00:33:56.004Z,22.50
2017-05-21T00:34:56.034Z,45.00
2017-05-21T00:35:56.009Z,45.00
2017-05-21T00:36:56.115Z,45.00
2017-05-21T00:37:55.982Z,22.50
2017-05-21T00:38:56.014Z,22.50
2017-05-21T00:39:56.011Z,0.00
2017-05-21T00:40:56.035Z,90.00
2017-05-21T00:41:56.006Z,90.00
2017-05-21T00:42:55.979Z,22.50
2017-05-21T00:43:56.018Z,22.50
2017-05-21T00:44:56.018Z,22.50
2017-05-21T00:45:56.038Z,45.00
2017-05-21T00:46:56.016Z,45.00
2017-05-21T00:47:55.986Z,67.50
2017-05-21T00:48:55.988Z,45.00
2017-05-21T00:49:56.009Z,45.00
2017-05-21T00:50:56.002Z,45.00
2017-05-21T00:51:56.020Z,112.50
2017-05-21T00:52:56.024Z,22.50
2017-05-21T00:53:56.022Z,22.50
2017-05-21T00:54:56.018Z,22.50
2017-05-21T00:55:56.014Z,45.00
2017-05-21T00:56:56.015Z,45.00
2017-05-21T00:57:56.012Z,45.00
2017-05-21T00:58:56.022Z,45.00
2017-05-21T00:59:56.022Z,45.00
2017-05-21T01:00:56.017Z,45.00
2017-05-21T01:01:55.990Z,45.00
2017-05-21T01:02:56.025Z,45.00
2017-05-21T01:03:56.022Z,45.00
2017-05-21T01:04:56.024Z,22.50
2017-05-21T01:05:56.029Z,22.50
2017-05-21T01:06:56.018Z,22.50
2017-05-21T01:07:56.022Z,22.50
2017-05-21T01:08:55.993Z,22.50
2017-05-21T01:09:56.021Z,0.00
2017-05-21T01:10:56.070Z,0.00
2017-05-21T01:11:56.034Z,22.50
2017-05-21T01:12:56.027Z,22.50
2017-05-21T01:13:56.033Z,22.50
2017-05-21T01:14:56.006Z,22.50
2017-05-21T01:15:56.018Z,22.50
2017-05-21T01:16:56.032Z,22.50
2017-05-21T01:17:56.046Z,22.50
2017-05-21T01:18:56.026Z,22.50
2017-05-21T01:19:56.035Z,45.00
2017-05-21T01:20:56.022Z,67.50
2017-05-21T01:21:56.029Z,67.50
2017-05-21T01:22:56.038Z,67.50
2017-05-21T01:23:56.045Z,45.00
2017-05-21T01:24:56.027Z,45.00
2017-05-21T01:25:56.037Z,45.00
2017-05-21T01:26:56.030Z,22.50
2017-05-21T01:27:56.005Z,0.00
2017-05-21T01:28:56.038Z,22.50
2017-05-21T01:29:56.043Z,22.50
2017-05-21T01:30:56.005Z,22.50
2017-05-21T01:31:56.040Z,22.50
2017-05-21T01:32:56.039Z,22.50
2017-05-21T01:33:56.039Z,22.50
2017-05-21T01:34:56.048Z,90.00
2017-05-21T01:35:56.030Z,22.50
2017-05-21T01:36:56.041Z,67.50
2017-05-21T01:37:56.009Z,67.50
2017-05-21T01:38:56.010Z,22.50
2017-05-21T01:39:56.049Z,22.50
2017-05-21T01:40:56.049Z,22.50
2017-05-21T01:41:56.045Z,22.50
2017-05-21T01:42:56.032Z,22.50
2017-05-21T01:43:56.016Z,22.50
2017-05-21T01:44:56.032Z,22.50
2017-05-21T01:45:56.042Z,22.50
2017-05-21T01:46:56.064Z,22.50
2017-05-21T01:47:56.051Z,22.50
2017-05-21T01:48:56.054Z,22.50
2017-05-21T01:49:56.033Z,67.50
2017-05-21T01:50:56.040Z,67.50
2017-05-21T01:51:56.047Z,90.00
2017-05-21T01:52:56.048Z,45.00
2017-05-21T01:53:56.052Z,22.50
2017-05-21T01:54:56.156Z,22.50
2017-05-21T01:55:56.019Z,0.00
2017-05-21T01:56:56.047Z,0.00
2017-05-21T01:57:56.161Z,22.50
2017-05-21T01:58:56.056Z,22.50
2017-05-21T01:59:56.053Z,22.50
2017-05-21T02:00:56.054Z,22.50
2017-05-21T02:01:56.057Z,22.50
2017-05-21T02:02:56.055Z,22.50
2017-05-21T02:03:56.051Z,22.50
2017-05-21T02:04:56.059Z,22.50
2017-05-21T02:05:56.040Z,22.50
2017-05-21T02:06:56.056Z,22.50
2017-05-21T02:07:56.056Z,22.50
2017-05-21T02:08:56.060Z,22.50
2017-05-21T02:09:56.058Z,45.00
2017-05-21T02:10:56.055Z,45.00
2017-05-21T02:11:56.062Z,45.00
2017-05-21T02:12:56.059Z,45.00
2017-05-21T02:13:56.061Z,45.00
2017-05-21T02:14:56.031Z,45.00
2017-05-21T02:15:56.064Z,45.00
2017-05-21T02:16:56.030Z,45.00
2017-05-21T02:17:56.066Z,45.00
2017-05-21T02:18:56.090Z,45.00
2017-05-21T02:19:56.086Z,45.00
2017-05-21T02:20:56.033Z,45.00
2017-05-21T02:21:56.086Z,45.00
2017-05-21T02:22:56.034Z,45.00
2017-05-21T02:23:56.089Z,67.50
2017-05-21T02:24:56.056Z,67.50
2017-05-21T02:25:56.065Z,90.00
2017-05-21T02:26:56.064Z,112.50
2017-05-21T02:27:56.037Z,67.50
2017-05-21T02:28:56.092Z,45.00
2017-05-21T02:29:56.052Z,45.00
2017-05-21T02:30:56.065Z,67.50
2017-05-21T02:31:56.069Z,67.50
2017-05-21T02:32:56.076Z,45.00
2017-05-21T02:33:56.062Z,45.00
2017-05-21T02:34:56.061Z,22.50
2017-05-21T02:35:56.072Z,45.00
2017-05-21T02:36:56.078Z,22.50
2017-05-21T02:37:56.064Z,22.50
2017-05-21T02:38:56.128Z,22.50
2017-05-21T02:39:56.071Z,22.50
2017-05-21T02:40:56.068Z,22.50
2017-05-21T02:41:56.097Z,45.00
2017-05-21T02:42:56.062Z,22.50
2017-05-21T02:43:56.080Z,45.00
2017-05-21T02:44:56.077Z,45.00
2017-05-21T02:45:56.073Z,45.00
2017-05-21T02:46:56.082Z,45.00
2017-05-21T02:47:56.080Z,45.00
2017-05-21T02:48:56.075Z,45.00
2017-05-21T02:49:56.073Z,45.00
2017-05-21T02:50:56.074Z,45.00
2017-05-21T02:51:56.081Z,45.00
2017-05-21T02:52:56.083Z,45.00
2017-05-21T02:53:56.083Z,45.00
2017-05-21T02:54:56.123Z,45.00
2017-05-21T02:55:56.074Z,67.50
2017-05-21T02:56:56.074Z,67.50
2017-05-21T02:57:56.078Z,45.00
2017-05-21T02:58:56.077Z,45.00
2017-05-21T02:59:56.083Z,45.00
2017-05-21T03:00:56.073Z,45.00
2017-05-21T03:01:56.077Z,45.00
2017-05-21T03:02:56.082Z,45.00
2017-05-21T03:03:56.129Z,45.00
2017-05-21T03:04:56.108Z,22.50
2017-05-21T03:05:56.054Z,22.50
2017-05-21T03:06:56.058Z,22.50
2017-05-21T03:07:56.093Z,45.00
2017-05-21T03:08:56.089Z,67.50
2017-05-21T03:09:56.128Z,45.00
2017-05-21T03:10:56.093Z,67.50
2017-05-21T03:11:56.061Z,45.00
2017-05-21T03:12:56.051Z,45.00
2017-05-21T03:13:56.081Z,45.00
2017-05-21T03:14:56.136Z,45.00
2017-05-21T03:15:56.087Z,45.00
2017-05-21T03:16:56.091Z,45.00
2017-05-21T03:17:56.078Z,45.00
2017-05-21T03:18:56.094Z,45.00
2017-05-21T03:19:56.093Z,45.00
2017-05-21T03:20:56.079Z,45.00
2017-05-21T03:21:56.137Z,45.00
2017-05-21T03:22:56.084Z,45.00
2017-05-21T03:23:56.140Z,45.00
2017-05-21T03:24:56.099Z,67.50
2017-05-21T03:25:56.090Z,67.50
2017-05-21T03:26:56.061Z,67.50
2017-05-21T03:27:56.101Z,45.00
2017-05-21T03:28:56.104Z,45.00
2017-05-21T03:29:56.123Z,67.50
2017-05-21T03:30:56.123Z,45.00
2017-05-21T03:31:56.104Z,45.00
2017-05-21T03:32:56.094Z,45.00
2017-05-21T03:33:56.070Z,45.00
2017-05-21T03:34:56.066Z,67.50
2017-05-21T03:35:56.107Z,45.00
2017-05-21T03:36:56.104Z,45.00
2017-05-21T03:37:56.155Z,45.00
2017-05-21T03:38:56.120Z,67.50
2017-05-21T03:39:56.069Z,67.50
2017-05-21T03:40:56.082Z,45.00
2017-05-21T03:41:56.111Z,22.50
2017-05-21T03:42:56.099Z,22.50
2017-05-21T03:43:56.109Z,22.50
2017-05-21T03:44:56.075Z,22.50
2017-05-21T03:45:56.211Z,45.00
2017-05-21T03:46:56.099Z,22.50
2017-05-21T03:47:56.067Z,22.50
2017-05-21T03:48:56.102Z,45.00
2017-05-21T03:49:56.109Z,22.50
2017-05-21T03:50:56.114Z,45.00
2017-05-21T03:51:56.074Z,45.00
2017-05-21T03:52:56.105Z,22.50
2017-05-21T03:53:56.079Z,22.50
2017-05-21T03:54:56.174Z,22.50
2017-05-21T03:55:56.113Z,45.00
2017-05-21T03:56:56.088Z,45.00
2017-05-21T03:57:56.115Z,45.00
2017-05-21T03:58:56.121Z,45.00
2017-05-21T03:59:56.112Z,45.00
2017-05-21T04:00:56.109Z,45.00
2017-05-21T04:01:56.138Z,67.50
2017-05-21T04:02:56.110Z,45.00
2017-05-21T04:03:56.170Z,67.50
2017-05-21T04:04:56.113Z,45.00
2017-05-21T04:05:56.095Z,67.50
2017-05-21T04:06:56.135Z,45.00
2017-05-21T04:07:56.119Z,45.00
2017-05-21T04:08:56.109Z,45.00
2017-05-21T04:09:56.124Z,45.00
2017-05-21T04:10:56.119Z,45.00
2017-05-21T04:11:56.082Z,157.50
2017-05-21T04:12:56.128Z,22.50
2017-05-21T04:13:56.124Z,22.50
2017-05-21T04:14:56.124Z,45.00
2017-05-21T04:15:56.085Z,22.50
2017-05-21T04:16:56.114Z,45.00
2017-05-21T04:17:56.115Z,45.00
2017-05-21T04:18:56.123Z,67.50
2017-05-21T04:19:56.109Z,45.00
2017-05-21T04:20:56.125Z,67.50
2017-05-21T04:21:56.114Z,67.50
2017-05-21T04:22:56.128Z,67.50
2017-05-21T04:23:56.129Z,112.50
2017-05-21T04:24:56.128Z,67.50
2017-05-21T04:25:56.117Z,45.00
2017-05-21T04:26:56.121Z,45.00
2017-05-21T04:27:56.109Z,22.50
2017-05-21T04:28:56.108Z,180.00
2017-05-21T04:29:56.149Z,67.50
2017-05-21T04:30:56.143Z,45.00
2017-05-21T04:31:56.109Z,22.50
2017-05-21T04:32:56.132Z,90.00
2017-05-21T04:33:56.123Z,22.50
2017-05-21T04:34:56.123Z,22.50
2017-05-21T04:35:56.094Z,45.00
2017-05-21T04:36:56.242Z,45.00
2017-05-21T04:37:56.132Z,22.50
2017-05-21T04:38:56.098Z,22.50
2017-05-21T04:39:56.111Z,22.50
2017-05-21T04:40:56.157Z,45.00
2017-05-21T04:41:56.128Z,45.00
2017-05-21T04:42:56.154Z,45.00
2017-05-21T04:43:56.098Z,22.50
2017-05-21T04:44:56.158Z,22.50
2017-05-21T04:45:56.127Z,45.00
2017-05-21T04:46:56.098Z,67.50
2017-05-21T04:47:56.133Z,67.50
2017-05-21T04:48:56.141Z,67.50
2017-05-21T04:49:56.140Z,67.50
2017-05-21T04:50:56.161Z,67.50
2017-05-21T04:51:56.165Z,67.50
2017-05-21T04:52:56.135Z,112.50
2017-05-21T04:53:56.124Z,45.00
2017-05-21T04:54:56.165Z,90.00
2017-05-21T04:55:56.138Z,90.00
2017-05-21T04:56:56.157Z,112.50
2017-05-21T04:57:56.166Z,90.00
2017-05-21T04:58:56.145Z,45.00
2017-05-21T04:59:56.141Z,157.50
2017-05-21T05:00:56.145Z,67.50
2017-05-21T05:01:56.252Z,45.00
2017-05-21T05:02:56.150Z,22.50
2017-05-21T05:03:56.111Z,22.50
2017-05-21T05:04:56.162Z,67.50
2017-05-21T05:05:56.146Z,67.50
2017-05-21T05:06:56.152Z,90.00
2017-05-21T05:07:56.141Z,67.50
2017-05-21T05:08:56.167Z,67.50
2017-05-21T05:09:56.170Z,67.50
2017-05-21T05:10:56.151Z,45.00
2017-05-21T05:11:56.142Z,67.50
2017-05-21T05:12:56.150Z,90.00
2017-05-21T05:13:56.130Z,225.00
2017-05-21T05:14:56.152Z,270.00
2017-05-21T05:15:56.156Z,202.50
2017-05-21T05:16:56.153Z,247.50
2017-05-21T05:17:56.159Z,225.00
2017-05-21T05:18:56.118Z,202.50
2017-05-21T05:19:56.157Z,90.00
2017-05-21T05:20:56.134Z,67.50
2017-05-21T05:21:56.156Z,90.00
2017-05-21T05:22:56.147Z,157.50
2017-05-21T05:23:56.157Z,157.50
2017-05-21T05:24:56.157Z,157.50
2017-05-21T05:25:56.157Z,157.50
2017-05-21T05:26:56.155Z,180.00
2017-05-21T05:27:56.157Z,180.00
2017-05-21T05:28:56.160Z,157.50
2017-05-21T05:29:56.152Z,90.00
2017-05-21T05:30:56.313Z,67.50
2017-05-21T05:31:56.164Z,67.50
2017-05-21T05:32:56.162Z,90.00
2017-05-21T05:33:56.157Z,90.00
2017-05-21T05:34:56.149Z,67.50
2017-05-21T05:35:56.161Z,112.50
2017-05-21T05:36:56.157Z,157.50
2017-05-21T05:37:56.184Z,180.00
2017-05-21T05:38:56.145Z,135.00
2017-05-21T05:39:56.170Z,180.00
2017-05-21T05:40:56.275Z,180.00
2017-05-21T05:41:56.183Z,225.00
2017-05-21T05:42:56.174Z,202.50
2017-05-21T05:43:56.184Z,202.50
2017-05-21T05:44:56.170Z,202.50
2017-05-21T05:45:56.175Z,202.50
2017-05-21T05:46:56.165Z,202.50
2017-05-21T05:47:56.171Z,180.00
2017-05-21T05:48:56.172Z,180.00
2017-05-21T05:49:56.149Z,157.50
2017-05-21T05:50:56.173Z,180.00
2017-05-21T05:51:56.155Z,180.00
2017-05-21T05:52:56.179Z,157.50
2017-05-21T05:53:56.154Z,157.50
2017-05-21T05:54:56.179Z,112.50
2017-05-21T05:55:56.178Z,202.50
2017-05-21T05:56:56.165Z,157.50
2017-05-21T05:57:56.185Z,202.50
2017-05-21T05:58:56.177Z,202.50
2017-05-21T05:59:56.177Z,180.00
2017-05-21T06:00:56.174Z,202.50
2017-05-21T06:01:56.179Z,180.00
2017-05-21T06:02:56.182Z,135.00
2017-05-21T06:03:56.168Z,157.50
2017-05-21T06:04:56.181Z,135.00
2017-05-21T06:05:56.180Z,45.00
2017-05-21T06:06:56.180Z,180.00
2017-05-21T06:07:56.198Z,225.00
2017-05-21T06:08:56.201Z,202.50
2017-05-21T06:09:56.182Z,157.50
2017-05-21T06:10:56.183Z,157.50
2017-05-21T06:11:56.183Z,202.50
2017-05-21T06:12:56.179Z,202.50
2017-05-21T06:13:56.180Z,112.50
2017-05-21T06:14:56.190Z,90.00
2017-05-21T06:15:56.182Z,270.00
2017-05-21T06:16:56.180Z,180.00
2017-05-21T06:17:56.174Z,135.00
2017-05-21T06:18:56.181Z,247.50
2017-05-21T06:19:56.143Z,315.00
2017-05-21T06:20:56.146Z,202.50
2017-05-21T06:21:56.181Z,90.00
2017-05-21T06:22:56.192Z,67.50
2017-05-21T06:23:56.191Z,112.50
2017-05-21T06:24:56.185Z,225.00
2017-05-21T06:25:56.193Z,202.50
2017-05-21T06:26:56.190Z,202.50
2017-05-21T06:27:56.208Z,180.00
2017-05-21T06:28:56.191Z,22.50
2017-05-21T06:29:56.187Z,22.50
2017-05-21T06:30:56.152Z,202.50
2017-05-21T06:31:56.182Z,202.50
2017-05-21T06:32:56.247Z,247.50
2017-05-21T06:33:56.172Z,225.00
2017-05-21T06:34:56.193Z,225.00
2017-05-21T06:35:56.176Z,202.50
2017-05-21T06:36:56.218Z,270.00
2017-05-21T06:37:56.190Z,247.50
2017-05-21T06:38:56.196Z,180.00
2017-05-21T06:39:56.216Z,180.00
2017-05-21T06:40:56.202Z,157.50
2017-05-21T06:41:56.219Z,180.00
2017-05-21T06:42:56.198Z,292.50
2017-05-21T06:43:56.206Z,135.00
2017-05-21T06:44:56.181Z,112.50
2017-05-21T06:45:56.160Z,112.50
2017-05-21T06:46:56.197Z,157.50
2017-05-21T06:47:56.161Z,135.00
2017-05-21T06:48:56.228Z,112.50
2017-05-21T06:49:56.180Z,67.50
2017-05-21T06:50:56.160Z,67.50
2017-05-21T06:51:56.185Z,67.50
2017-05-21T06:52:56.205Z,67.50
2017-05-21T06:53:56.167Z,90.00
2017-05-21T06:54:56.313Z,67.50
2017-05-21T06:55:56.206Z,90.00
2017-05-21T06:56:56.165Z,90.00
2017-05-21T06:57:56.203Z,90.00
2017-05-21T06:58:56.169Z,67.50
2017-05-21T06:59:56.208Z,112.50
2017-05-21T07:00:56.215Z,157.50
2017-05-21T07:01:56.233Z,202.50
2017-05-21T07:02:56.201Z,157.50
2017-05-21T07:03:56.231Z,157.50
2017-05-21T07:04:56.317Z,157.50
2017-05-21T07:05:56.203Z,90.00
2017-05-21T07:06:56.210Z,90.00
2017-05-21T07:07:56.233Z,157.50
2017-05-21T07:08:56.210Z,157.50
2017-05-21T07:09:56.208Z,67.50
2017-05-21T07:10:56.205Z,90.00
2017-05-21T07:11:56.211Z,180.00
2017-05-21T07:12:56.206Z,157.50
2017-05-21T07:13:56.210Z,135.00
2017-05-21T07:14:56.208Z,67.50
2017-05-21T07:15:56.216Z,90.00
2017-05-21T07:16:56.218Z,90.00
2017-05-21T07:17:56.216Z,22.50
2017-05-21T07:18:56.209Z,90.00
2017-05-21T07:19:56.240Z,90.00
2017-05-21T07:20:56.224Z,135.00
2017-05-21T07:21:56.209Z,112.50
2017-05-21T07:22:56.200Z,135.00
2017-05-21T07:23:56.215Z,112.50
2017-05-21T07:24:56.328Z,112.50
2017-05-21T07:25:56.220Z,157.50
2017-05-21T07:26:56.219Z,112.50
2017-05-21T07:27:56.199Z,202.50
2017-05-21T07:28:56.228Z,157.50
2017-05-21T07:29:56.184Z,180.00
2017-05-21T07:30:56.217Z,247.50
2017-05-21T07:31:56.216Z,90.00
2017-05-21T07:32:56.216Z,135.00
2017-05-21T07:33:56.225Z,90.00
2017-05-21T07:34:56.191Z,135.00
2017-05-21T07:35:56.245Z,90.00
2017-05-21T07:36:56.188Z,90.00
2017-05-21T07:37:56.184Z,112.50
2017-05-21T07:38:56.225Z,112.50
2017-05-21T07:39:56.236Z,135.00
2017-05-21T07:40:56.230Z,135.00
2017-05-21T07:41:56.219Z,135.00
2017-05-21T07:42:56.224Z,202.50
2017-05-21T07:43:56.197Z,67.50
2017-05-21T07:44:56.232Z,135.00
2017-05-21T07:45:56.252Z,180.00
2017-05-21T07:46:56.250Z,112.50
2017-05-21T07:47:56.225Z,135.00
2017-05-21T07:48:56.235Z,157.50
2017-05-21T07:49:56.342Z,157.50
2017-05-21T07:50:56.236Z,112.50
2017-05-21T07:51:56.193Z,157.50
2017-05-21T07:52:56.237Z,157.50
2017-05-21T07:53:56.228Z,157.50
2017-05-21T07:54:56.198Z,157.50
2017-05-21T07:55:56.237Z,67.50
2017-05-21T07:56:56.213Z,180.00
2017-05-21T07:57:56.200Z,225.00
2017-05-21T07:58:56.217Z,135.00
2017-05-21T07:59:56.261Z,180.00
2017-05-21T08:00:56.198Z,225.00
2017-05-21T08:01:56.245Z,180.00
2017-05-21T08:02:56.202Z,90.00
2017-05-21T08:03:56.198Z,135.00
2017-05-21T08:04:56.234Z,202.50
2017-05-21T08:05:56.218Z,180.00
2017-05-21T08:06:56.244Z,90.00
2017-05-21T08:07:56.241Z,135.00
2017-05-21T08:08:56.259Z,225.00
2017-05-21T08:09:56.233Z,202.50
2017-05-21T08:10:56.244Z,180.00
2017-05-21T08:11:56.262Z,90.00
2017-05-21T08:12:56.242Z,90.00
2017-05-21T08:13:56.236Z,225.00
2017-05-21T08:14:56.236Z,270.00
2017-05-21T08:15:56.265Z,90.00
2017-05-21T08:16:56.246Z,67.50
2017-05-21T08:17:56.247Z,90.00
2017-05-21T08:18:56.247Z,90.00
2017-05-21T08:19:56.242Z,90.00
2017-05-21T08:20:56.249Z,135.00
2017-05-21T08:21:56.243Z,67.50
2017-05-21T08:22:56.250Z,67.50
2017-05-21T08:23:56.248Z,67.50
2017-05-21T08:24:56.242Z,202.50
2017-05-21T08:25:56.273Z,180.00
2017-05-21T08:26:56.219Z,202.50
2017-05-21T08:27:56.274Z,202.50
2017-05-21T08:28:56.243Z,202.50
2017-05-21T08:29:56.277Z,202.50
2017-05-21T08:30:56.245Z,180.00
2017-05-21T08:31:56.210Z,157.50
2017-05-21T08:32:56.252Z,157.50
2017-05-21T08:33:56.230Z,180.00
2017-05-21T08:34:56.279Z,112.50
2017-05-21T08:35:56.258Z,90.00
2017-05-21T08:36:56.250Z,135.00
2017-05-21T08:37:56.247Z,180.00
2017-05-21T08:38:56.257Z,180.00
2017-05-21T08:39:56.257Z,202.50
2017-05-21T08:40:56.250Z,180.00
2017-05-21T08:41:56.260Z,202.50
2017-05-21T08:42:56.217Z,112.50
2017-05-21T08:43:56.235Z,202.50
2017-05-21T08:44:56.282Z,112.50
2017-05-21T08:45:56.262Z,90.00
2017-05-21T08:46:56.263Z,90.00
2017-05-21T08:47:56.229Z,247.50
2017-05-21T08:48:56.266Z,225.00
2017-05-21T08:49:56.282Z,247.50
2017-05-21T08:50:56.266Z,270.00
2017-05-21T08:51:56.263Z,270.00
2017-05-21T08:52:56.283Z,270.00
2017-05-21T08:53:56.241Z,247.50
2017-05-21T08:54:56.224Z,270.00
2017-05-21T08:55:56.260Z,270.00
2017-05-21T08:56:56.259Z,270.00
2017-05-21T08:57:56.267Z,292.50
2017-05-21T08:58:56.289Z,292.50
2017-05-21T08:59:56.251Z,292.50
2017-05-21T09:00:56.247Z,202.50
2017-05-21T09:01:56.263Z,247.50
2017-05-21T09:02:56.292Z,270.00
2017-05-21T09:03:56.273Z,270.00
2017-05-21T09:04:56.276Z,247.50
2017-05-21T09:05:56.275Z,292.50
2017-05-21T09:06:56.251Z,270.00
2017-05-21T09:07:56.251Z,247.50
2017-05-21T09:08:56.263Z,247.50
2017-05-21T09:09:56.263Z,112.50
2017-05-21T09:10:56.268Z,180.00
2017-05-21T09:11:56.274Z,225.00
2017-05-21T09:12:56.276Z,202.50
2017-05-21T09:13:56.272Z,247.50
2017-05-21T09:14:56.327Z,270.00
2017-05-21T09:15:56.266Z,270.00
2017-05-21T09:16:56.271Z,202.50
2017-05-21T09:17:56.277Z,157.50
2017-05-21T09:18:56.270Z,135.00
2017-05-21T09:19:56.279Z,180.00
2017-05-21T09:20:56.278Z,270.00
2017-05-21T09:21:56.270Z,202.50
2017-05-21T09:22:56.275Z,202.50
2017-05-21T09:23:56.258Z,270.00
2017-05-21T09:24:56.273Z,270.00
2017-05-21T09:25:56.259Z,270.00
2017-05-21T09:26:56.287Z,180.00
2017-05-21T09:27:56.241Z,180.00
2017-05-21T09:28:56.286Z,112.50
2017-05-21T09:29:56.276Z,247.50
2017-05-21T09:30:56.284Z,270.00
2017-05-21T09:31:56.304Z,112.50
2017-05-21T09:32:56.283Z,157.50
2017-05-21T09:33:56.276Z,157.50
2017-05-21T09:34:56.307Z,180.00
2017-05-21T09:35:56.289Z,135.00
2017-05-21T09:36:56.292Z,180.00
2017-05-21T09:37:56.282Z,157.50
2017-05-21T09:38:56.308Z,112.50
2017-05-21T09:39:56.310Z,90.00
2017-05-21T09:40:56.279Z,157.50
2017-05-21T09:41:56.312Z,112.50
2017-05-21T09:42:56.297Z,112.50
2017-05-21T09:43:56.251Z,112.50
2017-05-21T09:44:56.273Z,90.00
2017-05-21T09:45:56.295Z,180.00
2017-05-21T09:46:56.268Z,180.00
2017-05-21T09:47:56.316Z,180.00
2017-05-21T09:48:56.295Z,157.50
2017-05-21T09:49:56.319Z,90.00
2017-05-21T09:50:56.315Z,157.50
2017-05-21T09:51:56.316Z,180.00
2017-05-21T09:52:56.298Z,157.50
2017-05-21T09:53:56.289Z,180.00
2017-05-21T09:54:56.272Z,180.00
2017-05-21T09:55:56.296Z,180.00
2017-05-21T09:56:56.289Z,180.00
2017-05-21T09:57:56.286Z,202.50
2017-05-21T09:58:56.289Z,180.00
2017-05-21T09:59:56.301Z,202.50
2017-05-21T10:00:56.257Z,225.00
2017-05-21T10:01:56.313Z,180.00
2017-05-21T10:02:56.321Z,157.50
2017-05-21T10:03:56.282Z,90.00
2017-05-21T10:04:56.305Z,180.00
2017-05-21T10:05:56.324Z,202.50
2017-05-21T10:06:56.301Z,157.50
2017-05-21T10:07:56.300Z,157.50
2017-05-21T10:08:56.278Z,90.00
2017-05-21T10:09:56.305Z,112.50
2017-05-21T10:10:56.300Z,135.00
2017-05-21T10:11:56.315Z,180.00
2017-05-21T10:12:56.323Z,90.00
2017-05-21T10:13:56.309Z,157.50
2017-05-21T10:14:56.306Z,135.00
2017-05-21T10:15:56.310Z,180.00
2017-05-21T10:16:56.261Z,202.50
2017-05-21T10:17:56.309Z,202.50
2017-05-21T10:18:56.302Z,112.50
2017-05-21T10:19:56.309Z,202.50
2017-05-21T10:20:56.305Z,202.50
2017-05-21T10:21:56.333Z,112.50
2017-05-21T10:22:56.309Z,157.50
2017-05-21T10:23:56.272Z,157.50
2017-05-21T10:24:56.274Z,157.50
2017-05-21T10:25:56.269Z,157.50
2017-05-21T10:26:56.421Z,157.50
2017-05-21T10:27:56.312Z,157.50
2017-05-21T10:28:56.314Z,157.50
2017-05-21T10:29:56.317Z,180.00
2017-05-21T10:30:56.307Z,202.50
2017-05-21T10:31:56.324Z,292.50
2017-05-21T10:32:56.325Z,247.50
2017-05-21T10:33:56.317Z,292.50
2017-05-21T10:34:56.311Z,202.50
2017-05-21T10:35:56.319Z,225.00
2017-05-21T10:36:56.312Z,157.50
2017-05-21T10:37:56.323Z,180.00
2017-05-21T10:38:56.314Z,270.00
2017-05-21T10:39:56.321Z,225.00
2017-05-21T10:40:56.330Z,90.00
2017-05-21T10:41:56.342Z,180.00
2017-05-21T10:42:56.322Z,180.00
2017-05-21T10:43:56.319Z,180.00
2017-05-21T10:44:56.316Z,135.00
2017-05-21T10:45:56.314Z,180.00
2017-05-21T10:46:56.346Z,202.50
2017-05-21T10:47:56.318Z,225.00
2017-05-21T10:48:56.284Z,247.50
2017-05-21T10:49:56.283Z,292.50
2017-05-21T10:50:56.324Z,202.50
2017-05-21T10:51:56.324Z,225.00
2017-05-21T10:52:56.326Z,180.00
2017-05-21T10:53:56.306Z,270.00
2017-05-21T10:54:56.330Z,225.00
2017-05-21T10:55:56.326Z,180.00
2017-05-21T10:56:56.323Z,202.50
2017-05-21T10:57:56.330Z,202.50
2017-05-21T10:58:56.285Z,202.50
2017-05-21T10:59:56.324Z,247.50
2017-05-21T11:00:56.306Z,135.00
2017-05-21T11:01:56.352Z,202.50
2017-05-21T11:02:56.332Z,225.00
2017-05-21T11:03:56.307Z,202.50
2017-05-21T11:04:56.325Z,225.00
2017-05-21T11:05:56.326Z,270.00
2017-05-21T11:06:56.300Z,247.50
2017-05-21T11:07:56.338Z,315.00
2017-05-21T11:08:56.327Z,270.00
2017-05-21T11:09:56.339Z,180.00
2017-05-21T11:10:56.326Z,202.50
2017-05-21T11:11:56.360Z,157.50
2017-05-21T11:12:56.338Z,180.00
2017-05-21T11:13:56.339Z,225.00
2017-05-21T11:14:56.329Z,180.00
2017-05-21T11:15:56.345Z,202.50
2017-05-21T11:16:56.302Z,180.00
2017-05-21T11:17:56.361Z,247.50
2017-05-21T11:18:56.346Z,270.00
2017-05-21T11:19:56.334Z,247.50
2017-05-21T11:20:56.339Z,202.50
2017-05-21T11:21:56.331Z,247.50
2017-05-21T11:22:56.335Z,225.00
2017-05-21T11:23:56.364Z,202.50
2017-05-21T11:24:56.337Z,202.50
2017-05-21T11:25:56.366Z,270.00
2017-05-21T11:26:56.344Z,292.50
2017-05-21T11:27:56.339Z,270.00
2017-05-21T11:28:56.370Z,315.00
2017-05-21T11:29:56.456Z,180.00
2017-05-21T11:30:56.347Z,225.00
2017-05-21T11:31:56.337Z,180.00
2017-05-21T11:32:56.339Z,247.50
2017-05-21T11:33:56.347Z,315.00
2017-05-21T11:34:56.338Z,292.50
2017-05-21T11:35:56.352Z,292.50
2017-05-21T11:36:56.347Z,202.50
2017-05-21T11:37:56.349Z,135.00
2017-05-21T11:38:56.375Z,180.00
2017-05-21T11:39:56.346Z,180.00
2017-05-21T11:40:56.355Z,202.50
2017-05-21T11:41:56.406Z,202.50
2017-05-21T11:42:56.331Z,180.00
2017-05-21T11:43:56.459Z,225.00
2017-05-21T11:44:56.357Z,270.00
2017-05-21T11:45:56.355Z,157.50
2017-05-21T11:46:56.363Z,90.00
2017-05-21T11:47:56.357Z,112.50
2017-05-21T11:48:56.360Z,225.00
2017-05-21T11:49:56.356Z,247.50
2017-05-21T11:50:56.320Z,202.50
2017-05-21T11:51:56.361Z,135.00
2017-05-21T11:52:56.317Z,270.00
2017-05-21T11:53:56.361Z,247.50
2017-05-21T11:54:56.359Z,180.00
2017-05-21T11:55:56.359Z,202.50
2017-05-21T11:56:56.359Z,180.00
2017-05-21T11:57:56.464Z,202.50
2017-05-21T11:58:56.364Z,180.00
2017-05-21T11:59:56.358Z,180.00
2017-05-21T12:00:56.364Z,157.50
2017-05-21T12:01:56.369Z,180.00
2017-05-21T12:02:56.326Z,180.00
2017-05-21T12:03:56.352Z,135.00
2017-05-21T12:04:56.369Z,157.50
2017-05-21T12:05:56.365Z,90.00
2017-05-21T12:06:56.363Z,202.50
2017-05-21T12:07:56.383Z,225.00
2017-05-21T12:08:56.365Z,135.00
2017-05-21T12:09:56.360Z,112.50
2017-05-21T12:10:56.371Z,67.50
2017-05-21T12:11:56.344Z,67.50
2017-05-21T12:12:56.373Z,112.50
2017-05-21T12:13:56.374Z,112.50
2017-05-21T12:14:56.366Z,90.00
2017-05-21T12:15:56.477Z,112.50
2017-05-21T12:16:56.391Z,180.00
2017-05-21T12:17:56.364Z,157.50
2017-05-21T12:18:56.349Z,202.50
2017-05-21T12:19:56.372Z,180.00
2017-05-21T12:20:56.334Z,90.00
2017-05-21T12:21:56.389Z,67.50
2017-05-21T12:22:56.395Z,90.00
2017-05-21T12:23:56.398Z,90.00
2017-05-21T12:24:56.383Z,90.00
2017-05-21T12:25:56.341Z,157.50
2017-05-21T12:26:56.377Z,180.00
2017-05-21T12:27:56.340Z,90.00
2017-05-21T12:28:56.373Z,157.50
2017-05-21T12:29:56.398Z,202.50
2017-05-21T12:30:56.375Z,225.00
2017-05-21T12:31:56.370Z,225.00
2017-05-21T12:32:56.345Z,135.00
2017-05-21T12:33:56.375Z,180.00
2017-05-21T12:34:56.379Z,247.50
2017-05-21T12:35:56.344Z,112.50
2017-05-21T12:36:56.389Z,112.50
2017-05-21T12:37:56.385Z,90.00
2017-05-21T12:38:56.357Z,67.50
2017-05-21T12:39:56.383Z,135.00
2017-05-21T12:40:56.375Z,157.50