createdAt,value
2018-08-18T05:05:32.851Z,15.70
2018-08-18T05:08:02.833Z,15.70
2018-08-18T05:10:32.621Z,15.80
2018-08-18T05:13:02.442Z,15.90
2018-08-18T05:15:32.374Z,15.90
2018-08-18T05:18:02.424Z,16.00
2018-08-18T05:20:32.352Z,16.00
2018-08-18T05:23:26.204Z,16.10
2018-08-18T05:25:56.122Z,16.20
2018-08-18T05:28:26.032Z,16.20
2018-08-18T05:30:55.913Z,16.40
2018-08-18T05:33:25.907Z,16.50
2018-08-18T05:35:56.248Z,16.60
2018-08-18T05:38:26.447Z,16.70
2018-08-18T05:40:56.471Z,16.80
2018-08-18T05:43:26.865Z,16.90
2018-08-18T05:45:56.676Z,17.00
2018-08-18T05:48:26.649Z,17.20
2018-08-18T05:50:57.623Z,17.40
2018-08-18T05:53:28.875Z,17.50
2018-08-18T05:55:59.379Z,17.60
2018-08-18T05:58:39.790Z,17.70
2018-08-18T06:01:34.778Z,17.90
2018-08-18T06:04:09.173Z,18.20
2018-08-18T06:06:39.236Z,18.60
2018-08-18T06:09:13.397Z,18.80
2018-08-18T06:11:43.716Z,18.80
2018-08-18T06:14:14.531Z,18.80
2018-08-18T06:16:44.768Z,18.80
2018-08-18T06:19:14.884Z,18.80
2018-08-18T06:21:44.714Z,18.90
2018-08-18T06:24:14.816Z,18.90
2018-08-18T06:26:44.756Z,18.90
2018-08-18T06:29:15.253Z,18.90
2018-08-18T06:31:59.441Z,18.80
2018-08-18T06:34:31.545Z,18.80
2018-08-18T06:37:02.059Z,18.90
2018-08-18T06:39:51.193Z,18.90
2018-08-18T06:42:45.831Z,18.90
2018-08-18T06:45:18.778Z,18.90
2018-08-18T06:47:48.694Z,18.90
2018-08-18T06:50:19.567Z,18.90
2018-08-18T06:52:49.548Z,19.00
2018-08-18T06:55:20.660Z,19.00
2018-08-18T06:57:53.859Z,19.10
2018-08-18T07:00:25.118Z,19.20
2018-08-18T07:02:54.969Z,19.20
2018-08-18T07:05:24.878Z,19.20
2018-08-18T07:07:54.754Z,19.30
2018-08-18T07:10:31.304Z,19.30
2018-08-18T07:13:05.162Z,19.40
2018-08-18T07:15:37.518Z,19.40
2018-08-18T07:18:10.926Z,19.40
2018-08-18T07:20:41.223Z,19.50
2018-08-18T07:23:11.055Z,19.50
2018-08-18T07:25:49.439Z,19.60
2018-08-18T07:28:23.785Z,19.70
2018-08-18T07:30:54.189Z,19.70
2018-08-18T07:33:24.262Z,19.80
2018-08-18T07:35:54.291Z,19.80
2018-08-18T07:38:24.198Z,19.80
2018-08-18T07:40:55.757Z,19.80
2018-08-18T07:43:32.330Z,19.90
2018-08-18T07:46:03.785Z,20.00
2018-08-18T07:48:33.937Z,20.00
2018-08-18T07:51:03.765Z,20.00
2018-08-18T07:53:33.750Z,20.00
2018-08-18T07:56:03.923Z,20.10
2018-08-18T07:58:33.722Z,20.20
2018-08-18T08:01:03.681Z,20.30
2018-08-18T08:03:33.876Z,20.30
2018-08-18T08:06:03.769Z,20.30
2018-08-18T08:08:38.761Z,20.40
2018-08-18T08:11:13.612Z,20.50
2018-08-18T08:13:43.667Z,20.60
2018-08-18T08:16:13.426Z,20.60
2018-08-18T08:18:44.450Z,20.60
2018-08-18T08:21:14.651Z,20.70
2018-08-18T08:23:44.477Z,20.70
2018-08-18T08:26:14.417Z,20.80
2018-08-18T08:28:44.290Z,20.90
2018-08-18T08:31:14.190Z,21.00
2018-08-18T08:33:44.115Z,21.10
2018-08-18T08:36:15.888Z,21.10
2018-08-18T08:38:58.057Z,21.20
2018-08-18T08:41:30.620Z,21.30
2018-08-18T08:44:00.776Z,21.40
2018-08-18T08:46:30.742Z,21.40
2018-08-18T08:49:02.240Z,21.30
2018-08-18T08:51:32.409Z,21.30
2018-08-18T08:54:02.330Z,21.40
2018-08-18T08:56:39.160Z,21.50
2018-08-18T08:59:09.243Z,21.50
2018-08-18T09:01:39.068Z,21.50
2018-08-18T09:04:09.128Z,21.60
2018-08-18T09:06:43.119Z,21.70
2018-08-18T09:09:13.403Z,21.70
2018-08-18T09:11:43.293Z,21.70
2018-08-18T09:14:13.157Z,21.60
2018-08-18T09:16:43.040Z,21.60
2018-08-18T09:19:12.928Z,21.70
2018-08-18T09:21:48.408Z,21.80
2018-08-18T09:24:18.570Z,21.90
2018-08-18T09:26:54.341Z,21.90
2018-08-18T09:29:24.914Z,22.00
2018-08-18T09:31:54.976Z,21.90
2018-08-18T09:34:24.834Z,21.90
2018-08-18T09:36:54.726Z,21.90
2018-08-18T09:39:33.375Z,21.90
2018-08-18T09:42:07.758Z,22.10
2018-08-18T09:44:44.728Z,22.10
2018-08-18T09:47:15.027Z,22.00
2018-08-18T09:49:45.392Z,22.00
2018-08-18T09:52:17.862Z,22.10
2018-08-18T09:54:48.095Z,22.10
2018-08-18T09:57:18.213Z,22.10
2018-08-18T09:59:48.096Z,22.20
2018-08-18T10:02:18.101Z,22.20
2018-08-18T10:04:48.097Z,22.30
2018-08-18T10:07:18.249Z,22.30
2018-08-18T10:09:48.480Z,22.30
2018-08-18T10:12:18.392Z,22.40
2018-08-18T10:14:48.592Z,22.50
2018-08-18T10:17:18.408Z,22.60
2018-08-18T10:19:48.315Z,22.60
2018-08-18T10:22:18.285Z,22.60
2018-08-18T10:24:48.353Z,22.60
2018-08-18T10:27:19.802Z,22.70
2018-08-18T10:29:49.723Z,22.70
2018-08-18T10:32:19.762Z,22.70
2018-08-18T10:34:49.809Z,22.70
2018-08-18T10:37:19.804Z,22.70
2018-08-18T10:39:51.628Z,22.80
2018-08-18T10:42:26.374Z,22.90
2018-08-18T10:45:03.588Z,23.00
2018-08-18T10:47:33.473Z,23.10
2018-08-18T10:50:27.005Z,23.20
2018-08-18T10:53:00.215Z,23.30
2018-08-18T10:55:30.702Z,23.30
2018-08-18T10:58:07.964Z,23.20
2018-08-18T11:00:38.018Z,23.20
2018-08-18T11:03:09.017Z,23.30
2018-08-18T11:05:38.951Z,23.30
2018-08-18T11:08:09.700Z,23.40
2018-08-18T11:10:41.740Z,23.60
2018-08-18T11:13:11.679Z,23.60
2018-08-18T11:15:41.535Z,23.70
2018-08-18T11:18:11.440Z,23.70
2018-08-18T11:20:41.375Z,23.60
2018-08-18T11:23:14.465Z,23.50
2018-08-18T11:25:52.868Z,23.60
2018-08-18T11:28:23.837Z,23.60
2018-08-18T11:30:55.065Z,23.60
2018-08-18T11:33:40.388Z,23.60
2018-08-18T11:36:11.423Z,23.80
2018-08-18T11:38:41.444Z,23.70
2018-08-18T11:41:11.664Z,23.50
2018-08-18T11:43:47.855Z,23.50
2018-08-18T11:46:17.732Z,23.30
2018-08-18T11:48:47.684Z,23.30
2018-08-18T11:51:17.632Z,23.30
2018-08-18T11:54:01.513Z,23.30
2018-08-18T11:56:33.140Z,23.30
2018-08-18T11:59:11.541Z,23.20
2018-08-18T12:01:42.486Z,23.30
2018-08-18T12:04:12.409Z,23.40
2018-08-18T12:06:47.450Z,23.60
2018-08-18T12:09:17.675Z,23.60
2018-08-18T12:11:50.210Z,23.60
2018-08-18T12:14:20.570Z,23.50
2018-08-18T12:16:50.597Z,23.70
2018-08-18T12:19:20.549Z,23.80
2018-08-18T12:21:50.623Z,23.70
2018-08-18T12:24:22.066Z,23.60
2018-08-18T12:27:08.628Z,23.50
2018-08-18T12:29:38.545Z,23.50
2018-08-18T12:32:27.556Z,23.50
2018-08-18T12:34:58.761Z,23.50
2018-08-18T12:37:29.224Z,23.60
2018-08-18T12:39:59.174Z,23.70
2018-08-18T12:42:29.816Z,23.80
2018-08-18T12:44:59.699Z,23.90
2018-08-18T12:47:29.746Z,23.90
2018-08-18T12:49:59.897Z,23.80
2018-08-18T12:52:40.559Z,24.00
2018-08-18T12:55:10.536Z,24.10
2018-08-18T12:57:41.890Z,24.10
2018-08-18T13:00:12.050Z,24.10
2018-08-18T13:02:48.757Z,24.20
2018-08-18T13:05:20.609Z,24.30
2018-08-18T13:07:50.674Z,24.50
2018-08-18T13:10:26.730Z,24.50
2018-08-18T13:12:57.561Z,24.60
2018-08-18T13:15:27.717Z,24.80
2018-08-18T13:17:57.958Z,24.90
2018-08-18T13:20:28.236Z,25.10
2018-08-18T13:22:58.242Z,25.10
2018-08-18T13:25:29.768Z,25.20
2018-08-18T13:28:00.393Z,25.30
2018-08-18T13:30:30.375Z,25.00
2018-08-18T13:33:00.440Z,25.10
2018-08-18T13:35:30.648Z,25.30
2018-08-18T13:38:00.493Z,25.40
2018-08-18T13:40:30.490Z,25.60
2018-08-18T13:43:00.752Z,25.40
2018-08-18T13:45:42.847Z,25.50
2018-08-18T13:48:13.666Z,25.80
2018-08-18T13:50:43.496Z,26.00
2018-08-18T13:53:13.407Z,26.30
2018-08-18T13:55:43.295Z,26.50
2018-08-18T13:58:13.590Z,26.70
2018-08-18T14:00:43.498Z,26.90
2018-08-18T14:03:28.610Z,27.10
2018-08-18T14:05:58.537Z,27.30
2018-08-18T14:08:28.650Z,27.00
2018-08-18T14:10:58.876Z,27.00
2018-08-18T14:13:30.060Z,26.80
2018-08-18T14:15:59.984Z,26.50
2018-08-18T14:18:30.068Z,26.70
2018-08-18T14:21:06.775Z,27.00
2018-08-18T14:23:36.860Z,27.30
2018-08-18T14:26:06.859Z,26.80
2018-08-18T14:28:36.879Z,27.00
2018-08-18T14:31:06.861Z,26.80
2018-08-18T14:33:36.746Z,27.20
2018-08-18T14:36:12.255Z,27.10
2018-08-18T14:38:44.103Z,27.50
2018-08-18T14:41:15.097Z,27.90
2018-08-18T14:43:45.020Z,28.00
2018-08-18T14:46:16.307Z,28.20
2018-08-18T14:48:46.267Z,28.30
2018-08-18T14:51:16.279Z,28.10
2018-08-18T14:53:46.111Z,28.40
2018-08-18T14:56:16.114Z,28.50
2018-08-18T14:58:46.098Z,28.40
2018-08-18T15:01:16.340Z,28.30
2018-08-18T15:03:46.351Z,28.40
2018-08-18T15:06:16.573Z,28.50
2018-08-18T15:08:46.662Z,28.50
2018-08-18T15:11:16.768Z,28.30
2018-08-18T15:13:46.735Z,27.90
2018-08-18T15:16:16.718Z,28.00
2018-08-18T15:18:46.637Z,27.60
2018-08-18T15:21:16.548Z,27.40
2018-08-18T15:23:46.484Z,26.80
2018-08-18T15:26:16.531Z,26.40
2018-08-18T15:28:46.751Z,26.00
2018-08-18T15:31:16.748Z,25.90
2018-08-18T15:33:47.138Z,25.80
2018-08-18T15:36:32.771Z,25.40
2018-08-18T15:39:03.059Z,25.30
2018-08-18T15:41:32.949Z,25.20
2018-08-18T15:44:06.455Z,25.10
2018-08-18T15:46:36.498Z,25.00
2018-08-18T15:49:06.565Z,25.00
2018-08-18T15:51:36.460Z,24.90
2018-08-18T15:54:06.285Z,24.80
2018-08-18T15:56:36.625Z,24.60
2018-08-18T15:59:06.711Z,24.60
2018-08-18T16:01:36.867Z,24.70
2018-08-18T16:04:06.908Z,24.60
2018-08-18T16:06:36.925Z,24.60
2018-08-18T16:09:09.521Z,24.70
2018-08-18T16:11:39.514Z,24.70
2018-08-18T16:14:09.415Z,24.60
2018-08-18T16:16:56.787Z,24.50
2018-08-18T16:19:27.399Z,24.40
2018-08-18T16:21:57.589Z,24.40
2018-08-18T16:24:43.720Z,24.30
2018-08-18T16:27:14.209Z,24.40
2018-08-18T16:29:44.326Z,24.40
2018-08-18T16:32:25.252Z,24.30
2018-08-18T16:35:01.229Z,24.30
2018-08-18T16:37:31.515Z,24.30
2018-08-18T16:40:01.604Z,24.30
2018-08-18T16:42:34.124Z,24.40
2018-08-18T16:45:04.407Z,24.20
2018-08-18T16:47:39.125Z,24.20
2018-08-18T16:50:09.047Z,24.20
2018-08-18T16:52:38.925Z,24.20
2018-08-18T16:55:09.227Z,24.20
2018-08-18T16:57:39.191Z,24.10
2018-08-18T17:00:09.158Z,24.10
2018-08-18T17:02:39.974Z,24.00
2018-08-18T17:05:10.701Z,24.00
2018-08-18T17:07:43.921Z,24.00
2018-08-18T17:10:14.087Z,23.90
2018-08-18T17:12:44.050Z,24.00
2018-08-18T17:15:14.036Z,23.80
2018-08-18T17:17:43.927Z,23.80
2018-08-18T17:20:13.962Z,23.70
2018-08-18T17:22:45.996Z,23.60
2018-08-18T17:25:16.008Z,23.60
2018-08-18T17:27:45.901Z,23.60
2018-08-18T17:30:15.809Z,23.50
2018-08-18T17:32:45.670Z,23.50
2018-08-18T17:35:15.436Z,23.40
2018-08-18T17:37:45.268Z,23.30
2018-08-18T17:40:15.287Z,23.40
2018-08-18T17:42:45.145Z,23.40
2018-08-18T17:45:14.983Z,23.30
2018-08-18T17:47:50.924Z,23.10
2018-08-18T17:50:20.888Z,23.10
2018-08-18T17:52:50.741Z,23.10
2018-08-18T17:55:20.679Z,23.10
2018-08-18T17:57:50.752Z,23.20
2018-08-18T18:00:22.697Z,23.20
2018-08-18T18:02:56.664Z,23.10
2018-08-18T18:05:31.487Z,23.10
2018-08-18T18:08:06.755Z,23.00
2018-08-18T18:10:38.490Z,22.90
2018-08-18T18:13:15.676Z,22.80
2018-08-18T18:15:47.207Z,22.80
2018-08-18T18:18:19.078Z,22.70
2018-08-18T18:20:50.676Z,22.60
2018-08-18T18:23:21.037Z,22.50
2018-08-18T18:25:50.955Z,22.60
2018-08-18T18:28:21.123Z,22.60
2018-08-18T18:30:54.009Z,22.50
2018-08-18T18:33:24.203Z,22.30
2018-08-18T18:35:54.329Z,22.40
2018-08-18T18:38:24.202Z,22.40
2018-08-18T18:40:54.314Z,22.30
2018-08-18T18:43:24.080Z,22.30
2018-08-18T18:45:54.744Z,22.20
2018-08-18T18:48:24.668Z,22.20
2018-08-18T18:50:54.805Z,22.20
2018-08-18T18:53:25.158Z,22.30
2018-08-18T18:55:55.358Z,22.20
2018-08-18T18:58:25.375Z,22.20
2018-08-18T19:01:11.389Z,22.10
2018-08-18T19:03:41.319Z,22.00
2018-08-18T19:06:11.367Z,21.90
2018-08-18T19:08:59.643Z,21.90
2018-08-18T19:11:29.616Z,21.80
2018-08-18T19:13:59.912Z,21.80
2018-08-18T19:16:30.100Z,21.80
2018-08-18T19:19:00.059Z,21.80
2018-08-18T19:21:34.380Z,21.70
2018-08-18T19:24:18.113Z,21.60
2018-08-18T19:26:59.253Z,21.50
2018-08-18T19:29:29.956Z,21.50
2018-08-18T19:32:01.017Z,21.50
2018-08-18T19:34:31.075Z,21.50
2018-08-18T19:37:08.605Z,21.50
2018-08-18T19:39:39.104Z,21.40
2018-08-18T19:42:14.334Z,21.40
2018-08-18T19:44:46.667Z,21.40
2018-08-18T19:47:24.437Z,21.50
2018-08-18T19:49:54.253Z,21.40
2018-08-18T19:52:24.940Z,21.40
2018-08-18T19:54:54.837Z,21.30
2018-08-18T19:57:30.033Z,21.30
2018-08-18T20:00:11.184Z,21.30
2018-08-18T20:02:53.383Z,21.20
2018-08-18T20:05:23.955Z,21.20
2018-08-18T20:07:54.093Z,21.20
2018-08-18T20:10:24.145Z,21.10
2018-08-18T20:12:54.239Z,21.10
2018-08-18T20:15:24.233Z,21.10
2018-08-18T20:17:54.224Z,21.10
2018-08-18T20:20:25.464Z,21.00
2018-08-18T20:22:55.303Z,21.00
2018-08-18T20:25:25.215Z,21.00
2018-08-18T20:27:55.729Z,21.00
2018-08-18T20:30:25.617Z,20.90
2018-08-18T20:32:55.649Z,20.90
2018-08-18T20:35:28.205Z,20.90
2018-08-18T20:37:58.441Z,20.90
2018-08-18T20:40:29.248Z,20.90
2018-08-18T20:42:59.236Z,20.80
2018-08-18T20:46:04.482Z,20.80
2018-08-18T20:48:34.569Z,20.80
2018-08-18T20:51:04.427Z,20.80
2018-08-18T20:53:34.342Z,20.80
2018-08-18T20:56:04.616Z,20.80
2018-08-18T20:58:35.434Z,20.70
2018-08-18T21:01:05.424Z,20.70
2018-08-18T21:03:49.359Z,20.70
2018-08-18T21:06:19.837Z,20.70
2018-08-18T21:08:50.000Z,20.60
2018-08-18T21:11:20.145Z,20.60
2018-08-18T21:13:51.328Z,20.60
2018-08-18T21:16:22.176Z,20.50
2018-08-18T21:18:52.383Z,20.50
2018-08-18T21:21:47.018Z,20.50
2018-08-18T21:24:16.915Z,20.40
2018-08-18T21:26:47.852Z,20.40
2018-08-18T21:31:51.308Z,20.40
2018-08-18T21:34:21.173Z,20.30
2018-08-18T21:36:51.245Z,20.30
2018-08-18T21:39:21.234Z,20.30
2018-08-18T21:41:51.136Z,20.20
2018-08-18T21:44:21.488Z,20.20
2018-08-18T21:46:51.577Z,20.10
2018-08-18T21:49:21.517Z,20.10
2018-08-18T21:51:51.526Z,20.00
2018-08-18T21:54:21.600Z,20.00
2018-08-18T21:56:51.494Z,19.90
2018-08-18T21:59:21.326Z,19.90
2018-08-18T22:01:55.211Z,19.80
2018-08-18T22:04:25.197Z,19.80
2018-08-18T22:06:56.032Z,19.70
2018-08-18T22:09:29.856Z,19.60
2018-08-18T22:11:59.905Z,19.60
2018-08-18T22:14:29.934Z,19.50
2018-08-18T22:16:59.917Z,19.50
2018-08-18T22:19:30.351Z,19.40
2018-08-18T22:22:00.593Z,19.40
2018-08-18T22:24:30.915Z,19.40
2018-08-18T22:27:00.807Z,19.40
2018-08-18T22:29:30.612Z,19.40
2018-08-18T22:32:01.364Z,19.40
2018-08-18T22:34:31.385Z,19.40
2018-08-18T22:37:09.293Z,19.40
2018-08-18T22:39:39.262Z,19.30
2018-08-18T22:42:09.596Z,19.30
2018-08-18T22:44:40.025Z,19.20
2018-08-18T22:47:10.319Z,19.20
2018-08-18T22:49:40.228Z,19.10
2018-08-18T22:52:10.516Z,19.10
2018-08-18T22:54:40.588Z,19.10
2018-08-18T22:57:13.695Z,19.10
2018-08-18T22:59:43.913Z,19.10
2018-08-18T23:02:13.863Z,19.10
2018-08-18T23:04:43.845Z,19.00
2018-08-18T23:07:13.888Z,18.90
2018-08-18T23:09:43.888Z,18.90
2018-08-18T23:12:13.800Z,18.90
2018-08-18T23:14:43.796Z,18.80
2018-08-18T23:17:13.804Z,18.70
2018-08-18T23:19:43.687Z,18.70
2018-08-18T23:22:30.417Z,18.70
2018-08-18T23:25:00.479Z,18.70
2018-08-18T23:27:30.772Z,18.70
2018-08-18T23:30:00.852Z,18.70
2018-08-18T23:32:30.767Z,18.70
2018-08-18T23:35:00.890Z,18.70
2018-08-18T23:37:30.845Z,18.70
2018-08-18T23:40:00.935Z,18.70
2018-08-18T23:42:31.026Z,18.70
2018-08-18T23:45:01.021Z,18.70
2018-08-18T23:47:30.936Z,18.70
2018-08-18T23:50:00.848Z,18.70
2018-08-18T23:52:31.137Z,18.60
2018-08-18T23:55:01.142Z,18.60
2018-08-18T23:57:31.109Z,18.50
