createdAt,value
2017-05-06T00:00:57.154Z,94.93
2017-05-06T00:01:58.578Z,95.32
2017-05-06T00:02:59.998Z,96.08
2017-05-06T00:04:01.419Z,96.17
2017-05-06T00:05:02.836Z,95.98
2017-05-06T00:06:04.256Z,95.70
2017-05-06T00:07:05.687Z,96.08
2017-05-06T00:08:07.102Z,96.65
2017-05-06T00:09:08.523Z,97.12
2017-05-06T00:10:09.948Z,97.69
2017-05-06T00:11:11.369Z,96.17
2017-05-06T00:12:12.787Z,96.08
2017-05-06T00:13:14.202Z,95.98
2017-05-06T00:14:15.629Z,96.93
2017-05-06T00:15:17.051Z,98.22
2017-05-06T00:16:18.469Z,97.74
2017-05-06T00:17:19.894Z,97.55
2017-05-06T00:18:21.310Z,98.41
2017-05-06T00:19:22.749Z,98.60
2017-05-06T00:20:24.163Z,97.55
2017-05-06T00:21:25.606Z,97.55
2017-05-06T00:22:27.013Z,97.93
2017-05-06T00:23:28.435Z,97.93
2017-05-06T00:24:29.857Z,97.45
2017-05-06T00:25:31.277Z,98.31
2017-05-06T00:26:32.701Z,98.31
2017-05-06T00:27:34.174Z,98.17
2017-05-06T00:28:35.598Z,98.36
2017-05-06T00:29:37.018Z,97.60
2017-05-06T00:30:38.462Z,97.60
2017-05-06T00:31:39.854Z,97.60
2017-05-06T00:32:41.276Z,97.50
2017-05-06T00:33:42.697Z,97.60
2017-05-06T00:34:44.119Z,97.79
2017-05-06T00:35:45.533Z,97.03
2017-05-06T00:36:46.956Z,96.94
2017-05-06T00:37:48.369Z,96.55
2017-05-06T00:38:49.786Z,95.98
2017-05-06T00:39:51.209Z,96.36
2017-05-06T00:40:52.648Z,95.70
2017-05-06T00:41:54.070Z,94.89
2017-05-06T00:42:55.486Z,94.93
2017-05-06T00:43:56.911Z,95.65
2017-05-06T00:44:58.322Z,94.60
2017-05-06T00:45:59.738Z,94.56
2017-05-06T00:47:01.158Z,95.32
2017-05-06T00:48:02.578Z,94.93
2017-05-06T00:49:04.003Z,95.32
2017-05-06T00:50:05.419Z,95.60
2017-05-06T00:51:06.840Z,95.75
2017-05-06T00:52:08.283Z,94.84
2017-05-06T00:53:09.678Z,95.22
2017-05-06T00:54:11.102Z,95.36
2017-05-06T00:55:12.531Z,95.36
2017-05-06T00:56:13.946Z,95.51
2017-05-06T00:57:15.374Z,95.89
2017-05-06T00:58:16.789Z,95.32
2017-05-06T00:59:18.206Z,94.93
2017-05-06T01:00:19.636Z,96.26
2017-05-06T01:01:21.052Z,96.26
2017-05-06T01:02:22.474Z,96.84
2017-05-06T01:03:23.897Z,96.36
2017-05-06T01:04:25.317Z,96.74
2017-05-06T01:05:26.742Z,97.03
2017-05-06T01:06:28.156Z,97.03
2017-05-06T01:07:29.579Z,96.84
2017-05-06T01:08:30.997Z,96.74
2017-05-06T01:09:32.417Z,97.03
2017-05-06T01:10:33.840Z,96.74
2017-05-06T01:11:35.255Z,96.94
2017-05-06T01:12:36.675Z,96.94
2017-05-06T01:13:38.107Z,97.22
2017-05-06T01:14:39.534Z,97.50
2017-05-06T01:15:40.948Z,96.74
2017-05-06T01:16:42.372Z,97.41
2017-05-06T01:17:43.800Z,97.60
2017-05-06T01:18:45.217Z,96.94
2017-05-06T01:19:46.643Z,96.74
2017-05-06T01:20:48.061Z,97.22
2017-05-06T01:21:49.478Z,97.60
2017-05-06T01:22:50.901Z,96.84
2017-05-06T01:23:52.323Z,97.98
2017-05-06T01:24:53.742Z,97.22
2017-05-06T01:25:55.163Z,97.50
2017-05-06T01:26:56.583Z,97.22
2017-05-06T01:27:58.008Z,97.03
2017-05-06T01:28:59.427Z,97.50
2017-05-06T01:30:00.849Z,96.84
2017-05-06T01:31:02.269Z,97.03
2017-05-06T01:32:03.687Z,97.31
2017-05-06T01:33:05.111Z,96.94
2017-05-06T01:34:06.528Z,97.03
2017-05-06T01:35:07.946Z,96.55
2017-05-06T01:36:09.381Z,96.94
2017-05-06T01:37:10.798Z,97.13
2017-05-06T01:38:12.223Z,96.60
2017-05-06T01:39:13.645Z,96.89
2017-05-06T01:40:15.067Z,97.08
2017-05-06T01:41:16.498Z,97.83
2017-05-06T01:42:17.918Z,97.74
2017-05-06T01:43:19.346Z,97.83
2017-05-06T01:44:20.769Z,97.74
2017-05-06T01:45:22.187Z,96.69
2017-05-06T01:46:23.618Z,97.55
2017-05-06T01:47:25.040Z,98.31
2017-05-06T01:48:26.457Z,98.60
2017-05-06T01:49:27.883Z,97.55
2017-05-06T01:50:29.297Z,97.55
2017-05-06T01:51:30.720Z,96.89
2017-05-06T01:52:32.152Z,97.36
2017-05-06T01:53:33.566Z,96.79
2017-05-06T01:54:34.982Z,96.69
2017-05-06T01:55:36.406Z,97.08
2017-05-06T01:56:37.828Z,96.79
2017-05-06T01:57:39.249Z,96.79
2017-05-06T01:58:40.671Z,96.50
2017-05-06T01:59:42.089Z,96.79
2017-05-06T02:00:43.502Z,97.17
2017-05-06T02:01:44.927Z,96.50
2017-05-06T02:02:46.348Z,97.08
2017-05-06T02:03:47.780Z,97.36
2017-05-06T02:04:49.196Z,97.55
2017-05-06T02:05:50.619Z,96.98
2017-05-06T02:06:52.036Z,96.60
2017-05-06T02:07:53.451Z,96.31
2017-05-06T02:08:54.876Z,95.56
2017-05-06T02:09:56.301Z,95.65
2017-05-06T02:10:57.725Z,96.31
2017-05-06T02:11:59.145Z,96.69
2017-05-06T02:13:00.570Z,98.03
2017-05-06T02:14:01.988Z,97.74
2017-05-06T02:15:03.407Z,97.17
2017-05-06T02:16:04.825Z,96.12
2017-05-06T02:17:06.247Z,96.26
2017-05-06T02:18:07.671Z,96.65
2017-05-06T02:19:09.096Z,96.65
2017-05-06T02:20:10.529Z,96.74
2017-05-06T02:21:11.951Z,97.12
2017-05-06T02:22:13.373Z,96.93
2017-05-06T02:23:14.787Z,97.22
2017-05-06T02:24:16.210Z,97.69
2017-05-06T02:25:17.627Z,97.78
2017-05-06T02:26:19.043Z,98.17
2017-05-06T02:27:20.465Z,97.69
2017-05-06T02:28:21.885Z,98.17
2017-05-06T02:29:23.303Z,97.22
2017-05-06T02:30:24.725Z,96.98
2017-05-06T02:31:26.149Z,97.97
2017-05-06T02:32:27.563Z,98.60
2017-05-06T02:33:28.986Z,98.45
2017-05-06T02:34:30.412Z,98.03
2017-05-06T02:35:31.835Z,98.36
2017-05-06T02:36:33.272Z,98.55
2017-05-06T02:37:34.690Z,98.41
2017-05-06T02:38:36.103Z,98.45
2017-05-06T02:39:37.528Z,98.31
2017-05-06T02:40:38.949Z,97.74
2017-05-06T02:41:40.370Z,97.55
2017-05-06T02:42:41.842Z,96.98
2017-05-06T02:43:43.294Z,97.36
2017-05-06T02:44:44.714Z,96.74
2017-05-06T02:45:46.135Z,96.74
2017-05-06T02:46:47.563Z,97.69
2017-05-06T02:47:48.991Z,97.69
2017-05-06T02:48:50.413Z,97.97
2017-05-06T02:49:51.827Z,98.36
2017-05-06T02:50:53.252Z,98.36
2017-05-06T02:51:54.687Z,98.26
2017-05-06T02:52:56.114Z,98.64
2017-05-06T02:53:58.084Z,98.17
2017-05-06T02:54:59.509Z,98.31
2017-05-06T02:56:00.928Z,97.83
2017-05-06T02:57:02.346Z,98.36
2017-05-06T02:58:03.769Z,98.69
2017-05-06T02:59:05.193Z,98.36
2017-05-06T03:00:06.615Z,99.16
2017-05-06T03:01:08.030Z,98.83
2017-05-06T03:02:09.449Z,98.69
2017-05-06T03:03:10.865Z,98.50
2017-05-06T03:04:12.288Z,98.60
2017-05-06T03:05:13.702Z,98.12
2017-05-06T03:06:15.133Z,98.50
2017-05-06T03:07:16.552Z,98.60
2017-05-06T03:08:18.018Z,98.69
2017-05-06T03:09:19.452Z,98.60
2017-05-06T03:10:20.871Z,97.74
2017-05-06T03:11:22.295Z,98.03
2017-05-06T03:12:23.724Z,97.45
2017-05-06T03:13:25.147Z,97.64
2017-05-06T03:14:26.564Z,97.55
2017-05-06T03:15:27.986Z,97.17
2017-05-06T03:16:29.419Z,97.45
2017-05-06T03:17:30.843Z,97.50
2017-05-06T03:18:32.257Z,97.22
2017-05-06T03:19:33.690Z,96.94
2017-05-06T03:20:35.109Z,97.13
2017-05-06T03:21:36.526Z,97.22
2017-05-06T03:22:37.949Z,97.83
2017-05-06T03:23:39.384Z,97.36
2017-05-06T03:24:40.810Z,97.55
2017-05-06T03:25:42.254Z,97.03
2017-05-06T03:26:43.660Z,97.22
2017-05-06T03:27:45.074Z,96.55
2017-05-06T03:28:46.878Z,96.74
2017-05-06T03:29:48.294Z,96.94
2017-05-06T03:30:49.718Z,97.13
2017-05-06T03:31:51.142Z,96.94
2017-05-06T03:32:52.569Z,95.98
2017-05-06T03:33:54.204Z,96.55
2017-05-06T03:34:55.631Z,97.36
2017-05-06T03:35:57.047Z,96.74
2017-05-06T03:36:58.463Z,96.36
2017-05-06T03:37:59.891Z,96.98
2017-05-06T03:39:01.308Z,97.74
2017-05-06T03:40:02.729Z,98.31
2017-05-06T03:41:04.237Z,97.55
2017-05-06T03:42:05.653Z,98.22
2017-05-06T03:43:07.080Z,98.41
2017-05-06T03:44:08.497Z,98.31
2017-05-06T03:45:09.917Z,98.22
2017-05-06T03:46:11.343Z,98.12
2017-05-06T03:47:12.762Z,97.45
2017-05-06T03:48:14.189Z,97.98
2017-05-06T03:49:15.613Z,97.03
2017-05-06T03:50:17.029Z,97.50
2017-05-06T03:51:18.451Z,97.98
2017-05-06T03:52:19.878Z,97.13
2017-05-06T03:53:21.297Z,96.65
2017-05-06T03:54:22.720Z,96.94
2017-05-06T03:55:24.140Z,97.17
2017-05-06T03:56:25.557Z,96.89
2017-05-06T03:57:26.976Z,96.84
2017-05-06T03:58:28.399Z,96.84
2017-05-06T03:59:29.816Z,96.79
2017-05-06T04:00:31.243Z,96.79
2017-05-06T04:01:32.672Z,97.55
2017-05-06T04:02:34.096Z,97.45
2017-05-06T04:03:35.511Z,97.27
2017-05-06T04:04:36.933Z,97.83
2017-05-06T04:05:38.350Z,97.64
2017-05-06T04:06:39.770Z,97.55
2017-05-06T04:07:41.190Z,98.22
2017-05-06T04:08:42.607Z,97.74
2017-05-06T04:09:44.034Z,97.55
2017-05-06T04:10:45.459Z,97.74
2017-05-06T04:11:46.879Z,97.36
2017-05-06T04:12:48.298Z,96.84
2017-05-06T04:13:49.721Z,97.27
2017-05-06T04:14:51.138Z,97.45
2017-05-06T04:15:52.564Z,98.31
2017-05-06T04:16:53.985Z,97.74
2017-05-06T04:17:55.418Z,97.27
2017-05-06T04:18:56.839Z,97.64
2017-05-06T04:19:58.260Z,98.03
2017-05-06T04:20:59.681Z,98.12
2017-05-06T04:22:01.113Z,98.41
2017-05-06T04:23:02.533Z,98.41
2017-05-06T04:24:03.961Z,98.60
2017-05-06T04:25:05.382Z,98.41
2017-05-06T04:26:06.801Z,98.50
2017-05-06T04:27:08.221Z,98.12
2017-05-06T04:28:09.649Z,98.60
2017-05-06T04:29:11.065Z,98.69
2017-05-06T04:30:12.496Z,98.41
2017-05-06T04:31:13.936Z,98.22
2017-05-06T04:32:15.452Z,98.41
2017-05-06T04:33:16.878Z,98.22
2017-05-06T04:34:18.299Z,97.83
2017-05-06T04:35:19.721Z,98.69
2017-05-06T04:36:21.140Z,98.22
2017-05-06T04:37:22.564Z,98.31
2017-05-06T04:38:24.074Z,98.60
2017-05-06T04:39:25.510Z,98.79
2017-05-06T04:40:26.934Z,99.26
2017-05-06T04:41:28.359Z,99.16
2017-05-06T04:42:29.789Z,99.45
2017-05-06T04:43:31.213Z,99.07
2017-05-06T04:44:32.636Z,99.07
2017-05-06T04:45:34.063Z,99.26
2017-05-06T04:46:35.489Z,98.79
2017-05-06T04:47:36.910Z,98.88
2017-05-06T04:48:38.329Z,98.69
2017-05-06T04:49:39.752Z,98.41
2017-05-06T04:50:41.185Z,99.07
2017-05-06T04:51:42.613Z,98.41
2017-05-06T04:52:44.042Z,98.79
2017-05-06T04:53:45.466Z,98.50
2017-05-06T04:54:46.895Z,98.60
2017-05-06T04:55:48.315Z,98.41
2017-05-06T04:56:49.736Z,98.60
2017-05-06T04:57:51.160Z,99.16
2017-05-06T04:58:52.582Z,98.88
2017-05-06T04:59:54.012Z,98.79
2017-05-06T05:00:55.434Z,98.50
2017-05-06T05:01:56.858Z,98.12
2017-05-06T05:02:58.287Z,98.22
2017-05-06T05:03:59.711Z,98.69
2017-05-06T05:05:01.140Z,98.79
2017-05-06T05:06:02.560Z,99.50
2017-05-06T05:07:03.983Z,99.16
2017-05-06T05:08:05.408Z,99.64
2017-05-06T05:09:06.833Z,99.16
2017-05-06T05:10:08.260Z,99.16
2017-05-06T05:11:09.690Z,99.16
2017-05-06T05:12:11.120Z,99.16
2017-05-06T05:13:12.543Z,98.79
2017-05-06T05:14:13.961Z,99.26
2017-05-06T05:15:15.382Z,98.79
2017-05-06T05:16:16.801Z,97.74
2017-05-06T05:17:18.232Z,97.93
2017-05-06T05:18:19.654Z,97.83
2017-05-06T05:19:21.079Z,97.64
2017-05-06T05:20:22.504Z,97.60
2017-05-06T05:21:23.928Z,97.45
2017-05-06T05:22:25.358Z,97.45
2017-05-06T05:23:26.781Z,97.74
2017-05-06T05:24:28.225Z,97.22
2017-05-06T05:25:29.649Z,96.94
2017-05-06T05:26:31.073Z,96.84
2017-05-06T05:27:32.503Z,96.74
2017-05-06T05:28:33.933Z,96.65
2017-05-06T05:29:35.353Z,96.74
2017-05-06T05:30:36.776Z,97.03
2017-05-06T05:31:38.203Z,96.74
2017-05-06T05:32:39.669Z,97.08
2017-05-06T05:33:41.103Z,96.84
2017-05-06T05:34:42.519Z,97.55
2017-05-06T05:35:43.950Z,98.12
2017-05-06T05:36:45.382Z,97.93
2017-05-06T05:37:46.807Z,97.93
2017-05-06T05:38:48.260Z,97.83
2017-05-06T05:39:49.685Z,97.45
2017-05-06T05:40:51.112Z,97.50
2017-05-06T05:41:52.533Z,98.36
2017-05-06T05:42:53.961Z,98.31
2017-05-06T05:43:55.382Z,98.12
2017-05-06T05:44:56.807Z,97.93
2017-05-06T05:45:58.229Z,98.22
2017-05-06T05:46:59.667Z,98.41
2017-05-06T05:48:01.093Z,98.60
2017-05-06T05:49:02.511Z,97.93
2017-05-06T05:50:03.955Z,97.31
2017-05-06T05:51:05.377Z,97.69
2017-05-06T05:52:06.800Z,98.46
2017-05-06T05:53:08.221Z,97.69
2017-05-06T05:54:09.643Z,97.03
2017-05-06T05:55:11.070Z,96.94
2017-05-06T05:56:12.495Z,97.03
2017-05-06T05:57:13.924Z,96.74
2017-05-06T05:58:15.346Z,97.22
2017-05-06T05:59:16.770Z,96.94
2017-05-06T06:00:18.198Z,95.94
2017-05-06T06:01:20.000Z,95.56
2017-05-06T06:02:21.470Z,95.56
2017-05-06T06:03:22.886Z,95.27
2017-05-06T06:04:24.311Z,95.56
2017-05-06T06:05:25.728Z,95.56
2017-05-06T06:06:27.163Z,95.36
2017-05-06T06:07:28.590Z,95.75
2017-05-06T06:08:30.013Z,96.31
2017-05-06T06:09:31.433Z,96.41
2017-05-06T06:10:32.865Z,95.94
2017-05-06T06:11:34.293Z,95.27
2017-05-06T06:12:35.718Z,95.46
2017-05-06T06:13:37.141Z,96.31
2017-05-06T06:14:38.568Z,96.08
2017-05-06T06:15:40.028Z,95.56
2017-05-06T06:16:41.421Z,95.56
2017-05-06T06:17:42.850Z,95.27
2017-05-06T06:18:44.282Z,95.27
2017-05-06T06:19:45.714Z,95.56
2017-05-06T06:20:47.131Z,95.65
2017-05-06T06:21:48.554Z,95.22
2017-05-06T06:22:49.983Z,95.41
2017-05-06T06:23:51.409Z,95.22
2017-05-06T06:24:52.830Z,95.22
2017-05-06T06:25:54.253Z,95.41
2017-05-06T06:26:55.681Z,94.56
2017-05-06T06:27:57.119Z,94.74
2017-05-06T06:28:58.545Z,96.27
2017-05-06T06:29:59.973Z,95.22
2017-05-06T06:31:01.403Z,94.93
2017-05-06T06:32:02.825Z,94.17
2017-05-06T06:33:04.251Z,94.27
2017-05-06T06:34:05.670Z,93.89
2017-05-06T06:35:07.096Z,94.27
2017-05-06T06:36:08.523Z,94.08
2017-05-06T06:37:09.942Z,93.41
2017-05-06T06:38:11.375Z,93.37
2017-05-06T06:39:12.805Z,93.03
2017-05-06T06:40:14.224Z,93.41
2017-05-06T06:41:15.656Z,93.41
2017-05-06T06:42:17.079Z,93.41
2017-05-06T06:43:18.513Z,94.17
2017-05-06T06:44:19.942Z,93.70
2017-05-06T06:45:21.369Z,93.89
2017-05-06T06:46:22.800Z,94.37
2017-05-06T06:47:24.224Z,93.98
2017-05-06T06:48:25.650Z,93.60
2017-05-06T06:49:27.078Z,93.89
2017-05-06T06:50:28.504Z,94.37
2017-05-06T06:51:29.931Z,94.08
2017-05-06T06:52:31.354Z,92.22
2017-05-06T06:53:32.777Z,93.46
2017-05-06T06:54:34.214Z,91.94
2017-05-06T06:55:35.629Z,92.32
2017-05-06T06:56:37.065Z,92.41
2017-05-06T06:57:38.482Z,92.41
2017-05-06T06:58:40.007Z,93.17
2017-05-06T06:59:41.469Z,92.69
2017-05-06T07:00:42.902Z,92.60
2017-05-06T07:01:44.328Z,93.65
2017-05-06T07:02:45.797Z,93.84
2017-05-06T07:03:47.228Z,93.46
2017-05-06T07:04:48.666Z,93.17
2017-05-06T07:05:50.124Z,93.37
2017-05-06T07:06:51.557Z,94.13
2017-05-06T07:07:52.981Z,93.46
2017-05-06T07:08:54.414Z,93.74
2017-05-06T07:09:55.849Z,92.36
2017-05-06T07:10:57.293Z,92.36
2017-05-06T07:11:58.709Z,92.74
2017-05-06T07:13:00.135Z,92.36
2017-05-06T07:14:01.690Z,92.60
2017-05-06T07:15:03.119Z,92.60
2017-05-06T07:16:04.554Z,92.84
2017-05-06T07:17:05.990Z,92.08
2017-05-06T07:18:07.436Z,91.41
2017-05-06T07:19:08.862Z,92.08
2017-05-06T07:20:10.288Z,91.88
2017-05-06T07:21:11.717Z,91.60
2017-05-06T07:22:13.143Z,91.60
2017-05-06T07:23:14.569Z,90.45
2017-05-06T07:24:16.054Z,90.36
2017-05-06T07:25:17.490Z,91.31
2017-05-06T07:26:18.918Z,90.93
2017-05-06T07:27:20.344Z,91.88
2017-05-06T07:28:21.765Z,90.74
2017-05-06T07:29:23.222Z,90.64
2017-05-06T07:30:24.659Z,90.84
2017-05-06T07:31:26.088Z,90.74
2017-05-06T07:32:27.514Z,90.08
2017-05-06T07:33:28.944Z,90.26
2017-05-06T07:34:30.373Z,90.55
2017-05-06T07:35:31.803Z,90.03
2017-05-06T07:36:33.215Z,89.89
2017-05-06T07:37:34.668Z,90.64
2017-05-06T07:38:36.080Z,89.64
2017-05-06T07:39:37.510Z,89.26
2017-05-06T07:40:38.930Z,89.54
2017-05-06T07:41:40.354Z,89.45
2017-05-06T07:42:41.779Z,90.22
2017-05-06T07:43:43.204Z,90.03
2017-05-06T07:44:44.643Z,89.07
2017-05-06T07:45:46.073Z,88.69
2017-05-06T07:46:47.510Z,88.78
2017-05-06T07:47:48.944Z,89.26
2017-05-06T07:48:50.375Z,88.31
2017-05-06T07:49:51.795Z,88.64
2017-05-06T07:50:53.251Z,88.54
2017-05-06T07:51:54.679Z,88.07
2017-05-06T07:52:56.103Z,87.40
2017-05-06T07:53:57.534Z,87.11
2017-05-06T07:54:58.965Z,87.21
2017-05-06T07:56:01.033Z,87.92
2017-05-06T07:57:02.470Z,86.30
2017-05-06T07:58:03.893Z,86.49
2017-05-06T07:59:05.316Z,86.77
2017-05-06T08:00:06.754Z,86.01
2017-05-06T08:01:08.186Z,85.53
2017-05-06T08:02:09.618Z,84.86
2017-05-06T08:03:11.044Z,85.44
2017-05-06T08:04:12.473Z,84.96
2017-05-06T08:05:13.917Z,85.63
2017-05-06T08:06:15.344Z,84.86
2017-05-06T08:07:16.772Z,84.29
2017-05-06T08:08:18.200Z,84.23
2017-05-06T08:09:19.639Z,83.38
2017-05-06T08:10:21.067Z,84.52
2017-05-06T08:11:22.492Z,83.67
2017-05-06T08:12:23.922Z,84.05
2017-05-06T08:13:25.354Z,83.80
2017-05-06T08:14:26.785Z,82.84
2017-05-06T08:15:28.211Z,83.13
2017-05-06T08:16:29.638Z,82.65
2017-05-06T08:17:31.074Z,82.56
2017-05-06T08:18:32.512Z,82.18
2017-05-06T08:19:33.939Z,82.56
2017-05-06T08:20:35.366Z,83.13
2017-05-06T08:21:36.793Z,82.65
2017-05-06T08:22:38.226Z,82.28
2017-05-06T08:23:39.659Z,82.18
2017-05-06T08:24:41.094Z,81.99
2017-05-06T08:25:42.523Z,81.70
2017-05-06T08:26:43.956Z,82.46
2017-05-06T08:27:45.384Z,82.65
2017-05-06T08:28:46.845Z,82.28
2017-05-06T08:29:48.244Z,82.08
2017-05-06T08:30:49.672Z,82.56
2017-05-06T08:31:51.100Z,81.70
2017-05-06T08:32:52.532Z,82.56
2017-05-06T08:33:53.971Z,82.03
2017-05-06T08:34:55.396Z,82.12
2017-05-06T08:35:56.824Z,82.46
2017-05-06T08:36:58.259Z,82.12
2017-05-06T08:37:59.688Z,80.98
2017-05-06T08:39:01.118Z,81.02
2017-05-06T08:40:02.548Z,81.45
2017-05-06T08:41:03.970Z,80.79
2017-05-06T08:42:05.403Z,80.35
2017-05-06T08:43:06.843Z,80.35
2017-05-06T08:44:08.273Z,80.25
2017-05-06T08:45:09.711Z,79.68
2017-05-06T08:46:11.137Z,80.88
2017-05-06T08:47:12.560Z,80.73
2017-05-06T08:48:13.993Z,80.44
2017-05-06T08:49:15.434Z,80.44
2017-05-06T08:50:16.866Z,81.21
2017-05-06T08:51:18.296Z,80.16
2017-05-06T08:52:19.727Z,79.10
2017-05-06T08:53:21.170Z,79.24
2017-05-06T08:54:22.606Z,79.33
2017-05-06T08:55:24.038Z,78.76
2017-05-06T08:56:25.465Z,78.86
2017-05-06T08:57:26.902Z,78.66
2017-05-06T08:58:28.333Z,77.61
2017-05-06T08:59:29.768Z,77.94
2017-05-06T09:00:31.199Z,77.61
2017-05-06T09:01:32.637Z,77.55
2017-05-06T09:02:34.071Z,76.31
2017-05-06T09:03:35.500Z,77.65
2017-05-06T09:04:36.937Z,77.23
2017-05-06T09:05:38.366Z,77.33
2017-05-06T09:06:39.801Z,78.47
2017-05-06T09:07:41.259Z,78.42
2017-05-06T09:08:42.700Z,78.13
2017-05-06T09:09:44.134Z,76.31
2017-05-06T09:10:45.564Z,75.83
2017-05-06T09:11:46.996Z,75.73
2017-05-06T09:12:48.427Z,75.64
2017-05-06T09:13:49.862Z,74.49
2017-05-06T09:14:51.296Z,75.26
2017-05-06T09:15:52.729Z,74.97
2017-05-06T09:16:54.158Z,75.48
2017-05-06T09:17:55.596Z,75.39
2017-05-06T09:18:57.028Z,74.24
2017-05-06T09:19:58.449Z,72.55
2017-05-06T09:20:59.894Z,72.74
2017-05-06T09:22:01.325Z,71.50
2017-05-06T09:23:02.761Z,72.45
2017-05-06T09:24:04.207Z,72.13
2017-05-06T09:25:05.649Z,71.94
2017-05-06T09:26:07.081Z,72.80
2017-05-06T09:27:08.509Z,72.13
2017-05-06T09:28:09.945Z,72.13
2017-05-06T09:29:11.391Z,72.07
2017-05-06T09:30:12.821Z,71.69
2017-05-06T09:31:14.252Z,71.11
2017-05-06T09:32:15.703Z,69.90
2017-05-06T09:33:17.136Z,69.87
2017-05-06T09:34:18.576Z,70.44
2017-05-06T09:35:20.011Z,69.87
2017-05-06T09:36:21.475Z,69.58
2017-05-06T09:37:22.906Z,69.23
2017-05-06T09:38:24.339Z,69.33
2017-05-06T09:39:25.775Z,69.52
2017-05-06T09:40:27.208Z,69.13
2017-05-06T09:41:28.635Z,69.71
2017-05-06T09:42:30.119Z,70.48
2017-05-06T09:43:31.561Z,70.57
2017-05-06T09:44:32.996Z,70.73
2017-05-06T09:45:34.431Z,71.63
2017-05-06T09:46:35.869Z,70.48
2017-05-06T09:47:37.305Z,70.29
2017-05-06T09:48:38.737Z,70.00
2017-05-06T09:49:40.173Z,69.42
2017-05-06T09:50:41.663Z,69.04
2017-05-06T09:51:43.094Z,70.67
2017-05-06T09:52:44.545Z,71.15
2017-05-06T09:53:45.973Z,71.44
2017-05-06T09:54:47.420Z,71.59
2017-05-06T09:55:48.844Z,71.21
2017-05-06T09:56:50.290Z,71.21
2017-05-06T09:57:51.765Z,71.63
2017-05-06T09:58:53.195Z,70.76
2017-05-06T09:59:54.633Z,70.13
2017-05-06T10:00:56.069Z,70.76
2017-05-06T10:01:57.535Z,69.90
2017-05-06T10:02:58.974Z,70.13
2017-05-06T10:04:00.410Z,69.56
2017-05-06T10:05:01.838Z,69.74
2017-05-06T10:06:03.277Z,68.79
2017-05-06T10:07:04.719Z,68.30
2017-05-06T10:08:06.150Z,68.69
2017-05-06T10:09:07.586Z,69.84
2017-05-06T10:10:09.022Z,68.50
2017-05-06T10:11:10.456Z,68.73
2017-05-06T10:12:11.891Z,69.68
2017-05-06T10:13:13.322Z,69.20
2017-05-06T10:14:14.753Z,67.25
2017-05-06T10:15:16.181Z,67.76
2017-05-06T10:16:17.613Z,67.00
2017-05-06T10:17:19.049Z,68.63
2017-05-06T10:18:20.481Z,67.09
2017-05-06T10:19:21.918Z,67.86
2017-05-06T10:20:23.349Z,67.57
2017-05-06T10:21:24.781Z,66.77
2017-05-06T10:22:26.214Z,66.86
2017-05-06T10:23:27.649Z,66.86
2017-05-06T10:24:29.085Z,67.32
2017-05-06T10:25:30.522Z,67.54
2017-05-06T10:26:31.959Z,67.63
2017-05-06T10:27:33.390Z,67.63
2017-05-06T10:28:34.822Z,68.21
2017-05-06T10:29:36.255Z,67.73
2017-05-06T10:30:37.698Z,67.47
2017-05-06T10:31:39.136Z,66.58
2017-05-06T10:32:40.567Z,67.54
2017-05-06T10:33:41.998Z,67.16
2017-05-06T10:34:43.444Z,66.03
2017-05-06T10:35:44.860Z,66.58
2017-05-06T10:36:46.297Z,66.61
2017-05-06T10:37:47.733Z,66.80
2017-05-06T10:38:49.173Z,65.65
2017-05-06T10:39:50.607Z,65.59
2017-05-06T10:40:52.047Z,64.98
2017-05-06T10:41:53.473Z,64.98
2017-05-06T10:42:54.922Z,64.02
2017-05-06T10:43:56.366Z,64.59
2017-05-06T10:44:57.796Z,65.08
2017-05-06T10:45:59.224Z,64.40
2017-05-06T10:47:00.701Z,64.12
2017-05-06T10:48:02.096Z,63.96
2017-05-06T10:49:03.534Z,64.56
2017-05-06T10:50:04.971Z,63.89
2017-05-06T10:51:06.395Z,63.19
2017-05-06T10:52:07.827Z,63.76
2017-05-06T10:53:09.260Z,64.05
2017-05-06T10:54:10.690Z,63.76
2017-05-06T10:55:12.129Z,64.37
2017-05-06T10:56:13.554Z,63.41
2017-05-06T10:57:14.998Z,62.55
2017-05-06T10:58:16.441Z,61.78
2017-05-06T10:59:17.868Z,61.01
2017-05-06T11:00:19.301Z,62.13
2017-05-06T11:01:20.746Z,62.90
2017-05-06T11:02:22.180Z,62.23
2017-05-06T11:03:23.614Z,62.99
2017-05-06T11:04:25.059Z,62.81
2017-05-06T11:05:26.494Z,62.99
2017-05-06T11:06:27.942Z,62.61
2017-05-06T11:07:30.369Z,63.54
2017-05-06T11:08:31.804Z,63.92
2017-05-06T11:09:33.234Z,63.48
2017-05-06T11:10:34.667Z,63.28
2017-05-06T11:11:36.100Z,64.05
2017-05-06T11:12:37.539Z,62.39
2017-05-06T11:13:38.973Z,61.65
2017-05-06T11:14:40.406Z,62.99
2017-05-06T11:15:41.880Z,63.35
2017-05-06T11:16:43.297Z,63.45
2017-05-06T11:17:44.729Z,63.73
2017-05-06T11:18:46.165Z,63.45
2017-05-06T11:19:47.598Z,63.16
2017-05-06T11:20:49.039Z,63.45
2017-05-06T11:21:50.471Z,63.28
2017-05-06T11:22:51.910Z,62.42
2017-05-06T11:23:53.346Z,63.02
2017-05-06T11:24:54.785Z,61.78
2017-05-06T11:25:56.225Z,60.94
2017-05-06T11:26:57.657Z,59.99
2017-05-06T11:27:59.088Z,59.50
2017-05-06T11:29:00.517Z,59.72
2017-05-06T11:30:01.959Z,59.44
2017-05-06T11:31:03.391Z,58.76
2017-05-06T11:32:04.823Z,58.09
2017-05-06T11:33:06.254Z,59.22
2017-05-06T11:34:07.696Z,59.19
2017-05-06T11:35:09.126Z,59.38
2017-05-06T11:36:10.563Z,60.24
2017-05-06T11:37:11.997Z,59.57
2017-05-06T11:38:13.424Z,59.69
2017-05-06T11:39:14.875Z,60.14
2017-05-06T11:40:16.323Z,59.50
2017-05-06T11:41:17.755Z,59.47
2017-05-06T11:42:19.182Z,60.91
2017-05-06T11:43:20.618Z,59.99
2017-05-06T11:44:22.058Z,59.50
2017-05-06T11:45:23.495Z,59.19
2017-05-06T11:46:24.935Z,59.02
2017-05-06T11:47:26.384Z,58.86
2017-05-06T11:48:27.808Z,57.99
2017-05-06T11:49:29.250Z,58.57
2017-05-06T11:50:30.681Z,58.35
2017-05-06T11:51:32.115Z,58.73
2017-05-06T11:52:33.542Z,58.73
2017-05-06T11:53:34.986Z,56.96
2017-05-06T11:54:36.421Z,57.45
2017-05-06T11:55:37.863Z,56.58
2017-05-06T11:56:39.301Z,56.16
2017-05-06T11:57:40.733Z,56.26
2017-05-06T11:58:42.177Z,56.07
2017-05-06T11:59:43.611Z,56.26
2017-05-06T12:00:45.047Z,55.81
2017-05-06T12:01:46.478Z,56.55
2017-05-06T12:02:47.907Z,57.68
2017-05-06T12:03:49.352Z,57.77
2017-05-06T12:04:50.799Z,57.70
2017-05-06T12:05:52.238Z,56.00
2017-05-06T12:06:53.678Z,56.00
2017-05-06T12:07:55.108Z,56.07
2017-05-06T12:08:56.550Z,55.85
2017-05-06T12:09:58.054Z,56.16
2017-05-06T12:10:59.489Z,55.98
2017-05-06T12:12:00.931Z,56.00
2017-05-06T12:13:02.361Z,55.16
2017-05-06T12:14:03.802Z,55.62
2017-05-06T12:15:05.248Z,55.62
2017-05-06T12:16:07.606Z,56.07
2017-05-06T12:17:09.041Z,55.88
2017-05-06T12:18:10.475Z,55.59
2017-05-06T12:19:12.017Z,55.98
2017-05-06T12:20:13.450Z,56.07
2017-05-06T12:21:14.885Z,56.10
2017-05-06T12:22:16.318Z,56.10
2017-05-06T12:23:17.757Z,55.83
2017-05-06T12:24:19.196Z,54.97
2017-05-06T12:25:20.633Z,54.61
2017-05-06T12:26:22.133Z,54.10
2017-05-06T12:27:23.572Z,54.78
2017-05-06T12:28:25.016Z,53.81
2017-05-06T12:29:26.454Z,53.45
2017-05-06T12:30:27.935Z,52.59
2017-05-06T12:31:29.375Z,52.69
2017-05-06T12:32:30.809Z,53.53
2017-05-06T12:33:32.249Z,51.70
2017-05-06T12:34:33.708Z,52.66
2017-05-06T12:35:35.156Z,52.56
2017-05-06T12:36:36.595Z,53.62
2017-05-06T12:37:38.037Z,52.85
2017-05-06T12:38:39.466Z,53.59
2017-05-06T12:39:40.909Z,53.78
2017-05-06T12:40:42.361Z,53.14
2017-05-06T12:41:43.799Z,53.62
2017-05-06T12:42:45.250Z,54.30
2017-05-06T12:43:46.686Z,53.33
2017-05-06T12:44:48.125Z,52.87
2017-05-06T12:45:49.560Z,51.53
2017-05-06T12:46:51.008Z,51.62
2017-05-06T12:47:52.453Z,53.07
2017-05-06T12:48:53.902Z,51.72
2017-05-06T12:49:55.333Z,51.24
2017-05-06T12:50:56.777Z,53.09
2017-05-06T12:51:58.214Z,52.40
2017-05-06T12:52:59.676Z,51.31
2017-05-06T12:54:01.114Z,51.60
2017-05-06T12:55:02.551Z,51.82
2017-05-06T12:56:03.985Z,51.92
2017-05-06T12:57:05.427Z,52.37
2017-05-06T12:58:06.878Z,52.47
2017-05-06T12:59:08.302Z,52.37
2017-05-06T13:00:09.741Z,53.62
2017-05-06T13:01:11.187Z,53.17
2017-05-06T13:02:12.615Z,52.47
2017-05-06T13:03:14.080Z,53.81
2017-05-06T13:04:15.523Z,52.85
2017-05-06T13:05:16.964Z,53.02
2017-05-06T13:06:18.403Z,53.14
2017-05-06T13:07:19.841Z,54.03
2017-05-06T13:08:21.288Z,52.66
2017-05-06T13:09:22.718Z,53.53
2017-05-06T13:10:24.169Z,53.53
2017-05-06T13:11:25.615Z,53.43