createdAt,value
2022-08-07T00:02:36.230Z,11.80
2022-08-07T00:07:27.298Z,11.60
2022-08-07T00:12:31.770Z,11.70
2022-08-07T00:17:35.875Z,11.70
2022-08-07T00:22:40.426Z,11.50
2022-08-07T00:27:52.965Z,11.40
2022-08-07T00:32:58.880Z,11.40
2022-08-07T00:38:04.580Z,11.20
2022-08-07T00:43:09.860Z,11.30
2022-08-07T00:48:13.932Z,11.30
2022-08-07T00:53:20.120Z,11.20
2022-08-07T00:58:23.574Z,11.10
2022-08-07T01:03:55.639Z,11.10
2022-08-07T01:08:53.206Z,11.00
2022-08-07T01:13:57.468Z,11.00
2022-08-07T01:19:00.909Z,10.90
2022-08-07T01:24:09.437Z,10.90
2022-08-07T01:29:14.821Z,10.90
2022-08-07T01:34:20.241Z,10.80
2022-08-07T01:39:40.504Z,10.80
2022-08-07T01:44:49.633Z,10.80
2022-08-07T01:49:54.740Z,10.70
2022-08-07T01:55:03.119Z,10.70
2022-08-07T02:00:13.863Z,10.70
2022-08-07T02:05:48.281Z,10.60
2022-08-07T02:10:58.000Z,10.50
2022-08-07T02:16:04.013Z,10.50
2022-08-07T02:21:13.779Z,10.50
2022-08-07T02:26:33.062Z,10.50
2022-08-07T02:31:38.997Z,10.30
2022-08-07T02:36:45.334Z,10.20
2022-08-07T02:41:55.161Z,10.30
2022-08-07T02:47:03.130Z,10.20
2022-08-07T02:52:13.569Z,10.20
2022-08-07T02:57:23.702Z,10.10
2022-08-07T03:02:36.918Z,10.10
2022-08-07T03:08:07.419Z,10.10
2022-08-07T03:13:15.147Z,10.00
2022-08-07T03:18:24.517Z,10.00
2022-08-07T03:24:20.400Z,10.10
2022-08-07T03:29:11.110Z,10.00
2022-08-07T03:34:22.303Z,10.00
2022-08-07T03:39:59.373Z,9.80
2022-08-07T03:44:58.053Z,9.70
2022-08-07T03:50:03.667Z,9.80
2022-08-07T03:55:13.409Z,9.80
2022-08-07T04:00:30.263Z,10.00
2022-08-07T04:05:39.350Z,10.10
2022-08-07T04:10:54.574Z,10.10
2022-08-07T04:16:12.871Z,10.20
2022-08-07T04:21:23.273Z,10.30
2022-08-07T04:26:28.743Z,10.30
2022-08-07T04:32:02.329Z,10.50
2022-08-07T04:37:00.489Z,10.70
2022-08-07T04:42:04.300Z,11.00
2022-08-07T04:47:23.644Z,11.00
2022-08-07T04:52:51.367Z,11.10
2022-08-07T04:58:12.790Z,11.20
2022-08-07T05:03:59.935Z,11.30
2022-08-07T05:09:03.989Z,11.60
2022-08-07T05:14:52.257Z,11.70
2022-08-07T05:19:49.585Z,12.00
2022-08-07T05:24:55.599Z,12.60
2022-08-07T05:30:00.815Z,15.30
2022-08-07T05:35:07.652Z,18.10
2022-08-07T05:40:18.931Z,20.20
2022-08-07T05:45:28.278Z,22.20
2022-08-07T05:50:51.387Z,23.50
2022-08-07T05:56:03.085Z,24.40
2022-08-07T06:01:13.577Z,24.10
2022-08-07T06:06:23.180Z,24.90
2022-08-07T06:11:33.648Z,26.20
2022-08-07T06:16:39.546Z,26.30
2022-08-07T06:22:15.644Z,26.10
2022-08-07T06:27:09.741Z,26.90
2022-08-07T06:32:14.558Z,27.70
2022-08-07T06:37:21.434Z,28.30
2022-08-07T06:42:34.996Z,28.10
2022-08-07T06:47:59.647Z,28.10
2022-08-07T06:53:18.610Z,28.00
2022-08-07T06:58:40.502Z,28.20
2022-08-07T07:04:28.178Z,27.90
2022-08-07T07:09:31.779Z,28.60
2022-08-07T07:14:39.683Z,28.10
2022-08-07T07:19:56.893Z,28.80
2022-08-07T07:26:31.225Z,29.30
2022-08-07T07:30:39.759Z,29.00
2022-08-07T07:36:05.095Z,29.20
2022-08-07T07:41:12.925Z,30.10
2022-08-07T07:46:36.709Z,29.90
2022-08-07T07:51:58.357Z,28.50
2022-08-07T07:57:06.753Z,29.30
2022-08-07T08:02:11.559Z,28.40
2022-08-07T08:07:42.357Z,27.90
2022-08-07T08:12:59.762Z,28.40
2022-08-07T08:18:17.540Z,27.70
2022-08-07T08:23:41.782Z,28.00
2022-08-07T08:28:49.251Z,29.20
2022-08-07T08:33:57.835Z,29.80
2022-08-07T08:39:03.629Z,29.40
2022-08-07T08:44:19.368Z,28.60
2022-08-07T08:49:46.493Z,28.40
2022-08-07T08:55:21.129Z,29.20
2022-08-07T09:00:48.578Z,31.20
2022-08-07T09:06:04.050Z,28.70
2022-08-07T09:11:25.050Z,27.80
2022-08-07T09:17:02.505Z,26.70
2022-08-07T09:24:29.451Z,25.90
2022-08-07T09:28:00.185Z,26.90
2022-08-07T09:33:41.212Z,26.30
2022-08-07T09:38:53.896Z,25.50
2022-08-07T09:44:19.238Z,24.70
2022-08-07T09:50:01.671Z,24.50
2022-08-07T09:56:02.366Z,24.10
2022-08-07T10:01:02.657Z,25.90
2022-08-07T10:06:58.546Z,28.40
2022-08-07T10:12:26.182Z,27.60
2022-08-07T10:18:01.595Z,28.20
2022-08-07T10:24:05.155Z,28.20
2022-08-07T10:29:21.281Z,25.80
2022-08-07T10:34:47.177Z,25.00
2022-08-07T10:40:05.998Z,24.70
2022-08-07T10:45:44.459Z,25.80
2022-08-07T10:50:50.282Z,25.70
2022-08-07T10:56:04.875Z,26.00
2022-08-07T11:01:16.244Z,27.40
2022-08-07T11:06:26.731Z,28.70
2022-08-07T11:11:37.693Z,29.70
2022-08-07T11:16:51.340Z,30.30
2022-08-07T11:22:06.270Z,31.00
2022-08-07T11:27:33.534Z,30.10
2022-08-07T11:32:58.558Z,29.90
2022-08-07T11:38:12.587Z,31.50
2022-08-07T11:43:29.822Z,31.70
2022-08-07T11:49:50.750Z,31.80
2022-08-07T11:54:42.150Z,31.00
2022-08-07T12:00:11.877Z,31.70
2022-08-07T12:05:47.349Z,32.40
2022-08-07T12:11:08.303Z,32.50
2022-08-07T12:16:30.524Z,32.50
2022-08-07T12:21:55.811Z,33.30
2022-08-07T12:27:15.933Z,32.90
2022-08-07T12:32:28.000Z,32.40
2022-08-07T12:38:11.257Z,31.80
2022-08-07T12:43:09.518Z,29.20
2022-08-07T12:48:28.287Z,27.80
2022-08-07T12:54:03.036Z,26.00
2022-08-07T12:59:21.551Z,25.00
2022-08-07T13:04:49.311Z,25.20
2022-08-07T13:10:39.714Z,27.50
2022-08-07T13:15:59.061Z,27.90
2022-08-07T13:21:12.185Z,28.80
2022-08-07T13:26:26.418Z,28.70
2022-08-07T13:31:55.029Z,28.80
2022-08-07T13:37:20.096Z,28.10
2022-08-07T13:42:25.667Z,27.80
2022-08-07T13:48:05.355Z,29.20
2022-08-07T13:52:56.511Z,29.00
2022-08-07T13:58:27.927Z,29.20
2022-08-07T14:04:08.216Z,29.90
2022-08-07T14:09:05.947Z,30.50
2022-08-07T14:14:14.294Z,29.60
2022-08-07T14:20:39.436Z,30.00
2022-08-07T14:24:57.808Z,29.90
2022-08-07T14:30:11.802Z,29.10
2022-08-07T14:42:59.966Z,29.50
2022-08-07T14:48:21.189Z,29.30
2022-08-07T14:54:06.623Z,28.70
2022-08-07T14:58:55.085Z,29.60
2022-08-07T15:04:05.729Z,30.10
2022-08-07T15:09:59.570Z,30.10
2022-08-07T15:14:56.174Z,29.90
2022-08-07T15:20:33.130Z,28.80
2022-08-07T15:25:36.795Z,28.00
2022-08-07T15:31:04.419Z,28.10
2022-08-07T15:36:09.350Z,29.70
2022-08-07T15:46:51.726Z,30.30
2022-08-07T15:57:02.095Z,30.10
2022-08-07T16:02:08.539Z,30.20
2022-08-07T16:08:31.235Z,28.70
2022-08-07T16:20:33.623Z,29.30
2022-08-07T16:25:54.360Z,29.40
2022-08-07T16:31:09.962Z,28.90
2022-08-07T16:36:31.197Z,28.80
2022-08-07T16:42:01.298Z,28.70
2022-08-07T16:47:50.846Z,27.50
2022-08-07T16:53:14.720Z,27.30
2022-08-07T16:59:02.298Z,26.50
2022-08-07T17:04:09.989Z,25.70
2022-08-07T17:10:05.095Z,24.70
2022-08-07T17:14:53.484Z,24.20
2022-08-07T17:20:14.371Z,23.60
2022-08-07T17:25:47.440Z,23.10
2022-08-07T17:31:16.221Z,22.40
2022-08-07T17:36:26.202Z,21.80
2022-08-07T17:42:02.225Z,21.60
2022-08-07T17:47:16.886Z,21.70
2022-08-07T17:52:30.668Z,21.50
2022-08-07T17:57:56.400Z,21.30
2022-08-07T18:03:18.309Z,21.10
2022-08-07T18:08:27.918Z,20.80
2022-08-07T18:13:44.878Z,20.50
2022-08-07T18:21:11.780Z,20.20
2022-08-07T18:24:28.505Z,19.90
2022-08-07T18:30:08.445Z,19.70
2022-08-07T18:35:51.642Z,19.40
2022-08-07T18:41:10.303Z,19.10
2022-08-07T18:46:32.535Z,18.70
2022-08-07T18:52:35.399Z,18.50
2022-08-07T18:57:29.432Z,18.30
2022-08-07T19:02:42.147Z,18.00
2022-08-07T19:07:58.740Z,17.70
2022-08-07T19:13:10.169Z,17.50
2022-08-07T19:18:34.190Z,17.30
2022-08-07T19:23:58.136Z,17.10
2022-08-07T19:31:00.216Z,17.00
2022-08-07T19:34:36.399Z,16.80
2022-08-07T19:39:57.251Z,16.50
2022-08-07T19:45:09.761Z,16.40
2022-08-07T19:50:44.274Z,16.40
2022-08-07T19:55:57.604Z,16.40
2022-08-07T20:01:02.644Z,16.20
2022-08-07T20:06:28.566Z,16.10
2022-08-07T20:12:22.678Z,15.90
2022-08-07T20:17:01.640Z,15.80
2022-08-07T20:22:12.766Z,15.60
2022-08-07T20:27:45.782Z,15.40
2022-08-07T20:32:46.665Z,15.70
2022-08-07T20:37:58.271Z,15.70
2022-08-07T20:43:14.785Z,15.70
2022-08-07T20:48:29.688Z,15.80
2022-08-07T20:54:03.165Z,15.60
2022-08-07T20:59:05.292Z,15.60
2022-08-07T21:04:25.155Z,15.50
2022-08-07T21:09:52.514Z,15.60
2022-08-07T21:15:03.906Z,15.30
2022-08-07T21:20:18.888Z,15.20
2022-08-07T21:25:43.618Z,15.10
2022-08-07T21:30:55.344Z,14.90
2022-08-07T21:36:11.821Z,14.70
2022-08-07T21:41:22.427Z,14.60
2022-08-07T21:46:39.643Z,14.60
2022-08-07T21:51:55.642Z,14.40
2022-08-07T21:57:16.066Z,14.50
2022-08-07T22:02:43.877Z,14.40
2022-08-07T22:07:58.977Z,14.40
2022-08-07T22:13:09.605Z,14.20
2022-08-07T22:18:22.041Z,14.10
2022-08-07T22:23:30.206Z,14.10
2022-08-07T22:28:42.367Z,14.00
2022-08-07T22:33:59.246Z,14.00
2022-08-07T22:39:13.091Z,13.90
2022-08-07T22:44:21.679Z,13.90
2022-08-07T22:49:42.895Z,13.80
2022-08-07T22:55:30.071Z,13.70
2022-08-07T23:00:43.273Z,13.70
2022-08-07T23:06:09.221Z,13.60
2022-08-07T23:11:35.138Z,13.40
2022-08-07T23:16:58.451Z,13.30
2022-08-07T23:22:10.779Z,13.20
2022-08-07T23:27:33.677Z,13.20
2022-08-07T23:34:36.923Z,13.30
2022-08-07T23:38:36.765Z,13.30
2022-08-07T23:44:11.486Z,13.20
2022-08-07T23:49:50.105Z,13.10
2022-08-07T23:55:01.007Z,13.20
