createdAt,value
2018-02-11T00:02:24.622Z,13.32
2018-02-11T00:04:53.994Z,17.58
2018-02-11T00:07:23.334Z,12.55
2018-02-11T00:09:52.684Z,15.35
2018-02-11T00:12:22.050Z,15.35
2018-02-11T00:14:52.321Z,15.45
2018-02-11T00:17:22.226Z,13.62
2018-02-11T00:19:51.571Z,12.85
2018-02-11T00:22:20.922Z,12.57
2018-02-11T00:24:50.349Z,13.82
2018-02-11T00:27:19.723Z,15.40
2018-02-11T00:29:49.134Z,14.10
2018-02-11T00:32:18.486Z,12.40
2018-02-11T00:34:47.881Z,16.95
2018-02-11T00:40:20.355Z,13.88
2018-02-11T00:42:49.692Z,15.95
2018-02-11T00:45:19.053Z,13.30
2018-02-11T00:47:48.477Z,15.88
2018-02-11T00:50:17.863Z,15.23
2018-02-11T00:52:47.250Z,16.08
2018-02-11T00:55:16.600Z,13.00
2018-02-11T00:57:45.945Z,14.10
2018-02-11T01:00:15.314Z,14.32
2018-02-11T01:02:45.457Z,11.60
2018-02-11T01:05:14.833Z,13.60
2018-02-11T01:07:44.194Z,12.40
2018-02-11T01:10:13.569Z,10.98
2018-02-11T01:12:42.920Z,13.60
2018-02-11T01:15:12.301Z,12.48
2018-02-11T01:17:41.659Z,18.80
2018-02-11T01:20:11.049Z,14.30
2018-02-11T01:22:41.172Z,11.73
2018-02-11T01:25:10.523Z,12.82
2018-02-11T01:27:39.893Z,14.23
2018-02-11T01:30:09.228Z,13.30
2018-02-11T01:32:38.617Z,12.35
2018-02-11T01:35:07.975Z,19.77
2018-02-11T01:37:38.094Z,13.07
2018-02-11T01:40:07.485Z,15.65
2018-02-11T01:42:36.831Z,13.52
2018-02-11T01:45:06.191Z,14.90
2018-02-11T01:47:35.570Z,14.15
2018-02-11T01:50:16.466Z,19.02
2018-02-11T01:52:45.832Z,13.95
2018-02-11T01:55:15.184Z,17.75
2018-02-11T01:57:44.524Z,14.40
2018-02-11T02:00:13.892Z,16.15
2018-02-11T02:02:44.005Z,14.50
2018-02-11T02:05:14.122Z,15.70
2018-02-11T02:07:44.247Z,12.65
2018-02-11T02:10:14.409Z,13.68
2018-02-11T02:12:43.760Z,15.50
2018-02-11T02:15:13.134Z,17.17
2018-02-11T02:17:42.494Z,14.40
2018-02-11T02:20:11.819Z,17.15
2018-02-11T02:22:41.195Z,20.20
2018-02-11T02:25:10.544Z,16.55
2018-02-11T02:27:39.947Z,11.70
2018-02-11T02:30:09.307Z,21.05
2018-02-11T02:32:38.673Z,12.25
2018-02-11T02:35:08.053Z,14.68
2018-02-11T02:40:13.961Z,13.73
2018-02-11T02:42:44.077Z,14.43
2018-02-11T02:45:13.474Z,14.75
2018-02-11T02:47:42.896Z,16.65
2018-02-11T02:50:12.246Z,17.00
2018-02-11T02:52:41.619Z,16.25
2018-02-11T02:55:10.989Z,13.82
2018-02-11T02:57:40.348Z,14.18
2018-02-11T03:00:09.711Z,12.63
2018-02-11T03:02:39.055Z,15.82
2018-02-11T03:05:08.419Z,16.45
2018-02-11T03:07:37.772Z,15.73
2018-02-11T03:10:07.143Z,12.85
2018-02-11T03:12:36.499Z,14.75
2018-02-11T03:15:05.897Z,15.90
2018-02-11T03:17:36.027Z,12.82
2018-02-11T03:20:06.140Z,15.02
2018-02-11T03:22:35.512Z,13.62
2018-02-11T03:25:04.944Z,16.98
2018-02-11T03:27:35.139Z,14.52
2018-02-11T03:30:04.511Z,16.17
2018-02-11T03:32:33.869Z,16.98
2018-02-11T03:35:03.221Z,18.45
2018-02-11T03:37:32.584Z,15.65
2018-02-11T03:40:01.929Z,15.57
2018-02-11T03:42:31.313Z,16.90
2018-02-11T03:45:00.686Z,14.77
2018-02-11T03:47:30.811Z,14.05
2018-02-11T03:50:01.284Z,16.10
2018-02-11T03:52:30.647Z,14.20
2018-02-11T03:55:00.027Z,13.05
2018-02-11T03:57:30.164Z,15.05
2018-02-11T04:00:00.350Z,14.07
2018-02-11T04:02:30.394Z,11.98
2018-02-11T04:05:00.543Z,12.27
2018-02-11T04:07:29.901Z,14.43
2018-02-11T04:09:59.245Z,10.68
2018-02-11T04:12:28.606Z,12.75
2018-02-11T04:14:57.941Z,11.50
2018-02-11T04:17:27.329Z,10.95
2018-02-11T04:19:57.442Z,12.23
2018-02-11T04:22:27.575Z,11.90
2018-02-11T04:24:56.935Z,14.63
2018-02-11T04:27:26.303Z,11.55
2018-02-11T04:29:55.632Z,10.55
2018-02-11T04:32:24.990Z,9.75
2018-02-11T04:34:54.340Z,11.30
2018-02-11T04:37:23.696Z,14.63
2018-02-11T04:39:53.048Z,22.33
2018-02-11T04:42:22.412Z,10.93
2018-02-11T04:44:51.818Z,9.80
2018-02-11T04:47:21.147Z,10.10
2018-02-11T04:49:50.508Z,9.77
2018-02-11T04:52:19.872Z,12.80
2018-02-11T04:54:49.247Z,10.23
2018-02-11T04:57:18.610Z,7.85
2018-02-11T04:59:47.994Z,10.73
2018-02-11T05:02:18.126Z,7.60
2018-02-11T05:04:47.585Z,8.55
2018-02-11T05:07:17.703Z,7.28
2018-02-11T05:09:47.093Z,10.13
2018-02-11T05:12:16.444Z,7.62
2018-02-11T05:14:46.580Z,9.02
2018-02-11T05:17:16.052Z,10.48
2018-02-11T05:19:45.924Z,7.85
2018-02-11T05:22:15.285Z,7.82
2018-02-11T05:24:45.522Z,7.90
2018-02-11T05:27:14.868Z,7.65
2018-02-11T05:29:44.227Z,7.60
2018-02-11T05:32:13.614Z,9.32
2018-02-11T05:34:43.726Z,6.55
2018-02-11T05:37:13.849Z,7.35
2018-02-11T05:39:43.977Z,7.12
2018-02-11T05:42:14.073Z,9.82
2018-02-11T05:44:43.522Z,8.13
2018-02-11T05:47:12.882Z,6.00
2018-02-11T05:49:42.258Z,6.07
2018-02-11T05:52:11.611Z,5.62
2018-02-11T05:54:40.939Z,6.35
2018-02-11T05:57:10.304Z,6.18
2018-02-11T05:59:39.637Z,6.80
2018-02-11T06:02:09.014Z,6.80
2018-02-11T06:04:38.361Z,7.60
2018-02-11T06:07:07.723Z,6.65
2018-02-11T06:09:37.079Z,6.32
2018-02-11T06:12:06.828Z,6.15
2018-02-11T06:14:36.173Z,6.87
2018-02-11T06:17:05.513Z,7.00
2018-02-11T06:19:35.654Z,8.70
2018-02-11T06:22:05.011Z,9.63
2018-02-11T06:24:34.382Z,5.93
2018-02-11T06:27:03.716Z,8.65
2018-02-11T06:29:33.861Z,7.78
2018-02-11T06:32:03.199Z,5.65
2018-02-11T06:34:32.565Z,5.15
2018-02-11T06:37:01.999Z,5.28
2018-02-11T06:39:31.348Z,9.30
2018-02-11T06:42:00.686Z,5.35
2018-02-11T06:44:30.055Z,5.12
2018-02-11T06:46:59.415Z,7.03
2018-02-11T06:49:28.774Z,6.70
2018-02-11T06:51:58.921Z,8.32
2018-02-11T06:54:28.309Z,6.18
2018-02-11T06:56:58.451Z,9.18
2018-02-11T06:59:27.816Z,6.12
2018-02-11T07:01:57.226Z,7.28
2018-02-11T07:04:27.356Z,7.00
2018-02-11T07:06:56.796Z,6.45
2018-02-11T07:09:26.131Z,6.97
2018-02-11T07:11:55.484Z,6.28
2018-02-11T07:14:24.831Z,6.15
2018-02-11T07:16:54.180Z,5.80
2018-02-11T07:19:23.552Z,7.47
2018-02-11T07:21:52.911Z,8.70
2018-02-11T07:24:22.291Z,10.20
2018-02-11T07:26:51.637Z,7.22
2018-02-11T07:29:21.002Z,6.12
2018-02-11T07:31:50.352Z,6.43
2018-02-11T07:34:19.701Z,4.95
2018-02-11T07:36:49.096Z,9.57
2018-02-11T07:39:18.427Z,5.65
2018-02-11T07:41:47.774Z,6.30
2018-02-11T07:44:17.883Z,6.53
2018-02-11T07:46:47.228Z,5.03
2018-02-11T07:49:16.602Z,5.65
2018-02-11T07:51:46.759Z,4.68
2018-02-11T07:54:16.385Z,5.18
2018-02-11T07:56:45.723Z,8.73
2018-02-11T07:59:15.877Z,6.80
2018-02-11T08:01:45.260Z,9.40
2018-02-11T08:04:14.650Z,5.87
2018-02-11T08:06:44.002Z,10.73
2018-02-11T08:09:13.369Z,6.43
2018-02-11T08:11:42.755Z,5.45
2018-02-11T08:14:12.138Z,6.62
2018-02-11T08:16:41.542Z,5.10
2018-02-11T08:19:10.906Z,7.80
2018-02-11T08:21:40.272Z,12.02
2018-02-11T08:24:10.373Z,5.25
2018-02-11T08:26:39.725Z,6.32
2018-02-11T08:29:09.069Z,6.22
2018-02-11T08:31:38.428Z,5.68
2018-02-11T08:34:08.572Z,4.80
2018-02-11T08:36:37.940Z,5.53
2018-02-11T08:39:07.302Z,6.20
2018-02-11T08:41:36.637Z,8.02
2018-02-11T08:44:05.992Z,7.47
2018-02-11T08:46:35.328Z,9.20
2018-02-11T08:49:05.439Z,8.10
2018-02-11T08:51:35.554Z,5.93
2018-02-11T08:54:04.907Z,5.65
2018-02-11T08:56:34.260Z,5.45
2018-02-11T08:59:04.384Z,6.22
2018-02-11T09:01:33.759Z,5.57
2018-02-11T09:04:03.095Z,6.32
2018-02-11T09:06:32.479Z,6.97
2018-02-11T09:09:02.601Z,5.75
2018-02-11T09:11:32.726Z,6.00
2018-02-11T09:14:02.842Z,4.35
2018-02-11T09:16:32.971Z,5.87
2018-02-11T09:19:02.311Z,5.12
2018-02-11T09:21:31.697Z,4.85
2018-02-11T09:24:01.058Z,7.12
2018-02-11T09:26:31.201Z,5.25
2018-02-11T09:29:00.565Z,7.05
2018-02-11T09:31:33.286Z,6.55
2018-02-11T09:34:02.611Z,6.40
2018-02-11T09:36:31.989Z,4.57
2018-02-11T09:39:01.333Z,8.52
2018-02-11T09:41:30.689Z,6.00
2018-02-11T09:44:00.061Z,5.07
2018-02-11T09:46:29.412Z,5.25
2018-02-11T09:48:58.812Z,5.60
2018-02-11T09:51:28.934Z,6.62
2018-02-11T09:53:58.326Z,8.85
2018-02-11T09:56:27.677Z,9.48
2018-02-11T09:58:57.029Z,4.70
2018-02-11T10:01:26.398Z,5.80
2018-02-11T10:03:55.748Z,9.45
2018-02-11T10:06:25.103Z,4.05
2018-02-11T10:08:55.232Z,5.50
2018-02-11T10:11:25.355Z,5.57
2018-02-11T10:13:55.460Z,4.20
2018-02-11T10:16:24.820Z,6.10
2018-02-11T10:18:54.163Z,4.28
2018-02-11T10:21:23.500Z,7.15
2018-02-11T10:23:52.855Z,5.37
2018-02-11T10:26:22.187Z,6.03
2018-02-11T10:28:51.606Z,3.58
2018-02-11T10:31:20.976Z,3.30
2018-02-11T10:33:51.142Z,4.72
2018-02-11T10:36:20.474Z,4.43
2018-02-11T10:38:49.841Z,3.50
2018-02-11T10:41:19.169Z,3.60
2018-02-11T10:43:48.512Z,4.00
2018-02-11T10:46:18.622Z,3.90
2018-02-11T10:48:48.998Z,5.43
2018-02-11T10:51:18.405Z,5.87
2018-02-11T10:53:47.759Z,4.75
2018-02-11T10:56:18.002Z,2.70
2018-02-11T10:58:47.369Z,3.25
2018-02-11T11:01:16.717Z,2.62
2018-02-11T11:03:46.079Z,3.10
2018-02-11T11:06:16.058Z,4.43
2018-02-11T11:08:45.446Z,2.42
2018-02-11T11:11:14.786Z,3.90
2018-02-11T11:13:44.155Z,3.90
2018-02-11T11:16:13.595Z,2.60
2018-02-11T11:18:42.937Z,2.58
2018-02-11T11:21:12.280Z,3.00
2018-02-11T11:23:41.653Z,4.15
2018-02-11T11:26:10.984Z,2.75
2018-02-11T11:28:40.360Z,2.83
2018-02-11T11:31:10.450Z,3.45
2018-02-11T11:33:40.825Z,7.07
2018-02-11T11:36:10.868Z,3.37
2018-02-11T11:38:40.435Z,3.22
2018-02-11T11:41:10.884Z,4.03
2018-02-11T11:43:41.079Z,3.08
2018-02-11T11:46:10.449Z,4.10
2018-02-11T11:48:39.786Z,2.85
2018-02-11T11:51:09.154Z,3.95
2018-02-11T11:53:39.276Z,4.75
2018-02-11T11:56:08.649Z,2.65
2018-02-11T11:58:38.022Z,3.65
2018-02-11T12:01:07.382Z,4.00
2018-02-11T12:03:36.843Z,3.15
2018-02-11T12:06:06.192Z,3.37
2018-02-11T12:08:35.539Z,3.90
2018-02-11T12:11:04.969Z,3.67
2018-02-11T12:13:34.328Z,2.78
2018-02-11T12:16:03.707Z,2.75
2018-02-11T12:18:33.060Z,3.65
2018-02-11T12:21:02.671Z,3.28
2018-02-11T12:23:33.520Z,1.67
2018-02-11T12:26:02.893Z,2.50
2018-02-11T12:28:32.258Z,2.78
2018-02-11T12:31:01.881Z,1.98
2018-02-11T12:33:31.221Z,1.75
2018-02-11T12:36:01.393Z,2.95
2018-02-11T12:38:30.767Z,2.22
2018-02-11T12:41:00.871Z,9.10
2018-02-11T12:43:30.220Z,1.90
2018-02-11T12:45:59.597Z,2.55
2018-02-11T12:48:29.714Z,2.45
2018-02-11T12:50:59.875Z,1.60
2018-02-11T12:53:29.230Z,1.80
2018-02-11T12:55:59.354Z,4.85
2018-02-11T12:58:29.465Z,1.73
2018-02-11T13:00:59.081Z,6.00
2018-02-11T13:03:29.383Z,3.70
2018-02-11T13:05:59.528Z,2.00
2018-02-11T13:08:30.216Z,1.80
2018-02-11T13:10:59.653Z,5.00
2018-02-11T13:13:29.762Z,6.57
2018-02-11T13:15:59.135Z,2.05
2018-02-11T13:18:28.477Z,1.87
2018-02-11T13:20:58.606Z,1.40
2018-02-11T13:23:27.994Z,1.70
2018-02-11T13:25:57.330Z,1.67
2018-02-11T13:28:26.686Z,1.40
2018-02-11T13:30:56.146Z,1.98
2018-02-11T13:33:25.506Z,1.50
2018-02-11T13:35:55.649Z,3.65
2018-02-11T13:38:25.006Z,1.70
2018-02-11T13:40:55.136Z,1.95
2018-02-11T13:43:24.526Z,2.35
2018-02-11T13:45:53.868Z,1.75
2018-02-11T13:48:23.330Z,14.32
2018-02-11T13:50:52.687Z,3.92
2018-02-11T13:53:22.061Z,2.00
2018-02-11T13:55:52.171Z,1.50
2018-02-11T13:58:21.531Z,1.90
2018-02-11T14:00:50.880Z,1.30
2018-02-11T14:03:20.305Z,6.75
2018-02-11T14:05:49.642Z,5.45
2018-02-11T14:08:19.009Z,1.20
2018-02-11T14:10:48.364Z,1.40
2018-02-11T14:13:17.726Z,1.77
2018-02-11T14:15:47.075Z,1.45
2018-02-11T14:18:16.424Z,1.70
2018-02-11T14:20:45.791Z,2.33
2018-02-11T14:23:15.201Z,1.50
2018-02-11T14:25:46.045Z,2.60
2018-02-11T14:28:16.206Z,1.58
2018-02-11T14:30:45.572Z,1.90
2018-02-11T14:33:15.698Z,2.75
2018-02-11T14:35:45.074Z,2.35
2018-02-11T14:38:14.432Z,2.87
2018-02-11T14:40:43.778Z,1.70
2018-02-11T14:43:13.128Z,2.22
2018-02-11T14:45:42.481Z,3.10
2018-02-11T14:48:11.832Z,2.20
2018-02-11T14:50:41.225Z,2.05
2018-02-11T14:53:10.576Z,2.20
2018-02-11T14:55:40.185Z,2.10
2018-02-11T14:58:09.549Z,3.70
2018-02-11T15:00:39.802Z,2.05
2018-02-11T15:03:09.153Z,3.35
2018-02-11T15:05:38.530Z,1.95
2018-02-11T15:08:08.631Z,3.78
2018-02-11T15:10:37.985Z,3.37
2018-02-11T15:13:07.326Z,3.15
2018-02-11T15:15:36.673Z,2.75
2018-02-11T15:18:06.059Z,1.60
2018-02-11T15:20:35.463Z,2.42
2018-02-11T15:23:04.832Z,4.40
2018-02-11T15:25:34.175Z,7.18
2018-02-11T15:28:04.340Z,2.62
2018-02-11T15:30:33.697Z,2.37
2018-02-11T15:33:03.099Z,3.53
2018-02-11T15:35:33.306Z,2.50
2018-02-11T15:38:03.430Z,4.10
2018-02-11T15:40:33.555Z,6.90
2018-02-11T15:43:03.677Z,2.92
2018-02-11T15:45:33.790Z,2.00
2018-02-11T15:48:04.112Z,2.45
2018-02-11T15:50:33.481Z,2.60
2018-02-11T15:53:03.270Z,3.08
2018-02-11T15:55:32.626Z,3.10
2018-02-11T15:58:01.985Z,4.37
2018-02-11T16:00:31.331Z,2.47
2018-02-11T16:03:01.462Z,3.58
2018-02-11T16:05:31.562Z,8.52
2018-02-11T16:08:00.979Z,2.40
2018-02-11T16:10:31.101Z,2.58
2018-02-11T16:13:01.229Z,3.00
2018-02-11T16:15:30.568Z,2.85
2018-02-11T16:17:59.920Z,2.30
2018-02-11T16:20:30.041Z,3.40
2018-02-11T16:23:00.163Z,3.97
2018-02-11T16:25:30.259Z,2.10
2018-02-11T16:27:59.630Z,4.90
2018-02-11T16:30:28.992Z,2.80
2018-02-11T16:32:58.337Z,3.28
2018-02-11T16:35:28.040Z,2.60
2018-02-11T16:37:57.440Z,3.25
2018-02-11T16:40:26.770Z,2.92
2018-02-11T16:42:56.149Z,3.35
2018-02-11T16:45:25.524Z,3.03
2018-02-11T16:47:54.888Z,2.95
2018-02-11T16:50:24.289Z,3.28
2018-02-11T16:52:53.645Z,2.60
2018-02-11T16:55:23.008Z,3.28
2018-02-11T16:57:53.121Z,3.90
2018-02-11T17:00:22.535Z,6.45
2018-02-11T17:02:52.008Z,3.58
2018-02-11T17:05:21.400Z,3.83
2018-02-11T17:07:50.764Z,3.47
2018-02-11T17:10:20.099Z,3.45
2018-02-11T17:12:49.513Z,2.80
2018-02-11T17:15:18.939Z,3.70
2018-02-11T17:17:48.284Z,4.72
2018-02-11T17:20:17.636Z,3.50
2018-02-11T17:22:46.973Z,3.83
2018-02-11T17:25:16.319Z,6.15
2018-02-11T17:27:45.692Z,12.73
2018-02-11T17:30:15.066Z,3.67
2018-02-11T17:32:45.264Z,8.00
2018-02-11T17:35:14.651Z,4.72
2018-02-11T17:37:44.052Z,4.03
2018-02-11T17:40:13.457Z,4.50
2018-02-11T17:42:42.816Z,5.30
2018-02-11T17:45:12.191Z,4.20
2018-02-11T17:47:42.334Z,5.62
2018-02-11T17:50:12.600Z,5.45
2018-02-11T17:52:41.936Z,4.82
2018-02-11T17:55:12.888Z,5.90
2018-02-11T17:57:43.137Z,4.78
2018-02-11T18:00:12.496Z,3.92
2018-02-11T18:02:43.046Z,10.60
2018-02-11T18:05:22.804Z,10.82
2018-02-11T18:07:52.796Z,7.37
2018-02-11T18:10:22.924Z,5.18
2018-02-11T18:12:52.302Z,7.80
2018-02-11T18:15:21.680Z,5.05
2018-02-11T18:17:51.028Z,9.70
2018-02-11T18:20:20.361Z,6.82
2018-02-11T18:22:49.713Z,3.60
2018-02-11T18:25:19.076Z,5.87
2018-02-11T18:27:48.439Z,5.87
2018-02-11T18:30:17.843Z,11.88
2018-02-11T18:32:47.199Z,8.05
2018-02-11T18:35:16.541Z,5.85
2018-02-11T18:37:45.885Z,4.87
2018-02-11T18:40:15.220Z,4.75
2018-02-11T18:42:44.568Z,12.73
2018-02-11T18:45:13.943Z,7.75
2018-02-11T18:47:45.028Z,7.30
2018-02-11T18:50:14.394Z,9.15
2018-02-11T18:52:43.744Z,6.78
2018-02-11T18:55:13.078Z,4.15
2018-02-11T18:57:43.198Z,6.40
2018-02-11T19:00:13.703Z,6.25
2018-02-11T19:02:43.128Z,6.50
2018-02-11T19:05:12.585Z,5.72
2018-02-11T19:07:41.927Z,9.50
2018-02-11T19:10:11.279Z,8.48
2018-02-11T19:12:40.633Z,6.15
2018-02-11T19:15:09.974Z,8.63
2018-02-11T19:17:39.332Z,7.12
2018-02-11T19:20:08.721Z,4.78
2018-02-11T19:22:38.854Z,6.65
2018-02-11T19:25:09.055Z,6.37
2018-02-11T19:27:38.485Z,8.25
2018-02-11T19:30:08.597Z,7.47
2018-02-11T19:32:37.977Z,4.85
2018-02-11T19:35:07.324Z,5.28
2018-02-11T19:37:36.708Z,4.50
2018-02-11T19:40:06.047Z,4.10
2018-02-11T19:42:35.386Z,9.07
2018-02-11T19:45:05.543Z,10.32
2018-02-11T19:47:35.666Z,7.25
2018-02-11T19:50:05.179Z,10.63
2018-02-11T19:52:34.593Z,8.00
2018-02-11T19:55:03.946Z,7.62
2018-02-11T19:57:33.288Z,9.90
2018-02-11T20:00:02.836Z,8.80
2018-02-11T20:02:32.223Z,5.37
2018-02-11T20:05:02.553Z,9.48
2018-02-11T20:07:31.914Z,7.95
2018-02-11T20:10:02.016Z,4.55
2018-02-11T20:12:31.395Z,6.20
2018-02-11T20:15:00.759Z,7.03
2018-02-11T20:17:30.112Z,6.75
2018-02-11T20:19:59.481Z,8.95
2018-02-11T20:22:28.831Z,7.45
2018-02-11T20:24:58.985Z,7.55
2018-02-11T20:27:28.364Z,8.82
2018-02-11T20:29:57.734Z,5.25
2018-02-11T20:32:27.136Z,5.35
2018-02-11T20:34:56.492Z,5.37
2018-02-11T20:37:25.861Z,4.62
2018-02-11T20:39:55.999Z,4.60
2018-02-11T20:42:25.396Z,5.43
2018-02-11T20:44:54.796Z,4.40
2018-02-11T20:47:24.154Z,5.90
2018-02-11T20:49:53.500Z,5.15
2018-02-11T20:52:23.742Z,15.13
2018-02-11T20:54:53.091Z,4.05
2018-02-11T20:57:22.424Z,6.87
2018-02-11T20:59:51.794Z,5.78
2018-02-11T21:02:21.484Z,4.45
2018-02-11T21:04:50.864Z,7.53
2018-02-11T21:07:20.217Z,9.68
2018-02-11T21:09:49.581Z,6.18
2018-02-11T21:12:19.871Z,4.30
2018-02-11T21:14:49.308Z,6.95
2018-02-11T21:17:18.688Z,5.05
2018-02-11T21:19:48.268Z,5.32
2018-02-11T21:22:19.030Z,6.95
2018-02-11T21:24:48.570Z,8.68
2018-02-11T21:27:18.020Z,4.93
2018-02-11T21:29:47.363Z,7.78
2018-02-11T21:32:16.966Z,8.35
2018-02-11T21:34:46.329Z,7.32
2018-02-11T21:37:16.442Z,9.82
2018-02-11T21:39:45.818Z,8.70
2018-02-11T21:42:15.148Z,3.80
2018-02-11T21:44:45.290Z,10.93
2018-02-11T21:47:14.647Z,10.73
2018-02-11T21:49:44.016Z,12.43
2018-02-11T21:52:13.606Z,4.35
2018-02-11T21:54:43.075Z,6.70
2018-02-11T21:57:12.454Z,9.50
2018-02-11T21:59:41.826Z,11.98
2018-02-11T22:02:11.204Z,6.85
2018-02-11T22:04:40.573Z,6.90
2018-02-11T22:07:10.034Z,4.80
2018-02-11T22:09:39.403Z,6.87
2018-02-11T22:12:08.763Z,3.97
2018-02-11T22:14:38.256Z,5.18
2018-02-11T22:17:07.643Z,5.53
2018-02-11T22:19:36.994Z,5.50
2018-02-11T22:22:06.334Z,7.50
2018-02-11T22:24:35.753Z,6.57
2018-02-11T22:27:05.091Z,5.60
2018-02-11T22:29:34.492Z,8.38
2018-02-11T22:32:03.879Z,8.23
2018-02-11T22:34:33.231Z,9.07
2018-02-11T22:37:02.619Z,19.77
2018-02-11T22:39:32.071Z,12.52
2018-02-11T22:42:02.239Z,13.30
2018-02-11T22:44:32.371Z,18.30
2018-02-11T22:47:01.833Z,8.73
2018-02-11T22:49:31.199Z,14.48
2018-02-11T22:52:00.604Z,12.95
2018-02-11T22:54:29.980Z,10.82
2018-02-11T22:57:00.117Z,5.57
2018-02-11T22:59:29.499Z,6.10
2018-02-11T23:01:59.670Z,9.77
2018-02-11T23:04:29.093Z,18.65
2018-02-11T23:06:58.460Z,8.07
2018-02-11T23:09:27.833Z,6.07
2018-02-11T23:11:57.955Z,8.88
2018-02-11T23:14:27.286Z,7.85
2018-02-11T23:16:56.670Z,11.27
2018-02-11T23:19:55.760Z,5.90
2018-02-11T23:22:25.232Z,11.50
2018-02-11T23:24:54.597Z,6.12
2018-02-11T23:27:23.998Z,6.78
2018-02-11T23:29:53.351Z,8.18
2018-02-11T23:32:22.716Z,13.18
2018-02-11T23:34:52.115Z,7.35
2018-02-11T23:37:21.453Z,9.30
2018-02-11T23:39:50.785Z,10.43
2018-02-11T23:42:20.948Z,12.93
2018-02-11T23:44:50.292Z,12.30
2018-02-11T23:47:20.439Z,10.75
2018-02-11T23:49:50.710Z,8.43
2018-02-11T23:52:20.064Z,12.30
2018-02-11T23:54:49.444Z,5.57
2018-02-11T23:57:19.566Z,5.90
2018-02-11T23:59:48.948Z,5.82
