createdAt,value
2023-12-29T00:00:37.279Z,89
2023-12-29T00:03:07.500Z,89
2023-12-29T00:05:36.147Z,92
2023-12-29T00:08:06.544Z,91
2023-12-29T00:10:36.466Z,88
2023-12-29T00:13:06.647Z,87
2023-12-29T00:15:37.706Z,91
2023-12-29T00:18:08.840Z,90
2023-12-29T00:20:41.517Z,90
2023-12-29T00:23:09.592Z,88
2023-12-29T00:25:40.069Z,91
2023-12-29T00:28:10.246Z,92
2023-12-29T00:30:47.300Z,87
2023-12-29T00:33:11.139Z,85
2023-12-29T00:35:41.259Z,82
2023-12-29T00:38:11.665Z,89
2023-12-29T00:40:41.789Z,90
2023-12-29T00:43:12.166Z,89
2023-12-29T00:45:42.226Z,82
2023-12-29T00:48:12.460Z,84
2023-12-29T00:50:42.554Z,83
2023-12-29T00:53:12.883Z,88
2023-12-29T00:55:43.124Z,85
2023-12-29T00:58:13.338Z,92
2023-12-29T01:00:43.661Z,94
2023-12-29T01:03:13.870Z,89
2023-12-29T01:05:45.260Z,92
2023-12-29T01:08:15.830Z,80
2023-12-29T01:10:46.325Z,80
2023-12-29T01:13:16.557Z,83
2023-12-29T01:15:46.944Z,81
2023-12-29T01:18:17.455Z,76
2023-12-29T01:20:48.541Z,80
2023-12-29T01:23:18.797Z,80
2023-12-29T01:25:49.261Z,80
2023-12-29T01:28:20.138Z,76
2023-12-29T01:30:50.269Z,79
2023-12-29T01:33:20.629Z,76
2023-12-29T01:35:50.763Z,76
2023-12-29T01:38:21.023Z,76
2023-12-29T01:40:51.372Z,84
2023-12-29T01:43:21.501Z,78
2023-12-29T01:45:55.405Z,85
2023-12-29T01:48:22.186Z,76
2023-12-29T01:50:52.986Z,72
2023-12-29T01:53:30.630Z,76
2023-12-29T01:55:54.329Z,75
2023-12-29T01:58:25.479Z,74
2023-12-29T02:00:56.157Z,71
2023-12-29T02:03:26.424Z,68
2023-12-29T02:05:57.033Z,70
2023-12-29T02:08:27.159Z,65
2023-12-29T02:10:57.622Z,66
2023-12-29T02:13:28.263Z,67
2023-12-29T02:15:59.094Z,72
2023-12-29T02:18:29.644Z,69
2023-12-29T02:21:00.942Z,68
2023-12-29T02:23:31.524Z,68
2023-12-29T02:26:02.004Z,67
2023-12-29T02:28:32.694Z,68
2023-12-29T02:31:03.434Z,57
2023-12-29T02:33:33.937Z,64
2023-12-29T02:36:04.131Z,64
2023-12-29T02:38:34.772Z,65
2023-12-29T02:41:05.899Z,68
2023-12-29T02:43:40.325Z,64
2023-12-29T02:46:11.047Z,68
2023-12-29T02:48:41.544Z,69
2023-12-29T02:51:11.825Z,64
2023-12-29T02:53:42.056Z,64
2023-12-29T02:56:12.411Z,64
2023-12-29T02:58:43.151Z,64
2023-12-29T03:01:13.680Z,64
2023-12-29T03:03:44.092Z,60
2023-12-29T03:06:14.550Z,61
2023-12-29T03:08:45.614Z,60
2023-12-29T03:11:16.078Z,58
2023-12-29T03:13:46.233Z,62
2023-12-29T03:16:16.726Z,60
2023-12-29T03:18:47.069Z,61
2023-12-29T03:21:17.526Z,64
2023-12-29T03:23:48.027Z,60
2023-12-29T03:26:18.553Z,57
2023-12-29T03:28:49.879Z,56
2023-12-29T03:31:20.652Z,56
2023-12-29T03:33:50.795Z,53
2023-12-29T03:36:21.484Z,60
2023-12-29T03:38:51.968Z,54
2023-12-29T03:41:22.428Z,55
2023-12-29T03:43:53.174Z,56
2023-12-29T03:46:23.599Z,60
2023-12-29T03:48:53.921Z,63
2023-12-29T03:51:24.000Z,64
2023-12-29T03:53:54.476Z,61
2023-12-29T03:56:24.912Z,63
2023-12-29T03:58:56.140Z,60
2023-12-29T04:01:27.309Z,62
2023-12-29T04:03:57.254Z,56
2023-12-29T04:06:27.606Z,50
2023-12-29T04:08:58.040Z,54
2023-12-29T04:11:28.407Z,51
2023-12-29T04:13:58.761Z,48
2023-12-29T04:16:29.073Z,45
2023-12-29T04:18:59.314Z,47
2023-12-29T04:21:29.652Z,47
2023-12-29T04:24:00.148Z,44
2023-12-29T04:26:30.594Z,52
2023-12-29T04:29:01.188Z,48
2023-12-29T04:31:31.605Z,53
2023-12-29T04:34:01.879Z,52
2023-12-29T04:36:32.072Z,55
2023-12-29T04:39:02.317Z,52
2023-12-29T04:41:32.427Z,56
2023-12-29T04:44:03.165Z,49
2023-12-29T04:46:33.670Z,57
2023-12-29T04:49:04.295Z,51
2023-12-29T04:51:34.753Z,47
2023-12-29T04:54:05.053Z,45
2023-12-29T04:56:35.330Z,44
2023-12-29T04:59:07.318Z,43
2023-12-29T05:01:37.546Z,44
2023-12-29T05:04:07.981Z,44
2023-12-29T05:06:38.179Z,47
2023-12-29T05:09:08.364Z,44
2023-12-29T05:11:39.176Z,48
2023-12-29T05:14:10.076Z,48
2023-12-29T05:16:40.535Z,47
2023-12-29T05:19:11.360Z,49
2023-12-29T05:21:41.410Z,46
2023-12-29T05:24:12.470Z,48
2023-12-29T05:26:42.704Z,44
2023-12-29T05:29:14.565Z,48
2023-12-29T05:31:45.359Z,46
2023-12-29T05:34:15.649Z,45
2023-12-29T05:36:48.078Z,45
2023-12-29T05:39:17.024Z,45
2023-12-29T05:41:47.243Z,44
2023-12-29T05:44:17.565Z,48
2023-12-29T05:46:48.114Z,48
2023-12-29T05:49:18.712Z,48
2023-12-29T05:51:48.790Z,45
2023-12-29T05:54:19.746Z,44
2023-12-29T05:56:50.213Z,44
2023-12-29T05:59:20.737Z,44
2023-12-29T06:01:50.780Z,46
2023-12-29T06:04:21.067Z,44
2023-12-29T06:06:51.125Z,44
2023-12-29T06:09:21.152Z,44
2023-12-29T06:11:51.401Z,42
2023-12-29T06:14:21.773Z,43
2023-12-29T06:16:51.967Z,44
2023-12-29T06:19:22.235Z,42
2023-12-29T06:21:52.353Z,48
2023-12-29T06:24:23.043Z,48
2023-12-29T06:26:53.448Z,44
2023-12-29T06:29:24.585Z,44
2023-12-29T06:31:54.894Z,42
2023-12-29T06:34:25.149Z,42
2023-12-29T06:36:56.064Z,40
2023-12-29T06:39:26.444Z,41
2023-12-29T06:41:56.718Z,40
2023-12-29T06:44:27.157Z,42
2023-12-29T06:46:57.453Z,40
2023-12-29T06:49:28.036Z,41
2023-12-29T06:51:58.200Z,43
2023-12-29T06:54:28.514Z,40
2023-12-29T06:56:58.670Z,44
2023-12-29T06:59:29.219Z,41
2023-12-29T07:01:59.498Z,44
2023-12-29T07:04:30.035Z,44
2023-12-29T07:07:00.186Z,41
2023-12-29T07:09:30.602Z,48
2023-12-29T07:12:00.678Z,45
2023-12-29T07:14:31.473Z,48
2023-12-29T07:17:01.678Z,44
2023-12-29T07:19:31.824Z,44
2023-12-29T07:22:02.198Z,44
2023-12-29T07:24:32.286Z,44
2023-12-29T07:27:02.521Z,40
2023-12-29T07:29:33.263Z,44
2023-12-29T07:32:03.457Z,40
2023-12-29T07:34:33.430Z,42
2023-12-29T07:37:03.718Z,47
2023-12-29T07:39:34.167Z,44
2023-12-29T07:42:05.484Z,49
2023-12-29T07:44:34.526Z,48
2023-12-29T07:47:04.993Z,45
2023-12-29T07:49:35.399Z,46
2023-12-29T07:52:05.769Z,40
2023-12-29T07:54:36.571Z,43
2023-12-29T07:57:07.432Z,48
2023-12-29T07:59:38.454Z,45
2023-12-29T08:02:08.424Z,44
2023-12-29T08:04:38.641Z,46
2023-12-29T08:07:09.401Z,45
2023-12-29T08:09:39.455Z,47
2023-12-29T08:12:09.670Z,44
2023-12-29T08:14:40.429Z,44
2023-12-29T08:17:10.511Z,45
2023-12-29T08:19:40.871Z,48
2023-12-29T08:22:10.797Z,46
2023-12-29T08:24:41.199Z,48
2023-12-29T08:27:11.294Z,49
2023-12-29T08:29:41.462Z,52
2023-12-29T08:32:12.251Z,56
2023-12-29T08:34:43.104Z,59
2023-12-29T08:37:13.373Z,57
2023-12-29T08:39:46.404Z,56
2023-12-29T08:42:17.622Z,63
2023-12-29T08:44:48.496Z,60
2023-12-29T08:47:18.960Z,62
2023-12-29T08:49:49.025Z,54
2023-12-29T08:52:19.178Z,60
2023-12-29T08:54:49.515Z,67
2023-12-29T08:57:19.608Z,68
2023-12-29T08:59:50.004Z,67
2023-12-29T09:02:20.122Z,73
2023-12-29T09:04:50.827Z,72
2023-12-29T09:07:20.786Z,68
2023-12-29T09:09:51.928Z,65
2023-12-29T09:12:22.149Z,64
2023-12-29T09:14:53.001Z,64
2023-12-29T09:17:23.003Z,61
2023-12-29T09:19:57.163Z,68
2023-12-29T09:22:23.360Z,60
2023-12-29T09:24:53.269Z,64
2023-12-29T09:27:23.921Z,64
2023-12-29T09:29:53.991Z,60
2023-12-29T09:32:24.024Z,58
2023-12-29T09:34:54.116Z,51
2023-12-29T09:37:25.027Z,48
2023-12-29T09:39:55.166Z,40
2023-12-29T09:42:24.989Z,38
2023-12-29T09:44:55.360Z,51
2023-12-29T09:47:25.260Z,44
2023-12-29T09:49:55.610Z,40
2023-12-29T09:52:25.535Z,36
2023-12-29T09:54:55.817Z,40
2023-12-29T09:57:25.972Z,38
2023-12-29T09:59:56.793Z,36
2023-12-29T10:02:27.056Z,32
2023-12-29T10:04:57.824Z,36
2023-12-29T10:07:28.225Z,36
2023-12-29T10:09:58.537Z,36
2023-12-29T10:12:29.110Z,32
2023-12-29T10:15:00.206Z,32
2023-12-29T10:17:31.041Z,33
2023-12-29T10:20:02.293Z,32
2023-12-29T10:22:32.697Z,28
2023-12-29T10:25:03.323Z,24
2023-12-29T10:27:33.558Z,24
2023-12-29T10:30:04.371Z,24
2023-12-29T10:32:34.706Z,24
2023-12-29T10:35:05.173Z,20
2023-12-29T10:37:36.075Z,23
2023-12-29T10:40:06.243Z,24
2023-12-29T10:42:36.687Z,23
2023-12-29T10:45:07.179Z,24
2023-12-29T10:47:37.555Z,24
2023-12-29T10:50:08.006Z,24
2023-12-29T10:52:38.286Z,20
2023-12-29T10:55:08.824Z,24
2023-12-29T10:57:39.313Z,42
2023-12-29T11:00:10.497Z,27
2023-12-29T11:02:40.822Z,28
2023-12-29T11:05:10.846Z,20
2023-12-29T11:07:41.125Z,32
2023-12-29T11:10:12.066Z,24
2023-12-29T11:12:42.609Z,24
2023-12-29T11:15:13.312Z,24
2023-12-29T11:17:43.554Z,20
2023-12-29T11:20:14.111Z,20
2023-12-29T11:22:44.128Z,20
2023-12-29T11:25:18.165Z,22
2023-12-29T11:27:48.689Z,20
2023-12-29T11:30:19.325Z,20
2023-12-29T11:32:49.741Z,18
2023-12-29T11:35:20.102Z,19
2023-12-29T11:37:50.311Z,17
2023-12-29T11:40:21.043Z,20
2023-12-29T11:42:51.075Z,20
2023-12-29T11:45:22.777Z,17
2023-12-29T11:47:53.186Z,20
2023-12-29T11:50:24.125Z,20
2023-12-29T11:52:54.528Z,17
2023-12-29T11:55:25.457Z,16
2023-12-29T11:57:55.715Z,20
2023-12-29T12:00:26.614Z,20
2023-12-29T12:02:56.843Z,22
2023-12-29T12:05:27.171Z,16
2023-12-29T12:07:57.508Z,20
2023-12-29T12:10:29.585Z,16
2023-12-29T12:12:58.157Z,18
2023-12-29T12:15:28.682Z,19
2023-12-29T12:17:59.631Z,20
2023-12-29T12:20:30.402Z,20
2023-12-29T12:23:01.183Z,20
2023-12-29T12:25:31.200Z,20
2023-12-29T12:28:01.266Z,20
2023-12-29T12:30:31.349Z,20
2023-12-29T12:33:02.006Z,17
2023-12-29T12:35:32.192Z,20
2023-12-29T12:38:02.538Z,20
2023-12-29T12:40:32.697Z,20
2023-12-29T12:43:02.978Z,22
2023-12-29T12:45:33.157Z,24
2023-12-29T12:48:03.276Z,22
2023-12-29T12:50:33.282Z,24
2023-12-29T12:53:05.584Z,20
2023-12-29T12:55:35.735Z,20
2023-12-29T12:58:05.811Z,20
2023-12-29T13:00:36.528Z,20
2023-12-29T13:03:06.493Z,20
2023-12-29T13:05:36.939Z,20
2023-12-29T13:08:07.219Z,20
2023-12-29T13:10:37.505Z,20
2023-12-29T13:13:07.511Z,20
2023-12-29T13:15:38.077Z,28
2023-12-29T13:18:08.359Z,22
2023-12-29T13:20:40.013Z,22
2023-12-29T13:23:13.069Z,20
2023-12-29T13:25:43.655Z,20
2023-12-29T13:28:13.687Z,20
2023-12-29T13:30:45.085Z,20
2023-12-29T13:33:15.654Z,20
2023-12-29T13:35:48.813Z,20
2023-12-29T13:38:16.628Z,16
2023-12-29T13:40:46.585Z,16
2023-12-29T13:43:16.790Z,16
2023-12-29T13:45:47.356Z,17
2023-12-29T13:48:17.498Z,18
2023-12-29T13:50:47.520Z,16
2023-12-29T13:53:17.689Z,16
2023-12-29T13:55:47.973Z,18
2023-12-29T13:58:18.549Z,16
2023-12-29T14:00:48.179Z,17
2023-12-29T14:03:18.401Z,20
2023-12-29T14:05:48.705Z,20
2023-12-29T14:08:18.989Z,20
2023-12-29T14:10:49.244Z,20
2023-12-29T14:13:19.723Z,20
2023-12-29T14:15:50.863Z,20
2023-12-29T14:18:21.251Z,20
2023-12-29T14:20:51.235Z,20
2023-12-29T14:23:21.297Z,20
2023-12-29T14:25:51.566Z,20
2023-12-29T14:28:21.708Z,20
2023-12-29T14:30:51.732Z,21
2023-12-29T14:33:21.805Z,20
2023-12-29T14:35:51.953Z,20
2023-12-29T14:38:21.949Z,20
2023-12-29T14:40:52.078Z,20
2023-12-29T14:43:22.219Z,24
2023-12-29T14:45:52.301Z,24
2023-12-29T14:48:22.603Z,23
2023-12-29T14:50:52.595Z,24
2023-12-29T14:53:22.773Z,27
2023-12-29T14:55:52.862Z,28
2023-12-29T14:58:23.203Z,28
2023-12-29T15:00:53.205Z,28
2023-12-29T15:03:23.270Z,28
2023-12-29T15:05:53.457Z,28
2023-12-29T15:08:23.501Z,28
2023-12-29T15:10:53.648Z,28
2023-12-29T15:13:23.567Z,28
2023-12-29T15:15:53.803Z,28
2023-12-29T15:18:23.953Z,28
2023-12-29T15:20:54.014Z,28
2023-12-29T15:23:24.151Z,31
2023-12-29T15:25:54.178Z,32
2023-12-29T15:28:24.514Z,36
2023-12-29T15:30:54.893Z,34
2023-12-29T15:33:24.887Z,36
2023-12-29T15:35:55.220Z,34
2023-12-29T15:38:25.206Z,32
2023-12-29T15:40:55.260Z,31
2023-12-29T15:43:25.570Z,32
2023-12-29T15:45:55.654Z,32
2023-12-29T15:48:25.928Z,32
2023-12-29T15:50:56.027Z,32
2023-12-29T15:53:26.172Z,32
2023-12-29T15:55:56.337Z,32
2023-12-29T15:58:26.427Z,32
2023-12-29T16:00:56.919Z,32
2023-12-29T16:03:27.702Z,40
2023-12-29T16:05:57.790Z,39
2023-12-29T16:08:29.446Z,36
2023-12-29T16:10:58.693Z,44
2023-12-29T16:13:28.812Z,56
2023-12-29T16:15:58.980Z,52
2023-12-29T16:18:29.055Z,56
2023-12-29T16:20:59.450Z,59
2023-12-29T16:23:29.507Z,57
2023-12-29T16:25:59.630Z,59
2023-12-29T16:28:29.593Z,63
2023-12-29T16:30:59.567Z,64
2023-12-29T16:33:29.511Z,64
2023-12-29T16:35:59.891Z,68
2023-12-29T16:38:30.101Z,80
2023-12-29T16:41:00.523Z,68
2023-12-29T16:43:31.171Z,73
2023-12-29T16:46:01.558Z,74
2023-12-29T16:48:31.777Z,68
2023-12-29T16:51:02.373Z,72
2023-12-29T16:53:32.617Z,72
2023-12-29T16:56:02.674Z,76
2023-12-29T16:58:32.996Z,77
2023-12-29T17:01:02.885Z,75
2023-12-29T17:03:32.872Z,79
2023-12-29T17:06:02.988Z,78
2023-12-29T17:08:33.096Z,77
2023-12-29T17:11:03.286Z,76
2023-12-29T17:13:33.495Z,119
2023-12-29T17:16:03.937Z,83
2023-12-29T17:18:34.440Z,71
2023-12-29T17:21:04.535Z,68
2023-12-29T17:23:34.251Z,72
2023-12-29T17:26:04.552Z,68
2023-12-29T17:28:34.499Z,66
2023-12-29T17:31:04.614Z,69
2023-12-29T17:33:34.766Z,66
2023-12-29T17:36:04.710Z,68
2023-12-29T17:38:34.616Z,67
2023-12-29T17:41:05.304Z,68
2023-12-29T17:43:35.287Z,67
2023-12-29T17:46:08.644Z,64
2023-12-29T17:48:38.718Z,64
2023-12-29T17:51:08.845Z,68
2023-12-29T17:53:38.824Z,71
2023-12-29T17:56:08.944Z,76
2023-12-29T17:58:39.333Z,74
2023-12-29T18:01:09.302Z,76
2023-12-29T18:03:39.533Z,83
2023-12-29T18:06:08.378Z,83
2023-12-29T18:08:38.796Z,83
2023-12-29T18:11:09.098Z,81
2023-12-29T18:13:39.935Z,84
2023-12-29T18:16:10.106Z,76
2023-12-29T18:18:41.450Z,80
2023-12-29T18:21:10.263Z,80
2023-12-29T18:23:40.176Z,80
2023-12-29T18:26:10.324Z,80
2023-12-29T18:28:40.400Z,85
2023-12-29T18:31:10.549Z,78
2023-12-29T18:33:41.024Z,80
2023-12-29T18:36:11.255Z,79
2023-12-29T18:38:41.378Z,76
2023-12-29T18:41:11.326Z,77
2023-12-29T18:43:41.501Z,72
2023-12-29T18:46:11.511Z,67
2023-12-29T18:48:41.552Z,64
2023-12-29T18:51:11.573Z,68
2023-12-29T18:53:41.810Z,67
2023-12-29T18:56:12.052Z,76
2023-12-29T18:58:42.135Z,76
2023-12-29T19:01:12.299Z,80
2023-12-29T19:03:40.916Z,73
2023-12-29T19:06:11.773Z,72
2023-12-29T19:08:42.206Z,84
2023-12-29T19:11:12.233Z,106
2023-12-29T19:13:42.242Z,104
2023-12-29T19:16:12.631Z,92
2023-12-29T19:18:42.494Z,88
2023-12-29T19:21:13.050Z,92
2023-12-29T19:23:43.111Z,100
2023-12-29T19:26:12.935Z,92
2023-12-29T19:28:43.377Z,88
2023-12-29T19:31:13.706Z,96
2023-12-29T19:33:44.210Z,97
2023-12-29T19:36:14.276Z,100
2023-12-29T19:38:44.640Z,97
2023-12-29T19:41:14.768Z,94
2023-12-29T19:43:45.446Z,96
2023-12-29T19:46:15.946Z,92
2023-12-29T19:48:46.151Z,88
2023-12-29T19:51:16.837Z,96
2023-12-29T19:53:46.989Z,96
2023-12-29T19:56:16.989Z,96
2023-12-29T19:58:47.271Z,96
2023-12-29T20:01:17.422Z,86
2023-12-29T20:03:47.413Z,72
2023-12-29T20:06:17.531Z,68
2023-12-29T20:08:47.479Z,77
2023-12-29T20:11:18.074Z,77
2023-12-29T20:13:48.501Z,74
2023-12-29T20:16:18.394Z,80
2023-12-29T20:18:48.610Z,80
2023-12-29T20:21:18.994Z,84
2023-12-29T20:23:49.320Z,82
2023-12-29T20:26:19.676Z,89
2023-12-29T20:28:49.763Z,84
2023-12-29T20:31:19.932Z,83
2023-12-29T20:33:50.171Z,80
2023-12-29T20:36:20.271Z,73
2023-12-29T20:38:50.321Z,72
2023-12-29T20:41:20.314Z,76
2023-12-29T20:43:50.571Z,68
2023-12-29T20:46:20.887Z,76
2023-12-29T20:48:51.932Z,76
2023-12-29T20:51:22.013Z,77
2023-12-29T20:53:58.860Z,83
2023-12-29T20:56:29.515Z,80
2023-12-29T20:58:59.462Z,100
2023-12-29T21:01:30.061Z,88
2023-12-29T21:04:00.425Z,84
2023-12-29T21:06:30.445Z,84
2023-12-29T21:09:00.819Z,92
2023-12-29T21:11:30.624Z,91
2023-12-29T21:14:00.723Z,96
2023-12-29T21:16:31.518Z,107
2023-12-29T21:19:00.385Z,107
2023-12-29T21:21:30.593Z,98
2023-12-29T21:24:00.634Z,100
2023-12-29T21:26:30.754Z,96
2023-12-29T21:29:00.776Z,97
2023-12-29T21:31:31.611Z,89
2023-12-29T21:34:02.057Z,99
2023-12-29T21:36:32.062Z,104
2023-12-29T21:39:02.326Z,100
2023-12-29T21:41:32.595Z,96
2023-12-29T21:44:03.539Z,96
2023-12-29T21:46:33.806Z,96
2023-12-29T21:49:04.393Z,89
2023-12-29T21:51:34.070Z,96
2023-12-29T21:54:05.361Z,102
2023-12-29T21:56:38.638Z,93
2023-12-29T21:59:08.791Z,95
2023-12-29T22:01:39.579Z,92
2023-12-29T22:04:09.949Z,88
2023-12-29T22:06:39.464Z,94
2023-12-29T22:09:09.987Z,92
2023-12-29T22:11:40.183Z,88
2023-12-29T22:14:10.400Z,100
2023-12-29T22:16:40.476Z,112
2023-12-29T22:19:10.597Z,100
2023-12-29T22:21:40.840Z,90
2023-12-29T22:24:11.033Z,88
2023-12-29T22:26:41.184Z,92
2023-12-29T22:29:11.246Z,88
2023-12-29T22:31:41.477Z,80
2023-12-29T22:34:11.760Z,76
2023-12-29T22:36:42.073Z,84
2023-12-29T22:39:15.744Z,72
2023-12-29T22:41:45.793Z,76
2023-12-29T22:44:16.544Z,80
2023-12-29T22:46:47.269Z,84
2023-12-29T22:49:20.642Z,81
2023-12-29T22:51:50.950Z,76
2023-12-29T22:54:21.521Z,75
2023-12-29T22:56:51.623Z,72
2023-12-29T22:59:22.003Z,72
2023-12-29T23:01:52.403Z,72
2023-12-29T23:04:23.110Z,69
2023-12-29T23:06:53.130Z,60
2023-12-29T23:09:24.627Z,53
2023-12-29T23:11:53.789Z,57
2023-12-29T23:14:24.715Z,53
2023-12-29T23:16:54.847Z,63
2023-12-29T23:19:25.184Z,63
2023-12-29T23:21:55.601Z,67
2023-12-29T23:24:25.753Z,65
2023-12-29T23:26:56.226Z,64
2023-12-29T23:29:26.716Z,66
2023-12-29T23:31:57.929Z,70
2023-12-29T23:34:28.737Z,68
2023-12-29T23:36:58.937Z,61
2023-12-29T23:39:29.792Z,64
2023-12-29T23:42:00.407Z,68
2023-12-29T23:44:31.010Z,64
2023-12-29T23:47:01.530Z,59
2023-12-29T23:49:32.590Z,64
2023-12-29T23:52:02.821Z,68
2023-12-29T23:54:33.610Z,68
2023-12-29T23:57:04.051Z,64
2023-12-29T23:59:34.241Z,68
