createdAt,value
2022-08-18T00:01:17.516Z,94607.47
2022-08-18T00:04:35.701Z,94598.97
2022-08-18T00:07:46.959Z,94603.22
2022-08-18T00:10:55.260Z,94595.84
2022-08-18T00:14:03.508Z,94596.19
2022-08-18T00:17:11.920Z,94592.09
2022-08-18T00:20:24.066Z,94589.06
2022-08-18T00:23:33.634Z,94587.56
2022-08-18T00:26:41.855Z,94599.34
2022-08-18T00:29:58.146Z,94614.94
2022-08-18T00:33:06.362Z,94624.91
2022-08-18T00:36:14.648Z,94621.91
2022-08-18T00:39:24.198Z,94607.22
2022-08-18T00:42:41.420Z,94597.66
2022-08-18T00:45:49.797Z,94610.38
2022-08-18T00:48:58.614Z,94615.81
2022-08-18T00:52:08.078Z,94609.72
2022-08-18T00:55:19.480Z,94600.53
2022-08-18T00:58:35.845Z,94609.72
2022-08-18T01:01:47.343Z,94620.88
2022-08-18T01:05:02.601Z,94632.50
2022-08-18T01:08:16.716Z,94621.34
2022-08-18T01:11:39.418Z,94626.06
2022-08-18T01:14:48.768Z,94620.34
2022-08-18T01:18:15.668Z,94625.75
2022-08-18T01:21:48.573Z,94634.66
2022-08-18T01:25:20.316Z,94628.16
2022-08-18T01:28:29.563Z,94622.78
2022-08-18T01:31:42.019Z,94619.41
2022-08-18T01:35:03.454Z,94624.75
2022-08-18T01:38:13.299Z,94620.16
2022-08-18T01:41:30.303Z,94617.06
2022-08-18T01:44:41.563Z,94611.75
2022-08-18T01:47:50.622Z,94602.91
2022-08-18T01:50:58.855Z,94596.38
2022-08-18T01:54:07.101Z,94594.06
2022-08-18T01:57:22.883Z,94602.53
2022-08-18T02:00:32.384Z,94597.91
2022-08-18T02:03:45.729Z,94596.00
2022-08-18T02:06:53.895Z,94596.78
2022-08-18T02:10:20.510Z,94603.69
2022-08-18T02:13:40.250Z,94595.25
2022-08-18T02:16:48.846Z,94589.09
2022-08-18T02:19:57.209Z,94577.97
2022-08-18T02:23:05.451Z,94590.28
2022-08-18T02:26:18.246Z,94606.00
2022-08-18T02:29:28.233Z,94596.38
2022-08-18T02:32:36.715Z,94587.56
2022-08-18T02:35:46.257Z,94590.63
2022-08-18T02:38:59.957Z,94593.69
2022-08-18T02:42:09.474Z,94584.88
2022-08-18T02:45:19.555Z,94577.56
2022-08-18T02:48:31.125Z,94567.25
2022-08-18T02:51:39.801Z,94558.78
2022-08-18T02:54:48.379Z,94563.75
2022-08-18T02:57:56.665Z,94570.28
2022-08-18T03:01:06.265Z,94577.94
2022-08-18T03:04:26.652Z,94582.50
2022-08-18T03:07:37.442Z,94588.28
2022-08-18T03:10:53.796Z,94576.78
2022-08-18T03:14:01.999Z,94572.88
2022-08-18T03:17:11.612Z,94565.63
2022-08-18T03:20:19.834Z,94564.81
2022-08-18T03:23:41.545Z,94562.53
2022-08-18T03:26:50.979Z,94563.72
2022-08-18T03:29:59.344Z,94571.00
2022-08-18T03:33:08.986Z,94577.88
2022-08-18T03:36:21.687Z,94567.13
2022-08-18T03:39:30.454Z,94554.06
2022-08-18T03:42:39.012Z,94569.00
2022-08-18T03:45:47.360Z,94570.53
2022-08-18T03:49:00.359Z,94566.69
2022-08-18T03:52:11.701Z,94559.81
2022-08-18T03:55:20.185Z,94542.22
2022-08-18T03:58:29.190Z,94540.66
2022-08-18T04:01:41.397Z,94547.16
2022-08-18T04:04:51.456Z,94549.78
2022-08-18T04:08:00.153Z,94552.03
2022-08-18T04:11:08.271Z,94547.13
2022-08-18T04:14:20.338Z,94539.47
2022-08-18T04:17:29.037Z,94534.53
2022-08-18T04:20:57.641Z,94527.19
2022-08-18T04:24:08.931Z,94514.13
2022-08-18T04:27:17.959Z,94521.81
2022-08-18T04:30:26.215Z,94516.41
2022-08-18T04:33:34.493Z,94508.69
2022-08-18T04:36:45.360Z,94499.13
2022-08-18T04:39:53.642Z,94514.09
2022-08-18T04:43:02.830Z,94518.34
2022-08-18T04:46:12.389Z,94522.22
2022-08-18T04:49:24.065Z,94523.34
2022-08-18T04:52:51.502Z,94530.63
2022-08-18T04:56:00.065Z,94539.41
2022-08-18T04:59:11.720Z,94544.78
2022-08-18T05:02:22.928Z,94540.22
2022-08-18T05:05:32.523Z,94554.06
2022-08-18T05:08:42.306Z,94575.94
2022-08-18T05:11:51.906Z,94583.66
2022-08-18T05:15:00.296Z,94588.31
2022-08-18T05:18:08.495Z,94575.66
2022-08-18T05:21:25.249Z,94566.84
2022-08-18T05:24:37.568Z,94573.75
2022-08-18T05:27:46.146Z,94582.97
2022-08-18T05:30:54.625Z,94593.31
2022-08-18T05:34:05.525Z,94596.00
2022-08-18T05:37:32.368Z,94582.06
2022-08-18T05:40:47.721Z,94587.28
2022-08-18T05:43:58.458Z,94597.25
2022-08-18T05:47:12.768Z,94611.00
2022-08-18T05:50:22.880Z,94615.47
2022-08-18T05:53:45.786Z,94600.19
2022-08-18T05:57:01.264Z,94593.34
2022-08-18T06:00:11.835Z,94592.09
2022-08-18T06:03:28.080Z,94598.63
2022-08-18T06:06:39.093Z,94613.59
2022-08-18T06:09:53.734Z,94625.31
2022-08-18T06:13:09.333Z,94619.28
2022-08-18T06:16:29.538Z,94627.63
2022-08-18T06:19:53.303Z,94616.53
2022-08-18T06:23:21.449Z,94605.84
2022-08-18T06:26:41.707Z,94605.84
2022-08-18T06:30:07.038Z,94612.81
2022-08-18T06:33:45.920Z,94603.56
2022-08-18T06:37:10.710Z,94592.03
2022-08-18T06:40:18.951Z,94577.38
2022-08-18T06:43:32.258Z,94572.41
2022-08-18T06:47:04.220Z,94582.84
2022-08-18T06:50:26.132Z,94583.75
2022-08-18T06:53:58.683Z,94566.81
2022-08-18T06:57:09.761Z,94554.38
2022-08-18T07:00:26.782Z,94554.28
2022-08-18T07:03:51.412Z,94572.38
2022-08-18T07:06:59.964Z,94571.09
2022-08-18T07:10:32.601Z,94571.69
2022-08-18T07:13:44.412Z,94587.69
2022-08-18T07:17:07.640Z,94587.69
2022-08-18T07:20:24.453Z,94587.44
2022-08-18T07:23:39.793Z,94586.84
2022-08-18T07:27:08.379Z,94572.75
2022-08-18T07:30:36.203Z,94586.25
2022-08-18T07:33:56.649Z,94590.97
2022-08-18T07:37:12.326Z,94575.47
2022-08-18T07:40:31.953Z,94572.16
2022-08-18T07:44:01.210Z,94569.84
2022-08-18T07:47:19.637Z,94565.09
2022-08-18T07:50:57.417Z,94566.69
2022-08-18T07:54:37.723Z,94562.22
2022-08-18T07:57:54.970Z,94571.75
2022-08-18T08:01:14.403Z,94578.91
2022-08-18T08:04:38.018Z,94570.13
2022-08-18T08:07:55.523Z,94569.28
2022-08-18T08:11:27.674Z,94555.41
2022-08-18T08:14:43.599Z,94549.41
2022-08-18T08:18:09.552Z,94547.44
2022-08-18T08:21:23.635Z,94544.03
2022-08-18T08:24:55.829Z,94545.53
2022-08-18T08:28:17.015Z,94548.25
2022-08-18T08:31:39.332Z,94551.59
2022-08-18T08:34:57.166Z,94531.09
2022-08-18T08:38:40.284Z,94530.47
2022-08-18T08:41:51.815Z,94537.13
2022-08-18T08:45:07.895Z,94536.13
2022-08-18T08:48:27.085Z,94544.31
2022-08-18T08:51:46.468Z,94542.31
2022-08-18T08:55:00.404Z,94528.13
2022-08-18T08:58:23.175Z,94528.47
2022-08-18T09:01:43.007Z,94517.81
2022-08-18T09:05:08.304Z,94512.34
2022-08-18T09:09:00.423Z,94518.44
2022-08-18T09:12:40.070Z,94500.66
2022-08-18T09:16:14.365Z,94513.63
2022-08-18T09:19:54.111Z,94512.16
2022-08-18T09:23:09.783Z,94516.31
2022-08-18T09:26:41.356Z,94506.41
2022-08-18T09:29:54.106Z,94509.66
2022-08-18T09:33:20.788Z,94520.31
2022-08-18T09:36:48.964Z,94511.56
2022-08-18T09:40:44.722Z,94499.78
2022-08-18T09:48:03.604Z,94506.97
2022-08-18T09:51:35.339Z,94506.63
2022-08-18T09:54:54.599Z,94503.84
2022-08-18T10:01:52.505Z,94498.81
2022-08-18T10:05:29.138Z,94500.84
2022-08-18T10:09:27.013Z,94500.44
2022-08-18T10:12:57.493Z,94516.91
2022-08-18T10:16:21.255Z,94517.50
2022-08-18T10:19:45.475Z,94535.31
2022-08-18T10:22:57.925Z,94543.16
2022-08-18T10:26:11.439Z,94537.97
2022-08-18T10:29:54.417Z,94518.16
2022-08-18T10:33:17.538Z,94517.69
2022-08-18T10:36:49.178Z,94524.84
2022-08-18T10:40:03.071Z,94518.22
2022-08-18T10:43:45.237Z,94500.69
2022-08-18T10:46:53.274Z,94497.88
2022-08-18T10:50:09.872Z,94503.13
2022-08-18T10:53:38.855Z,94490.78
2022-08-18T10:56:55.665Z,94488.03
2022-08-18T11:00:13.788Z,94495.34
2022-08-18T11:03:52.072Z,94496.81
2022-08-18T11:07:14.600Z,94482.69
2022-08-18T11:14:40.369Z,94489.97
2022-08-18T11:18:10.111Z,94463.91
2022-08-18T11:21:45.900Z,94462.56
2022-08-18T11:25:03.623Z,94463.69
2022-08-18T11:28:30.126Z,94438.84
2022-08-18T11:31:40.339Z,94430.94
2022-08-18T11:35:01.249Z,94415.38
2022-08-18T11:38:20.712Z,94423.00
2022-08-18T11:45:23.478Z,94412.56
2022-08-18T11:56:30.876Z,94347.75
2022-08-18T11:59:54.760Z,94338.03
2022-08-18T12:03:24.272Z,94345.50
2022-08-18T12:06:40.408Z,94352.97
2022-08-18T12:10:26.260Z,94377.50
2022-08-18T12:13:47.586Z,94390.13
2022-08-18T12:17:01.397Z,94373.56
2022-08-18T12:20:13.914Z,94362.06
2022-08-18T12:23:22.847Z,94364.47
2022-08-18T12:26:38.744Z,94376.91
2022-08-18T12:29:53.821Z,94354.38
2022-08-18T12:33:05.880Z,94340.25
2022-08-18T12:36:21.138Z,94344.50
2022-08-18T12:39:36.667Z,94362.03
2022-08-18T12:42:46.373Z,94366.81
2022-08-18T12:45:58.518Z,94363.63
2022-08-18T12:49:18.293Z,94373.94
2022-08-18T12:52:29.580Z,94385.56
2022-08-18T12:55:45.475Z,94382.69
2022-08-18T12:58:55.693Z,94371.03
2022-08-18T13:02:05.177Z,94368.59
2022-08-18T13:05:15.392Z,94351.31
2022-08-18T13:08:30.650Z,94338.13
2022-08-18T13:11:42.804Z,94319.31
2022-08-18T13:14:51.720Z,94307.16
2022-08-18T13:18:01.864Z,94320.66
2022-08-18T13:21:13.509Z,94313.25
2022-08-18T13:24:23.546Z,94322.59
2022-08-18T13:27:33.855Z,94334.19
2022-08-18T13:30:54.990Z,94345.16
2022-08-18T13:34:05.433Z,94353.09
2022-08-18T13:37:21.107Z,94350.13
2022-08-18T13:40:32.718Z,94360.50
2022-08-18T13:43:47.843Z,94347.38
2022-08-18T13:46:57.130Z,94347.00
2022-08-18T13:50:11.554Z,94337.81
2022-08-18T13:53:22.265Z,94319.19
2022-08-18T13:56:32.916Z,94313.91
2022-08-18T13:59:46.722Z,94291.72
2022-08-18T14:02:59.045Z,94277.00
2022-08-18T14:06:08.664Z,94269.41
2022-08-18T14:09:35.718Z,94252.13
2022-08-18T14:12:48.002Z,94244.13
2022-08-18T14:16:01.393Z,94246.63
2022-08-18T14:19:26.222Z,94241.41
2022-08-18T14:22:54.970Z,94238.13
2022-08-18T14:26:21.670Z,94231.97
2022-08-18T14:29:45.556Z,94234.88
2022-08-18T14:32:58.226Z,94239.56
2022-08-18T14:36:09.811Z,94231.38
2022-08-18T14:39:19.001Z,94229.59
2022-08-18T14:42:41.338Z,94230.81
2022-08-18T14:46:00.804Z,94223.47
2022-08-18T14:49:12.577Z,94225.00
2022-08-18T14:52:23.936Z,94211.72
2022-08-18T14:55:34.059Z,94205.75
2022-08-18T14:58:43.021Z,94206.09
2022-08-18T15:01:54.390Z,94206.41
2022-08-18T15:05:19.543Z,94210.47
2022-08-18T15:08:34.604Z,94212.75
2022-08-18T15:11:45.806Z,94225.19
2022-08-18T15:15:02.039Z,94213.94
2022-08-18T15:18:15.986Z,94228.72
2022-08-18T15:21:49.701Z,94224.84
2022-08-18T15:25:16.066Z,94226.41
2022-08-18T15:28:28.065Z,94223.19
2022-08-18T15:31:56.603Z,94232.19
2022-08-18T15:35:11.751Z,94208.72
2022-08-18T15:38:23.735Z,94210.28
2022-08-18T15:41:43.984Z,94221.97
2022-08-18T15:44:54.202Z,94216.84
2022-08-18T15:48:03.794Z,94214.63
2022-08-18T15:51:14.551Z,94205.22
2022-08-18T15:54:26.095Z,94213.81
2022-08-18T15:57:38.815Z,94209.84
2022-08-18T16:00:49.301Z,94211.75
2022-08-18T16:04:01.489Z,94212.34
2022-08-18T16:07:11.705Z,94212.38
2022-08-18T16:10:23.966Z,94202.31
2022-08-18T16:13:32.746Z,94198.28
2022-08-18T16:16:41.866Z,94201.78
2022-08-18T16:19:51.753Z,94199.31
2022-08-18T16:23:03.481Z,94199.31
2022-08-18T16:29:28.319Z,94202.34
2022-08-18T16:32:39.513Z,94205.03
2022-08-18T16:35:52.048Z,94196.75
2022-08-18T16:39:03.639Z,94206.16
2022-08-18T16:42:12.436Z,94208.56
2022-08-18T16:45:21.469Z,94212.03
2022-08-18T16:48:30.231Z,94210.75
2022-08-18T16:51:39.172Z,94208.84
2022-08-18T16:54:57.690Z,94214.31
2022-08-18T16:58:24.032Z,94216.16
2022-08-18T17:01:50.266Z,94219.19
2022-08-18T17:05:02.463Z,94216.41
2022-08-18T17:08:10.916Z,94223.09
2022-08-18T17:11:21.402Z,94232.44
2022-08-18T17:14:33.024Z,94228.97
2022-08-18T17:17:41.543Z,94229.94
2022-08-18T17:20:50.532Z,94239.38
2022-08-18T17:24:01.175Z,94253.13
2022-08-18T17:27:27.295Z,94238.44
2022-08-18T17:30:47.882Z,94250.16
2022-08-18T17:34:06.352Z,94252.00
2022-08-18T17:37:18.627Z,94264.84
2022-08-18T17:40:34.910Z,94269.81
2022-08-18T17:47:03.845Z,94282.78
2022-08-18T17:50:58.234Z,94283.72
2022-08-18T17:54:22.291Z,94292.44
2022-08-18T17:57:37.387Z,94297.91
2022-08-18T18:00:47.329Z,94305.16
2022-08-18T18:03:55.700Z,94317.75
2022-08-18T18:07:06.436Z,94316.13
2022-08-18T18:10:27.632Z,94326.03
2022-08-18T18:13:36.692Z,94326.84
2022-08-18T18:17:01.599Z,94331.63
2022-08-18T18:20:24.276Z,94329.69
2022-08-18T18:23:41.176Z,94344.88
2022-08-18T18:26:50.918Z,94352.66
2022-08-18T18:30:03.256Z,94354.34
2022-08-18T18:33:18.371Z,94358.50
2022-08-18T18:36:36.935Z,94366.31
2022-08-18T18:39:58.209Z,94372.56
2022-08-18T18:43:28.882Z,94367.56
2022-08-18T18:46:47.049Z,94364.72
2022-08-18T18:50:05.896Z,94378.13
2022-08-18T18:53:28.655Z,94374.53
2022-08-18T18:56:46.308Z,94370.94
2022-08-18T19:00:11.676Z,94389.91
2022-08-18T19:03:28.435Z,94418.41
2022-08-18T19:06:52.721Z,94431.66
2022-08-18T19:10:10.457Z,94443.25
2022-08-18T19:13:26.834Z,94454.69
2022-08-18T19:16:53.035Z,94460.41
2022-08-18T19:20:09.748Z,94459.13
2022-08-18T19:23:44.610Z,94460.25
2022-08-18T19:27:00.992Z,94460.28
2022-08-18T19:30:18.507Z,94451.59
2022-08-18T19:33:39.447Z,94449.84
2022-08-18T19:36:58.068Z,94452.59
2022-08-18T19:40:20.166Z,94467.25
2022-08-18T19:43:42.730Z,94469.34
2022-08-18T19:46:59.003Z,94468.53
2022-08-18T19:50:17.218Z,94471.41
2022-08-18T19:53:55.756Z,94471.53
2022-08-18T19:57:26.700Z,94466.44
2022-08-18T20:00:56.631Z,94469.94
2022-08-18T20:04:26.057Z,94461.94
2022-08-18T20:08:26.564Z,94460.00
2022-08-18T20:12:13.377Z,94440.56
2022-08-18T20:15:28.793Z,94431.09
2022-08-18T20:18:43.838Z,94441.22
2022-08-18T20:22:04.478Z,94435.53
2022-08-18T20:25:44.540Z,94437.50
2022-08-18T20:28:54.717Z,94438.66
2022-08-18T20:32:07.288Z,94441.53
2022-08-18T20:35:24.618Z,94440.44
2022-08-18T20:38:40.837Z,94460.41
2022-08-18T20:41:50.560Z,94477.69
2022-08-18T20:45:12.651Z,94487.31
2022-08-18T20:48:39.699Z,94495.34
2022-08-18T20:52:07.019Z,94495.41
2022-08-18T20:55:36.769Z,94505.81
2022-08-18T20:59:08.835Z,94520.00
2022-08-18T21:02:41.845Z,94534.59
2022-08-18T21:06:02.644Z,94527.69
2022-08-18T21:09:23.357Z,94524.59
2022-08-18T21:12:36.995Z,94519.66
2022-08-18T21:15:52.715Z,94536.50
2022-08-18T21:19:14.483Z,94535.75
2022-08-18T21:22:25.492Z,94528.06
2022-08-18T21:25:34.546Z,94518.47
2022-08-18T21:28:49.301Z,94516.13
2022-08-18T21:32:12.042Z,94494.28
2022-08-18T21:35:29.926Z,94484.69
2022-08-18T21:38:38.562Z,94483.19
2022-08-18T21:41:51.332Z,94491.25
2022-08-18T21:45:03.897Z,94489.69
2022-08-18T21:48:16.148Z,94492.03
2022-08-18T21:51:31.893Z,94475.47
2022-08-18T21:54:41.620Z,94485.41
2022-08-18T21:58:02.806Z,94486.19
2022-08-18T22:01:22.800Z,94480.09
2022-08-18T22:04:35.906Z,94478.88
2022-08-18T22:07:49.731Z,94480.06
2022-08-18T22:12:01.155Z,94465.09
2022-08-18T22:15:11.073Z,94472.41
2022-08-18T22:18:40.700Z,94479.72
2022-08-18T22:21:58.856Z,94483.94
2022-08-18T22:25:13.113Z,94476.63
2022-08-18T22:28:27.409Z,94467.84
2022-08-18T22:31:41.090Z,94462.44
2022-08-18T22:34:51.381Z,94447.13
2022-08-18T22:38:00.781Z,94450.16
2022-08-18T22:41:11.946Z,94448.66
2022-08-18T22:44:21.024Z,94451.31
2022-08-18T22:47:34.146Z,94442.13
2022-08-18T22:50:52.916Z,94428.31
2022-08-18T22:54:01.947Z,94432.88
2022-08-18T22:57:12.830Z,94433.66
2022-08-18T23:00:22.993Z,94424.84
2022-08-18T23:03:35.087Z,94430.94
2022-08-18T23:06:54.613Z,94422.53
2022-08-18T23:10:03.842Z,94414.78
2022-08-18T23:13:21.223Z,94413.69
2022-08-18T23:16:32.595Z,94403.34
2022-08-18T23:19:43.741Z,94398.72
2022-08-18T23:23:07.620Z,94404.47
2022-08-18T23:26:17.461Z,94422.50
2022-08-18T23:29:36.625Z,94429.44
2022-08-18T23:32:45.638Z,94433.69
2022-08-18T23:35:55.480Z,94428.66
2022-08-18T23:39:04.645Z,94434.06
2022-08-18T23:42:13.225Z,94455.16
2022-08-18T23:45:23.644Z,94466.69
2022-08-18T23:48:35.083Z,94474.34
2022-08-18T23:51:48.989Z,94491.56
2022-08-18T23:55:04.506Z,94505.81
2022-08-18T23:58:12.926Z,94512.34
