createdAt,value
2019-03-01T00:00:15.806Z,16.20
2019-03-01T00:02:47.848Z,18.80
2019-03-01T00:05:44.239Z,19.82
2019-03-01T00:08:17.078Z,21.33
2019-03-01T00:10:50.873Z,16.37
2019-03-01T00:13:52.971Z,19.40
2019-03-01T00:16:42.998Z,22.58
2019-03-01T00:19:38.216Z,25.00
2019-03-01T00:22:14.841Z,24.55
2019-03-01T00:24:54.295Z,23.55
2019-03-01T00:27:28.014Z,23.18
2019-03-01T00:30:07.547Z,24.95
2019-03-01T00:32:50.232Z,21.93
2019-03-01T00:35:52.810Z,24.80
2019-03-01T00:38:26.868Z,23.98
2019-03-01T00:41:15.557Z,24.12
2019-03-01T00:44:04.317Z,21.73
2019-03-01T00:46:43.908Z,20.70
2019-03-01T00:49:15.948Z,19.15
2019-03-01T00:51:46.546Z,19.37
2019-03-01T00:54:16.978Z,21.40
2019-03-01T00:56:47.419Z,17.05
2019-03-01T00:59:18.924Z,18.23
2019-03-01T01:01:49.415Z,19.83
2019-03-01T01:04:22.164Z,21.62
2019-03-01T01:06:55.454Z,20.65
2019-03-01T01:09:29.636Z,20.27
2019-03-01T01:12:01.717Z,20.48
2019-03-01T01:14:33.584Z,22.50
2019-03-01T01:17:04.493Z,22.75
2019-03-01T01:19:34.948Z,21.65
2019-03-01T01:22:05.381Z,23.27
2019-03-01T01:24:37.302Z,24.15
2019-03-01T01:27:08.241Z,22.60
2019-03-01T01:29:38.707Z,24.10
2019-03-01T01:32:09.153Z,24.95
2019-03-01T01:34:39.695Z,26.12
2019-03-01T01:37:10.135Z,24.30
2019-03-01T01:39:41.581Z,25.57
2019-03-01T01:42:12.021Z,23.35
2019-03-01T01:44:42.490Z,22.87
2019-03-01T01:47:12.935Z,22.82
2019-03-01T01:49:43.397Z,20.68
2019-03-01T01:52:13.833Z,23.70
2019-03-01T01:54:44.376Z,22.32
2019-03-01T01:57:14.818Z,22.40
2019-03-01T01:59:46.246Z,20.92
2019-03-01T02:02:16.681Z,21.15
2019-03-01T02:04:47.151Z,22.10
2019-03-01T02:07:17.591Z,22.02
2019-03-01T02:09:48.066Z,21.45
2019-03-01T02:12:18.575Z,22.22
2019-03-01T02:14:49.107Z,22.62
2019-03-01T02:17:19.628Z,21.82
2019-03-01T02:19:50.296Z,22.15
2019-03-01T02:22:20.745Z,21.60
2019-03-01T02:24:51.211Z,21.82
2019-03-01T02:27:24.464Z,23.35
2019-03-01T02:29:54.995Z,23.77
2019-03-01T02:32:37.300Z,22.58
2019-03-01T02:35:11.242Z,22.17
2019-03-01T02:37:41.747Z,22.50
2019-03-01T02:40:14.177Z,21.93
2019-03-01T02:42:44.812Z,22.40
2019-03-01T02:45:17.135Z,22.00
2019-03-01T02:47:47.651Z,22.17
2019-03-01T02:50:19.700Z,20.20
2019-03-01T02:52:51.221Z,20.60
2019-03-01T02:55:21.928Z,22.67
2019-03-01T02:57:52.377Z,21.20
2019-03-01T03:00:27.403Z,19.10
2019-03-01T03:02:57.830Z,18.75
2019-03-01T03:05:28.445Z,19.40
2019-03-01T03:08:03.417Z,18.90
2019-03-01T03:10:33.869Z,19.12
2019-03-01T03:13:06.630Z,18.02
2019-03-01T03:15:44.698Z,18.90
2019-03-01T03:18:15.249Z,18.60
2019-03-01T03:20:45.731Z,19.77
2019-03-01T03:23:16.232Z,20.82
2019-03-01T03:25:46.704Z,19.50
2019-03-01T03:28:17.148Z,20.80
2019-03-01T03:30:47.666Z,20.57
2019-03-01T03:33:18.127Z,18.67
2019-03-01T03:35:48.603Z,20.68
2019-03-01T03:38:19.112Z,19.48
2019-03-01T03:40:49.829Z,19.75
2019-03-01T03:43:22.735Z,20.70
2019-03-01T03:45:52.452Z,20.60
2019-03-01T03:48:23.088Z,19.70
2019-03-01T03:50:53.544Z,20.27
2019-03-01T03:53:23.975Z,20.90
2019-03-01T03:55:54.426Z,20.90
2019-03-01T03:58:24.856Z,21.25
2019-03-01T04:00:55.333Z,19.27
2019-03-01T04:03:25.820Z,19.15
2019-03-01T04:05:56.356Z,20.17
2019-03-01T04:08:26.818Z,21.30
2019-03-01T04:10:57.273Z,21.77
2019-03-01T04:13:27.714Z,20.72
2019-03-01T04:15:58.258Z,21.10
2019-03-01T04:18:28.702Z,21.77
2019-03-01T04:20:59.310Z,21.85
2019-03-01T04:23:29.772Z,22.93
2019-03-01T04:26:00.279Z,22.40
2019-03-01T04:28:30.733Z,22.77
2019-03-01T04:31:02.857Z,22.17
2019-03-01T04:33:33.296Z,24.70
2019-03-01T04:36:03.840Z,23.80
2019-03-01T04:38:34.348Z,24.92
2019-03-01T04:41:04.878Z,26.42
2019-03-01T04:43:35.314Z,23.10
2019-03-01T04:46:05.846Z,22.65
2019-03-01T04:48:36.349Z,24.05
2019-03-01T04:51:06.961Z,24.43
2019-03-01T04:53:37.407Z,22.95
2019-03-01T04:56:07.889Z,23.80
2019-03-01T04:58:38.399Z,22.85
2019-03-01T05:01:08.858Z,21.48
2019-03-01T05:03:39.352Z,25.62
2019-03-01T05:06:09.893Z,24.87
2019-03-01T05:08:40.399Z,24.20
2019-03-01T05:11:10.939Z,24.32
2019-03-01T05:13:41.363Z,24.47
2019-03-01T05:16:12.287Z,24.70
2019-03-01T05:18:42.739Z,25.27
2019-03-01T05:21:13.281Z,24.98
2019-03-01T05:23:43.724Z,22.95
2019-03-01T05:26:14.199Z,24.95
2019-03-01T05:28:44.713Z,26.42
2019-03-01T05:31:15.195Z,26.07
2019-03-01T05:33:45.632Z,27.25
2019-03-01T05:36:16.098Z,24.82
2019-03-01T05:38:46.537Z,25.65
2019-03-01T05:41:16.944Z,18.95
2019-03-01T05:43:47.402Z,22.27
2019-03-01T05:46:17.837Z,22.70
2019-03-01T05:48:48.278Z,22.42
2019-03-01T05:51:18.723Z,22.73
2019-03-01T05:53:49.168Z,22.58
2019-03-01T05:56:19.606Z,21.65
2019-03-01T05:58:53.304Z,23.40
2019-03-01T06:01:27.004Z,23.40
2019-03-01T06:04:03.290Z,23.73
2019-03-01T06:07:01.429Z,22.35
2019-03-01T06:09:50.489Z,24.50
2019-03-01T06:12:44.031Z,18.23
2019-03-01T06:15:32.588Z,22.80
2019-03-01T06:18:24.675Z,21.23
2019-03-01T06:21:01.436Z,22.10
2019-03-01T06:23:37.985Z,24.00
2019-03-01T06:26:23.503Z,18.55
2019-03-01T06:29:15.434Z,21.02
2019-03-01T06:32:03.911Z,23.42
2019-03-01T06:34:52.739Z,23.07
2019-03-01T06:37:28.925Z,19.07
2019-03-01T06:40:16.053Z,20.48
2019-03-01T06:43:10.891Z,22.95
2019-03-01T06:46:03.145Z,22.87
2019-03-01T06:48:35.194Z,25.12
2019-03-01T06:51:07.312Z,26.57
2019-03-01T06:53:37.741Z,27.62
2019-03-01T06:56:08.212Z,26.87
2019-03-01T06:58:38.624Z,26.20
2019-03-01T07:01:11.199Z,25.70
2019-03-01T07:03:41.617Z,19.57
2019-03-01T07:06:12.088Z,26.30
2019-03-01T07:08:42.507Z,25.08
2019-03-01T07:11:12.975Z,23.73
2019-03-01T07:13:43.463Z,22.32
2019-03-01T07:16:14.471Z,24.15
2019-03-01T07:18:44.888Z,20.75
2019-03-01T07:21:15.352Z,19.55
2019-03-01T07:23:45.779Z,19.80
2019-03-01T07:26:16.250Z,17.80
2019-03-01T07:28:46.735Z,17.52
2019-03-01T07:31:17.205Z,17.85
2019-03-01T07:33:47.698Z,17.48
2019-03-01T07:36:18.165Z,7.72
2019-03-01T07:38:48.653Z,21.42
2019-03-01T07:41:19.225Z,17.85
2019-03-01T07:43:50.212Z,18.80
2019-03-01T07:46:20.991Z,17.70
2019-03-01T07:48:51.476Z,17.15
2019-03-01T07:51:21.941Z,19.12
2019-03-01T07:53:52.443Z,12.65
2019-03-01T07:56:22.988Z,15.55
2019-03-01T07:58:57.553Z,18.40
2019-03-01T08:01:29.208Z,17.92
2019-03-01T08:03:58.835Z,15.80
2019-03-01T08:06:29.307Z,16.97
2019-03-01T08:08:59.742Z,16.77
2019-03-01T08:11:31.735Z,16.62
2019-03-01T08:14:02.485Z,15.50
2019-03-01T08:16:33.031Z,11.53
2019-03-01T08:19:03.589Z,16.87
2019-03-01T08:21:34.066Z,16.57
2019-03-01T08:24:07.683Z,15.85
2019-03-01T08:26:36.869Z,17.10
2019-03-01T08:29:07.363Z,19.80
2019-03-01T08:31:37.848Z,18.20
2019-03-01T08:34:08.278Z,18.00
2019-03-01T08:36:42.461Z,12.43
2019-03-01T08:39:10.998Z,18.35
2019-03-01T08:41:41.482Z,16.23
2019-03-01T08:44:11.996Z,17.95
2019-03-01T08:46:45.632Z,18.87
2019-03-01T08:49:15.224Z,15.72
2019-03-01T08:51:45.753Z,12.28
2019-03-01T08:54:16.262Z,17.12
2019-03-01T08:56:50.305Z,14.00
2019-03-01T08:59:19.113Z,20.30
2019-03-01T09:01:49.747Z,17.70
2019-03-01T09:04:25.823Z,13.25
2019-03-01T09:06:56.724Z,17.20
2019-03-01T09:09:28.325Z,17.67
2019-03-01T09:11:58.866Z,20.60
2019-03-01T09:14:29.470Z,20.35
2019-03-01T09:17:02.892Z,17.00
2019-03-01T09:19:33.397Z,20.82
2019-03-01T09:22:03.925Z,21.97
2019-03-01T09:24:34.417Z,16.90
2019-03-01T09:27:05.070Z,19.85
2019-03-01T09:29:41.669Z,13.38
2019-03-01T09:32:07.737Z,20.32
2019-03-01T09:34:38.231Z,17.02
2019-03-01T09:37:08.700Z,17.57
2019-03-01T09:39:39.328Z,16.17
2019-03-01T09:42:12.439Z,17.35
2019-03-01T09:44:42.057Z,15.70
2019-03-01T09:47:13.042Z,17.27
2019-03-01T09:49:43.531Z,18.25
2019-03-01T09:52:14.079Z,17.37
2019-03-01T09:54:44.582Z,12.20
2019-03-01T09:57:15.598Z,15.00
2019-03-01T09:59:46.908Z,16.10
2019-03-01T10:02:17.440Z,13.93
2019-03-01T10:04:48.118Z,14.98
2019-03-01T10:07:18.663Z,13.40
2019-03-01T10:09:49.138Z,13.43
2019-03-01T10:12:19.687Z,15.35
2019-03-01T10:14:50.179Z,15.53
2019-03-01T10:17:21.466Z,15.60
2019-03-01T10:19:52.587Z,14.70
2019-03-01T10:22:23.901Z,14.75
2019-03-01T10:24:56.228Z,14.65
2019-03-01T10:27:27.752Z,14.33
2019-03-01T10:29:58.169Z,15.08
2019-03-01T10:32:28.710Z,14.45
2019-03-01T10:34:59.134Z,14.80
2019-03-01T10:37:29.673Z,13.72
2019-03-01T10:40:00.090Z,12.55
2019-03-01T10:42:30.651Z,13.62
2019-03-01T10:45:01.161Z,14.38
2019-03-01T10:47:32.259Z,11.22
2019-03-01T10:50:02.753Z,11.97
2019-03-01T10:52:33.299Z,13.08
2019-03-01T10:55:04.492Z,13.83
2019-03-01T10:57:35.036Z,13.13
2019-03-01T11:00:08.795Z,14.03
2019-03-01T11:02:39.632Z,12.90
2019-03-01T11:05:10.119Z,12.65
2019-03-01T11:07:40.655Z,14.45
2019-03-01T11:10:22.876Z,13.70
2019-03-01T11:12:54.418Z,14.28
2019-03-01T11:15:24.845Z,14.45
2019-03-01T11:17:55.326Z,14.33
2019-03-01T11:20:26.984Z,12.78
2019-03-01T11:22:57.529Z,13.58
2019-03-01T11:25:29.100Z,13.58
2019-03-01T11:27:59.858Z,11.18
2019-03-01T11:30:35.291Z,12.25
2019-03-01T11:33:05.762Z,11.75
2019-03-01T11:35:36.352Z,13.20
2019-03-01T11:38:06.905Z,13.50
2019-03-01T11:40:39.335Z,12.58
2019-03-01T11:43:10.065Z,13.88
2019-03-01T11:45:40.557Z,13.13
2019-03-01T11:48:12.008Z,13.75
2019-03-01T11:50:42.427Z,13.60
2019-03-01T11:53:13.061Z,12.45
2019-03-01T11:55:43.636Z,12.90
2019-03-01T11:58:14.163Z,12.93
2019-03-01T12:00:52.034Z,13.85
2019-03-01T12:03:17.218Z,13.30
2019-03-01T12:05:47.736Z,11.93
2019-03-01T12:08:18.252Z,12.30
2019-03-01T12:10:48.742Z,12.85
2019-03-01T12:13:20.380Z,12.90
2019-03-01T12:15:50.862Z,13.38
2019-03-01T12:18:21.401Z,14.05
2019-03-01T12:20:51.899Z,12.43
2019-03-01T12:23:22.429Z,13.48
2019-03-01T12:25:52.861Z,14.03
2019-03-01T12:28:23.416Z,12.88
2019-03-01T12:30:53.916Z,12.85
2019-03-01T12:33:24.443Z,13.20
2019-03-01T12:35:54.881Z,12.90
2019-03-01T12:38:25.366Z,12.47
2019-03-01T12:40:55.854Z,10.98
2019-03-01T12:43:26.468Z,13.15
2019-03-01T12:45:56.965Z,14.70
2019-03-01T12:48:28.000Z,13.45
2019-03-01T12:50:58.502Z,12.35
2019-03-01T12:53:29.052Z,12.40
2019-03-01T12:55:59.552Z,13.50
2019-03-01T12:58:30.419Z,14.45
2019-03-01T13:01:01.488Z,14.15
2019-03-01T13:03:32.096Z,15.80
2019-03-01T13:06:13.459Z,15.85
2019-03-01T13:08:51.220Z,15.80
2019-03-01T13:11:19.939Z,14.85
2019-03-01T13:13:50.431Z,15.35
2019-03-01T13:16:23.410Z,14.13
2019-03-01T13:18:53.094Z,13.75
2019-03-01T13:21:23.529Z,13.58
2019-03-01T13:23:54.036Z,12.45
2019-03-01T13:26:24.549Z,12.73
2019-03-01T13:28:55.763Z,13.40
2019-03-01T13:31:26.303Z,14.07
2019-03-01T13:33:56.851Z,15.05
2019-03-01T13:36:27.348Z,16.30
2019-03-01T13:38:57.874Z,18.17
2019-03-01T13:41:28.313Z,19.10
2019-03-01T13:44:00.353Z,15.98
2019-03-01T13:46:33.282Z,16.52
2019-03-01T13:49:03.165Z,15.72
2019-03-01T13:51:33.599Z,16.25
2019-03-01T13:54:05.754Z,15.83
2019-03-01T13:56:36.835Z,16.07
2019-03-01T13:59:07.385Z,14.83
2019-03-01T14:01:37.894Z,15.70
2019-03-01T14:04:09.622Z,15.83
2019-03-01T14:06:41.286Z,15.58
2019-03-01T14:09:12.734Z,13.70
2019-03-01T14:11:43.244Z,15.18
2019-03-01T14:14:13.689Z,14.35
2019-03-01T14:16:44.182Z,14.85
2019-03-01T14:19:15.156Z,16.07
2019-03-01T14:21:48.339Z,17.82
2019-03-01T14:24:18.913Z,15.72
2019-03-01T14:26:50.661Z,15.45
2019-03-01T14:29:21.638Z,16.82
2019-03-01T14:31:52.070Z,16.12
2019-03-01T14:34:22.658Z,18.75
2019-03-01T14:36:53.179Z,18.60
2019-03-01T14:39:23.686Z,18.67
2019-03-01T14:41:54.184Z,18.60
2019-03-01T14:44:24.706Z,19.92
2019-03-01T14:46:58.432Z,18.82
2019-03-01T14:49:30.586Z,18.05
2019-03-01T14:52:01.091Z,19.75
2019-03-01T14:54:32.721Z,21.55
2019-03-01T14:57:10.036Z,20.32
2019-03-01T14:59:49.890Z,19.90
2019-03-01T15:02:29.666Z,21.30
2019-03-01T15:05:01.450Z,21.75
2019-03-01T15:07:33.456Z,26.12
2019-03-01T15:10:06.479Z,24.92
2019-03-01T15:12:36.984Z,28.50
2019-03-01T15:15:11.066Z,23.55
2019-03-01T15:17:43.933Z,22.80
2019-03-01T15:20:17.210Z,24.37
2019-03-01T15:22:48.797Z,27.42
2019-03-01T15:25:21.482Z,28.70
2019-03-01T15:27:53.811Z,29.75
2019-03-01T15:30:25.897Z,31.25
2019-03-01T15:32:58.017Z,26.95
2019-03-01T15:35:29.447Z,28.73
2019-03-01T15:38:01.034Z,23.62
2019-03-01T15:40:32.726Z,25.75
2019-03-01T15:43:03.237Z,25.30
2019-03-01T15:45:36.697Z,28.12
2019-03-01T15:48:08.727Z,27.27
2019-03-01T15:50:39.168Z,24.47
2019-03-01T15:53:10.459Z,21.48
2019-03-01T15:55:40.892Z,23.85
2019-03-01T15:58:13.425Z,25.97
2019-03-01T16:00:43.897Z,29.10
2019-03-01T16:03:14.452Z,29.20
2019-03-01T16:05:45.000Z,35.90
2019-03-01T16:08:15.427Z,49.95
2019-03-01T16:10:45.959Z,39.67
2019-03-01T16:13:16.397Z,38.30
2019-03-01T16:15:46.885Z,38.08
2019-03-01T16:18:17.301Z,33.65
2019-03-01T16:20:47.899Z,37.90
2019-03-01T16:23:18.329Z,34.23
2019-03-01T16:25:49.467Z,37.60
2019-03-01T16:28:20.091Z,34.88
2019-03-01T16:30:53.122Z,38.40
2019-03-01T16:33:26.028Z,49.83
2019-03-01T16:35:54.904Z,51.88
2019-03-01T16:38:26.277Z,57.40
2019-03-01T16:40:56.752Z,51.05
2019-03-01T16:43:28.569Z,54.10
2019-03-01T16:45:59.424Z,54.18
2019-03-01T16:48:29.963Z,52.95
2019-03-01T16:51:00.449Z,55.03
2019-03-01T16:53:31.017Z,51.35
2019-03-01T16:56:02.600Z,52.78
2019-03-01T16:58:33.888Z,52.30
2019-03-01T17:01:04.428Z,55.23
2019-03-01T17:03:34.935Z,52.75
2019-03-01T17:06:05.402Z,58.28
2019-03-01T17:08:36.357Z,58.10
2019-03-01T17:11:08.139Z,58.80
2019-03-01T17:13:38.637Z,66.87
2019-03-01T17:16:09.178Z,73.05
2019-03-01T17:18:39.611Z,81.87
2019-03-01T17:21:12.411Z,90.17
2019-03-01T17:23:42.483Z,85.03
2019-03-01T17:26:12.948Z,63.87
2019-03-01T17:28:43.445Z,64.35
2019-03-01T17:31:13.910Z,54.27
2019-03-01T17:33:45.227Z,55.13
2019-03-01T17:36:17.053Z,54.30
2019-03-01T17:38:48.399Z,53.85
2019-03-01T17:41:19.007Z,53.95
2019-03-01T17:43:49.439Z,56.73
2019-03-01T17:46:19.903Z,53.77
2019-03-01T17:48:50.334Z,52.70
2019-03-01T17:51:21.010Z,52.60
2019-03-01T17:53:52.205Z,50.27
2019-03-01T17:56:22.782Z,52.05
2019-03-01T17:58:53.234Z,51.57
2019-03-01T18:01:23.763Z,54.17
2019-03-01T18:03:54.196Z,53.87
2019-03-01T18:06:24.668Z,55.73
2019-03-01T18:08:55.093Z,59.07
2019-03-01T18:11:26.147Z,60.77
2019-03-01T18:14:00.353Z,62.90
2019-03-01T18:16:30.606Z,46.33
2019-03-01T18:19:01.135Z,44.20
2019-03-01T18:21:31.666Z,44.83
2019-03-01T18:24:02.474Z,43.47
2019-03-01T18:26:36.489Z,42.43
2019-03-01T18:29:08.434Z,40.33
2019-03-01T18:31:40.463Z,37.43
2019-03-01T18:34:10.995Z,39.23
2019-03-01T18:36:42.569Z,37.50
2019-03-01T18:39:13.007Z,38.87
2019-03-01T18:41:43.617Z,38.17
2019-03-01T18:44:14.104Z,36.63
2019-03-01T18:46:44.628Z,40.23
2019-03-01T18:49:16.747Z,36.13
2019-03-01T18:51:48.773Z,41.23
2019-03-01T18:54:19.327Z,40.67
2019-03-01T18:56:50.089Z,46.37
2019-03-01T18:59:21.700Z,57.93
2019-03-01T19:01:53.107Z,53.97
2019-03-01T19:04:29.514Z,54.97
2019-03-01T19:06:55.937Z,48.60
2019-03-01T19:09:26.567Z,49.90
2019-03-01T19:11:57.286Z,47.93
2019-03-01T19:14:27.956Z,76.67
2019-03-01T19:17:01.799Z,66.80
2019-03-01T19:19:30.781Z,63.50
2019-03-01T19:22:02.900Z,62.90
2019-03-01T19:24:42.700Z,60.07
2019-03-01T19:27:09.269Z,62.30
2019-03-01T19:29:38.949Z,61.40
2019-03-01T19:32:09.463Z,60.40
2019-03-01T19:34:40.053Z,58.63
2019-03-01T19:37:13.305Z,62.97
2019-03-01T19:39:42.760Z,54.20
2019-03-01T19:42:13.517Z,57.90
2019-03-01T19:44:44.012Z,58.87
2019-03-01T19:47:14.552Z,67.00
2019-03-01T19:49:48.136Z,60.97
2019-03-01T19:52:17.309Z,61.77
2019-03-01T19:54:47.803Z,59.97
2019-03-01T19:57:18.634Z,62.27
2019-03-01T19:59:49.662Z,62.03
2019-03-01T20:02:20.964Z,63.00
2019-03-01T20:04:52.587Z,62.17
2019-03-01T20:07:23.886Z,59.83
2019-03-01T20:09:54.420Z,60.37
2019-03-01T20:12:25.274Z,62.20
2019-03-01T20:14:55.769Z,62.73
2019-03-01T20:17:26.401Z,64.67
2019-03-01T20:19:57.936Z,66.23
2019-03-01T20:22:28.565Z,76.20
2019-03-01T20:24:59.007Z,80.77
2019-03-01T20:27:29.483Z,58.63
2019-03-01T20:29:59.917Z,49.17
2019-03-01T20:32:30.461Z,49.13
2019-03-01T20:35:00.903Z,51.17
2019-03-01T20:37:31.457Z,51.87
2019-03-01T20:40:01.962Z,49.50
2019-03-01T20:42:33.007Z,54.53
2019-03-01T20:45:04.090Z,51.77
2019-03-01T20:47:35.344Z,49.47
2019-03-01T20:50:21.877Z,49.97
2019-03-01T20:53:31.471Z,49.87
2019-03-01T20:56:47.933Z,49.87
2019-03-01T20:59:22.878Z,47.47
2019-03-01T21:01:53.402Z,50.80
2019-03-01T21:04:23.961Z,52.47
2019-03-01T21:06:54.391Z,53.60
2019-03-01T21:09:24.889Z,62.37
2019-03-01T21:11:57.831Z,63.33
2019-03-01T21:14:27.876Z,64.40
2019-03-01T21:16:59.422Z,81.53
2019-03-01T21:19:29.994Z,110.90
2019-03-01T21:22:01.602Z,124.37
2019-03-01T21:24:32.629Z,131.70
2019-03-01T21:27:03.067Z,164.97
2019-03-01T21:29:33.570Z,191.60
2019-03-01T21:32:04.025Z,86.97
2019-03-01T21:34:44.953Z,80.03
2019-03-01T21:37:19.979Z,104.17
2019-03-01T21:39:52.211Z,124.70
2019-03-01T21:42:22.656Z,74.97
2019-03-01T21:44:54.093Z,144.00
2019-03-01T21:47:24.548Z,143.43
2019-03-01T21:49:55.101Z,137.37
2019-03-01T21:52:26.529Z,144.53
2019-03-01T21:54:57.406Z,226.37
2019-03-01T21:57:31.162Z,218.00
2019-03-01T22:00:00.195Z,194.63
2019-03-01T22:02:31.205Z,192.87
2019-03-01T22:05:01.684Z,179.80
2019-03-01T22:07:33.620Z,178.30
2019-03-01T22:10:07.187Z,188.83
2019-03-01T22:12:37.939Z,243.17
2019-03-01T22:15:11.674Z,211.03
2019-03-01T22:17:42.137Z,181.33
2019-03-01T22:20:14.309Z,163.13
2019-03-01T22:22:46.375Z,158.40
2019-03-01T22:25:16.846Z,154.43
2019-03-01T22:27:47.288Z,122.07
2019-03-01T22:30:23.072Z,208.80
2019-03-01T22:32:53.132Z,134.27
2019-03-01T22:35:23.618Z,106.20
2019-03-01T22:37:54.062Z,94.73
2019-03-01T22:40:27.867Z,91.20
2019-03-01T22:42:56.687Z,88.23
2019-03-01T22:45:27.154Z,80.93
2019-03-01T22:47:57.635Z,77.10
2019-03-01T22:50:28.332Z,72.47
2019-03-01T22:52:58.844Z,61.87
2019-03-01T22:55:29.378Z,65.67
2019-03-01T22:58:00.861Z,66.43
2019-03-01T23:00:44.072Z,67.03
2019-03-01T23:03:18.837Z,55.57
2019-03-01T23:05:49.269Z,53.53
2019-03-01T23:08:19.771Z,49.30
2019-03-01T23:10:50.397Z,47.00
2019-03-01T23:13:21.842Z,45.27
2019-03-01T23:15:52.409Z,45.80
2019-03-01T23:18:22.931Z,45.73
2019-03-01T23:20:53.405Z,47.87
2019-03-01T23:23:24.797Z,43.67
2019-03-01T23:25:55.487Z,42.57
2019-03-01T23:28:25.988Z,46.77
2019-03-01T23:30:56.547Z,53.20
2019-03-01T23:33:27.706Z,62.57
2019-03-01T23:35:59.798Z,63.33
2019-03-01T23:38:30.233Z,59.20
2019-03-01T23:41:00.998Z,62.73
2019-03-01T23:43:31.792Z,61.20
2019-03-01T23:46:02.319Z,61.57
2019-03-01T23:48:32.753Z,67.77
2019-03-01T23:51:06.607Z,66.57
2019-03-01T23:53:35.612Z,61.70
2019-03-01T23:56:06.442Z,46.13
2019-03-01T23:58:36.952Z,43.03
