createdAt,value
2019-04-29T00:00:53.360Z,22.98
2019-04-29T00:03:22.904Z,22.90
2019-04-29T00:05:51.387Z,22.80
2019-04-29T00:08:20.171Z,23.22
2019-04-29T00:10:48.684Z,21.10
2019-04-29T00:13:17.211Z,24.25
2019-04-29T00:15:47.741Z,24.40
2019-04-29T00:18:23.808Z,23.25
2019-04-29T00:20:52.704Z,22.20
2019-04-29T00:23:21.282Z,22.15
2019-04-29T00:25:50.767Z,20.97
2019-04-29T00:28:19.236Z,20.48
2019-04-29T00:30:47.684Z,21.55
2019-04-29T00:33:16.520Z,21.23
2019-04-29T00:35:45.044Z,20.68
2019-04-29T00:38:23.971Z,19.52
2019-04-29T00:40:59.824Z,21.02
2019-04-29T00:43:36.955Z,19.32
2019-04-29T00:46:06.023Z,20.55
2019-04-29T00:48:34.495Z,18.57
2019-04-29T00:51:02.972Z,18.42
2019-04-29T00:53:31.614Z,19.15
2019-04-29T00:56:01.794Z,18.37
2019-04-29T00:58:30.315Z,18.87
2019-04-29T01:00:59.169Z,18.15
2019-04-29T01:03:27.878Z,17.42
2019-04-29T01:05:56.365Z,18.73
2019-04-29T01:08:25.008Z,18.27
2019-04-29T01:10:53.487Z,18.48
2019-04-29T01:13:22.008Z,18.13
2019-04-29T01:15:50.535Z,18.80
2019-04-29T01:18:19.120Z,18.00
2019-04-29T01:20:47.573Z,20.10
2019-04-29T01:23:16.042Z,19.98
2019-04-29T01:25:46.306Z,20.50
2019-04-29T01:28:19.153Z,19.98
2019-04-29T01:31:07.194Z,19.82
2019-04-29T01:33:35.654Z,19.60
2019-04-29T01:36:18.037Z,21.36
2019-04-29T01:38:48.850Z,21.27
2019-04-29T01:41:19.751Z,22.50
2019-04-29T01:44:02.013Z,20.30
2019-04-29T01:46:31.361Z,22.07
2019-04-29T01:48:59.895Z,22.87
2019-04-29T01:51:29.189Z,20.43
2019-04-29T01:53:57.738Z,20.32
2019-04-29T01:56:26.263Z,21.68
2019-04-29T01:58:54.713Z,22.25
2019-04-29T02:01:23.294Z,22.48
2019-04-29T02:03:51.800Z,22.10
2019-04-29T02:06:20.311Z,21.77
2019-04-29T02:08:50.149Z,20.87
2019-04-29T02:11:18.691Z,21.62
2019-04-29T02:13:47.167Z,21.02
2019-04-29T02:16:15.735Z,21.27
2019-04-29T02:18:44.179Z,20.88
2019-04-29T02:21:12.627Z,20.08
2019-04-29T02:23:45.346Z,23.42
2019-04-29T02:26:13.907Z,21.43
2019-04-29T02:28:42.564Z,24.00
2019-04-29T02:31:28.901Z,23.45
2019-04-29T02:33:57.374Z,22.90
2019-04-29T02:36:29.962Z,17.70
2019-04-29T02:38:59.565Z,17.57
2019-04-29T02:41:32.362Z,18.32
2019-04-29T02:44:02.474Z,18.57
2019-04-29T02:46:32.173Z,17.67
2019-04-29T02:49:00.678Z,21.50
2019-04-29T02:51:49.135Z,19.80
2019-04-29T02:54:18.974Z,20.23
2019-04-29T02:56:49.202Z,21.30
2019-04-29T02:59:28.326Z,21.40
2019-04-29T03:01:58.487Z,21.27
2019-04-29T03:04:31.046Z,22.65
2019-04-29T03:07:00.148Z,21.25
2019-04-29T03:09:31.641Z,23.77
2019-04-29T03:12:01.848Z,24.50
2019-04-29T03:14:30.439Z,23.90
2019-04-29T03:16:59.597Z,26.55
2019-04-29T03:19:33.529Z,21.75
2019-04-29T03:22:03.704Z,22.25
2019-04-29T03:24:32.185Z,22.67
2019-04-29T03:27:00.627Z,25.12
2019-04-29T03:29:29.119Z,25.00
2019-04-29T03:31:59.337Z,25.92
2019-04-29T03:34:28.052Z,25.50
2019-04-29T03:36:56.531Z,27.25
2019-04-29T03:39:25.087Z,24.05
2019-04-29T03:41:54.441Z,21.48
2019-04-29T03:44:23.193Z,17.50
2019-04-29T03:46:51.724Z,14.30
2019-04-29T03:49:20.390Z,13.83
2019-04-29T03:51:48.889Z,18.92
2019-04-29T03:54:17.355Z,22.50
2019-04-29T03:56:46.274Z,22.42
2019-04-29T03:59:14.835Z,21.15
2019-04-29T04:01:44.965Z,17.77
2019-04-29T04:04:15.110Z,16.40
2019-04-29T04:06:45.233Z,17.07
2019-04-29T04:09:15.487Z,26.80
2019-04-29T04:11:43.946Z,28.87
2019-04-29T04:14:12.414Z,28.62
2019-04-29T04:16:58.981Z,28.52
2019-04-29T04:19:29.439Z,27.55
2019-04-29T04:21:57.958Z,26.23
2019-04-29T04:24:26.412Z,22.50
2019-04-29T04:26:54.935Z,25.43
2019-04-29T04:29:28.545Z,24.75
2019-04-29T04:31:57.026Z,26.70
2019-04-29T04:34:27.147Z,26.73
2019-04-29T04:36:59.902Z,24.77
2019-04-29T04:39:27.513Z,24.70
2019-04-29T04:41:55.991Z,22.70
2019-04-29T04:44:26.129Z,19.92
2019-04-29T04:46:54.658Z,20.23
2019-04-29T04:49:23.264Z,19.40
2019-04-29T04:52:13.001Z,18.60
2019-04-29T04:54:41.265Z,16.75
2019-04-29T04:57:10.875Z,19.87
2019-04-29T04:59:39.829Z,16.25
2019-04-29T05:02:08.303Z,15.32
2019-04-29T05:04:36.763Z,27.10
2019-04-29T05:07:05.218Z,19.37
2019-04-29T05:09:33.842Z,18.70
2019-04-29T05:12:02.701Z,23.60
2019-04-29T05:14:31.202Z,26.60
2019-04-29T05:16:59.677Z,29.63
2019-04-29T05:19:28.179Z,24.60
2019-04-29T05:21:56.718Z,27.32
2019-04-29T05:24:25.213Z,31.40
2019-04-29T05:26:54.083Z,20.32
2019-04-29T05:29:22.549Z,20.45
2019-04-29T05:31:51.042Z,19.50
2019-04-29T05:34:20.832Z,19.43
2019-04-29T05:36:53.909Z,18.30
2019-04-29T05:39:28.362Z,17.83
2019-04-29T05:41:56.886Z,19.00
2019-04-29T05:44:43.123Z,20.65
2019-04-29T05:47:13.245Z,15.63
2019-04-29T05:49:43.741Z,17.85
2019-04-29T05:52:15.301Z,13.22
2019-04-29T05:54:45.736Z,16.12
2019-04-29T05:57:14.433Z,12.70
2019-04-29T05:59:43.488Z,12.13
2019-04-29T06:02:13.149Z,15.43
2019-04-29T06:04:41.663Z,14.58
2019-04-29T06:07:11.387Z,13.58
2019-04-29T06:09:41.626Z,14.20
2019-04-29T06:12:10.271Z,16.30
2019-04-29T06:14:39.832Z,14.98
2019-04-29T06:17:11.698Z,15.93
2019-04-29T06:19:41.077Z,14.98
2019-04-29T06:22:11.477Z,17.27
2019-04-29T06:24:41.160Z,15.10
2019-04-29T06:27:10.769Z,16.12
2019-04-29T06:30:03.237Z,17.10
2019-04-29T06:32:29.648Z,16.70
2019-04-29T06:34:58.133Z,16.42
2019-04-29T06:37:26.638Z,15.00
2019-04-29T06:39:55.125Z,15.13
2019-04-29T06:42:25.044Z,17.98
2019-04-29T06:44:53.555Z,15.95
2019-04-29T06:47:22.009Z,17.35
2019-04-29T06:49:51.319Z,17.55
2019-04-29T06:52:20.112Z,16.87
2019-04-29T06:54:48.624Z,16.60
2019-04-29T06:57:17.104Z,16.55
2019-04-29T06:59:47.494Z,16.00
2019-04-29T07:02:16.115Z,16.73
2019-04-29T07:04:44.798Z,15.98
2019-04-29T07:07:13.278Z,16.95
2019-04-29T07:09:43.459Z,15.60
2019-04-29T07:12:12.401Z,16.40
2019-04-29T07:14:42.136Z,16.02
2019-04-29T07:17:10.596Z,16.40
2019-04-29T07:19:39.158Z,15.60
2019-04-29T07:22:10.776Z,16.07
2019-04-29T07:24:39.283Z,14.87
2019-04-29T07:27:07.730Z,16.20
2019-04-29T07:29:38.135Z,15.03
2019-04-29T07:32:09.349Z,15.30
2019-04-29T07:34:39.565Z,17.17
2019-04-29T07:37:07.871Z,15.43
2019-04-29T07:39:36.450Z,15.78
2019-04-29T07:42:04.983Z,17.70
2019-04-29T07:44:52.837Z,18.57
2019-04-29T07:47:24.874Z,19.00
2019-04-29T07:49:53.109Z,17.87
2019-04-29T07:52:21.800Z,16.90
2019-04-29T07:54:55.094Z,17.32
2019-04-29T07:57:28.236Z,18.15
2019-04-29T07:59:53.694Z,17.00
2019-04-29T08:02:22.387Z,17.50
2019-04-29T08:04:50.834Z,17.02
2019-04-29T08:07:19.447Z,14.35
2019-04-29T08:09:48.188Z,14.25
2019-04-29T08:12:18.396Z,16.30
2019-04-29T08:14:47.603Z,15.85
2019-04-29T08:17:16.333Z,14.00
2019-04-29T08:19:45.633Z,14.63
2019-04-29T08:22:17.805Z,13.68
2019-04-29T08:24:46.008Z,13.83
2019-04-29T08:27:15.107Z,15.05
2019-04-29T08:29:43.658Z,15.20
2019-04-29T08:32:12.184Z,11.88
2019-04-29T08:34:41.402Z,11.45
2019-04-29T08:37:09.861Z,12.33
2019-04-29T08:39:38.555Z,12.47
2019-04-29T08:42:09.703Z,12.47
2019-04-29T08:44:42.694Z,13.28
2019-04-29T08:47:31.836Z,11.67
2019-04-29T08:50:00.493Z,12.15
2019-04-29T08:52:29.002Z,13.93
2019-04-29T08:54:57.476Z,13.27
2019-04-29T08:57:27.180Z,12.37
2019-04-29T08:59:55.857Z,11.90
2019-04-29T09:02:34.424Z,12.15
2019-04-29T09:04:56.086Z,12.93
2019-04-29T09:07:24.524Z,10.55
2019-04-29T09:09:56.362Z,10.40
2019-04-29T09:12:29.437Z,9.85
2019-04-29T09:14:55.465Z,10.00
2019-04-29T09:17:23.999Z,9.60
2019-04-29T09:19:53.899Z,9.63
2019-04-29T09:22:25.944Z,10.10
2019-04-29T09:25:16.583Z,10.45
2019-04-29T09:27:47.034Z,9.88
2019-04-29T09:30:17.318Z,9.80
2019-04-29T09:32:45.803Z,10.40
2019-04-29T09:35:14.507Z,12.30
2019-04-29T09:37:43.035Z,11.48
2019-04-29T09:40:14.408Z,12.00
2019-04-29T09:42:50.179Z,11.50
2019-04-29T09:45:24.518Z,11.53
2019-04-29T09:47:53.179Z,11.90
2019-04-29T09:50:21.709Z,11.60
2019-04-29T09:52:51.862Z,11.30
2019-04-29T09:55:21.682Z,11.00
2019-04-29T09:57:50.219Z,9.68
2019-04-29T10:00:26.479Z,10.85
2019-04-29T10:03:07.448Z,9.70
2019-04-29T10:05:46.823Z,9.65
2019-04-29T10:08:15.560Z,10.48
2019-04-29T10:10:45.156Z,9.65
2019-04-29T10:13:14.872Z,10.37
2019-04-29T10:15:47.757Z,9.88
2019-04-29T10:18:25.079Z,9.57
2019-04-29T10:20:55.793Z,10.25
2019-04-29T10:23:25.577Z,9.18
2019-04-29T10:25:54.029Z,8.65
2019-04-29T10:28:22.566Z,8.00
2019-04-29T10:30:52.511Z,7.85
2019-04-29T10:33:23.062Z,8.25
2019-04-29T10:35:51.578Z,7.87
2019-04-29T10:38:20.261Z,7.90
2019-04-29T10:41:05.303Z,7.83
2019-04-29T10:43:36.504Z,7.20
2019-04-29T10:46:24.079Z,7.60
2019-04-29T10:48:59.122Z,7.05
2019-04-29T10:51:27.452Z,6.80
2019-04-29T10:53:59.971Z,6.22
2019-04-29T10:56:28.414Z,5.80
2019-04-29T10:58:57.149Z,6.15
2019-04-29T11:01:30.429Z,5.78
2019-04-29T11:04:00.683Z,5.78
2019-04-29T11:06:31.506Z,5.67
2019-04-29T11:09:14.329Z,5.80
2019-04-29T11:11:44.279Z,5.45
2019-04-29T11:14:12.791Z,4.97
2019-04-29T11:16:46.457Z,4.47
2019-04-29T11:19:13.752Z,4.95
2019-04-29T11:21:42.292Z,4.40
2019-04-29T11:24:27.456Z,4.90
2019-04-29T11:27:15.523Z,4.85
2019-04-29T11:29:54.102Z,4.90
2019-04-29T11:32:29.188Z,5.40
2019-04-29T11:35:04.611Z,5.30
2019-04-29T11:37:33.124Z,5.70
2019-04-29T11:40:01.787Z,5.30
2019-04-29T11:42:31.878Z,5.83
2019-04-29T11:45:01.959Z,5.95
2019-04-29T11:47:31.588Z,6.00
2019-04-29T11:50:02.030Z,6.58
2019-04-29T11:52:30.588Z,6.12
2019-04-29T11:54:59.055Z,5.62
2019-04-29T11:57:40.412Z,6.05
2019-04-29T12:00:02.120Z,6.10
2019-04-29T12:02:44.512Z,5.67
2019-04-29T12:05:08.249Z,5.65
2019-04-29T12:07:35.261Z,5.65
2019-04-29T12:10:06.913Z,5.58
2019-04-29T12:12:36.447Z,5.22
2019-04-29T12:15:17.711Z,5.17
2019-04-29T12:17:50.350Z,5.05
2019-04-29T12:20:32.314Z,5.60
2019-04-29T12:23:00.773Z,5.42
2019-04-29T12:25:29.438Z,4.25
2019-04-29T12:28:01.609Z,4.72
2019-04-29T12:30:33.990Z,5.53
2019-04-29T12:33:08.972Z,5.00
2019-04-29T12:35:51.087Z,5.12
2019-04-29T12:38:13.612Z,4.90
2019-04-29T12:40:45.586Z,4.67
2019-04-29T12:43:17.358Z,4.55
2019-04-29T12:46:03.846Z,4.30
2019-04-29T12:48:32.491Z,3.90
2019-04-29T12:51:00.947Z,4.12
2019-04-29T12:53:29.397Z,4.15
2019-04-29T12:55:57.875Z,3.35
2019-04-29T12:58:26.385Z,3.75
2019-04-29T13:01:01.198Z,3.75
2019-04-29T13:03:43.163Z,3.70
2019-04-29T13:06:13.374Z,3.43
2019-04-29T13:08:44.596Z,3.30
2019-04-29T13:11:14.750Z,3.67
2019-04-29T13:13:43.840Z,3.22
2019-04-29T13:16:20.106Z,4.10
2019-04-29T13:19:10.650Z,3.35
2019-04-29T13:21:28.453Z,4.00
2019-04-29T13:24:12.619Z,3.90
2019-04-29T13:26:28.566Z,3.20
2019-04-29T13:29:01.141Z,3.52
2019-04-29T13:33:22.633Z,3.15
2019-04-29T13:34:08.909Z,2.90
2019-04-29T13:36:29.862Z,2.20
2019-04-29T13:38:58.354Z,2.22
2019-04-29T13:41:27.297Z,2.08
2019-04-29T13:44:04.415Z,1.52
2019-04-29T13:46:46.168Z,2.25
2019-04-29T13:49:17.994Z,2.07
2019-04-29T13:51:48.109Z,2.50
2019-04-29T13:54:16.585Z,2.17
2019-04-29T13:56:55.305Z,2.40
2019-04-29T13:59:22.865Z,3.12
2019-04-29T14:02:01.230Z,3.02
2019-04-29T14:04:30.758Z,2.80
2019-04-29T14:07:00.451Z,2.90
2019-04-29T14:09:28.909Z,3.30
2019-04-29T14:12:04.313Z,2.98
2019-04-29T14:14:28.324Z,3.42
2019-04-29T14:17:17.069Z,3.33
2019-04-29T14:19:41.059Z,2.90
2019-04-29T14:21:57.649Z,2.52
2019-04-29T14:24:26.095Z,3.00
2019-04-29T14:26:54.547Z,3.12
2019-04-29T14:29:28.284Z,2.70
2019-04-29T14:32:00.801Z,2.30
2019-04-29T14:34:34.795Z,2.90
2019-04-29T14:37:19.837Z,3.30
2019-04-29T14:39:37.269Z,3.52
2019-04-29T14:42:06.392Z,3.33
2019-04-29T14:44:36.536Z,4.20
2019-04-29T14:47:12.706Z,4.80
2019-04-29T14:49:46.943Z,4.00
2019-04-29T14:52:15.464Z,3.30
2019-04-29T14:54:43.933Z,5.05
2019-04-29T14:57:12.451Z,4.60
2019-04-29T14:59:41.292Z,4.92
2019-04-29T15:02:16.841Z,5.15
2019-04-29T15:04:43.913Z,5.00
2019-04-29T15:07:13.047Z,4.28
2019-04-29T15:09:58.242Z,4.65
2019-04-29T15:12:51.879Z,4.72
2019-04-29T15:15:17.929Z,4.37
2019-04-29T15:17:55.548Z,4.85
2019-04-29T15:20:35.410Z,4.42
2019-04-29T15:23:04.116Z,3.37
2019-04-29T15:25:32.585Z,3.60
2019-04-29T15:28:02.677Z,3.40
2019-04-29T15:30:31.693Z,3.47
2019-04-29T15:33:01.563Z,3.87
2019-04-29T15:35:31.103Z,3.47
2019-04-29T15:37:59.541Z,3.60
2019-04-29T15:40:28.788Z,3.25
2019-04-29T15:42:57.795Z,3.45
2019-04-29T15:45:28.064Z,3.83
2019-04-29T15:47:56.774Z,3.92
2019-04-29T15:50:25.450Z,4.12
2019-04-29T15:52:53.929Z,4.37
2019-04-29T15:55:22.438Z,4.45
2019-04-29T15:57:52.058Z,5.33
2019-04-29T16:02:51.906Z,4.85
2019-04-29T16:05:22.117Z,4.47
2019-04-29T16:08:09.774Z,4.95
2019-04-29T16:10:51.648Z,5.20
2019-04-29T16:13:22.537Z,6.10
2019-04-29T16:15:51.519Z,6.05
2019-04-29T16:18:20.108Z,5.80
2019-04-29T16:20:53.780Z,6.22
2019-04-29T16:23:18.733Z,6.40
2019-04-29T16:25:52.159Z,6.43
2019-04-29T16:28:17.393Z,6.37
2019-04-29T16:30:46.701Z,6.83
2019-04-29T16:33:16.481Z,7.35
2019-04-29T16:35:47.275Z,8.03
2019-04-29T16:38:15.946Z,8.47
2019-04-29T16:40:47.730Z,8.03
2019-04-29T16:43:27.916Z,7.78
2019-04-29T16:46:10.298Z,8.33
2019-04-29T16:48:39.057Z,9.08
2019-04-29T16:51:14.071Z,8.70
2019-04-29T16:53:37.965Z,8.77
2019-04-29T16:56:06.545Z,9.80
2019-04-29T16:58:35.079Z,9.48
2019-04-29T17:01:03.721Z,9.38
2019-04-29T17:03:32.311Z,9.73
2019-04-29T17:06:00.931Z,10.18
2019-04-29T17:08:31.066Z,9.93
2019-04-29T17:11:12.031Z,9.55
2019-04-29T17:13:41.195Z,9.50
2019-04-29T17:16:11.297Z,9.65
2019-04-29T17:18:41.517Z,10.08
2019-04-29T17:21:11.856Z,9.55
2019-04-29T17:23:40.314Z,10.03
2019-04-29T17:26:08.907Z,9.23
2019-04-29T17:28:39.209Z,9.60
2019-04-29T17:31:19.099Z,9.15
2019-04-29T17:33:50.857Z,9.70
2019-04-29T17:35:18.873Z,4.22
2019-04-29T17:36:23.787Z,10.07
2019-04-29T17:38:51.769Z,9.35
2019-04-29T17:41:20.236Z,9.15
2019-04-29T17:44:06.926Z,8.68
2019-04-29T17:46:37.117Z,9.60
2019-04-29T17:49:29.513Z,8.63
2019-04-29T17:52:01.473Z,9.38
2019-04-29T17:54:25.505Z,8.90
2019-04-29T17:57:26.384Z,7.70
2019-04-29T18:00:04.026Z,6.95
2019-04-29T18:02:52.523Z,7.65
2019-04-29T18:05:21.511Z,7.92
2019-04-29T18:07:55.283Z,7.05
2019-04-29T18:10:29.717Z,7.75
2019-04-29T18:12:58.343Z,6.53
2019-04-29T18:15:40.414Z,6.83
2019-04-29T18:18:00.442Z,6.63
2019-04-29T18:20:36.959Z,7.67
2019-04-29T18:23:11.094Z,7.60
2019-04-29T18:25:41.973Z,7.33
2019-04-29T18:28:10.521Z,8.40
2019-04-29T18:30:38.986Z,9.18
2019-04-29T18:33:07.637Z,9.58
2019-04-29T18:35:36.099Z,9.98
2019-04-29T18:38:07.598Z,9.58
2019-04-29T18:40:41.742Z,9.60
2019-04-29T18:43:06.833Z,10.00
2019-04-29T18:45:36.801Z,9.60
2019-04-29T18:48:09.066Z,9.58
2019-04-29T18:50:38.857Z,10.05
2019-04-29T18:53:07.811Z,9.70
2019-04-29T18:55:36.289Z,10.08
2019-04-29T18:58:06.327Z,9.93
2019-04-29T19:00:35.296Z,10.63
2019-04-29T19:03:06.589Z,9.73
2019-04-29T19:05:46.383Z,9.73
2019-04-29T19:08:23.042Z,10.00
2019-04-29T19:10:49.867Z,8.78
2019-04-29T19:13:16.793Z,8.45
2019-04-29T19:15:48.487Z,9.13
2019-04-29T19:18:17.530Z,8.28
2019-04-29T19:20:52.523Z,8.83
2019-04-29T19:23:22.306Z,8.70
2019-04-29T19:25:49.597Z,9.65
2019-04-29T19:28:25.310Z,8.18
2019-04-29T19:30:46.783Z,8.68
2019-04-29T19:33:15.363Z,9.45
2019-04-29T19:35:45.270Z,8.53
2019-04-29T19:38:15.782Z,9.23
2019-04-29T19:40:44.444Z,9.25
2019-04-29T19:43:17.155Z,8.43
2019-04-29T19:45:44.813Z,10.10
2019-04-29T19:48:13.278Z,9.25
2019-04-29T19:50:41.768Z,8.63
2019-04-29T19:53:10.303Z,8.50
2019-04-29T19:55:42.242Z,7.35
2019-04-29T19:58:12.500Z,6.97
2019-04-29T20:00:39.801Z,7.25
2019-04-29T20:03:21.150Z,7.23
2019-04-29T20:05:52.305Z,6.37
2019-04-29T20:08:41.284Z,7.08
2019-04-29T20:10:52.356Z,7.25
2019-04-29T20:13:30.368Z,7.00
2019-04-29T20:15:53.497Z,7.05
2019-04-29T20:18:35.606Z,6.95
2019-04-29T20:21:20.857Z,7.55
2019-04-29T20:23:41.424Z,6.80
2019-04-29T20:26:15.424Z,7.28
2019-04-29T20:28:40.439Z,7.10
2019-04-29T20:31:19.191Z,6.42
2019-04-29T20:33:42.183Z,7.40
2019-04-29T20:36:09.653Z,6.67
2019-04-29T20:38:40.241Z,7.20
2019-04-29T20:41:13.043Z,7.78
2019-04-29T20:43:39.404Z,6.80
2019-04-29T20:46:07.993Z,7.03
2019-04-29T20:48:39.699Z,7.17
2019-04-29T20:51:13.167Z,7.05
2019-04-29T20:53:40.434Z,7.30
2019-04-29T20:56:12.670Z,6.10
2019-04-29T20:58:39.675Z,5.85
2019-04-29T21:01:11.283Z,6.12
2019-04-29T21:03:40.832Z,7.20
2019-04-29T21:06:11.540Z,6.58
2019-04-29T21:08:40.054Z,6.75
2019-04-29T21:11:14.285Z,7.78
2019-04-29T21:13:56.043Z,8.00
2019-04-29T21:16:29.152Z,7.60
2019-04-29T21:18:56.791Z,7.15
2019-04-29T21:21:27.629Z,5.97
2019-04-29T21:23:58.453Z,5.20
2019-04-29T21:26:26.383Z,4.62
2019-04-29T21:28:55.536Z,4.05
2019-04-29T21:31:26.112Z,3.60
2019-04-29T21:33:58.877Z,3.85
2019-04-29T21:36:32.236Z,4.00
2019-04-29T21:39:08.200Z,3.60
2019-04-29T21:41:58.719Z,4.25
2019-04-29T21:44:27.791Z,4.17
2019-04-29T21:46:59.724Z,3.42
2019-04-29T21:49:27.943Z,3.83
2019-04-29T21:51:56.441Z,4.08
2019-04-29T21:54:25.013Z,3.95
2019-04-29T21:56:53.454Z,4.33
2019-04-29T21:59:21.916Z,4.70
2019-04-29T22:01:50.757Z,4.45
2019-04-29T22:04:19.266Z,4.40
2019-04-29T22:06:48.344Z,4.75
2019-04-29T22:09:18.573Z,4.83
2019-04-29T22:11:47.457Z,4.60
2019-04-29T22:14:16.015Z,5.45
2019-04-29T22:16:47.536Z,4.72
2019-04-29T22:19:14.955Z,4.80
2019-04-29T22:21:45.879Z,5.00
2019-04-29T22:24:14.450Z,4.87
2019-04-29T22:26:44.954Z,5.87
2019-04-29T22:29:13.409Z,6.00
2019-04-29T22:31:42.109Z,5.87
2019-04-29T22:34:15.123Z,6.37
2019-04-29T22:36:41.116Z,6.78
2019-04-29T22:39:09.965Z,7.05
2019-04-29T22:41:42.794Z,7.22
2019-04-29T22:44:16.748Z,6.67
2019-04-29T22:46:47.082Z,7.17
2019-04-29T22:49:19.821Z,6.53
2019-04-29T22:51:49.695Z,6.67
2019-04-29T22:54:17.567Z,7.33
2019-04-29T22:56:52.159Z,7.90
2019-04-29T22:59:19.149Z,7.45
2019-04-29T23:01:50.617Z,7.15
2019-04-29T23:04:18.244Z,7.30
2019-04-29T23:06:48.120Z,7.50
2019-04-29T23:09:16.772Z,7.50
2019-04-29T23:11:47.537Z,8.13
2019-04-29T23:14:16.248Z,7.90
2019-04-29T23:16:45.483Z,7.93
2019-04-29T23:19:17.868Z,7.80
2019-04-29T23:22:03.115Z,8.08
2019-04-29T23:24:40.459Z,7.80
2019-04-29T23:27:11.603Z,7.87
2019-04-29T23:29:43.311Z,8.05
2019-04-29T23:32:10.868Z,9.15
2019-04-29T23:34:39.426Z,8.13
2019-04-29T23:37:07.960Z,8.37
2019-04-29T23:39:36.491Z,8.75
2019-04-29T23:42:12.073Z,8.35
2019-04-29T23:44:37.823Z,8.93
2019-04-29T23:47:10.307Z,9.08
2019-04-29T23:49:42.326Z,9.23
2019-04-29T23:52:11.661Z,9.10
2019-04-29T23:54:44.317Z,8.68
2019-04-29T23:57:11.413Z,9.20
2019-04-29T23:59:48.860Z,8.97
