createdAt,value
2023-04-01T00:00:16.980Z,20
2023-04-01T00:05:16.766Z,22
2023-04-01T00:10:16.711Z,24
2023-04-01T00:15:17.088Z,24
2023-04-01T00:20:16.723Z,23
2023-04-01T00:25:17.021Z,24
2023-04-01T00:30:16.853Z,19
2023-04-01T00:35:16.921Z,18
2023-04-01T00:40:16.832Z,15
2023-04-01T00:45:17.234Z,16
2023-04-01T00:50:17.025Z,15
2023-04-01T00:55:16.945Z,16
2023-04-01T01:00:17.137Z,17
2023-04-01T01:05:17.027Z,18
2023-04-01T01:10:16.816Z,18
2023-04-01T01:15:17.390Z,20
2023-04-01T01:20:25.963Z,20
2023-04-01T01:25:16.951Z,19
2023-04-01T01:30:17.072Z,21
2023-04-01T01:35:17.269Z,20
2023-04-01T01:40:17.131Z,21
2023-04-01T01:45:17.176Z,21
2023-04-01T01:50:17.048Z,22
2023-04-01T01:55:17.269Z,21
2023-04-01T02:00:18.305Z,17
2023-04-01T02:05:18.482Z,21
2023-04-01T02:10:17.979Z,23
2023-04-01T02:15:18.480Z,21
2023-04-01T02:20:18.126Z,21
2023-04-01T02:25:18.181Z,23
2023-04-01T02:30:18.300Z,20
2023-04-01T02:35:18.406Z,23
2023-04-01T02:40:18.344Z,21
2023-04-01T02:45:18.428Z,21
2023-04-01T02:50:18.199Z,28
2023-04-01T02:55:18.397Z,27
2023-04-01T03:00:18.259Z,26
2023-04-01T03:05:16.499Z,22
2023-04-01T03:10:16.220Z,25
2023-04-01T03:15:16.619Z,26
2023-04-01T03:20:16.232Z,28
2023-04-01T03:25:16.360Z,28
2023-04-01T03:30:16.768Z,28
2023-04-01T03:35:16.453Z,26
2023-04-01T03:40:16.282Z,30
2023-04-01T03:45:16.713Z,27
2023-04-01T03:50:16.320Z,29
2023-04-01T03:55:16.421Z,28
2023-04-01T04:00:17.381Z,35
2023-04-01T04:05:17.876Z,30
2023-04-01T04:10:17.280Z,33
2023-04-01T04:15:17.762Z,31
2023-04-01T04:20:17.436Z,29
2023-04-01T04:25:17.572Z,33
2023-04-01T04:30:17.639Z,36
2023-04-01T04:35:17.586Z,38
2023-04-01T04:40:17.488Z,38
2023-04-01T04:45:18.144Z,33
2023-04-01T04:50:17.619Z,35
2023-04-01T04:55:17.588Z,39
2023-04-01T05:00:17.564Z,35
2023-04-01T05:05:17.552Z,36
2023-04-01T05:10:17.708Z,32
2023-04-01T05:15:19.286Z,40
2023-04-01T05:20:17.636Z,40
2023-04-01T05:25:17.720Z,31
2023-04-01T05:30:17.660Z,35
2023-04-01T05:35:17.585Z,34
2023-04-01T05:40:17.677Z,33
2023-04-01T05:45:18.547Z,28
2023-04-01T05:50:17.808Z,31
2023-04-01T05:55:17.770Z,27
2023-04-01T06:00:17.819Z,28
2023-04-01T06:05:17.886Z,32
2023-04-01T06:10:17.694Z,32
2023-04-01T06:15:18.042Z,30
2023-04-01T06:20:17.703Z,31
2023-04-01T06:25:18.264Z,28
2023-04-01T06:30:17.827Z,21
2023-04-01T06:35:17.863Z,27
2023-04-01T06:40:17.737Z,25
2023-04-01T06:45:17.981Z,24
2023-04-01T06:50:17.808Z,27
2023-04-01T06:55:17.921Z,26
2023-04-01T07:00:18.481Z,24
2023-04-01T07:05:18.361Z,22
2023-04-01T07:10:17.943Z,22
2023-04-01T07:15:18.322Z,22
2023-04-01T07:20:18.043Z,21
2023-04-01T07:25:18.012Z,22
2023-04-01T07:30:18.148Z,21
2023-04-01T07:35:18.479Z,21
2023-04-01T07:40:19.704Z,20
2023-04-01T07:45:18.407Z,19
2023-04-01T07:50:17.992Z,19
2023-04-01T07:55:18.300Z,18
2023-04-01T08:00:18.024Z,17
2023-04-01T08:05:18.191Z,14
2023-04-01T08:10:18.105Z,11
2023-04-01T08:15:18.559Z,8
2023-04-01T08:20:18.004Z,10
2023-04-01T08:25:18.441Z,11
2023-04-01T08:30:18.343Z,11
2023-04-01T08:35:18.293Z,12
2023-04-01T08:40:18.058Z,14
2023-04-01T08:45:18.913Z,15
2023-04-01T08:50:18.144Z,15
2023-04-01T08:55:18.376Z,14
2023-04-01T09:00:18.250Z,13
2023-04-01T09:05:18.267Z,12
2023-04-01T09:10:16.215Z,12
2023-04-01T09:15:16.551Z,13
2023-04-01T09:20:16.349Z,11
2023-04-01T09:25:16.529Z,12
2023-04-01T09:30:16.590Z,11
2023-04-01T09:35:16.322Z,9
2023-04-01T09:40:16.329Z,10
2023-04-01T09:45:16.623Z,11
2023-04-01T09:50:16.385Z,11
2023-04-01T09:55:16.829Z,10
2023-04-01T10:00:16.360Z,8
2023-04-01T10:05:16.377Z,7
2023-04-01T10:10:16.329Z,5
2023-04-01T10:15:16.625Z,5
2023-04-01T10:20:16.404Z,3
2023-04-01T10:25:16.504Z,3
2023-04-01T10:30:16.648Z,5
2023-04-01T10:35:16.699Z,6
2023-04-01T10:40:16.484Z,5
2023-04-01T10:45:16.647Z,3
2023-04-01T10:50:16.556Z,3
2023-04-01T10:55:16.618Z,2
2023-04-01T11:00:17.650Z,0
2023-04-01T11:05:18.223Z,3
2023-04-01T11:10:16.434Z,6
2023-04-01T11:15:16.718Z,6
2023-04-01T11:20:16.565Z,6
2023-04-01T11:25:16.779Z,8
2023-04-01T11:30:16.677Z,6
2023-04-01T11:35:16.826Z,4
2023-04-01T11:40:16.777Z,5
2023-04-01T11:45:16.808Z,6
2023-04-01T11:50:16.748Z,5
2023-04-01T11:55:16.758Z,6
2023-04-01T12:00:17.062Z,8
2023-04-01T12:05:16.738Z,7
2023-04-01T12:10:16.831Z,3
2023-04-01T12:15:16.986Z,3
2023-04-01T12:20:16.748Z,4
2023-04-01T12:25:16.849Z,4
2023-04-01T12:30:16.820Z,3
2023-04-01T12:35:16.827Z,2
2023-04-01T12:40:16.847Z,1
2023-04-01T12:45:17.394Z,2
2023-04-01T12:50:16.755Z,2
2023-04-01T12:55:16.952Z,3
2023-04-01T13:00:16.895Z,4
2023-04-01T13:05:17.097Z,4
2023-04-01T13:10:16.814Z,3
2023-04-01T13:15:17.549Z,1
2023-04-01T13:20:16.832Z,1
2023-04-01T13:25:17.177Z,1
2023-04-01T13:30:16.999Z,2
2023-04-01T13:35:16.928Z,3
2023-04-01T13:40:16.921Z,6
2023-04-01T13:45:17.068Z,5
2023-04-01T13:50:17.055Z,6
2023-04-01T13:55:17.146Z,8
2023-04-01T14:00:17.217Z,9
2023-04-01T14:05:17.418Z,9
2023-04-01T14:10:17.076Z,11
2023-04-01T14:15:17.066Z,11
2023-04-01T14:20:16.955Z,10
2023-04-01T14:25:17.213Z,9
2023-04-01T14:30:17.446Z,9
2023-04-01T14:35:17.414Z,8
2023-04-01T14:40:17.068Z,8
2023-04-01T14:45:17.344Z,8
2023-04-01T14:50:17.134Z,9
2023-04-01T14:55:17.220Z,9
2023-04-01T15:00:17.460Z,9
2023-04-01T15:05:17.493Z,8
2023-04-01T15:10:17.186Z,8
2023-04-01T15:15:17.447Z,9
2023-04-01T15:20:17.320Z,10
2023-04-01T15:25:17.321Z,11
2023-04-01T15:30:17.290Z,11
2023-04-01T15:35:17.357Z,10
2023-04-01T15:40:17.318Z,10
2023-04-01T15:45:18.263Z,12
2023-04-01T15:50:17.286Z,10
2023-04-01T15:55:17.422Z,9
2023-04-01T16:00:17.306Z,9
2023-04-01T16:05:17.390Z,10
2023-04-01T16:10:17.582Z,8
2023-04-01T16:15:17.641Z,6
2023-04-01T16:20:17.484Z,8
2023-04-01T16:25:17.469Z,8
2023-04-01T16:30:17.447Z,6
2023-04-01T16:35:17.441Z,5
2023-04-01T16:40:17.318Z,5
2023-04-01T16:45:17.795Z,8
2023-04-01T16:50:17.448Z,11
2023-04-01T16:55:17.680Z,13
2023-04-01T17:00:17.842Z,13
2023-04-01T17:05:17.758Z,15
2023-04-01T17:10:17.594Z,14
2023-04-01T17:15:17.716Z,12
2023-04-01T17:20:17.646Z,14
2023-04-01T17:25:17.751Z,13
2023-04-01T17:30:17.585Z,13
2023-04-01T17:35:17.730Z,13
2023-04-01T17:40:17.601Z,14
2023-04-01T17:45:17.818Z,12
2023-04-01T17:50:17.593Z,10
2023-04-01T17:55:17.759Z,8
2023-04-01T18:00:17.704Z,6
2023-04-01T18:05:18.066Z,4
2023-04-01T18:10:17.742Z,4
2023-04-01T18:15:18.435Z,4
2023-04-01T18:20:17.658Z,4
2023-04-01T18:25:17.878Z,6
2023-04-01T18:30:17.769Z,4
2023-04-01T18:35:18.003Z,5
2023-04-01T18:40:17.697Z,10
2023-04-01T18:45:18.058Z,13
2023-04-01T18:50:17.856Z,11
2023-04-01T18:55:17.830Z,10
2023-04-01T19:00:17.895Z,9
2023-04-01T19:05:18.390Z,10
2023-04-01T19:10:17.828Z,10
2023-04-01T19:15:18.118Z,7
2023-04-01T19:20:17.959Z,8
2023-04-01T19:25:18.015Z,8
2023-04-01T19:30:18.139Z,8
2023-04-01T19:35:18.251Z,8
2023-04-01T19:40:17.954Z,8
2023-04-01T19:45:18.057Z,8
2023-04-01T19:50:17.893Z,6
2023-04-01T19:55:18.013Z,6
2023-04-01T20:00:18.181Z,9
2023-04-01T20:05:18.028Z,6
2023-04-01T20:10:18.253Z,6
2023-04-01T20:15:18.332Z,8
2023-04-01T20:20:18.019Z,5
2023-04-01T20:25:18.386Z,6
2023-04-01T20:30:18.135Z,4
2023-04-01T20:35:18.167Z,5
2023-04-01T20:40:17.965Z,5
2023-04-01T20:45:18.960Z,5
2023-04-01T20:50:18.093Z,6
2023-04-01T20:55:18.149Z,5
2023-04-01T21:00:18.209Z,4
2023-04-01T21:05:18.435Z,4
2023-04-01T21:10:18.139Z,6
2023-04-01T21:15:18.544Z,5
2023-04-01T21:20:18.306Z,4
2023-04-01T21:25:18.393Z,4
2023-04-01T21:30:18.210Z,8
2023-04-01T21:35:16.393Z,7
2023-04-01T21:40:16.208Z,4
2023-04-01T21:45:16.374Z,4
2023-04-01T21:50:16.665Z,3
2023-04-01T21:55:16.398Z,4
2023-04-01T22:00:16.648Z,3
2023-04-01T22:05:16.416Z,2
2023-04-01T22:10:16.233Z,3
2023-04-01T22:15:16.554Z,3
2023-04-01T22:20:16.267Z,3
2023-04-01T22:25:16.546Z,4
2023-04-01T22:30:16.443Z,4
2023-04-01T22:35:16.436Z,6
2023-04-01T22:40:16.314Z,6
2023-04-01T22:45:16.765Z,6
2023-04-01T22:50:16.429Z,3
2023-04-01T22:55:16.876Z,6
2023-04-01T23:00:16.753Z,8
2023-04-01T23:05:16.696Z,6
2023-04-01T23:10:16.459Z,4
2023-04-01T23:15:16.966Z,4
2023-04-01T23:20:16.646Z,3
2023-04-01T23:25:16.626Z,5
2023-04-01T23:30:16.652Z,6
2023-04-01T23:35:16.832Z,5
2023-04-01T23:40:16.625Z,4
2023-04-01T23:45:16.754Z,4
2023-04-01T23:50:16.620Z,3
2023-04-01T23:55:17.421Z,5
