createdAt,value
2023-02-12T00:02:17.348Z,2.63
2023-02-12T00:04:45.192Z,2.00
2023-02-12T00:07:15.646Z,2.30
2023-02-12T00:09:45.606Z,2.23
2023-02-12T00:12:13.460Z,2.40
2023-02-12T00:14:41.262Z,2.00
2023-02-12T00:17:13.134Z,1.90
2023-02-12T00:19:42.167Z,2.63
2023-02-12T00:22:09.872Z,2.50
2023-02-12T00:24:41.652Z,2.30
2023-02-12T00:27:09.392Z,2.50
2023-02-12T00:29:38.386Z,2.33
2023-02-12T00:32:10.513Z,2.60
2023-02-12T00:34:38.450Z,2.20
2023-02-12T00:37:07.922Z,2.10
2023-02-12T00:39:39.988Z,2.53
2023-02-12T00:42:08.126Z,2.30
2023-02-12T00:44:36.014Z,2.43
2023-02-12T00:47:08.271Z,2.40
2023-02-12T00:49:35.986Z,2.30
2023-02-12T00:52:05.045Z,2.10
2023-02-12T00:54:37.781Z,2.27
2023-02-12T00:57:07.664Z,2.00
2023-02-12T00:59:36.481Z,1.95
2023-02-12T01:02:06.446Z,2.17
2023-02-12T01:04:36.548Z,1.85
2023-02-12T01:07:04.462Z,2.03
2023-02-12T01:09:34.058Z,2.00
2023-02-12T01:12:07.449Z,2.10
2023-02-12T01:14:35.235Z,2.03
2023-02-12T01:17:02.922Z,2.13
2023-02-12T01:19:34.832Z,2.00
2023-02-12T01:22:04.243Z,2.10
2023-02-12T01:24:32.215Z,1.77
2023-02-12T01:27:05.412Z,2.00
2023-02-12T01:29:33.192Z,1.90
2023-02-12T01:32:00.904Z,1.80
2023-02-12T01:34:33.143Z,2.23
2023-02-12T01:37:00.849Z,1.77
2023-02-12T01:39:28.661Z,1.63
2023-02-12T01:42:00.414Z,1.77
2023-02-12T01:44:32.269Z,1.70
2023-02-12T01:47:06.296Z,1.80
2023-02-12T01:49:38.736Z,1.80
2023-02-12T01:52:16.327Z,1.47
2023-02-12T01:54:44.632Z,2.07
2023-02-12T01:57:15.749Z,1.83
2023-02-12T01:59:49.514Z,1.30
2023-02-12T02:02:17.894Z,1.80
2023-02-12T02:04:49.651Z,1.70
2023-02-12T02:07:21.560Z,1.53
2023-02-12T02:09:49.703Z,1.63
2023-02-12T02:12:37.173Z,1.70
2023-02-12T02:15:09.880Z,1.20
2023-02-12T02:17:53.023Z,1.60
2023-02-12T02:20:56.644Z,1.47
2023-02-12T02:24:02.235Z,1.37
2023-02-12T02:26:50.646Z,1.60
2023-02-12T02:29:42.496Z,1.23
2023-02-12T02:32:19.309Z,1.33
2023-02-12T02:34:58.176Z,1.40
2023-02-12T02:37:33.429Z,1.20
2023-02-12T02:40:12.278Z,1.03
2023-02-12T02:42:48.109Z,1.30
2023-02-12T02:45:22.109Z,1.40
2023-02-12T02:47:56.841Z,1.00
2023-02-12T02:50:27.531Z,1.20
2023-02-12T02:53:00.555Z,0.87
2023-02-12T02:55:33.697Z,1.20
2023-02-12T02:58:10.294Z,1.43
2023-02-12T03:00:45.402Z,1.20
2023-02-12T03:03:22.118Z,1.20
2023-02-12T03:05:58.182Z,0.97
2023-02-12T03:08:34.202Z,1.17
2023-02-12T03:11:13.179Z,1.47
2023-02-12T03:13:44.450Z,1.10
2023-02-12T03:16:19.717Z,1.03
2023-02-12T03:18:54.489Z,1.13
2023-02-12T03:21:36.712Z,0.93
2023-02-12T03:24:16.395Z,0.93
2023-02-12T03:26:52.268Z,0.90
2023-02-12T03:29:20.048Z,0.90
2023-02-12T03:31:59.184Z,1.00
2023-02-12T03:34:36.499Z,1.07
2023-02-12T03:37:12.488Z,0.97
2023-02-12T03:39:50.571Z,1.87
2023-02-12T03:42:29.498Z,0.70
2023-02-12T03:45:00.884Z,1.40
2023-02-12T03:47:40.630Z,1.03
2023-02-12T03:50:14.772Z,0.90
2023-02-12T03:52:47.546Z,1.00
2023-02-12T03:55:16.904Z,1.10
2023-02-12T03:57:52.239Z,1.17
2023-02-12T04:00:22.175Z,1.10
2023-02-12T04:02:53.201Z,1.33
2023-02-12T04:05:24.372Z,0.90
2023-02-12T04:07:57.203Z,0.87
2023-02-12T04:10:33.832Z,1.10
2023-02-12T04:13:14.644Z,0.90
2023-02-12T04:15:57.757Z,1.17
2023-02-12T04:18:34.567Z,1.30
2023-02-12T04:21:13.143Z,0.97
2023-02-12T04:23:50.969Z,1.20
2023-02-12T04:26:26.032Z,1.23
2023-02-12T04:29:08.259Z,1.30
2023-02-12T04:31:45.677Z,1.03
2023-02-12T04:34:21.192Z,1.00
2023-02-12T04:36:55.838Z,0.97
2023-02-12T04:39:31.841Z,1.10
2023-02-12T04:42:00.562Z,1.13
2023-02-12T04:44:32.910Z,1.43
2023-02-12T04:47:03.301Z,1.07
2023-02-12T04:52:02.199Z,1.03
2023-02-12T04:54:32.241Z,1.20
2023-02-12T04:57:00.362Z,1.25
2023-02-12T04:59:30.607Z,1.30
2023-02-12T05:02:00.222Z,1.30
2023-02-12T05:04:30.156Z,0.93
2023-02-12T05:06:57.852Z,1.20
2023-02-12T05:09:28.705Z,1.47
2023-02-12T05:11:58.651Z,1.47
2023-02-12T05:14:26.741Z,1.23
2023-02-12T05:16:56.349Z,1.30
2023-02-12T05:19:26.487Z,1.08
2023-02-12T05:21:54.280Z,1.40
2023-02-12T05:24:24.332Z,1.40
2023-02-12T05:26:55.211Z,1.20
2023-02-12T05:29:22.951Z,1.30
2023-02-12T05:31:52.660Z,1.20
2023-02-12T05:34:22.637Z,1.23
2023-02-12T05:36:50.423Z,1.30
2023-02-12T05:39:20.346Z,0.93
2023-02-12T05:41:50.204Z,1.20
2023-02-12T05:44:19.308Z,1.27
2023-02-12T05:46:48.968Z,1.00
2023-02-12T05:49:18.995Z,1.15
2023-02-12T05:51:46.699Z,1.23
2023-02-12T05:54:16.357Z,1.27
2023-02-12T05:56:48.185Z,1.30
2023-02-12T05:59:20.039Z,1.07
2023-02-12T06:01:52.813Z,1.23
2023-02-12T06:04:25.440Z,1.40
2023-02-12T06:06:56.729Z,2.13
2023-02-12T06:09:25.113Z,1.90
2023-02-12T06:11:55.265Z,1.73
2023-02-12T06:14:25.188Z,1.33
2023-02-12T06:16:54.293Z,1.00
2023-02-12T06:19:24.190Z,1.23
2023-02-12T06:21:54.182Z,1.15
2023-02-12T06:24:21.903Z,1.10
2023-02-12T06:26:53.794Z,1.40
2023-02-12T06:29:24.260Z,1.13
2023-02-12T06:34:23.152Z,1.20
2023-02-12T06:36:51.359Z,1.17
2023-02-12T06:39:19.210Z,1.37
2023-02-12T06:41:46.909Z,1.10
2023-02-12T06:44:18.956Z,1.60
2023-02-12T06:46:46.837Z,1.10
2023-02-12T06:49:16.257Z,1.30
2023-02-12T06:51:50.827Z,1.30
2023-02-12T06:54:19.395Z,1.00
2023-02-12T06:56:47.240Z,1.30
2023-02-12T06:59:19.115Z,1.17
2023-02-12T07:01:46.837Z,1.33
2023-02-12T07:04:16.818Z,1.67
2023-02-12T07:06:47.823Z,1.50
2023-02-12T07:09:17.812Z,1.60
2023-02-12T07:11:45.493Z,0.85
2023-02-12T07:14:18.283Z,2.90
2023-02-12T07:16:48.251Z,2.67
2023-02-12T07:19:16.477Z,1.48
2023-02-12T07:21:47.666Z,1.90
2023-02-12T07:24:18.382Z,1.60
2023-02-12T07:26:46.198Z,1.23
2023-02-12T07:29:14.471Z,1.73
2023-02-12T07:31:44.437Z,1.50
2023-02-12T07:34:12.757Z,2.10
2023-02-12T07:36:40.678Z,1.27
2023-02-12T07:39:12.896Z,1.20
2023-02-12T07:41:40.576Z,1.30
2023-02-12T07:44:14.627Z,3.07
2023-02-12T07:46:47.823Z,1.90
2023-02-12T07:49:22.238Z,1.87
2023-02-12T07:51:50.864Z,1.23
2023-02-12T07:54:25.857Z,1.40
2023-02-12T07:56:53.578Z,1.50
2023-02-12T07:59:21.667Z,1.60
2023-02-12T08:01:55.453Z,1.77
2023-02-12T08:04:25.670Z,1.60
2023-02-12T08:06:58.594Z,2.10
2023-02-12T08:09:30.833Z,2.50
2023-02-12T08:11:59.659Z,3.90
2023-02-12T08:14:27.936Z,2.03
2023-02-12T08:16:55.889Z,2.23
2023-02-12T08:19:26.886Z,1.83
2023-02-12T08:21:56.060Z,2.07
2023-02-12T08:24:24.200Z,2.03
2023-02-12T08:26:53.834Z,2.37
2023-02-12T08:29:24.240Z,1.90
2023-02-12T08:34:25.378Z,2.60
2023-02-12T08:36:55.339Z,1.80
2023-02-12T08:39:23.730Z,1.80
2023-02-12T08:41:55.002Z,2.00
2023-02-12T08:44:23.244Z,1.70
2023-02-12T08:46:57.517Z,1.70
2023-02-12T08:49:27.170Z,1.77
2023-02-12T08:52:04.300Z,2.88
2023-02-12T08:54:32.873Z,2.10
2023-02-12T08:57:04.559Z,2.23
2023-02-12T08:59:34.729Z,2.00
2023-02-12T09:02:04.098Z,2.60
2023-02-12T09:04:37.810Z,2.42
2023-02-12T09:07:05.557Z,2.93
2023-02-12T09:09:33.255Z,2.10
2023-02-12T09:12:05.169Z,1.80
2023-02-12T09:14:32.858Z,2.37
2023-02-12T09:17:00.603Z,2.10
2023-02-12T09:19:28.517Z,1.90
2023-02-12T09:21:57.152Z,2.47
2023-02-12T09:24:25.665Z,2.40
2023-02-12T09:26:54.024Z,2.30
2023-02-12T09:29:23.137Z,2.30
2023-02-12T09:31:50.979Z,3.20
2023-02-12T09:34:19.334Z,2.50
2023-02-12T09:36:47.138Z,3.33
2023-02-12T09:39:14.865Z,2.80
2023-02-12T09:42:00.278Z,2.30
2023-02-12T09:44:40.836Z,1.87
2023-02-12T09:47:16.441Z,2.53
2023-02-12T09:50:10.347Z,2.40
2023-02-12T09:52:43.047Z,2.20
2023-02-12T09:55:15.748Z,2.37
2023-02-12T09:57:49.065Z,2.33
2023-02-12T10:00:25.185Z,3.33
2023-02-12T10:03:04.950Z,3.30
2023-02-12T10:05:37.354Z,2.70
2023-02-12T10:08:35.020Z,3.03
2023-02-12T10:11:21.399Z,2.70
2023-02-12T10:14:03.160Z,2.90
2023-02-12T10:16:44.267Z,2.57
2023-02-12T10:19:26.792Z,2.67
2023-02-12T10:22:06.004Z,2.50
2023-02-12T10:25:05.606Z,2.53
2023-02-12T10:27:40.961Z,2.60
2023-02-12T10:30:21.811Z,2.40
2023-02-12T10:32:54.343Z,2.70
2023-02-12T10:35:25.917Z,2.67
2023-02-12T10:37:59.199Z,2.97
2023-02-12T10:40:31.972Z,2.90
2023-02-12T10:43:03.629Z,3.30
2023-02-12T10:45:35.679Z,2.87
2023-02-12T10:48:10.954Z,2.83
2023-02-12T10:50:46.113Z,3.20
2023-02-12T10:53:21.546Z,2.83
2023-02-12T10:55:51.520Z,3.03
2023-02-12T10:58:24.299Z,3.08
2023-02-12T11:01:04.110Z,3.10
2023-02-12T11:03:35.971Z,3.35
2023-02-12T11:06:16.757Z,2.80
2023-02-12T11:08:45.875Z,3.37
2023-02-12T11:11:16.853Z,2.87
2023-02-12T11:13:56.726Z,2.87
2023-02-12T11:16:33.590Z,2.65
2023-02-12T11:19:05.389Z,2.77
2023-02-12T11:21:34.228Z,3.07
2023-02-12T11:24:32.558Z,2.90
2023-02-12T11:27:22.998Z,2.87
2023-02-12T11:32:33.681Z,2.87
2023-02-12T11:35:10.260Z,3.20
2023-02-12T11:37:43.203Z,3.17
2023-02-12T11:40:20.161Z,2.40
2023-02-12T11:42:52.403Z,2.73
2023-02-12T11:45:22.536Z,3.40
2023-02-12T11:47:51.655Z,3.00
2023-02-12T11:50:26.430Z,2.80
2023-02-12T11:52:57.609Z,2.97
2023-02-12T11:55:32.292Z,3.27
2023-02-12T11:58:05.408Z,3.20
2023-02-12T12:00:38.604Z,2.80
2023-02-12T12:03:14.339Z,3.10
2023-02-12T12:05:48.413Z,2.83
2023-02-12T12:08:24.401Z,2.93
2023-02-12T12:11:02.871Z,3.13
2023-02-12T12:13:34.897Z,3.00
2023-02-12T12:16:29.132Z,3.37
2023-02-12T12:19:18.982Z,3.17
2023-02-12T12:22:00.199Z,3.35
2023-02-12T12:24:36.186Z,3.10
2023-02-12T12:27:47.816Z,3.30
2023-02-12T12:30:23.179Z,3.30
2023-02-12T12:32:55.253Z,3.03
2023-02-12T12:35:39.376Z,3.83
2023-02-12T12:38:21.027Z,2.87
2023-02-12T12:41:03.817Z,4.27
2023-02-12T12:43:46.976Z,3.60
2023-02-12T12:46:41.817Z,3.60
2023-02-12T12:49:34.078Z,4.60
2023-02-12T12:52:19.174Z,3.30
2023-02-12T12:55:09.880Z,3.23
2023-02-12T12:57:47.618Z,2.93
2023-02-12T13:00:46.644Z,3.40
2023-02-12T13:03:46.321Z,2.83
2023-02-12T13:06:33.062Z,3.13
2023-02-12T13:09:12.368Z,3.17
2023-02-12T13:11:55.372Z,3.03
2023-02-12T13:14:34.647Z,3.17
2023-02-12T13:17:14.783Z,3.00
2023-02-12T13:19:56.515Z,3.15
2023-02-12T13:22:37.602Z,3.27
2023-02-12T13:25:16.237Z,4.10
2023-02-12T13:27:51.848Z,2.80
2023-02-12T13:30:23.289Z,3.10
2023-02-12T13:33:04.455Z,3.50
2023-02-12T13:35:34.050Z,3.33
2023-02-12T13:38:04.827Z,3.45
2023-02-12T13:40:34.681Z,3.37
2023-02-12T13:43:19.281Z,4.15
2023-02-12T13:45:56.305Z,3.73
2023-02-12T13:48:41.111Z,3.37
2023-02-12T13:51:20.361Z,3.57
2023-02-12T13:54:00.530Z,3.30
2023-02-12T13:56:43.397Z,3.53
2023-02-12T13:59:43.179Z,3.87
2023-02-12T14:02:49.614Z,3.25
2023-02-12T14:05:33.141Z,3.70
2023-02-12T14:08:07.351Z,3.90
2023-02-12T14:10:39.270Z,4.40
2023-02-12T14:13:18.683Z,3.30
2023-02-12T14:15:51.816Z,3.57
2023-02-12T14:18:32.274Z,3.60
2023-02-12T14:21:39.670Z,3.10
2023-02-12T14:24:53.824Z,3.20
2023-02-12T14:27:30.442Z,3.73
2023-02-12T14:30:05.162Z,3.63
2023-02-12T14:33:00.494Z,3.50
2023-02-12T14:35:38.921Z,3.40
2023-02-12T14:39:04.976Z,3.93
2023-02-12T14:41:37.882Z,4.63
2023-02-12T14:44:38.886Z,3.50
2023-02-12T14:47:16.250Z,3.17
2023-02-12T14:49:49.916Z,3.73
2023-02-12T14:52:22.527Z,3.60
2023-02-12T14:54:52.882Z,4.07
2023-02-12T15:00:00.763Z,4.43
2023-02-12T15:02:33.365Z,3.63
2023-02-12T15:05:08.625Z,4.70
2023-02-12T15:07:45.258Z,4.30
2023-02-12T15:10:18.516Z,4.13
2023-02-12T15:12:53.571Z,3.30
2023-02-12T15:15:30.798Z,3.90
2023-02-12T15:18:07.898Z,3.80
2023-02-12T15:20:46.049Z,3.20
2023-02-12T15:23:40.012Z,4.20
2023-02-12T15:26:13.787Z,3.93
2023-02-12T15:28:42.784Z,4.37
2023-02-12T15:31:11.925Z,3.73
2023-02-12T15:33:45.990Z,3.60
2023-02-12T15:36:20.620Z,4.00
2023-02-12T15:38:52.470Z,3.77
2023-02-12T15:41:28.270Z,4.30
2023-02-12T15:43:56.715Z,3.53
2023-02-12T15:46:24.819Z,4.60
2023-02-12T15:48:55.427Z,5.20
2023-02-12T15:51:33.634Z,4.30
2023-02-12T15:54:05.212Z,3.87
2023-02-12T15:56:33.918Z,4.70
2023-02-12T15:59:03.342Z,4.47
2023-02-12T16:01:33.730Z,3.90
2023-02-12T16:09:08.551Z,4.30
2023-02-12T16:11:39.152Z,4.37
2023-02-12T16:14:20.646Z,4.63
2023-02-12T16:16:52.856Z,3.63
2023-02-12T16:19:23.398Z,3.63
2023-02-12T16:24:31.570Z,3.87
2023-02-12T16:27:03.134Z,4.40
2023-02-12T16:29:35.039Z,4.37
2023-02-12T16:32:04.520Z,5.27
2023-02-12T16:34:38.750Z,4.15
2023-02-12T16:37:43.451Z,4.83
2023-02-12T16:40:27.251Z,4.37
2023-02-12T16:42:59.566Z,4.47
2023-02-12T16:45:37.982Z,4.10
2023-02-12T16:48:16.046Z,3.70
2023-02-12T16:50:52.755Z,4.83
2023-02-12T16:53:37.145Z,4.47
2023-02-12T16:56:06.607Z,4.10
2023-02-12T16:58:34.295Z,4.93
2023-02-12T17:01:05.359Z,5.17
2023-02-12T17:03:38.227Z,5.27
2023-02-12T17:06:06.393Z,4.20
2023-02-12T17:08:35.992Z,3.90
2023-02-12T17:11:03.959Z,4.20
2023-02-12T17:13:31.660Z,4.13
2023-02-12T17:16:01.580Z,5.10
2023-02-12T17:18:34.738Z,4.47
2023-02-12T17:21:06.026Z,4.80
2023-02-12T17:23:39.430Z,5.60
2023-02-12T17:26:08.367Z,4.17
2023-02-12T17:28:38.234Z,4.60
2023-02-12T17:31:08.252Z,4.70
2023-02-12T17:33:35.976Z,4.57
2023-02-12T17:36:06.320Z,3.87
2023-02-12T17:41:11.760Z,4.03
2023-02-12T17:43:41.360Z,4.57
2023-02-12T17:46:11.065Z,3.30
2023-02-12T17:48:40.364Z,4.68
2023-02-12T17:51:10.101Z,4.05
2023-02-12T17:53:39.368Z,4.47
2023-02-12T17:56:12.000Z,7.47
2023-02-12T17:58:40.159Z,6.27
2023-02-12T18:01:17.145Z,3.90
2023-02-12T18:03:47.344Z,4.97
2023-02-12T18:06:23.835Z,3.83
2023-02-12T18:08:53.391Z,3.93
2023-02-12T18:11:23.505Z,4.20
2023-02-12T18:13:53.655Z,3.67
2023-02-12T18:16:22.012Z,3.70
2023-02-12T18:19:31.623Z,2.73
2023-02-12T18:21:59.450Z,2.77
2023-02-12T18:24:30.822Z,2.53
2023-02-12T18:26:58.615Z,2.83
2023-02-12T18:29:26.448Z,2.90
2023-02-12T18:31:56.575Z,4.23
2023-02-12T18:34:24.960Z,5.38
2023-02-12T18:36:52.769Z,3.73
2023-02-12T18:39:20.547Z,5.93
2023-02-12T18:41:49.808Z,5.20
2023-02-12T18:44:17.598Z,11.67
2023-02-12T18:46:45.578Z,3.70
2023-02-12T18:49:17.948Z,2.70
2023-02-12T18:51:50.046Z,2.40
2023-02-12T18:54:17.818Z,3.10
2023-02-12T18:56:50.103Z,2.20
2023-02-12T18:59:22.722Z,2.97
2023-02-12T19:01:51.875Z,2.40
2023-02-12T19:04:23.937Z,2.70
2023-02-12T19:06:55.984Z,2.33
2023-02-12T19:09:27.259Z,2.33
2023-02-12T19:11:59.239Z,2.27
2023-02-12T19:14:30.194Z,2.60
2023-02-12T19:16:57.980Z,3.00
2023-02-12T19:19:26.933Z,2.50
2023-02-12T19:21:56.893Z,2.40
2023-02-12T19:24:25.402Z,2.60
2023-02-12T19:26:56.482Z,2.30
2023-02-12T19:29:24.875Z,2.65
2023-02-12T19:31:53.969Z,2.33
2023-02-12T19:34:24.915Z,2.30
2023-02-12T19:36:54.952Z,2.20
2023-02-12T19:39:24.801Z,2.35
2023-02-12T19:41:52.929Z,2.42
2023-02-12T19:44:24.467Z,2.60
2023-02-12T19:46:55.017Z,2.10
2023-02-12T19:49:26.877Z,2.80
2023-02-12T19:51:54.773Z,1.90
2023-02-12T19:54:24.265Z,2.10
2023-02-12T19:56:55.246Z,1.90
2023-02-12T19:59:28.140Z,2.20
2023-02-12T20:01:58.965Z,2.00
2023-02-12T20:04:26.914Z,1.80
2023-02-12T20:06:54.926Z,2.37
2023-02-12T20:09:23.509Z,2.00
2023-02-12T20:11:51.557Z,1.97
2023-02-12T20:14:22.863Z,2.20
2023-02-12T20:16:51.471Z,2.40
2023-02-12T20:19:27.198Z,2.70
2023-02-12T20:21:57.628Z,1.93
2023-02-12T20:27:02.335Z,2.10
2023-02-12T20:29:30.066Z,1.90
2023-02-12T20:31:58.118Z,2.07
2023-02-12T20:34:27.745Z,1.80
2023-02-12T20:36:55.583Z,2.22
2023-02-12T20:39:24.366Z,1.43
2023-02-12T20:41:52.190Z,2.47
2023-02-12T20:44:23.671Z,1.90
2023-02-12T20:46:57.289Z,1.97
2023-02-12T20:49:26.046Z,2.00
2023-02-12T20:51:55.559Z,2.10
2023-02-12T20:54:23.534Z,1.75
2023-02-12T20:56:51.973Z,2.03
2023-02-12T20:59:20.275Z,2.00
2023-02-12T21:01:48.128Z,1.80
2023-02-12T21:04:19.886Z,1.80
2023-02-12T21:06:49.824Z,1.70
2023-02-12T21:09:19.832Z,1.60
2023-02-12T21:11:48.495Z,1.70
2023-02-12T21:14:40.126Z,2.20
2023-02-12T21:17:10.007Z,2.83
2023-02-12T21:19:40.968Z,2.10
2023-02-12T21:22:08.691Z,2.03
2023-02-12T21:24:40.284Z,1.80
2023-02-12T21:27:11.588Z,1.83
2023-02-12T21:29:39.450Z,1.63
2023-02-12T21:32:09.145Z,2.10
2023-02-12T21:34:36.893Z,1.80
2023-02-12T21:37:04.624Z,1.73
2023-02-12T21:39:36.599Z,2.33
2023-02-12T21:42:05.850Z,1.80
2023-02-12T21:44:35.345Z,2.27
2023-02-12T21:47:03.296Z,1.95
2023-02-12T21:49:31.056Z,1.90
2023-02-12T21:52:03.057Z,1.70
2023-02-12T21:54:31.775Z,1.67
2023-02-12T21:57:00.046Z,2.03
2023-02-12T21:59:32.451Z,2.13
2023-02-12T22:02:03.732Z,1.87
2023-02-12T22:04:33.774Z,2.30
2023-02-12T22:07:03.406Z,2.10
2023-02-12T22:09:33.770Z,2.10
2023-02-12T22:12:01.707Z,2.10
2023-02-12T22:14:31.110Z,1.90
2023-02-12T22:17:00.959Z,1.90
2023-02-12T22:19:28.972Z,1.92
2023-02-12T22:21:56.787Z,1.97
2023-02-12T22:24:26.618Z,1.90
2023-02-12T22:26:55.345Z,1.90
2023-02-12T22:29:23.921Z,2.10
2023-02-12T22:31:55.287Z,1.90
2023-02-12T22:34:23.290Z,2.07
2023-02-12T22:36:51.047Z,2.17
2023-02-12T22:39:20.682Z,1.77
2023-02-12T22:41:50.576Z,2.05
2023-02-12T22:44:20.825Z,1.95
2023-02-12T22:46:51.312Z,2.00
2023-02-12T22:49:22.329Z,1.90
2023-02-12T22:51:50.076Z,2.00
2023-02-12T22:54:23.093Z,1.83
2023-02-12T22:56:52.227Z,1.80
2023-02-12T22:59:20.094Z,1.87
2023-02-12T23:01:51.947Z,1.67
2023-02-12T23:04:21.204Z,2.33
2023-02-12T23:06:49.363Z,2.03
2023-02-12T23:09:23.660Z,1.87
2023-02-12T23:11:51.361Z,1.93
2023-02-12T23:14:19.686Z,1.97
2023-02-12T23:16:54.471Z,1.80
2023-02-12T23:19:23.913Z,1.87
2023-02-12T23:21:53.781Z,2.13
2023-02-12T23:24:26.498Z,1.80
2023-02-12T23:26:54.477Z,1.93
2023-02-12T23:29:22.407Z,2.63
2023-02-12T23:31:54.478Z,2.10
2023-02-12T23:34:23.647Z,1.90
2023-02-12T23:36:51.333Z,1.60
2023-02-12T23:39:23.014Z,1.77
2023-02-12T23:41:50.939Z,1.97
2023-02-12T23:44:21.569Z,1.93
2023-02-12T23:46:53.978Z,1.83
2023-02-12T23:49:23.055Z,1.63
2023-02-12T23:51:50.818Z,1.70
2023-02-12T23:54:22.471Z,1.83
2023-02-12T23:56:50.236Z,1.73
2023-02-12T23:59:17.992Z,1.83
