createdAt,value
2022-11-04T00:00:19.467Z,6.26
2022-11-04T00:03:01.891Z,6.26
2022-11-04T00:05:30.457Z,6.24
2022-11-04T00:08:17.137Z,6.24
2022-11-04T00:11:03.963Z,6.24
2022-11-04T00:13:31.887Z,6.25
2022-11-04T00:16:21.544Z,6.25
2022-11-04T00:18:49.534Z,6.24
2022-11-04T00:21:36.107Z,6.23
2022-11-04T00:24:25.041Z,6.20
2022-11-04T00:27:11.748Z,6.19
2022-11-04T00:29:40.604Z,6.18
2022-11-04T00:32:27.200Z,6.17
2022-11-04T00:34:56.150Z,6.18
2022-11-04T00:37:23.924Z,6.18
2022-11-04T00:39:51.648Z,6.18
2022-11-04T00:42:19.371Z,6.18
2022-11-04T00:44:47.084Z,6.20
2022-11-04T00:47:15.040Z,6.22
2022-11-04T00:49:42.744Z,6.23
2022-11-04T00:52:10.719Z,6.24
2022-11-04T00:54:38.444Z,6.24
2022-11-04T00:57:10.265Z,6.24
2022-11-04T00:59:40.698Z,6.26
2022-11-04T01:02:10.450Z,6.28
2022-11-04T01:04:38.649Z,6.31
2022-11-04T01:07:07.592Z,6.35
2022-11-04T01:09:35.620Z,6.38
2022-11-04T01:12:04.679Z,6.42
2022-11-04T01:14:32.740Z,6.46
2022-11-04T01:17:00.686Z,6.50
2022-11-04T01:19:28.428Z,6.53
2022-11-04T01:21:56.153Z,6.58
2022-11-04T01:24:23.881Z,6.62
2022-11-04T01:26:52.116Z,6.65
2022-11-04T01:29:19.855Z,6.69
2022-11-04T01:31:47.781Z,6.73
2022-11-04T01:34:15.795Z,6.76
2022-11-04T01:36:43.717Z,6.78
2022-11-04T01:39:13.551Z,6.80
2022-11-04T01:41:41.618Z,6.82
2022-11-04T01:44:49.403Z,6.84
2022-11-04T01:47:33.320Z,6.87
2022-11-04T01:50:05.637Z,6.91
2022-11-04T01:52:46.767Z,6.91
2022-11-04T01:55:24.687Z,6.96
2022-11-04T01:58:01.827Z,7.00
2022-11-04T02:00:30.934Z,7.05
2022-11-04T02:03:10.820Z,7.08
2022-11-04T02:05:40.928Z,7.10
2022-11-04T02:08:11.809Z,7.10
2022-11-04T02:10:46.041Z,7.11
2022-11-04T02:13:14.042Z,7.11
2022-11-04T02:16:04.959Z,7.10
2022-11-04T02:18:38.898Z,7.09
2022-11-04T02:21:09.608Z,7.09
2022-11-04T02:24:05.697Z,7.10
2022-11-04T02:27:08.387Z,7.10
2022-11-04T02:29:45.718Z,7.10
2022-11-04T02:32:32.222Z,7.10
2022-11-04T02:35:25.240Z,7.08
2022-11-04T02:38:08.184Z,7.07
2022-11-04T02:40:44.020Z,7.06
2022-11-04T02:43:38.479Z,7.07
2022-11-04T02:46:27.609Z,7.07
2022-11-04T02:48:58.668Z,7.08
2022-11-04T02:51:56.964Z,7.09
2022-11-04T02:54:50.392Z,7.07
2022-11-04T02:57:24.530Z,7.09
2022-11-04T03:00:04.093Z,7.09
2022-11-04T03:02:41.863Z,7.10
2022-11-04T03:05:15.938Z,7.09
2022-11-04T03:07:48.644Z,7.08
2022-11-04T03:10:27.393Z,7.07
2022-11-04T03:13:04.058Z,7.06
2022-11-04T03:15:36.113Z,7.07
2022-11-04T03:18:23.157Z,7.10
2022-11-04T03:20:55.923Z,7.11
2022-11-04T03:23:24.798Z,7.14
2022-11-04T03:25:58.596Z,7.18
2022-11-04T03:29:01.095Z,7.20
2022-11-04T03:32:01.226Z,7.24
2022-11-04T03:34:30.417Z,7.26
2022-11-04T03:36:59.634Z,7.28
2022-11-04T03:39:28.642Z,7.30
2022-11-04T03:42:01.297Z,7.33
2022-11-04T03:44:30.768Z,7.36
2022-11-04T03:46:58.786Z,7.40
2022-11-04T03:49:28.119Z,7.44
2022-11-04T03:51:58.134Z,7.48
2022-11-04T03:54:27.101Z,7.53
2022-11-04T03:57:13.998Z,7.57
2022-11-04T04:00:11.272Z,7.61
2022-11-04T04:02:57.003Z,7.64
2022-11-04T04:05:39.753Z,7.66
2022-11-04T04:08:23.939Z,7.67
2022-11-04T04:11:10.340Z,7.69
2022-11-04T04:13:45.433Z,7.71
2022-11-04T04:16:30.479Z,7.74
2022-11-04T04:19:24.547Z,7.78
2022-11-04T04:22:15.542Z,7.83
2022-11-04T04:25:08.166Z,7.86
2022-11-04T04:27:38.658Z,7.88
2022-11-04T04:30:17.963Z,7.96
2022-11-04T04:32:54.436Z,7.98
2022-11-04T04:35:44.165Z,8.02
2022-11-04T04:38:33.707Z,8.05
2022-11-04T04:41:37.160Z,8.09
2022-11-04T04:44:40.139Z,8.07
2022-11-04T04:47:11.804Z,8.07
2022-11-04T04:49:51.114Z,8.07
2022-11-04T04:52:20.816Z,8.07
2022-11-04T04:54:48.561Z,8.08
2022-11-04T04:57:16.466Z,8.08
2022-11-04T04:59:44.219Z,8.09
2022-11-04T05:02:12.357Z,8.10
2022-11-04T05:04:41.359Z,8.10
2022-11-04T05:07:10.917Z,8.09
2022-11-04T05:09:38.886Z,8.08
2022-11-04T05:12:06.643Z,8.08
2022-11-04T05:14:35.073Z,8.09
2022-11-04T05:17:02.848Z,8.08
2022-11-04T05:19:30.554Z,8.07
2022-11-04T05:22:01.298Z,8.06
2022-11-04T05:24:29.258Z,8.06
2022-11-04T05:26:56.979Z,8.05
2022-11-04T05:29:24.736Z,8.06
2022-11-04T05:31:52.692Z,8.07
2022-11-04T05:34:20.416Z,8.10
2022-11-04T05:36:48.121Z,8.13
2022-11-04T05:39:15.926Z,8.17
2022-11-04T05:41:43.890Z,8.20
2022-11-04T05:44:11.692Z,8.24
2022-11-04T05:46:39.666Z,8.27
2022-11-04T05:49:07.585Z,8.31
2022-11-04T05:51:35.341Z,8.34
2022-11-04T05:54:03.352Z,8.38
2022-11-04T05:56:31.103Z,8.43
2022-11-04T05:58:59.053Z,8.46
2022-11-04T06:01:36.917Z,8.50
2022-11-04T06:04:06.890Z,8.55
2022-11-04T06:06:36.843Z,8.53
2022-11-04T06:09:04.846Z,8.45
2022-11-04T06:11:34.523Z,8.42
2022-11-04T06:14:02.226Z,8.40
2022-11-04T06:16:30.131Z,8.39
2022-11-04T06:19:03.375Z,8.37
2022-11-04T06:21:36.227Z,8.37
2022-11-04T06:24:05.373Z,8.36
2022-11-04T06:26:33.096Z,8.35
2022-11-04T06:29:01.074Z,8.34
2022-11-04T06:31:29.834Z,8.33
2022-11-04T06:33:57.760Z,8.35
2022-11-04T06:36:27.777Z,8.33
2022-11-04T06:38:59.952Z,8.35
2022-11-04T06:41:31.903Z,8.34
2022-11-04T06:44:00.092Z,8.36
2022-11-04T06:46:36.934Z,8.39
2022-11-04T06:49:06.960Z,8.42
2022-11-04T06:51:34.766Z,8.42
2022-11-04T06:54:02.760Z,8.44
2022-11-04T06:56:30.493Z,8.48
2022-11-04T06:59:00.133Z,8.55
2022-11-04T07:01:31.633Z,8.60
2022-11-04T07:04:01.298Z,8.66
2022-11-04T07:06:30.323Z,8.73
2022-11-04T07:09:00.738Z,8.78
2022-11-04T07:11:33.094Z,8.84
2022-11-04T07:14:00.798Z,8.91
2022-11-04T07:16:28.819Z,8.97
2022-11-04T07:18:56.598Z,9.03
2022-11-04T07:21:24.388Z,9.09
2022-11-04T07:23:52.469Z,9.14
2022-11-04T07:26:20.329Z,9.20
2022-11-04T07:28:48.073Z,9.27
2022-11-04T07:31:18.170Z,9.35
2022-11-04T07:33:52.064Z,9.40
2022-11-04T07:36:21.974Z,9.44
2022-11-04T07:38:50.930Z,9.48
2022-11-04T07:41:19.607Z,9.52
2022-11-04T07:43:52.489Z,9.57
2022-11-04T07:46:21.879Z,9.60
2022-11-04T07:48:49.923Z,9.64
2022-11-04T07:51:20.466Z,9.68
2022-11-04T07:53:48.541Z,9.71
2022-11-04T07:56:18.988Z,9.74
2022-11-04T07:58:46.916Z,9.79
2022-11-04T08:01:18.641Z,9.83
2022-11-04T08:03:46.458Z,9.88
2022-11-04T08:06:17.556Z,9.93
2022-11-04T08:08:45.653Z,9.99
2022-11-04T08:11:20.876Z,10.04
2022-11-04T08:13:49.634Z,10.08
2022-11-04T08:16:23.948Z,10.14
2022-11-04T08:18:54.242Z,10.19
2022-11-04T08:21:23.248Z,10.24
2022-11-04T08:23:52.665Z,10.29
2022-11-04T08:26:24.170Z,10.34
2022-11-04T08:28:53.336Z,10.39
2022-11-04T08:31:26.118Z,10.46
2022-11-04T08:33:55.240Z,10.54
2022-11-04T08:36:28.001Z,10.60
2022-11-04T08:38:57.041Z,10.64
2022-11-04T08:41:29.423Z,10.67
2022-11-04T08:44:04.289Z,10.70
2022-11-04T08:46:36.516Z,10.74
2022-11-04T08:49:09.961Z,10.83
2022-11-04T08:51:44.794Z,10.94
2022-11-04T08:54:12.561Z,11.02
2022-11-04T08:56:41.415Z,11.10
2022-11-04T08:59:11.530Z,11.19
2022-11-04T09:01:39.434Z,11.30
2022-11-04T09:04:07.435Z,11.41
2022-11-04T09:06:39.268Z,11.50
2022-11-04T09:09:10.909Z,11.60
2022-11-04T09:11:42.773Z,11.73
2022-11-04T09:14:12.368Z,11.93
2022-11-04T09:16:42.286Z,12.29
2022-11-04T09:19:10.371Z,12.66
2022-11-04T09:21:38.244Z,13.04
2022-11-04T09:24:08.716Z,13.34
2022-11-04T09:26:38.021Z,13.64
2022-11-04T09:29:08.621Z,13.90
2022-11-04T09:31:36.872Z,14.10
2022-11-04T09:34:04.876Z,14.22
2022-11-04T09:36:33.383Z,14.28
2022-11-04T09:39:01.376Z,14.28
2022-11-04T09:41:51.588Z,14.35
2022-11-04T09:45:14.844Z,14.32
2022-11-04T09:47:36.713Z,14.13
2022-11-04T09:50:08.462Z,14.08
2022-11-04T09:52:45.534Z,14.15
2022-11-04T09:55:40.041Z,14.13
2022-11-04T09:58:13.062Z,14.15
2022-11-04T10:00:46.061Z,14.19
2022-11-04T10:03:27.520Z,14.13
2022-11-04T10:06:07.536Z,14.07
2022-11-04T10:08:41.018Z,14.05
2022-11-04T10:11:16.629Z,14.12
2022-11-04T10:13:50.571Z,14.27
2022-11-04T10:16:24.009Z,14.49
2022-11-04T10:18:51.821Z,14.64
2022-11-04T10:21:57.647Z,14.64
2022-11-04T10:24:35.915Z,14.64
2022-11-04T10:27:11.439Z,14.73
2022-11-04T10:30:22.065Z,14.89
2022-11-04T10:33:12.548Z,15.05
2022-11-04T10:36:04.868Z,15.13
2022-11-04T10:38:38.431Z,15.12
2022-11-04T10:41:20.322Z,15.24
2022-11-04T10:43:49.481Z,15.32
2022-11-04T10:46:30.489Z,15.37
2022-11-04T10:49:14.215Z,15.46
2022-11-04T10:51:42.799Z,15.57
2022-11-04T10:54:12.113Z,15.53
2022-11-04T10:56:48.183Z,15.50
2022-11-04T10:59:37.343Z,15.55
2022-11-04T11:02:05.158Z,15.66
2022-11-04T11:04:36.756Z,15.75
2022-11-04T11:07:09.183Z,15.85
2022-11-04T11:09:53.988Z,15.88
2022-11-04T11:12:56.574Z,15.86
2022-11-04T11:15:30.626Z,15.93
2022-11-04T11:18:07.789Z,16.01
2022-11-04T11:20:39.259Z,16.12
2022-11-04T11:23:38.526Z,16.25
2022-11-04T11:26:11.951Z,16.35
2022-11-04T11:28:41.681Z,16.37
2022-11-04T11:31:17.438Z,16.40
2022-11-04T11:33:58.253Z,16.48
2022-11-04T11:36:31.658Z,16.49
2022-11-04T11:39:13.201Z,16.46
2022-11-04T11:41:53.583Z,16.56
2022-11-04T11:44:39.295Z,16.68
2022-11-04T11:47:29.229Z,16.65
2022-11-04T11:50:20.947Z,16.56
2022-11-04T11:52:52.909Z,16.50
2022-11-04T11:55:24.017Z,16.56
2022-11-04T12:01:03.486Z,16.73
2022-11-04T12:10:52.398Z,16.88
2022-11-04T12:13:30.898Z,16.92
2022-11-04T12:16:16.752Z,16.88
2022-11-04T12:19:02.998Z,16.82
2022-11-04T12:21:47.404Z,16.75
2022-11-04T12:24:31.859Z,16.73
2022-11-04T12:27:15.503Z,16.69
2022-11-04T12:29:43.194Z,16.62
2022-11-04T12:32:23.144Z,16.58
2022-11-04T12:34:57.179Z,16.55
2022-11-04T12:38:03.452Z,16.55
2022-11-04T12:41:46.778Z,16.56
2022-11-04T12:44:26.038Z,16.51
2022-11-04T12:47:12.733Z,16.47
2022-11-04T12:49:58.839Z,16.43
2022-11-04T12:52:26.726Z,16.46
2022-11-04T12:55:25.729Z,16.44
2022-11-04T12:58:32.261Z,16.33
2022-11-04T13:01:15.014Z,16.18
2022-11-04T13:04:08.094Z,16.09
2022-11-04T13:06:41.835Z,16.01
2022-11-04T13:09:16.994Z,15.94
2022-11-04T13:11:56.703Z,15.86
2022-11-04T13:14:33.423Z,15.79
2022-11-04T13:17:08.569Z,15.75
2022-11-04T13:19:50.410Z,15.73
2022-11-04T13:22:26.910Z,15.71
2022-11-04T13:25:07.443Z,15.77
2022-11-04T13:27:45.210Z,15.83
2022-11-04T13:30:48.288Z,15.86
2022-11-04T13:33:47.646Z,15.90
2022-11-04T13:36:44.687Z,15.94
2022-11-04T13:39:24.272Z,15.93
2022-11-04T13:42:12.417Z,15.90
2022-11-04T13:44:45.275Z,15.85
2022-11-04T13:47:22.474Z,15.78
2022-11-04T13:49:56.358Z,15.70
2022-11-04T13:52:30.919Z,15.65
2022-11-04T13:55:20.497Z,15.59
2022-11-04T13:57:58.284Z,15.53
2022-11-04T14:00:31.701Z,15.46
2022-11-04T14:03:01.379Z,15.41
2022-11-04T14:05:32.066Z,15.34
2022-11-04T14:08:02.703Z,15.29
2022-11-04T14:10:51.074Z,15.24
2022-11-04T14:13:29.121Z,15.18
2022-11-04T14:16:05.869Z,15.13
2022-11-04T14:18:35.821Z,15.07
2022-11-04T14:21:13.353Z,15.02
2022-11-04T14:23:49.819Z,14.98
2022-11-04T14:26:24.341Z,14.94
2022-11-04T14:29:18.225Z,14.89
2022-11-04T14:31:50.128Z,14.83
2022-11-04T14:34:29.402Z,14.76
2022-11-04T14:37:06.552Z,14.71
2022-11-04T14:39:40.060Z,14.69
2022-11-04T14:42:13.274Z,14.67
2022-11-04T14:44:50.390Z,14.65
2022-11-04T14:47:20.780Z,14.64
2022-11-04T14:49:52.359Z,14.61
2022-11-04T14:52:26.016Z,14.60
2022-11-04T14:55:02.134Z,14.59
2022-11-04T14:57:36.688Z,14.56
2022-11-04T15:00:29.839Z,14.55
2022-11-04T15:03:10.543Z,14.52
2022-11-04T15:06:01.415Z,14.51
2022-11-04T15:08:41.336Z,14.49
2022-11-04T15:11:40.086Z,14.45
2022-11-04T15:14:29.082Z,14.36
2022-11-04T15:17:00.257Z,14.28
2022-11-04T15:19:31.313Z,14.16
2022-11-04T15:22:02.661Z,14.06
2022-11-04T15:24:32.184Z,13.95
2022-11-04T15:27:06.064Z,13.84
2022-11-04T15:29:35.325Z,13.73
2022-11-04T15:32:05.692Z,13.62
2022-11-04T15:34:36.853Z,13.51
2022-11-04T15:37:06.556Z,13.40
2022-11-04T15:39:43.693Z,13.28
2022-11-04T15:42:41.202Z,13.17
2022-11-04T15:45:39.314Z,13.00
2022-11-04T15:48:31.745Z,12.89
2022-11-04T15:51:16.840Z,12.78
2022-11-04T15:53:48.957Z,12.69
2022-11-04T15:56:27.605Z,12.60
2022-11-04T15:58:58.929Z,12.47
2022-11-04T16:01:29.134Z,12.38
2022-11-04T16:04:03.074Z,12.31
2022-11-04T16:06:36.401Z,12.24
2022-11-04T16:09:26.588Z,12.17
2022-11-04T16:12:36.041Z,12.09
2022-11-04T16:15:05.124Z,12.01
2022-11-04T16:17:32.925Z,11.93
2022-11-04T16:20:06.400Z,11.88
2022-11-04T16:22:41.464Z,11.83
2022-11-04T16:25:22.543Z,11.76
2022-11-04T16:27:51.795Z,11.70
2022-11-04T16:30:23.448Z,11.64
2022-11-04T16:32:55.894Z,11.59
2022-11-04T16:35:28.294Z,11.54
2022-11-04T16:37:57.233Z,11.49
2022-11-04T16:40:26.269Z,11.44
2022-11-04T16:42:56.634Z,11.41
2022-11-04T16:45:34.459Z,11.37
2022-11-04T16:48:02.546Z,11.32
2022-11-04T16:50:33.038Z,11.28
2022-11-04T16:53:04.710Z,11.25
2022-11-04T16:55:33.727Z,11.22
2022-11-04T16:58:05.672Z,11.18
2022-11-04T17:00:34.663Z,11.15
2022-11-04T17:03:22.172Z,11.15
2022-11-04T17:05:55.661Z,11.10
2022-11-04T17:08:25.874Z,11.07
2022-11-04T17:10:55.301Z,11.05
2022-11-04T17:13:23.051Z,11.02
2022-11-04T17:15:50.977Z,11.00
2022-11-04T17:18:18.922Z,10.96
2022-11-04T17:20:53.590Z,10.93
2022-11-04T17:23:22.552Z,10.89
2022-11-04T17:25:52.977Z,10.86
2022-11-04T17:28:20.960Z,10.83
2022-11-04T17:30:48.933Z,10.80
2022-11-04T17:33:20.417Z,10.78
2022-11-04T17:35:51.408Z,10.77
2022-11-04T17:38:20.592Z,10.75
2022-11-04T17:41:07.034Z,10.73
2022-11-04T17:43:53.694Z,10.69
2022-11-04T17:46:35.187Z,10.66
2022-11-04T17:49:11.641Z,10.63
2022-11-04T17:51:42.727Z,10.60
2022-11-04T17:54:11.742Z,10.56
2022-11-04T17:56:41.305Z,10.52
2022-11-04T17:59:12.518Z,10.49
2022-11-04T18:01:43.774Z,10.45
2022-11-04T18:04:20.532Z,10.42
2022-11-04T18:06:50.511Z,10.39
2022-11-04T18:09:19.578Z,10.36
2022-11-04T18:12:06.519Z,10.32
2022-11-04T18:14:34.299Z,10.26
2022-11-04T18:17:03.250Z,10.21
2022-11-04T18:19:32.074Z,10.17
2022-11-04T18:22:01.887Z,10.12
2022-11-04T18:24:29.729Z,10.08
2022-11-04T18:27:01.845Z,10.04
2022-11-04T18:29:29.603Z,9.98
2022-11-04T18:31:57.412Z,9.93
2022-11-04T18:34:25.225Z,9.87
2022-11-04T18:36:53.058Z,9.82
2022-11-04T18:39:20.856Z,9.79
2022-11-04T18:41:48.575Z,9.78
2022-11-04T18:44:20.687Z,9.77
2022-11-04T18:46:49.828Z,9.75
2022-11-04T18:49:21.643Z,9.74
2022-11-04T18:51:49.432Z,9.71
2022-11-04T18:54:17.194Z,9.70
2022-11-04T18:56:46.010Z,9.67
2022-11-04T18:59:16.092Z,9.65
2022-11-04T19:01:45.870Z,9.63
2022-11-04T19:04:14.237Z,9.62
2022-11-04T19:06:45.156Z,9.62
2022-11-04T19:09:45.462Z,9.61
2022-11-04T19:12:26.820Z,9.60
2022-11-04T19:14:55.880Z,9.58
2022-11-04T19:17:25.343Z,9.57
2022-11-04T19:19:53.083Z,9.56
2022-11-04T19:22:20.879Z,9.53
2022-11-04T19:24:48.701Z,9.52
2022-11-04T19:27:18.813Z,9.52
2022-11-04T19:29:46.776Z,9.50
2022-11-04T19:32:14.783Z,9.44
2022-11-04T19:34:44.050Z,9.44
2022-11-04T19:37:11.942Z,9.41
2022-11-04T19:39:40.841Z,9.38
2022-11-04T19:42:30.503Z,9.39
2022-11-04T19:44:58.269Z,9.40
2022-11-04T19:47:27.033Z,9.40
2022-11-04T19:49:56.561Z,9.38
2022-11-04T19:52:24.417Z,9.40
2022-11-04T19:54:52.181Z,9.41
2022-11-04T19:57:19.921Z,9.43
2022-11-04T19:59:49.946Z,9.43
2022-11-04T20:02:17.953Z,9.43
2022-11-04T20:04:48.746Z,9.44
2022-11-04T20:07:17.967Z,9.45
2022-11-04T20:09:45.693Z,9.44
2022-11-04T20:12:32.082Z,9.39
2022-11-04T20:14:59.922Z,9.33
2022-11-04T20:17:27.670Z,9.25
2022-11-04T20:19:55.447Z,9.18
2022-11-04T20:22:23.208Z,9.14
2022-11-04T20:24:51.040Z,9.15
2022-11-04T20:27:20.041Z,9.15
2022-11-04T20:29:47.786Z,9.14
2022-11-04T20:32:15.514Z,9.13
2022-11-04T20:34:43.232Z,9.14
2022-11-04T20:37:13.664Z,9.17
2022-11-04T20:39:42.574Z,9.20
2022-11-04T20:42:10.362Z,9.22
2022-11-04T20:44:39.294Z,9.24
2022-11-04T20:47:07.035Z,9.26
2022-11-04T20:49:34.808Z,9.27
2022-11-04T20:52:04.351Z,9.26
2022-11-04T20:54:32.090Z,9.25
2022-11-04T20:56:59.806Z,9.25
2022-11-04T20:59:27.920Z,9.27
2022-11-04T21:01:55.857Z,9.29
2022-11-04T21:04:25.846Z,9.31
2022-11-04T21:06:54.759Z,9.33
2022-11-04T21:09:22.568Z,9.34
2022-11-04T21:11:50.466Z,9.36
2022-11-04T21:14:20.833Z,9.37
2022-11-04T21:16:48.582Z,9.38
2022-11-04T21:19:17.521Z,9.39
2022-11-04T21:21:47.733Z,9.40
2022-11-04T21:24:17.879Z,9.42
2022-11-04T21:26:46.546Z,9.44
2022-11-04T21:29:17.437Z,9.46
2022-11-04T21:31:47.060Z,9.47
2022-11-04T21:34:15.689Z,9.47
2022-11-04T21:36:43.524Z,9.48
2022-11-04T21:39:12.984Z,9.48
2022-11-04T21:41:40.681Z,9.50
2022-11-04T21:44:12.489Z,9.53
2022-11-04T21:46:41.054Z,9.56
2022-11-04T21:49:11.764Z,9.57
2022-11-04T21:51:39.765Z,9.59
2022-11-04T21:54:07.568Z,9.61
2022-11-04T21:56:36.077Z,9.62
2022-11-04T21:59:05.414Z,9.63
2022-11-04T22:01:33.947Z,9.64
2022-11-04T22:04:03.027Z,9.65
2022-11-04T22:06:35.047Z,9.65
2022-11-04T22:09:06.352Z,9.67
2022-11-04T22:11:39.660Z,9.70
2022-11-04T22:14:08.959Z,9.71
2022-11-04T22:16:39.492Z,9.73
2022-11-04T22:19:10.765Z,9.72
2022-11-04T22:21:41.388Z,9.74
2022-11-04T22:24:15.815Z,9.73
2022-11-04T22:26:44.605Z,9.71
2022-11-04T22:29:12.384Z,9.69
2022-11-04T22:31:43.309Z,9.67
2022-11-04T22:34:11.289Z,9.67
2022-11-04T22:36:40.178Z,9.66
2022-11-04T22:39:16.572Z,9.66
2022-11-04T22:41:46.792Z,9.67
2022-11-04T22:44:15.535Z,9.69
2022-11-04T22:46:43.787Z,9.70
2022-11-04T22:49:11.646Z,9.70
2022-11-04T22:51:39.341Z,9.71
2022-11-04T22:54:09.524Z,9.72
2022-11-04T22:56:38.174Z,9.73
2022-11-04T22:59:07.005Z,9.74
2022-11-04T23:01:36.151Z,9.74
2022-11-04T23:04:05.338Z,9.75
2022-11-04T23:06:33.103Z,9.75
2022-11-04T23:09:01.336Z,9.75
2022-11-04T23:11:49.734Z,9.74
2022-11-04T23:14:39.540Z,9.74
2022-11-04T23:17:40.856Z,9.75
2022-11-04T23:20:12.784Z,9.75
2022-11-04T23:22:59.528Z,9.75
2022-11-04T23:25:27.457Z,9.74
2022-11-04T23:28:25.445Z,9.73
2022-11-04T23:30:53.266Z,9.72
2022-11-04T23:33:40.939Z,9.73
2022-11-04T23:36:27.728Z,9.72
2022-11-04T23:38:55.531Z,9.73
2022-11-04T23:41:42.160Z,9.74
2022-11-04T23:44:29.903Z,9.75
2022-11-04T23:47:16.191Z,9.76
2022-11-04T23:50:02.556Z,9.74
2022-11-04T23:52:48.802Z,9.75
2022-11-04T23:55:35.244Z,9.73
2022-11-04T23:58:21.390Z,9.72
