createdAt,value
2023-08-27T00:00:19.533Z,51.259575
2023-08-27T00:01:19.539Z,51.259533
2023-08-27T00:02:19.507Z,51.259460
2023-08-27T00:03:19.702Z,51.259510
2023-08-27T00:04:19.542Z,51.259563
2023-08-27T00:05:19.482Z,51.259514
2023-08-27T00:06:19.464Z,51.259544
2023-08-27T00:07:19.451Z,51.259525
2023-08-27T00:08:19.454Z,51.259548
2023-08-27T00:09:20.420Z,51.259575
2023-08-27T00:10:19.424Z,51.259537
2023-08-27T00:11:19.484Z,51.259579
2023-08-27T00:12:19.408Z,51.259544
2023-08-27T00:13:19.448Z,51.259518
2023-08-27T00:14:19.389Z,51.259533
2023-08-27T00:15:19.387Z,51.259453
2023-08-27T00:16:19.396Z,51.259476
2023-08-27T00:17:19.399Z,51.259518
2023-08-27T00:18:19.361Z,51.259460
2023-08-27T00:19:19.340Z,51.259483
2023-08-27T00:20:19.333Z,51.259495
2023-08-27T00:21:19.315Z,51.259552
2023-08-27T00:22:19.333Z,51.259567
2023-08-27T00:23:19.304Z,51.259521
2023-08-27T00:24:19.296Z,51.259544
2023-08-27T00:25:19.286Z,51.259537
2023-08-27T00:26:19.283Z,51.259510
2023-08-27T00:27:19.308Z,51.259483
2023-08-27T00:28:19.245Z,51.259533
2023-08-27T00:29:19.234Z,51.259521
2023-08-27T00:30:19.232Z,51.259533
2023-08-27T00:31:19.319Z,51.259590
2023-08-27T00:32:25.531Z,51.259472
2023-08-27T00:33:21.351Z,51.259491
2023-08-27T00:34:19.190Z,51.259468
2023-08-27T00:35:19.187Z,51.259529
2023-08-27T00:36:19.195Z,51.259518
2023-08-27T00:37:19.149Z,51.259506
2023-08-27T00:38:19.161Z,51.259499
2023-08-27T00:39:19.135Z,51.259499
2023-08-27T00:40:19.168Z,51.259506
2023-08-27T00:41:19.137Z,51.259525
2023-08-27T00:42:19.102Z,51.259518
2023-08-27T00:43:19.094Z,51.259533
2023-08-27T00:44:19.093Z,51.259495
2023-08-27T00:45:19.100Z,51.259449
2023-08-27T00:46:19.083Z,51.259472
2023-08-27T00:47:19.070Z,51.259502
2023-08-27T00:48:19.052Z,51.259438
2023-08-27T00:49:19.042Z,51.259476
2023-08-27T00:50:19.049Z,51.259392
2023-08-27T00:51:19.015Z,51.259487
2023-08-27T00:52:19.009Z,51.259300
2023-08-27T00:53:19.025Z,51.259296
2023-08-27T00:54:19.007Z,51.259449
2023-08-27T00:55:19.007Z,51.259552
2023-08-27T00:56:18.974Z,51.259567
2023-08-27T00:57:18.957Z,51.259560
2023-08-27T00:58:18.968Z,51.259529
2023-08-27T00:59:18.996Z,51.259521
2023-08-27T01:00:18.964Z,51.259499
2023-08-27T01:01:18.966Z,51.259521
2023-08-27T01:02:18.973Z,51.259525
2023-08-27T01:03:19.010Z,51.259533
2023-08-27T01:04:18.942Z,51.259449
2023-08-27T01:05:18.902Z,51.259460
2023-08-27T01:06:18.890Z,51.259541
2023-08-27T01:07:18.873Z,51.259686
2023-08-27T01:08:18.892Z,51.259510
2023-08-27T01:09:18.892Z,51.259487
2023-08-27T01:10:18.844Z,51.259533
2023-08-27T01:11:18.846Z,51.259521
2023-08-27T01:12:18.827Z,51.259495
2023-08-27T01:13:18.854Z,51.259548
2023-08-27T01:14:18.859Z,51.259525
2023-08-27T01:15:18.802Z,51.259533
2023-08-27T01:16:18.791Z,51.259491
2023-08-27T01:17:18.801Z,51.259468
2023-08-27T01:18:18.789Z,51.259491
2023-08-27T01:19:18.796Z,51.259460
2023-08-27T01:20:18.763Z,51.259464
2023-08-27T01:21:18.763Z,51.259457
2023-08-27T01:22:18.756Z,51.259441
2023-08-27T01:23:18.750Z,51.259460
2023-08-27T01:24:18.712Z,51.259480
2023-08-27T01:25:18.693Z,51.259464
2023-08-27T01:26:18.688Z,51.259468
2023-08-27T01:27:18.727Z,51.259418
2023-08-27T01:28:18.708Z,51.259422
2023-08-27T01:29:18.649Z,51.259426
2023-08-27T01:30:18.663Z,51.259418
2023-08-27T01:31:18.690Z,51.259464
2023-08-27T01:32:18.671Z,51.259453
2023-08-27T01:33:18.625Z,51.259438
2023-08-27T01:34:18.622Z,51.259441
2023-08-27T01:35:18.620Z,51.259525
2023-08-27T01:36:18.635Z,51.259487
2023-08-27T01:37:18.624Z,51.259499
2023-08-27T01:38:18.562Z,51.259449
2023-08-27T01:39:18.560Z,51.259434
2023-08-27T01:40:18.550Z,51.259434
2023-08-27T01:41:18.601Z,51.259411
2023-08-27T01:42:18.544Z,51.259506
2023-08-27T01:43:18.526Z,51.259480
2023-08-27T01:44:18.526Z,51.259495
2023-08-27T01:45:18.512Z,51.259502
2023-08-27T01:46:18.533Z,51.259502
2023-08-27T01:47:18.487Z,51.259483
2023-08-27T01:48:18.494Z,51.259518
2023-08-27T01:49:18.470Z,51.259525
2023-08-27T01:50:18.478Z,51.259502
2023-08-27T01:51:18.496Z,51.259365
2023-08-27T01:52:18.446Z,51.259396
2023-08-27T01:53:18.426Z,51.259487
2023-08-27T01:54:18.410Z,51.259476
2023-08-27T01:55:18.419Z,51.259476
2023-08-27T01:56:18.382Z,51.259537
2023-08-27T01:57:18.385Z,51.259487
2023-08-27T01:58:18.366Z,51.259399
2023-08-27T01:59:18.374Z,51.259457
2023-08-27T02:00:18.402Z,51.259506
2023-08-27T02:01:18.368Z,51.259403
2023-08-27T02:02:18.377Z,51.259464
2023-08-27T02:03:18.381Z,51.259495
2023-08-27T02:04:18.336Z,51.259449
2023-08-27T02:05:18.316Z,51.259384
2023-08-27T02:06:18.287Z,51.259392
2023-08-27T02:07:18.289Z,51.259472
2023-08-27T02:08:18.278Z,51.259529
2023-08-27T02:09:18.318Z,51.259438
2023-08-27T02:10:18.258Z,51.259533
2023-08-27T02:11:50.132Z,51.259514
2023-08-27T02:12:18.224Z,51.259422
2023-08-27T02:13:18.209Z,51.259480
2023-08-27T02:14:18.222Z,51.259388
2023-08-27T02:15:18.194Z,51.259529
2023-08-27T02:16:18.212Z,51.259506
2023-08-27T02:17:18.174Z,51.259537
2023-08-27T02:18:18.193Z,51.259472
2023-08-27T02:19:18.165Z,51.259506
2023-08-27T02:20:18.140Z,51.259434
2023-08-27T02:21:18.127Z,51.259487
2023-08-27T02:22:18.118Z,51.259502
2023-08-27T02:23:18.180Z,51.259544
2023-08-27T02:24:18.100Z,51.259472
2023-08-27T02:25:18.102Z,51.259499
2023-08-27T02:26:18.078Z,51.259521
2023-08-27T02:27:18.070Z,51.259541
2023-08-27T02:28:18.082Z,51.259590
2023-08-27T02:29:18.046Z,51.259537
2023-08-27T02:30:18.043Z,51.259598
2023-08-27T02:31:18.105Z,51.259468
2023-08-27T02:32:18.051Z,51.259567
2023-08-27T02:33:18.069Z,51.259487
2023-08-27T02:34:18.010Z,51.259632
2023-08-27T02:35:17.991Z,51.259659
2023-08-27T02:36:18.002Z,51.259537
2023-08-27T02:37:17.993Z,51.259510
2023-08-27T02:38:17.963Z,51.259449
2023-08-27T02:39:17.964Z,51.259541
2023-08-27T02:40:17.940Z,51.259499
2023-08-27T02:41:17.930Z,51.259521
2023-08-27T02:42:17.951Z,51.259552
2023-08-27T02:43:17.897Z,51.259502
2023-08-27T02:44:18.911Z,51.259499
2023-08-27T02:45:17.907Z,51.259441
2023-08-27T02:46:17.966Z,51.259396
2023-08-27T02:47:17.894Z,51.259422
2023-08-27T02:48:17.855Z,51.259453
2023-08-27T02:49:17.853Z,51.259502
2023-08-27T02:50:17.849Z,51.259537
2023-08-27T02:51:17.847Z,51.259502
2023-08-27T02:52:17.829Z,51.259525
2023-08-27T02:53:17.823Z,51.259529
2023-08-27T02:54:17.837Z,51.259594
2023-08-27T02:55:17.811Z,51.259716
2023-08-27T02:56:17.798Z,51.259632
2023-08-27T02:57:17.776Z,51.259583
2023-08-27T02:58:17.778Z,51.259590
2023-08-27T02:59:17.754Z,51.259621
2023-08-27T03:00:17.774Z,51.259594
2023-08-27T03:01:17.760Z,51.259563
2023-08-27T03:02:17.716Z,51.259602
2023-08-27T03:03:17.764Z,51.259605
2023-08-27T03:04:17.700Z,51.259586
2023-08-27T03:05:17.777Z,51.259663
2023-08-27T03:06:17.697Z,51.259640
2023-08-27T03:07:17.672Z,51.259647
2023-08-27T03:08:17.682Z,51.259594
2023-08-27T03:09:17.718Z,51.259571
2023-08-27T03:10:17.676Z,51.259598
2023-08-27T03:11:17.698Z,51.259613
2023-08-27T03:12:17.663Z,51.259590
2023-08-27T03:13:17.614Z,51.259621
2023-08-27T03:14:17.684Z,51.259537
2023-08-27T03:15:17.593Z,51.259483
2023-08-27T03:16:17.640Z,51.259556
2023-08-27T03:17:17.591Z,51.259560
2023-08-27T03:18:17.579Z,51.259438
2023-08-27T03:19:17.577Z,51.259468
2023-08-27T03:20:17.574Z,51.259624
2023-08-27T03:21:17.551Z,51.259567
2023-08-27T03:22:17.541Z,51.259628
2023-08-27T03:23:17.533Z,51.259609
2023-08-27T03:24:17.527Z,51.259491
2023-08-27T03:25:17.501Z,51.259708
2023-08-27T03:26:17.488Z,51.259624
2023-08-27T03:27:17.508Z,51.259514
2023-08-27T03:28:17.491Z,51.259556
2023-08-27T03:29:17.472Z,51.259525
2023-08-27T03:30:17.455Z,51.259686
2023-08-27T03:31:17.486Z,51.259468
2023-08-27T03:32:17.446Z,51.259510
2023-08-27T03:33:17.460Z,51.259495
2023-08-27T03:34:17.429Z,51.259418
2023-08-27T03:35:17.399Z,51.259399
2023-08-27T03:36:17.392Z,51.259499
2023-08-27T03:37:17.407Z,51.259480
2023-08-27T03:38:17.397Z,51.259411
2023-08-27T03:39:17.394Z,51.259449
2023-08-27T03:40:17.348Z,51.259491
2023-08-27T03:41:17.359Z,51.259521
2023-08-27T03:42:17.357Z,51.259495
2023-08-27T03:43:17.333Z,51.259495
2023-08-27T03:44:17.328Z,51.259464
2023-08-27T03:45:17.298Z,51.259499
2023-08-27T03:46:17.323Z,51.259502
2023-08-27T03:47:17.305Z,51.259518
2023-08-27T03:48:17.282Z,51.259529
2023-08-27T03:49:17.297Z,51.259495
2023-08-27T03:50:17.261Z,51.259407
2023-08-27T03:51:17.256Z,51.259514
2023-08-27T03:52:17.281Z,51.259453
2023-08-27T03:53:17.248Z,51.259460
2023-08-27T03:54:17.212Z,51.259617
2023-08-27T03:55:17.249Z,51.259533
2023-08-27T03:56:17.234Z,51.259518
2023-08-27T03:57:17.188Z,51.259701
2023-08-27T03:58:17.169Z,51.259506
2023-08-27T03:59:17.160Z,51.259655
2023-08-27T04:00:17.169Z,51.259586
2023-08-27T04:01:17.253Z,51.259537
2023-08-27T04:02:17.149Z,51.259480
2023-08-27T04:03:17.329Z,51.259403
2023-08-27T04:04:17.193Z,51.259476
2023-08-27T04:05:17.147Z,51.259521
2023-08-27T04:06:17.122Z,51.259510
2023-08-27T04:07:17.083Z,51.259502
2023-08-27T04:08:17.069Z,51.259457
2023-08-27T04:09:17.063Z,51.259380
2023-08-27T04:10:17.066Z,51.259388
2023-08-27T04:11:17.043Z,51.259308
2023-08-27T04:12:17.033Z,51.259384
2023-08-27T04:13:17.027Z,51.259502
2023-08-27T04:14:17.002Z,51.259514
2023-08-27T04:15:17.068Z,51.259415
2023-08-27T04:16:17.042Z,51.259499
2023-08-27T04:17:16.997Z,51.259529
2023-08-27T04:18:17.032Z,51.259567
2023-08-27T04:19:16.976Z,51.259518
2023-08-27T04:20:17.002Z,51.259567
2023-08-27T04:21:16.939Z,51.259560
2023-08-27T04:22:16.925Z,51.259506
2023-08-27T04:23:16.918Z,51.259518
2023-08-27T04:24:17.740Z,51.259567
2023-08-27T04:25:17.935Z,51.259567
2023-08-27T04:26:16.900Z,51.259560
2023-08-27T04:27:16.922Z,51.259548
2023-08-27T04:28:17.863Z,51.259560
2023-08-27T04:29:16.893Z,51.259537
2023-08-27T04:30:16.848Z,51.259579
2023-08-27T04:31:16.858Z,51.259586
2023-08-27T04:32:16.842Z,51.259586
2023-08-27T04:33:16.945Z,51.259567
2023-08-27T04:34:16.859Z,51.259571
2023-08-27T04:35:16.822Z,51.259590
2023-08-27T04:36:16.799Z,51.259586
2023-08-27T04:37:16.810Z,51.259594
2023-08-27T04:38:16.798Z,51.259548
2023-08-27T04:39:16.796Z,51.259586
2023-08-27T04:40:16.770Z,51.259571
2023-08-27T04:41:16.762Z,51.259575
2023-08-27T04:42:16.759Z,51.259548
2023-08-27T04:43:16.771Z,51.259537
2023-08-27T04:44:16.726Z,51.259544
2023-08-27T04:45:16.723Z,51.259567
2023-08-27T04:46:16.699Z,51.259529
2023-08-27T04:47:16.698Z,51.259548
2023-08-27T04:48:16.721Z,51.259537
2023-08-27T04:49:16.658Z,51.259575
2023-08-27T04:50:16.658Z,51.259556
2023-08-27T04:51:16.648Z,51.259552
2023-08-27T04:52:29.870Z,51.259575
2023-08-27T04:53:18.692Z,51.259552
2023-08-27T04:54:16.636Z,51.259525
2023-08-27T04:55:16.615Z,51.259541
2023-08-27T04:56:16.600Z,51.259533
2023-08-27T04:57:16.624Z,51.259529
2023-08-27T04:58:16.676Z,51.259563
2023-08-27T04:59:16.580Z,51.259575
2023-08-27T05:00:16.566Z,51.259571
2023-08-27T05:01:16.613Z,51.259586
2023-08-27T05:02:16.591Z,51.259563
2023-08-27T05:03:16.562Z,51.259495
2023-08-27T05:04:16.538Z,51.259575
2023-08-27T05:05:16.525Z,51.259541
2023-08-27T05:06:16.527Z,51.259556
2023-08-27T05:07:16.500Z,51.259575
2023-08-27T05:08:16.483Z,51.259541
2023-08-27T05:09:16.483Z,51.259544
2023-08-27T05:10:16.466Z,51.259556
2023-08-27T05:11:16.479Z,51.259525
2023-08-27T05:12:16.441Z,51.259541
2023-08-27T05:13:16.441Z,51.259548
2023-08-27T05:14:16.496Z,51.259560
2023-08-27T05:15:16.444Z,51.259575
2023-08-27T05:16:16.447Z,51.259583
2023-08-27T05:17:16.400Z,51.259533
2023-08-27T05:18:16.469Z,51.259525
2023-08-27T05:19:16.370Z,51.259575
2023-08-27T05:20:16.379Z,51.259552
2023-08-27T05:21:16.363Z,51.259480
2023-08-27T05:22:16.355Z,51.259472
2023-08-27T05:23:16.350Z,51.259537
2023-08-27T05:24:16.340Z,51.259567
2023-08-27T05:25:16.341Z,51.259586
2023-08-27T05:26:16.311Z,51.259567
2023-08-27T05:27:16.323Z,51.259533
2023-08-27T05:28:16.285Z,51.259544
2023-08-27T05:29:16.287Z,51.259541
2023-08-27T05:30:16.332Z,51.259533
2023-08-27T05:31:16.332Z,51.259529
2023-08-27T05:32:16.247Z,51.259514
2023-08-27T05:33:16.242Z,51.259552
2023-08-27T05:34:16.229Z,51.259518
2023-08-27T05:35:16.210Z,51.259529
2023-08-27T05:36:16.218Z,51.259529
2023-08-27T05:37:16.199Z,51.259541
2023-08-27T05:38:16.204Z,51.259544
2023-08-27T05:39:16.198Z,51.259521
2023-08-27T05:40:16.161Z,51.259544
2023-08-27T05:41:16.161Z,51.259537
2023-08-27T05:42:16.146Z,51.259529
2023-08-27T05:43:16.173Z,51.259533
2023-08-27T05:44:16.160Z,51.259544
2023-08-27T05:45:16.106Z,51.259521
2023-08-27T05:46:16.114Z,51.259525
2023-08-27T05:47:16.090Z,51.259537
2023-08-27T05:48:16.139Z,51.259510
2023-08-27T05:49:16.069Z,51.259544
2023-08-27T05:50:16.066Z,51.259556
2023-08-27T05:51:16.040Z,51.259552
2023-08-27T05:52:16.068Z,51.259537
2023-08-27T05:53:17.042Z,51.259533
2023-08-27T05:54:16.016Z,51.259529
2023-08-27T05:55:16.003Z,51.259556
2023-08-27T05:56:15.991Z,51.259556
2023-08-27T05:57:16.001Z,51.259556
2023-08-27T05:58:15.996Z,51.259575
2023-08-27T05:59:15.975Z,51.259605
2023-08-27T06:00:15.975Z,51.259556
2023-08-27T06:01:15.960Z,51.259495
2023-08-27T06:02:15.951Z,51.259533
2023-08-27T06:03:15.951Z,51.259541
2023-08-27T06:04:15.929Z,51.259529
2023-08-27T06:05:15.912Z,51.259518
2023-08-27T06:06:15.895Z,51.259518
2023-08-27T06:07:15.902Z,51.259533
2023-08-27T06:08:15.871Z,51.259521
2023-08-27T06:09:15.860Z,51.259518
2023-08-27T06:10:15.918Z,51.259529
2023-08-27T06:11:15.866Z,51.259518
2023-08-27T06:12:15.896Z,51.259552
2023-08-27T06:13:15.827Z,51.259521
2023-08-27T06:14:15.821Z,51.259499
2023-08-27T06:15:15.805Z,51.259537
2023-08-27T06:16:15.910Z,51.259491
2023-08-27T06:17:15.812Z,51.259491
2023-08-27T06:18:15.807Z,51.259552
2023-08-27T06:19:15.764Z,51.259525
2023-08-27T06:20:15.751Z,51.259537
2023-08-27T06:21:15.768Z,51.259518
2023-08-27T06:22:15.738Z,51.259541
2023-08-27T06:23:15.720Z,51.259499
2023-08-27T06:24:15.743Z,51.259487
2023-08-27T06:25:15.733Z,51.259510
2023-08-27T06:26:15.705Z,51.259514
2023-08-27T06:27:15.693Z,51.259518
2023-08-27T06:28:15.683Z,51.259529
2023-08-27T06:29:15.669Z,51.259556
2023-08-27T06:30:15.673Z,51.259563
2023-08-27T06:31:15.640Z,51.259560
2023-08-27T06:32:15.643Z,51.259529
2023-08-27T06:33:15.642Z,51.259571
2023-08-27T06:34:15.623Z,51.259579
2023-08-27T06:35:15.639Z,51.259590
2023-08-27T06:36:15.597Z,51.259544
2023-08-27T06:37:15.583Z,51.259529
2023-08-27T06:38:15.571Z,51.259533
2023-08-27T06:39:15.597Z,51.259502
2023-08-27T06:40:15.572Z,51.259533
2023-08-27T06:41:15.539Z,51.259556
2023-08-27T06:42:15.544Z,51.259548
2023-08-27T06:43:15.570Z,51.259537
2023-08-27T06:44:15.549Z,51.259598
2023-08-27T06:45:15.525Z,51.259560
2023-08-27T06:46:15.516Z,51.259590
2023-08-27T06:47:15.481Z,51.259567
2023-08-27T06:48:15.543Z,51.259525
2023-08-27T06:49:15.492Z,51.259487
2023-08-27T06:50:15.463Z,51.259571
2023-08-27T06:51:15.447Z,51.259583
2023-08-27T06:52:15.434Z,51.259586
2023-08-27T06:53:15.431Z,51.259495
2023-08-27T06:54:15.497Z,51.259510
2023-08-27T06:55:15.423Z,51.259556
2023-08-27T06:56:15.405Z,51.259495
2023-08-27T06:57:15.382Z,51.259579
2023-08-27T06:58:15.399Z,51.259533
2023-08-27T06:59:15.436Z,51.259567
2023-08-27T07:00:15.366Z,51.259636
2023-08-27T07:01:15.449Z,51.259598
2023-08-27T07:02:15.331Z,51.259617
2023-08-27T07:03:15.394Z,51.259537
2023-08-27T07:04:15.330Z,51.259502
2023-08-27T07:05:15.336Z,51.259556
2023-08-27T07:06:15.296Z,51.259594
2023-08-27T07:07:15.321Z,51.259575
2023-08-27T07:08:15.303Z,51.259525
2023-08-27T07:09:15.277Z,51.259480
2023-08-27T07:10:15.284Z,51.259487
2023-08-27T07:11:15.260Z,51.259518
2023-08-27T07:12:15.261Z,51.259525
2023-08-27T07:13:15.250Z,51.259514
2023-08-27T07:14:15.244Z,51.259567
2023-08-27T07:15:15.234Z,51.259529
2023-08-27T07:16:15.214Z,51.259495
2023-08-27T07:17:15.223Z,51.259495
2023-08-27T07:18:15.199Z,51.259506
2023-08-27T07:19:15.175Z,51.259449
2023-08-27T07:20:15.170Z,51.259506
2023-08-27T07:21:15.154Z,51.259529
2023-08-27T07:22:15.160Z,51.259537
2023-08-27T07:23:15.134Z,51.259506
2023-08-27T07:24:15.117Z,51.259514
2023-08-27T07:25:16.517Z,51.259491
2023-08-27T07:26:15.128Z,51.259495
2023-08-27T07:27:15.120Z,51.259445
2023-08-27T07:28:15.086Z,51.259544
2023-08-27T07:29:15.072Z,51.259575
2023-08-27T07:30:15.068Z,51.259502
2023-08-27T07:31:15.132Z,51.259464
2023-08-27T07:32:15.046Z,51.259457
2023-08-27T07:33:15.025Z,51.259396
2023-08-27T07:34:15.020Z,51.259468
2023-08-27T07:35:15.005Z,51.259468
2023-08-27T07:36:15.028Z,51.259464
2023-08-27T07:37:14.984Z,51.259422
2023-08-27T07:38:14.980Z,51.259556
2023-08-27T07:39:14.965Z,51.259563
2023-08-27T07:40:14.981Z,51.259552
2023-08-27T07:41:14.958Z,51.259472
2023-08-27T07:42:14.942Z,51.259396
2023-08-27T07:43:14.925Z,51.259388
2023-08-27T07:44:14.919Z,51.259464
2023-08-27T07:45:14.921Z,51.259457
2023-08-27T07:46:14.945Z,51.259438
2023-08-27T07:47:14.886Z,51.259476
2023-08-27T07:48:14.904Z,51.259438
2023-08-27T07:49:14.869Z,51.259445
2023-08-27T07:50:14.879Z,51.259403
2023-08-27T07:51:14.863Z,51.259468
2023-08-27T07:52:14.855Z,51.259499
2023-08-27T07:53:14.826Z,51.259457
2023-08-27T07:54:14.846Z,51.259476
2023-08-27T07:55:14.845Z,51.259480
2023-08-27T07:56:14.818Z,51.259476
2023-08-27T07:57:14.792Z,51.259525
2023-08-27T07:58:14.788Z,51.259506
2023-08-27T07:59:14.796Z,51.259468
2023-08-27T08:00:14.774Z,51.259499
2023-08-27T08:01:14.802Z,51.259510
2023-08-27T08:02:14.756Z,51.259445
2023-08-27T08:03:14.824Z,51.259468
2023-08-27T08:04:14.780Z,51.259480
2023-08-27T08:05:14.722Z,51.259438
2023-08-27T08:06:14.714Z,51.259445
2023-08-27T08:07:14.699Z,51.259441
2023-08-27T08:08:14.700Z,51.259468
2023-08-27T08:09:14.713Z,51.259445
2023-08-27T08:10:14.676Z,51.259441
2023-08-27T08:11:14.651Z,51.259510
2023-08-27T08:12:14.654Z,51.259495
2023-08-27T08:13:46.559Z,51.259514
2023-08-27T08:14:14.638Z,51.259525
2023-08-27T08:15:14.614Z,51.259464
2023-08-27T08:16:14.630Z,51.259521
2023-08-27T08:17:14.595Z,51.259514
2023-08-27T08:18:14.656Z,51.259468
2023-08-27T08:19:14.590Z,51.259460
2023-08-27T08:20:14.776Z,51.259499
2023-08-27T08:21:14.554Z,51.259510
2023-08-27T08:22:14.561Z,51.259529
2023-08-27T08:23:14.547Z,51.259499
2023-08-27T08:24:16.493Z,51.259510
2023-08-27T08:25:15.514Z,51.259560
2023-08-27T08:26:14.498Z,51.259525
2023-08-27T08:27:14.502Z,51.259651
2023-08-27T08:28:14.484Z,51.259544
2023-08-27T08:29:14.482Z,51.259483
2023-08-27T08:30:14.485Z,51.259518
2023-08-27T08:31:14.495Z,51.259529
2023-08-27T08:32:14.476Z,51.259487
2023-08-27T08:33:14.462Z,51.259529
2023-08-27T08:34:14.473Z,51.259537
2023-08-27T08:35:14.468Z,51.259525
2023-08-27T08:36:14.522Z,51.259510
2023-08-27T08:37:14.524Z,51.259510
2023-08-27T08:38:14.478Z,51.259529
2023-08-27T08:39:14.379Z,51.259529
2023-08-27T08:40:14.389Z,51.259537
2023-08-27T08:41:14.397Z,51.259556
2023-08-27T08:42:14.356Z,51.259533
2023-08-27T08:43:14.355Z,51.259491
2023-08-27T08:44:14.330Z,51.259499
2023-08-27T08:45:14.322Z,51.259575
2023-08-27T08:46:14.416Z,51.259476
2023-08-27T08:47:14.309Z,51.259510
2023-08-27T08:48:14.330Z,51.259460
2023-08-27T08:49:14.282Z,51.259510
2023-08-27T08:50:14.300Z,51.259510
2023-08-27T08:51:14.402Z,51.259502
2023-08-27T08:52:14.247Z,51.259499
2023-08-27T08:53:14.260Z,51.259548
2023-08-27T08:54:14.225Z,51.259563
2023-08-27T08:55:14.256Z,51.259552
2023-08-27T08:56:14.209Z,51.259548
2023-08-27T08:57:14.207Z,51.259533
2023-08-27T08:58:14.198Z,51.259544
2023-08-27T08:59:14.184Z,51.259548
2023-08-27T09:00:14.205Z,51.259533
2023-08-27T09:01:14.305Z,51.259598
2023-08-27T09:02:14.159Z,51.259632
2023-08-27T09:03:14.138Z,51.259575
2023-08-27T09:04:15.149Z,51.259560
2023-08-27T09:05:14.180Z,51.259495
2023-08-27T09:06:14.120Z,51.259583
2023-08-27T09:07:14.098Z,51.259628
2023-08-27T09:08:14.091Z,51.259712
2023-08-27T09:09:14.092Z,51.259567
2023-08-27T09:10:14.074Z,51.259525
2023-08-27T09:11:14.055Z,51.259476
2023-08-27T09:12:14.047Z,51.259598
2023-08-27T09:13:14.039Z,51.259583
2023-08-27T09:14:14.048Z,51.259521
2023-08-27T09:15:14.022Z,51.259552
2023-08-27T09:16:14.021Z,51.259541
2023-08-27T09:17:13.994Z,51.259617
2023-08-27T09:18:14.020Z,51.259678
2023-08-27T09:19:14.001Z,51.259552
2023-08-27T09:20:13.966Z,51.259487
2023-08-27T09:21:13.955Z,51.259583
2023-08-27T09:22:14.959Z,51.259651
2023-08-27T09:23:13.973Z,51.259613
2023-08-27T09:24:13.941Z,51.259571
2023-08-27T09:25:13.928Z,51.259590
2023-08-27T09:26:13.918Z,51.259571
2023-08-27T09:27:13.904Z,51.259586
2023-08-27T09:28:13.970Z,51.259644
2023-08-27T09:29:13.892Z,51.259655
2023-08-27T09:30:13.869Z,51.259609
2023-08-27T09:31:13.856Z,51.259647
2023-08-27T09:32:13.919Z,51.259602
2023-08-27T09:33:13.884Z,51.259636
2023-08-27T09:34:13.832Z,51.259609
2023-08-27T09:35:13.822Z,51.259621
2023-08-27T09:36:13.844Z,51.259602
2023-08-27T09:37:13.852Z,51.259583
2023-08-27T09:38:13.798Z,51.259575
2023-08-27T09:39:13.805Z,51.259617
2023-08-27T09:40:13.803Z,51.259609
2023-08-27T09:41:13.759Z,51.259544
2023-08-27T09:42:13.768Z,51.259628
2023-08-27T09:43:13.748Z,51.259621
2023-08-27T09:44:13.731Z,51.259583
2023-08-27T09:45:13.729Z,51.259537
2023-08-27T09:46:13.820Z,51.259563
2023-08-27T09:47:13.747Z,51.259525
2023-08-27T09:48:13.745Z,51.259510
2023-08-27T09:49:13.683Z,51.259514
2023-08-27T09:50:13.680Z,51.259548
2023-08-27T09:51:13.695Z,51.259533
2023-08-27T09:52:13.653Z,51.259529
2023-08-27T09:53:13.658Z,51.259533
2023-08-27T09:54:13.637Z,51.259480
2023-08-27T09:55:13.628Z,51.259544
2023-08-27T09:56:13.673Z,51.259548
2023-08-27T09:57:13.603Z,51.259521
2023-08-27T09:58:13.636Z,51.259525
2023-08-27T09:59:13.608Z,51.259548
2023-08-27T10:00:13.597Z,51.259518
2023-08-27T10:01:13.657Z,51.259537
2023-08-27T10:02:13.557Z,51.259552
2023-08-27T10:03:13.620Z,51.259537
2023-08-27T10:04:13.563Z,51.259521
2023-08-27T10:05:16.300Z,51.259533
2023-08-27T10:06:13.516Z,51.259544
2023-08-27T10:07:13.501Z,51.259571
2023-08-27T10:08:13.537Z,51.259563
2023-08-27T10:09:13.495Z,51.259556
2023-08-27T10:10:13.496Z,51.259510
2023-08-27T10:11:13.476Z,51.259495
2023-08-27T10:12:13.470Z,51.259449
2023-08-27T10:13:13.446Z,51.259563
2023-08-27T10:14:13.474Z,51.259586
2023-08-27T10:15:13.445Z,51.259563
2023-08-27T10:16:13.497Z,51.259571
2023-08-27T10:17:13.403Z,51.259571
2023-08-27T10:18:13.507Z,51.259518
2023-08-27T10:19:13.435Z,51.259560
2023-08-27T10:20:13.383Z,51.259529
2023-08-27T10:21:13.366Z,51.259544
2023-08-27T10:22:13.363Z,51.259495
2023-08-27T10:23:13.344Z,51.259491
2023-08-27T10:24:13.364Z,51.259453
2023-08-27T10:25:13.331Z,51.259499
2023-08-27T10:26:13.324Z,51.259556
2023-08-27T10:27:13.314Z,51.259514
2023-08-27T10:28:13.310Z,51.259506
2023-08-27T10:29:13.305Z,51.259548
2023-08-27T10:30:13.310Z,51.259495
2023-08-27T10:31:13.299Z,51.259483
2023-08-27T10:32:13.256Z,51.259468
2023-08-27T10:33:13.275Z,51.259502
2023-08-27T10:34:13.263Z,51.259518
2023-08-27T10:35:13.283Z,51.259499
2023-08-27T10:36:13.217Z,51.259499
2023-08-27T10:37:13.206Z,51.259506
2023-08-27T10:38:13.217Z,51.259525
2023-08-27T10:39:13.200Z,51.259525
2023-08-27T10:40:13.187Z,51.259464
2023-08-27T10:41:13.172Z,51.259449
2023-08-27T10:42:13.179Z,51.259499
2023-08-27T10:43:13.170Z,51.259533
2023-08-27T10:44:13.141Z,51.259552
2023-08-27T10:45:13.145Z,51.259510
2023-08-27T10:46:13.142Z,51.259392
2023-08-27T10:47:13.149Z,51.259365
2023-08-27T10:48:13.155Z,51.259399
2023-08-27T10:49:13.093Z,51.259438
2023-08-27T10:50:13.092Z,51.259434
2023-08-27T10:51:13.085Z,51.259502
2023-08-27T10:52:13.657Z,51.259499
2023-08-27T10:53:13.045Z,51.259510
2023-08-27T10:54:13.040Z,51.259411
2023-08-27T10:55:13.051Z,51.259438
2023-08-27T10:56:13.024Z,51.259483
2023-08-27T10:57:13.038Z,51.259514
2023-08-27T10:58:13.004Z,51.259529
2023-08-27T10:59:12.997Z,51.259567
2023-08-27T11:00:12.988Z,51.259544
2023-08-27T11:01:13.044Z,51.259422
2023-08-27T11:02:12.989Z,51.259373
2023-08-27T11:03:12.989Z,51.259415
2023-08-27T11:04:12.954Z,51.259518
2023-08-27T11:05:12.941Z,51.259510
2023-08-27T11:06:12.953Z,51.259495
2023-08-27T11:07:12.973Z,51.259487
2023-08-27T11:08:12.922Z,51.259548
2023-08-27T11:09:17.467Z,51.259541
2023-08-27T11:10:14.935Z,51.259491
2023-08-27T11:11:12.896Z,51.259495
2023-08-27T11:12:12.872Z,51.259560
2023-08-27T11:13:12.855Z,51.259518
2023-08-27T11:14:19.970Z,51.259514
2023-08-27T11:15:14.886Z,51.259541
2023-08-27T11:16:12.835Z,51.259548
2023-08-27T11:17:12.826Z,51.259449
2023-08-27T11:18:12.830Z,51.259537
2023-08-27T11:19:12.804Z,51.259476
2023-08-27T11:20:12.809Z,51.259483
2023-08-27T11:21:12.782Z,51.259460
2023-08-27T11:22:12.909Z,51.259499
2023-08-27T11:23:12.762Z,51.259556
2023-08-27T11:24:12.768Z,51.259586