createdAt,value
2022-08-11T00:00:09.147Z,0.00
2022-08-11T00:01:09.130Z,0.00
2022-08-11T00:02:15.066Z,0.00
2022-08-11T00:03:10.182Z,0.00
2022-08-11T00:04:09.122Z,0.00
2022-08-11T00:05:09.092Z,0.00
2022-08-11T00:06:09.066Z,0.00
2022-08-11T00:07:09.057Z,0.00
2022-08-11T00:08:09.042Z,0.00
2022-08-11T00:09:09.066Z,0.00
2022-08-11T00:10:09.038Z,0.00
2022-08-11T00:11:09.007Z,0.00
2022-08-11T00:12:08.998Z,0.00
2022-08-11T00:13:08.988Z,0.00
2022-08-11T00:14:09.049Z,0.00
2022-08-11T00:15:08.980Z,0.00
2022-08-11T00:16:08.957Z,0.00
2022-08-11T00:17:08.974Z,0.00
2022-08-11T00:18:08.933Z,0.00
2022-08-11T00:19:08.918Z,0.00
2022-08-11T00:20:12.110Z,0.00
2022-08-11T00:21:09.900Z,0.00
2022-08-11T00:22:08.877Z,0.00
2022-08-11T00:23:08.875Z,0.00
2022-08-11T00:24:08.866Z,0.00
2022-08-11T00:25:08.882Z,0.00
2022-08-11T00:26:08.884Z,0.00
2022-08-11T00:27:08.812Z,0.00
2022-08-11T00:28:09.811Z,0.00
2022-08-11T00:29:08.791Z,0.00
2022-08-11T00:30:08.781Z,0.00
2022-08-11T00:31:08.771Z,0.00
2022-08-11T00:32:08.792Z,0.00
2022-08-11T00:33:08.756Z,0.00
2022-08-11T00:34:08.737Z,0.00
2022-08-11T00:35:50.977Z,0.00
2022-08-11T00:36:09.722Z,0.00
2022-08-11T00:37:08.704Z,0.00
2022-08-11T00:38:08.734Z,0.00
2022-08-11T00:39:08.703Z,0.00
2022-08-11T00:40:08.694Z,0.00
2022-08-11T00:41:08.664Z,0.00
2022-08-11T00:42:08.643Z,0.00
2022-08-11T00:43:10.756Z,0.00
2022-08-11T00:44:09.655Z,0.00
2022-08-11T00:45:08.625Z,0.00
2022-08-11T00:46:08.626Z,0.00
2022-08-11T00:47:08.596Z,0.00
2022-08-11T00:48:08.585Z,0.00
2022-08-11T00:49:08.640Z,0.00
2022-08-11T00:50:08.561Z,0.00
2022-08-11T00:51:08.556Z,0.00
2022-08-11T00:52:08.557Z,0.00
2022-08-11T00:53:08.517Z,0.00
2022-08-11T00:54:08.510Z,0.00
2022-08-11T00:55:08.527Z,0.00
2022-08-11T00:56:08.490Z,0.00
2022-08-11T00:57:36.017Z,0.00
2022-08-11T00:58:09.468Z,0.00
2022-08-11T00:59:13.264Z,0.00
2022-08-11T01:00:09.468Z,0.00
2022-08-11T01:01:08.507Z,0.00
2022-08-11T01:02:08.418Z,0.00
2022-08-11T01:03:08.411Z,0.00
2022-08-11T01:04:08.418Z,0.00
2022-08-11T01:05:08.380Z,0.00
2022-08-11T01:06:08.395Z,0.00
2022-08-11T01:07:08.376Z,0.00
2022-08-11T01:08:08.386Z,0.00
2022-08-11T01:09:08.354Z,0.00
2022-08-11T01:10:08.320Z,0.00
2022-08-11T01:11:08.320Z,0.00
2022-08-11T01:12:08.329Z,0.00
2022-08-11T01:13:08.552Z,0.00
2022-08-11T01:14:08.285Z,0.00
2022-08-11T01:15:08.261Z,0.00
2022-08-11T01:16:08.291Z,0.00
2022-08-11T01:17:09.577Z,0.00
2022-08-11T01:18:08.254Z,0.00
2022-08-11T01:19:08.231Z,0.00
2022-08-11T01:20:46.927Z,0.00
2022-08-11T01:21:09.222Z,0.00
2022-08-11T01:22:08.188Z,0.00
2022-08-11T01:23:08.184Z,0.00
2022-08-11T01:24:08.175Z,0.00
2022-08-11T01:25:08.154Z,0.00
2022-08-11T01:26:08.146Z,0.00
2022-08-11T01:27:19.040Z,0.00
2022-08-11T01:28:09.126Z,0.00
2022-08-11T01:29:08.310Z,0.00
2022-08-11T01:30:08.100Z,0.00
2022-08-11T01:31:08.096Z,0.00
2022-08-11T01:32:08.065Z,0.00
2022-08-11T01:33:08.072Z,0.00
2022-08-11T01:34:08.051Z,0.00
2022-08-11T01:35:08.085Z,0.00
2022-08-11T01:36:08.026Z,0.00
2022-08-11T01:37:08.020Z,0.00
2022-08-11T01:38:08.010Z,0.00
2022-08-11T01:39:07.999Z,0.00
2022-08-11T01:40:07.976Z,0.00
2022-08-11T01:41:08.006Z,0.00
2022-08-11T01:42:08.008Z,0.00
2022-08-11T01:43:07.946Z,0.00
2022-08-11T01:44:12.565Z,0.00
2022-08-11T01:45:08.951Z,0.00
2022-08-11T01:46:07.938Z,0.00
2022-08-11T01:47:07.911Z,0.00
2022-08-11T01:48:07.889Z,0.00
2022-08-11T01:50:06.590Z,0.00
2022-08-11T01:50:10.478Z,0.00
2022-08-11T01:51:07.847Z,0.00
2022-08-11T01:52:07.872Z,0.00
2022-08-11T01:53:07.828Z,0.00
2022-08-11T01:54:07.832Z,0.00
2022-08-11T01:55:07.812Z,0.00
2022-08-11T01:56:07.780Z,0.00
2022-08-11T01:57:07.780Z,0.00
2022-08-11T01:58:07.810Z,0.00
2022-08-11T01:59:07.741Z,0.00
2022-08-11T02:00:07.742Z,0.00
2022-08-11T02:01:07.772Z,0.00
2022-08-11T02:02:07.720Z,0.00
2022-08-11T02:03:07.705Z,0.00
2022-08-11T02:04:07.711Z,0.00
2022-08-11T02:05:07.682Z,0.00
2022-08-11T02:06:07.674Z,0.00
2022-08-11T02:07:09.064Z,0.00
2022-08-11T02:08:07.674Z,0.00
2022-08-11T02:09:07.623Z,0.00
2022-08-11T02:10:07.648Z,0.00
2022-08-11T02:11:08.624Z,0.00
2022-08-11T02:12:07.601Z,0.00
2022-08-11T02:13:07.585Z,0.00
2022-08-11T02:14:07.585Z,0.00
2022-08-11T02:15:07.625Z,0.00
2022-08-11T02:16:07.556Z,0.00
2022-08-11T02:17:07.551Z,0.00
2022-08-11T02:18:07.534Z,0.00
2022-08-11T02:19:07.520Z,0.00
2022-08-11T02:20:07.556Z,0.00
2022-08-11T02:21:07.559Z,0.00
2022-08-11T02:22:07.477Z,0.00
2022-08-11T02:23:07.464Z,0.00
2022-08-11T02:24:08.161Z,0.00
2022-08-11T02:25:07.447Z,0.00
2022-08-11T02:26:07.468Z,0.00
2022-08-11T02:27:07.420Z,0.00
2022-08-11T02:28:07.406Z,0.00
2022-08-11T02:29:07.407Z,0.00
2022-08-11T02:30:07.435Z,0.00
2022-08-11T02:31:07.368Z,0.00
2022-08-11T02:32:24.374Z,0.00
2022-08-11T02:33:08.348Z,0.00
2022-08-11T02:34:07.329Z,0.00
2022-08-11T02:35:07.328Z,0.00
2022-08-11T02:36:07.339Z,0.00
2022-08-11T02:37:07.330Z,0.00
2022-08-11T02:38:07.318Z,0.00
2022-08-11T02:39:07.302Z,0.00
2022-08-11T02:40:07.268Z,0.00
2022-08-11T02:41:07.281Z,0.00
2022-08-11T02:42:07.244Z,0.00
2022-08-11T02:43:08.419Z,0.00
2022-08-11T02:44:07.219Z,0.00
2022-08-11T02:45:07.209Z,0.00
2022-08-11T02:46:07.195Z,0.00
2022-08-11T02:47:08.184Z,0.00
2022-08-11T02:48:07.172Z,0.00
2022-08-11T02:49:07.243Z,0.00
2022-08-11T02:50:07.944Z,0.00
2022-08-11T02:51:07.132Z,0.00
2022-08-11T02:52:07.132Z,0.00
2022-08-11T02:53:07.100Z,0.00
2022-08-11T02:54:07.096Z,0.00
2022-08-11T02:55:07.101Z,0.00
2022-08-11T02:56:07.133Z,0.00
2022-08-11T02:57:11.455Z,0.00
2022-08-11T02:58:07.061Z,0.00
2022-08-11T02:59:07.043Z,0.00
2022-08-11T03:00:07.045Z,0.00
2022-08-11T03:01:07.068Z,0.00
2022-08-11T03:02:07.103Z,0.00
2022-08-11T03:03:06.993Z,0.00
2022-08-11T03:04:06.971Z,0.00
2022-08-11T03:05:06.964Z,0.00
2022-08-11T03:06:06.978Z,0.00
2022-08-11T03:07:28.015Z,0.00
2022-08-11T03:08:07.923Z,0.00
2022-08-11T03:09:06.915Z,0.00
2022-08-11T03:10:06.910Z,0.00
2022-08-11T03:11:06.936Z,0.00
2022-08-11T03:12:06.905Z,0.00
2022-08-11T03:13:06.895Z,0.00
2022-08-11T03:14:06.924Z,0.00
2022-08-11T03:15:06.876Z,0.00
2022-08-11T03:16:06.886Z,0.00
2022-08-11T03:17:06.936Z,0.00
2022-08-11T03:18:07.597Z,0.00
2022-08-11T03:19:06.788Z,0.00
2022-08-11T03:20:06.824Z,0.00
2022-08-11T03:21:06.767Z,0.00
2022-08-11T03:22:06.867Z,0.00
2022-08-11T03:23:06.748Z,0.00
2022-08-11T03:24:07.732Z,0.00
2022-08-11T03:25:09.872Z,0.00
2022-08-11T03:26:07.715Z,0.00
2022-08-11T03:27:06.720Z,0.00
2022-08-11T03:28:06.689Z,0.00
2022-08-11T03:29:06.681Z,0.00
2022-08-11T03:30:06.654Z,0.00
2022-08-11T03:31:06.646Z,0.00
2022-08-11T03:32:06.661Z,0.00
2022-08-11T03:33:06.679Z,0.00
2022-08-11T03:34:07.890Z,0.00
2022-08-11T03:35:06.612Z,0.00
2022-08-11T03:36:06.590Z,0.00
2022-08-11T03:37:16.649Z,0.00
2022-08-11T03:38:07.593Z,0.00
2022-08-11T03:39:06.636Z,0.00
2022-08-11T03:40:06.637Z,0.00
2022-08-11T03:41:06.549Z,0.00
2022-08-11T03:42:10.079Z,0.00
2022-08-11T03:43:06.510Z,0.00
2022-08-11T03:44:06.544Z,0.00
2022-08-11T03:45:06.482Z,0.00
2022-08-11T03:46:06.506Z,0.00
2022-08-11T03:47:06.472Z,0.00
2022-08-11T03:48:06.453Z,0.00
2022-08-11T03:49:06.442Z,0.00
2022-08-11T03:50:06.453Z,0.00
2022-08-11T03:51:06.437Z,0.00
2022-08-11T03:52:06.410Z,0.00
2022-08-11T03:53:06.404Z,0.00
2022-08-11T03:54:06.400Z,0.00
2022-08-11T03:55:06.417Z,0.00
2022-08-11T03:56:06.358Z,0.00
2022-08-11T03:57:06.346Z,0.00
2022-08-11T03:58:06.336Z,0.00
2022-08-11T03:59:06.342Z,0.00
2022-08-11T04:00:06.326Z,0.00
2022-08-11T04:01:06.326Z,0.00
2022-08-11T04:02:06.376Z,0.00
2022-08-11T04:03:06.286Z,0.00
2022-08-11T04:04:06.270Z,0.00
2022-08-11T04:05:06.266Z,0.00
2022-08-11T04:06:06.238Z,5.62
2022-08-11T04:07:06.272Z,5.62
2022-08-11T04:08:06.217Z,5.62
2022-08-11T04:09:06.207Z,5.62
2022-08-11T04:10:06.212Z,5.62
2022-08-11T04:11:06.201Z,5.62
2022-08-11T04:12:06.191Z,5.62
2022-08-11T04:13:06.168Z,5.62
2022-08-11T04:14:06.174Z,5.62
2022-08-11T04:15:06.138Z,5.62
2022-08-11T04:16:11.598Z,11.25
2022-08-11T04:17:07.172Z,11.25
2022-08-11T04:18:06.110Z,11.25
2022-08-11T04:19:06.092Z,11.25
2022-08-11T04:20:06.097Z,11.25
2022-08-11T04:21:06.085Z,11.25
2022-08-11T04:22:06.059Z,11.25
2022-08-11T04:23:06.080Z,16.88
2022-08-11T04:24:12.926Z,16.88
2022-08-11T04:25:07.080Z,16.88
2022-08-11T04:26:16.080Z,16.88
2022-08-11T04:27:07.011Z,16.88
2022-08-11T04:28:05.995Z,16.88
2022-08-11T04:29:09.482Z,16.88
2022-08-11T04:30:05.970Z,22.50
2022-08-11T04:31:05.971Z,22.50
2022-08-11T04:32:05.941Z,22.50
2022-08-11T04:33:05.944Z,22.50
2022-08-11T04:34:05.938Z,22.50
2022-08-11T04:35:05.982Z,22.50
2022-08-11T04:36:05.921Z,28.12
2022-08-11T04:37:05.894Z,28.12
2022-08-11T04:38:05.876Z,28.12
2022-08-11T04:39:05.890Z,28.12
2022-08-11T04:40:05.859Z,28.12
2022-08-11T04:41:05.913Z,28.12
2022-08-11T04:42:05.835Z,33.75
2022-08-11T04:43:05.835Z,33.75
2022-08-11T04:44:06.785Z,33.75
2022-08-11T04:45:05.819Z,33.75
2022-08-11T04:46:05.786Z,33.75
2022-08-11T04:47:05.796Z,33.75
2022-08-11T04:48:05.789Z,33.75
2022-08-11T04:49:05.754Z,39.38
2022-08-11T04:50:05.740Z,39.38
2022-08-11T04:51:15.759Z,39.38
2022-08-11T04:52:06.739Z,39.38
2022-08-11T04:53:05.707Z,45.00
2022-08-11T04:54:05.726Z,45.00
2022-08-11T04:55:05.693Z,45.00
2022-08-11T04:56:05.666Z,45.00
2022-08-11T04:57:05.657Z,50.62
2022-08-11T04:58:05.665Z,50.62
2022-08-11T04:59:05.627Z,50.62
2022-08-11T05:00:05.659Z,50.62
2022-08-11T05:01:05.671Z,56.25
2022-08-11T05:02:05.663Z,56.25
2022-08-11T05:03:06.585Z,56.25
2022-08-11T05:04:05.585Z,61.88
2022-08-11T05:05:05.563Z,61.88
2022-08-11T05:06:05.582Z,61.88
2022-08-11T05:07:05.540Z,61.88
2022-08-11T05:08:05.530Z,61.88
2022-08-11T05:09:05.511Z,61.88
2022-08-11T05:10:05.509Z,67.50
2022-08-11T05:11:05.534Z,67.50
2022-08-11T05:12:05.509Z,67.50
2022-08-11T05:13:05.460Z,67.50
2022-08-11T05:14:05.478Z,67.50
2022-08-11T05:15:05.437Z,67.50
2022-08-11T05:16:05.431Z,73.12
2022-08-11T05:17:05.423Z,73.12
2022-08-11T05:18:05.431Z,73.12
2022-08-11T05:19:05.392Z,73.12
2022-08-11T05:20:05.384Z,78.75
2022-08-11T05:21:05.493Z,78.75
2022-08-11T05:22:05.373Z,78.75
2022-08-11T05:23:05.363Z,78.75
2022-08-11T05:24:05.347Z,78.75
2022-08-11T05:25:05.317Z,84.38
2022-08-11T05:26:43.029Z,84.38
2022-08-11T05:27:11.316Z,84.38
2022-08-11T05:28:06.335Z,84.38
2022-08-11T05:29:08.267Z,90.00
2022-08-11T05:30:06.280Z,90.00
2022-08-11T05:31:05.254Z,90.00
2022-08-11T05:32:05.246Z,90.00
2022-08-11T05:33:05.229Z,95.62
2022-08-11T05:34:05.258Z,95.62
2022-08-11T05:35:05.206Z,95.62
2022-08-11T05:36:05.196Z,95.62
2022-08-11T05:37:25.274Z,95.62
2022-08-11T05:38:06.185Z,101.25
2022-08-11T05:39:05.167Z,101.25
2022-08-11T05:40:05.221Z,101.25
2022-08-11T05:41:05.127Z,101.25
2022-08-11T05:42:05.826Z,101.25
2022-08-11T05:43:05.106Z,106.88
2022-08-11T05:44:20.683Z,106.88
2022-08-11T05:45:15.554Z,106.88
2022-08-11T05:46:09.035Z,106.88
2022-08-11T05:47:06.070Z,112.50
2022-08-11T05:48:05.057Z,112.50
2022-08-11T05:49:05.039Z,112.50
2022-08-11T05:50:05.041Z,118.12
2022-08-11T05:51:10.558Z,118.12
2022-08-11T05:52:13.064Z,118.12
2022-08-11T05:53:09.010Z,118.12
2022-08-11T05:54:04.997Z,118.12
2022-08-11T05:55:07.218Z,123.75
2022-08-11T05:56:04.959Z,123.75
2022-08-11T05:57:04.995Z,129.38
2022-08-11T05:58:04.946Z,129.38
2022-08-11T05:59:04.933Z,129.38
2022-08-11T06:00:04.910Z,135.00
2022-08-11T06:01:04.910Z,135.00
2022-08-11T06:02:04.950Z,135.00
2022-08-11T06:03:04.929Z,140.62
2022-08-11T06:04:04.864Z,140.62
2022-08-11T06:05:04.854Z,140.62
2022-08-11T06:06:04.845Z,146.25
2022-08-11T06:07:04.839Z,146.25
2022-08-11T06:08:04.837Z,151.88
2022-08-11T06:09:04.853Z,151.88
2022-08-11T06:10:04.805Z,157.50
2022-08-11T06:11:04.820Z,157.50
2022-08-11T06:12:04.788Z,157.50
2022-08-11T06:13:04.773Z,157.50
2022-08-11T06:14:04.757Z,163.12
2022-08-11T06:15:04.766Z,163.12
2022-08-11T06:16:07.042Z,163.12
2022-08-11T06:17:04.726Z,163.12
2022-08-11T06:18:04.707Z,163.12
2022-08-11T06:19:04.702Z,168.75
2022-08-11T06:20:07.548Z,168.75
2022-08-11T06:21:04.700Z,168.75
2022-08-11T06:22:04.663Z,168.75
2022-08-11T06:23:04.649Z,168.75
2022-08-11T06:24:04.638Z,168.75
2022-08-11T06:25:04.644Z,168.75
2022-08-11T06:26:04.635Z,168.75
2022-08-11T06:27:13.489Z,168.75
2022-08-11T06:28:05.597Z,174.38
2022-08-11T06:29:04.602Z,174.38
2022-08-11T06:30:04.565Z,174.38
2022-08-11T06:31:04.568Z,174.38
2022-08-11T06:32:04.593Z,174.38
2022-08-11T06:33:04.560Z,174.38
2022-08-11T06:34:04.519Z,180.00
2022-08-11T06:35:04.521Z,180.00
2022-08-11T06:36:04.520Z,180.00
2022-08-11T06:37:04.501Z,180.00
2022-08-11T06:38:04.484Z,180.00
2022-08-11T06:39:04.461Z,180.00
2022-08-11T06:40:04.454Z,185.62
2022-08-11T06:41:04.443Z,185.62
2022-08-11T06:42:04.453Z,185.62
2022-08-11T06:43:04.410Z,185.62
2022-08-11T06:44:05.406Z,185.62
2022-08-11T06:45:04.401Z,185.62
2022-08-11T06:46:04.392Z,191.25
2022-08-11T06:47:04.383Z,191.25
2022-08-11T06:48:04.383Z,191.25
2022-08-11T06:49:04.371Z,191.25
2022-08-11T06:50:04.367Z,191.25
2022-08-11T06:51:04.326Z,191.25
2022-08-11T06:52:04.479Z,191.25
2022-08-11T06:53:04.335Z,196.88
2022-08-11T06:54:05.656Z,196.88
2022-08-11T06:55:04.295Z,196.88
2022-08-11T06:56:04.303Z,196.88
2022-08-11T06:57:28.759Z,196.88
2022-08-11T06:58:05.275Z,196.88
2022-08-11T06:59:04.245Z,196.88
2022-08-11T07:00:04.230Z,202.50
2022-08-11T07:01:04.236Z,202.50
2022-08-11T07:02:04.208Z,202.50
2022-08-11T07:03:04.185Z,202.50
2022-08-11T07:04:04.218Z,202.50
2022-08-11T07:05:04.255Z,202.50
2022-08-11T07:06:04.167Z,202.50
2022-08-11T07:07:04.160Z,202.50
2022-08-11T07:08:33.745Z,208.12
2022-08-11T07:09:05.129Z,208.12
2022-08-11T07:10:04.118Z,208.12
2022-08-11T07:11:04.107Z,208.12
2022-08-11T07:12:04.092Z,208.12
2022-08-11T07:13:04.081Z,208.12
2022-08-11T07:14:04.089Z,208.12
2022-08-11T07:15:04.047Z,208.12
2022-08-11T07:16:12.206Z,208.12
2022-08-11T07:17:05.045Z,213.75
2022-08-11T07:18:04.015Z,213.75
2022-08-11T07:19:04.023Z,213.75
2022-08-11T07:20:03.990Z,213.75
2022-08-11T07:21:03.972Z,213.75
2022-08-11T07:22:04.243Z,213.75
2022-08-11T07:23:03.951Z,213.75
2022-08-11T07:24:03.940Z,213.75
2022-08-11T07:25:03.992Z,213.75
2022-08-11T07:26:03.923Z,213.75
2022-08-11T07:27:03.903Z,213.75
2022-08-11T07:28:03.922Z,219.38
2022-08-11T07:29:03.884Z,219.38
2022-08-11T07:30:03.874Z,219.38
2022-08-11T07:31:03.858Z,219.38
2022-08-11T07:32:03.845Z,219.38
2022-08-11T07:33:03.842Z,219.38
2022-08-11T07:34:05.832Z,219.38
2022-08-11T07:35:03.822Z,219.38
2022-08-11T07:36:03.795Z,219.38
2022-08-11T07:37:03.797Z,219.38
2022-08-11T07:38:05.657Z,225.00
2022-08-11T07:39:03.782Z,225.00
2022-08-11T07:40:03.797Z,225.00
2022-08-11T07:41:03.735Z,225.00
2022-08-11T07:42:03.739Z,225.00
2022-08-11T07:43:03.734Z,225.00
2022-08-11T07:44:03.715Z,225.00
2022-08-11T07:45:03.700Z,225.00
2022-08-11T07:46:03.702Z,225.00
2022-08-11T07:47:03.682Z,225.00
2022-08-11T07:48:03.698Z,225.00
2022-08-11T07:49:03.653Z,225.00
2022-08-11T07:50:03.650Z,230.62
2022-08-11T07:51:03.709Z,230.62
2022-08-11T07:52:03.620Z,230.62
2022-08-11T07:53:03.612Z,230.62
2022-08-11T07:54:16.402Z,230.62
2022-08-11T07:55:04.590Z,230.62
2022-08-11T07:56:03.574Z,230.62
2022-08-11T07:57:09.482Z,230.62
2022-08-11T07:58:16.191Z,230.62
2022-08-11T07:59:08.145Z,230.62
2022-08-11T08:00:05.069Z,236.25
2022-08-11T08:01:03.568Z,236.25
2022-08-11T08:02:04.670Z,236.25
2022-08-11T08:03:03.498Z,236.25
2022-08-11T08:04:03.491Z,236.25
2022-08-11T08:05:03.481Z,241.88
2022-08-11T08:06:03.456Z,241.88
2022-08-11T08:07:03.443Z,241.88
2022-08-11T08:08:03.476Z,241.88
2022-08-11T08:09:03.436Z,241.88
2022-08-11T08:10:03.405Z,247.50
2022-08-11T08:11:03.396Z,247.50
2022-08-11T08:12:03.395Z,247.50
2022-08-11T08:13:03.398Z,247.50
2022-08-11T08:14:03.398Z,247.50
2022-08-11T08:15:03.349Z,253.12
2022-08-11T08:16:03.346Z,253.12
2022-08-11T08:17:03.329Z,247.50
2022-08-11T08:18:20.825Z,247.50
2022-08-11T08:19:04.336Z,247.50
2022-08-11T08:20:03.328Z,253.12
2022-08-11T08:21:03.283Z,253.12
2022-08-11T08:22:06.071Z,253.12
2022-08-11T08:23:04.262Z,253.12
2022-08-11T08:24:03.270Z,253.12
2022-08-11T08:25:03.243Z,247.50
2022-08-11T08:26:03.233Z,247.50
2022-08-11T08:27:03.223Z,247.50
2022-08-11T08:28:03.295Z,247.50
2022-08-11T08:29:03.231Z,247.50
2022-08-11T08:30:03.209Z,241.88
2022-08-11T08:31:03.169Z,241.88
2022-08-11T08:32:03.184Z,236.25
2022-08-11T08:33:03.174Z,236.25
2022-08-11T08:34:03.143Z,236.25
2022-08-11T08:35:03.126Z,236.25
2022-08-11T08:36:03.165Z,230.62
2022-08-11T08:37:03.094Z,230.62
2022-08-11T08:38:04.103Z,230.62
2022-08-11T08:39:03.094Z,230.62
2022-08-11T08:40:03.128Z,230.62
2022-08-11T08:41:03.091Z,230.62
2022-08-11T08:42:03.050Z,230.62
2022-08-11T08:43:03.046Z,230.62
2022-08-11T08:44:34.648Z,230.62
2022-08-11T08:45:04.012Z,230.62
2022-08-11T08:46:03.022Z,230.62
2022-08-11T08:47:03.022Z,230.62
2022-08-11T08:48:02.996Z,230.62
2022-08-11T08:49:02.957Z,230.62
2022-08-11T08:50:02.959Z,230.62
2022-08-11T08:51:02.995Z,230.62
2022-08-11T08:52:26.523Z,230.62
2022-08-11T08:53:03.926Z,230.62
2022-08-11T08:54:02.940Z,230.62
2022-08-11T08:55:02.958Z,230.62
2022-08-11T08:56:02.918Z,230.62
2022-08-11T08:57:02.939Z,230.62
2022-08-11T08:58:02.896Z,230.62
2022-08-11T08:59:02.911Z,230.62
2022-08-11T09:00:02.925Z,230.62
2022-08-11T09:01:02.856Z,230.62
2022-08-11T09:02:02.867Z,230.62
2022-08-11T09:03:22.901Z,230.62
2022-08-11T09:04:11.253Z,230.62
2022-08-11T09:05:03.923Z,230.62
2022-08-11T09:06:02.766Z,230.62
2022-08-11T09:07:02.780Z,230.62
2022-08-11T09:08:02.752Z,230.62
2022-08-11T09:09:02.749Z,230.62
2022-08-11T09:10:02.742Z,230.62
2022-08-11T09:11:02.705Z,230.62
2022-08-11T09:12:02.695Z,230.62
2022-08-11T09:13:02.698Z,230.62
2022-08-11T09:14:04.910Z,236.25
2022-08-11T09:15:02.947Z,230.62
2022-08-11T09:16:02.646Z,236.25
2022-08-11T09:17:02.660Z,236.25
2022-08-11T09:18:02.627Z,230.62
2022-08-11T09:19:02.647Z,230.62
2022-08-11T09:20:02.610Z,236.25
2022-08-11T09:21:02.629Z,236.25
2022-08-11T09:22:02.590Z,241.88
2022-08-11T09:23:54.551Z,241.88
2022-08-11T09:24:10.721Z,247.50
2022-08-11T09:25:03.568Z,247.50
2022-08-11T09:26:02.552Z,253.12
2022-08-11T09:27:03.760Z,253.12
2022-08-11T09:28:02.552Z,253.12
2022-08-11T09:29:02.529Z,253.12
2022-08-11T09:30:02.490Z,253.12
2022-08-11T09:31:02.509Z,253.12
2022-08-11T09:32:02.502Z,253.12
2022-08-11T09:33:02.462Z,247.50
2022-08-11T09:34:02.454Z,247.50
2022-08-11T09:35:02.444Z,247.50
2022-08-11T09:36:02.431Z,247.50
2022-08-11T09:37:02.435Z,247.50
2022-08-11T09:38:02.907Z,247.50
2022-08-11T09:39:02.427Z,247.50
2022-08-11T09:40:02.375Z,241.88
2022-08-11T09:41:02.379Z,241.88
2022-08-11T09:42:03.406Z,247.50
2022-08-11T09:43:02.356Z,247.50
2022-08-11T09:44:04.385Z,247.50
2022-08-11T09:45:02.331Z,247.50
2022-08-11T09:46:02.313Z,247.50
2022-08-11T09:47:02.307Z,247.50
2022-08-11T09:48:02.306Z,247.50
2022-08-11T09:49:02.352Z,247.50
2022-08-11T09:50:02.443Z,247.50
2022-08-11T09:51:02.268Z,247.50
2022-08-11T09:52:05.171Z,247.50
2022-08-11T09:53:35.923Z,247.50
2022-08-11T09:54:03.644Z,247.50
2022-08-11T09:55:02.217Z,247.50
2022-08-11T09:56:02.219Z,253.12
2022-08-11T09:57:05.203Z,253.12
2022-08-11T09:58:02.209Z,247.50
2022-08-11T09:59:02.164Z,247.50
2022-08-11T10:00:12.697Z,247.50
2022-08-11T10:01:03.178Z,247.50
2022-08-11T10:02:02.131Z,247.50
2022-08-11T10:03:02.135Z,253.12
2022-08-11T10:04:02.111Z,247.50
2022-08-11T10:05:02.102Z,247.50
2022-08-11T10:06:07.302Z,247.50
2022-08-11T10:07:04.816Z,247.50
2022-08-11T10:08:02.082Z,247.50
2022-08-11T10:09:02.054Z,247.50
2022-08-11T10:10:02.046Z,241.88
2022-08-11T10:11:02.065Z,247.50
2022-08-11T10:12:02.023Z,247.50
2022-08-11T10:13:02.015Z,247.50
2022-08-11T10:14:33.816Z,247.50
2022-08-11T10:15:03.026Z,241.88
2022-08-11T10:16:15.305Z,241.88
2022-08-11T10:17:03.076Z,247.50
2022-08-11T10:18:01.960Z,247.50
2022-08-11T10:19:01.950Z,247.50
2022-08-11T10:20:05.245Z,247.50
2022-08-11T10:21:01.908Z,247.50
2022-08-11T10:22:01.907Z,236.25
2022-08-11T10:23:01.917Z,247.50
2022-08-11T10:24:05.772Z,247.50
2022-08-11T10:25:01.881Z,247.50
2022-08-11T10:26:01.860Z,247.50
2022-08-11T10:27:01.841Z,247.50
2022-08-11T10:28:32.639Z,247.50
2022-08-11T10:29:13.271Z,241.88
2022-08-11T10:30:02.964Z,241.88
2022-08-11T10:31:01.814Z,241.88
2022-08-11T10:32:04.351Z,241.88
2022-08-11T10:33:01.781Z,241.88
2022-08-11T10:34:01.963Z,241.88
2022-08-11T10:35:01.754Z,241.88
2022-08-11T10:36:01.752Z,241.88
2022-08-11T10:37:01.734Z,247.50
2022-08-11T10:38:05.943Z,247.50
2022-08-11T10:39:02.744Z,241.88
2022-08-11T10:40:01.708Z,247.50
2022-08-11T10:41:01.694Z,247.50
2022-08-11T10:42:06.836Z,241.88
2022-08-11T10:43:02.906Z,241.88
2022-08-11T10:44:04.053Z,225.00
2022-08-11T10:45:01.674Z,241.88
2022-08-11T10:46:01.667Z,241.88
2022-08-11T10:47:01.627Z,241.88
2022-08-11T10:48:01.617Z,241.88
2022-08-11T10:49:01.609Z,241.88
2022-08-11T10:50:01.651Z,236.25
2022-08-11T10:51:01.577Z,241.88
2022-08-11T10:52:01.577Z,241.88
2022-08-11T10:53:01.589Z,241.88
2022-08-11T10:54:01.568Z,236.25
2022-08-11T10:55:01.550Z,236.25
2022-08-11T10:56:01.690Z,236.25
2022-08-11T10:57:01.520Z,241.88
2022-08-11T10:58:04.555Z,236.25
2022-08-11T10:59:04.002Z,241.88
2022-08-11T11:00:01.480Z,241.88
2022-08-11T11:01:01.538Z,230.62
2022-08-11T11:02:01.480Z,213.75
2022-08-11T11:03:22.437Z,236.25
2022-08-11T11:04:02.442Z,236.25
2022-08-11T11:05:01.435Z,236.25
2022-08-11T11:06:27.185Z,230.62
2022-08-11T11:07:02.445Z,230.62
2022-08-11T11:08:01.413Z,230.62
2022-08-11T11:09:04.057Z,236.25
2022-08-11T11:10:01.389Z,135.00
2022-08-11T11:11:01.362Z,123.75
2022-08-11T11:12:01.346Z,225.00
2022-08-11T11:13:01.364Z,230.62
2022-08-11T11:14:01.315Z,230.62
2022-08-11T11:15:01.327Z,230.62
2022-08-11T11:16:01.301Z,230.62
2022-08-11T11:17:01.287Z,230.62
2022-08-11T11:18:01.280Z,230.62
2022-08-11T11:19:01.475Z,225.00
2022-08-11T11:20:01.257Z,225.00
2022-08-11T11:21:01.260Z,225.00
2022-08-11T11:22:01.245Z,230.62
2022-08-11T11:23:01.260Z,225.00
2022-08-11T11:24:01.208Z,225.00
2022-08-11T11:25:01.401Z,225.00
2022-08-11T11:26:01.199Z,225.00
2022-08-11T11:27:01.189Z,225.00
2022-08-11T11:28:01.173Z,225.00
2022-08-11T11:29:01.150Z,225.00
2022-08-11T11:30:01.184Z,225.00
2022-08-11T11:31:01.150Z,225.00
2022-08-11T11:32:01.120Z,225.00
2022-08-11T11:33:01.133Z,225.00
2022-08-11T11:34:12.005Z,225.00
2022-08-11T11:35:02.105Z,225.00
2022-08-11T11:36:01.123Z,225.00
2022-08-11T11:37:01.074Z,225.00
2022-08-11T11:38:03.975Z,225.00
2022-08-11T11:39:01.045Z,225.00
2022-08-11T11:40:01.040Z,225.00
2022-08-11T11:41:01.060Z,225.00
2022-08-11T11:42:01.034Z,225.00
2022-08-11T11:43:01.068Z,225.00
2022-08-11T11:44:01.534Z,219.38
2022-08-11T11:45:01.553Z,219.38
2022-08-11T11:46:00.966Z,219.38
2022-08-11T11:47:00.957Z,219.38
2022-08-11T11:48:01.016Z,219.38
2022-08-11T11:49:00.936Z,219.38
2022-08-11T11:50:00.945Z,219.38
2022-08-11T11:51:00.918Z,219.38
2022-08-11T11:52:00.929Z,219.38
2022-08-11T11:53:00.896Z,219.38
2022-08-11T11:54:00.971Z,219.38
2022-08-11T11:55:00.868Z,219.38
2022-08-11T11:56:00.863Z,219.38
2022-08-11T11:57:00.862Z,225.00
2022-08-11T11:58:02.685Z,219.38
2022-08-11T11:59:00.869Z,219.38
2022-08-11T12:00:00.820Z,219.38
2022-08-11T12:01:00.810Z,225.00
2022-08-11T12:02:00.803Z,225.00
2022-08-11T12:03:01.871Z,225.00
2022-08-11T12:04:00.777Z,230.62
2022-08-11T12:05:00.785Z,230.62
2022-08-11T12:06:00.754Z,236.25
2022-08-11T12:07:00.742Z,241.88
2022-08-11T12:08:10.417Z,241.88
2022-08-11T12:09:01.723Z,247.50
2022-08-11T12:10:00.710Z,247.50
2022-08-11T12:11:00.754Z,247.50
2022-08-11T12:12:00.686Z,253.12
2022-08-11T12:13:00.685Z,253.12
2022-08-11T12:14:00.661Z,253.12
2022-08-11T12:15:00.671Z,253.12
2022-08-11T12:16:33.949Z,258.75
2022-08-11T12:17:01.867Z,258.75
2022-08-11T12:18:00.617Z,258.75
2022-08-11T12:19:00.608Z,264.38
2022-08-11T12:20:01.739Z,264.38
2022-08-11T12:21:00.597Z,264.38
2022-08-11T12:22:00.845Z,264.38
2022-08-11T12:23:00.567Z,264.38
2022-08-11T12:24:04.242Z,264.38
2022-08-11T12:25:00.550Z,264.38
2022-08-11T12:26:25.231Z,270.00
2022-08-11T12:27:16.906Z,270.00
2022-08-11T12:28:01.520Z,270.00
2022-08-11T12:29:00.509Z,264.38
2022-08-11T12:30:00.503Z,264.38
2022-08-11T12:31:00.482Z,264.38
2022-08-11T12:32:00.477Z,264.38
2022-08-11T12:33:00.485Z,258.75
2022-08-11T12:34:00.444Z,264.38
2022-08-11T12:35:00.433Z,264.38
2022-08-11T12:36:01.376Z,270.00
2022-08-11T12:37:00.423Z,270.00
2022-08-11T12:38:03.792Z,270.00
2022-08-11T12:39:01.418Z,275.62
2022-08-11T12:40:16.784Z,275.62
2022-08-11T12:41:16.164Z,275.62
2022-08-11T12:42:01.459Z,275.62
2022-08-11T12:43:00.355Z,275.62
2022-08-11T12:44:00.366Z,275.62
2022-08-11T12:45:00.336Z,281.25
2022-08-11T12:46:00.310Z,281.25
2022-08-11T12:47:00.316Z,281.25