createdAt,value
2019-04-30T00:02:16.076Z,50.90
2019-04-30T00:04:47.239Z,51.28
2019-04-30T00:07:18.994Z,51.33
2019-04-30T00:09:49.216Z,51.77
2019-04-30T00:12:17.635Z,50.92
2019-04-30T00:14:47.112Z,51.73
2019-04-30T00:17:19.582Z,50.08
2019-04-30T00:19:50.489Z,50.12
2019-04-30T00:22:16.969Z,49.15
2019-04-30T00:24:49.719Z,52.95
2019-04-30T00:27:16.722Z,52.00
2019-04-30T00:29:50.302Z,50.83
2019-04-30T00:34:48.369Z,50.03
2019-04-30T00:37:18.902Z,51.33
2019-04-30T00:39:50.890Z,52.75
2019-04-30T00:42:23.908Z,51.63
2019-04-30T00:44:48.912Z,51.00
2019-04-30T00:47:17.611Z,52.65
2019-04-30T00:49:47.223Z,50.67
2019-04-30T00:52:15.951Z,52.35
2019-04-30T00:54:45.347Z,52.13
2019-04-30T00:57:15.161Z,50.40
2019-04-30T00:59:47.787Z,51.48
2019-04-30T01:02:32.088Z,51.08
2019-04-30T01:05:05.248Z,49.33
2019-04-30T01:07:30.297Z,48.97
2019-04-30T01:10:19.568Z,49.88
2019-04-30T01:12:50.206Z,50.20
2019-04-30T01:15:21.488Z,50.43
2019-04-30T01:17:53.777Z,51.20
2019-04-30T01:20:24.068Z,50.10
2019-04-30T01:22:52.619Z,50.90
2019-04-30T01:25:21.307Z,50.60
2019-04-30T01:27:51.975Z,52.27
2019-04-30T01:30:22.554Z,51.63
2019-04-30T01:32:56.578Z,51.83
2019-04-30T01:35:23.788Z,50.45
2019-04-30T01:37:52.534Z,52.03
2019-04-30T01:40:21.609Z,50.52
2019-04-30T01:42:51.852Z,48.95
2019-04-30T01:45:23.070Z,49.38
2019-04-30T01:47:51.489Z,48.15
2019-04-30T01:50:20.432Z,48.52
2019-04-30T01:52:55.244Z,48.10
2019-04-30T01:55:32.301Z,49.75
2019-04-30T01:58:13.372Z,48.83
2019-04-30T02:00:49.439Z,46.83
2019-04-30T02:03:19.351Z,46.30
2019-04-30T02:05:49.903Z,46.42
2019-04-30T02:08:19.568Z,45.83
2019-04-30T02:10:49.138Z,47.20
2019-04-30T02:13:18.968Z,46.42
2019-04-30T02:15:49.235Z,46.08
2019-04-30T02:18:19.529Z,46.20
2019-04-30T02:20:49.651Z,46.13
2019-04-30T02:23:19.555Z,45.03
2019-04-30T02:25:49.104Z,45.28
2019-04-30T02:28:19.026Z,46.28
2019-04-30T02:30:50.377Z,45.70
2019-04-30T02:33:19.817Z,46.90
2019-04-30T02:36:10.292Z,47.27
2019-04-30T02:38:42.659Z,45.90
2019-04-30T02:41:12.290Z,46.75
2019-04-30T02:43:42.633Z,43.00
2019-04-30T02:46:13.467Z,46.37
2019-04-30T02:48:44.530Z,44.85
2019-04-30T02:51:15.188Z,47.55
2019-04-30T02:54:42.408Z,47.20
2019-04-30T02:57:14.466Z,48.20
2019-04-30T03:00:01.560Z,47.80
2019-04-30T03:02:32.060Z,46.20
2019-04-30T03:05:00.781Z,46.42
2019-04-30T03:07:29.735Z,47.70
2019-04-30T03:09:59.804Z,47.75
2019-04-30T03:12:30.567Z,46.80
2019-04-30T03:15:00.469Z,48.00
2019-04-30T03:17:43.041Z,48.15
2019-04-30T03:20:35.613Z,48.00
2019-04-30T03:23:02.457Z,47.25
2019-04-30T03:25:30.784Z,48.55
2019-04-30T03:28:00.352Z,48.55
2019-04-30T03:30:31.898Z,46.90
2019-04-30T03:33:02.808Z,48.95
2019-04-30T03:35:32.591Z,49.30
2019-04-30T03:38:02.041Z,51.75
2019-04-30T03:40:30.979Z,49.40
2019-04-30T03:43:03.156Z,49.18
2019-04-30T03:45:30.503Z,46.60
2019-04-30T03:48:00.147Z,47.50
2019-04-30T03:50:48.123Z,48.28
2019-04-30T03:53:00.626Z,48.55
2019-04-30T03:55:30.030Z,46.45
2019-04-30T03:58:00.080Z,47.48
2019-04-30T04:00:42.167Z,46.92
2019-04-30T04:03:10.160Z,48.17
2019-04-30T04:05:43.980Z,46.30
2019-04-30T04:08:25.308Z,48.42
2019-04-30T04:11:04.300Z,47.33
2019-04-30T04:13:33.267Z,48.50
2019-04-30T04:16:02.090Z,50.30
2019-04-30T04:18:30.769Z,51.95
2019-04-30T04:21:08.896Z,51.30
2019-04-30T04:23:33.180Z,58.83
2019-04-30T04:26:02.101Z,55.40
2019-04-30T04:28:30.787Z,47.43
2019-04-30T04:31:00.090Z,46.60
2019-04-30T04:33:29.678Z,48.85
2019-04-30T04:35:59.767Z,47.45
2019-04-30T04:38:30.367Z,47.78
2019-04-30T04:41:02.648Z,45.95
2019-04-30T04:43:30.107Z,45.43
2019-04-30T04:45:59.522Z,43.73
2019-04-30T04:48:29.800Z,46.65
2019-04-30T04:51:00.124Z,46.40
2019-04-30T04:53:30.404Z,45.63
2019-04-30T04:55:59.987Z,43.48
2019-04-30T04:58:30.305Z,44.95
2019-04-30T05:00:59.357Z,43.75
2019-04-30T05:03:33.989Z,43.35
2019-04-30T05:06:02.989Z,40.55
2019-04-30T05:08:31.915Z,41.33
2019-04-30T05:11:00.919Z,40.60
2019-04-30T05:13:29.674Z,42.73
2019-04-30T05:15:59.419Z,47.65
2019-04-30T05:18:29.131Z,45.50
2019-04-30T05:20:59.034Z,43.35
2019-04-30T05:23:29.804Z,42.48
2019-04-30T05:26:01.160Z,41.37
2019-04-30T05:28:30.337Z,39.38
2019-04-30T05:30:59.447Z,38.70
2019-04-30T05:33:28.618Z,39.15
2019-04-30T05:35:59.275Z,40.95
2019-04-30T05:38:28.694Z,38.95
2019-04-30T05:40:59.656Z,38.92
2019-04-30T05:43:29.073Z,38.58
2019-04-30T05:45:58.669Z,43.50
2019-04-30T05:48:28.651Z,39.92
2019-04-30T05:50:59.143Z,37.98
2019-04-30T05:53:28.689Z,36.13
2019-04-30T05:55:59.336Z,38.10
2019-04-30T05:58:30.022Z,36.65
2019-04-30T06:00:59.703Z,38.30
2019-04-30T06:03:33.020Z,38.42
2019-04-30T06:05:59.584Z,38.20
2019-04-30T06:08:34.007Z,38.42
2019-04-30T06:11:12.931Z,38.53
2019-04-30T06:14:19.003Z,37.03
2019-04-30T06:17:04.836Z,37.03
2019-04-30T06:19:33.709Z,36.90
2019-04-30T06:22:07.430Z,36.30
2019-04-30T06:24:33.087Z,34.95
2019-04-30T06:27:02.978Z,37.45
2019-04-30T06:29:32.047Z,35.38
2019-04-30T06:32:01.053Z,35.13
2019-04-30T06:34:30.653Z,37.35
2019-04-30T06:36:59.663Z,37.78
2019-04-30T06:39:28.862Z,35.20
2019-04-30T06:42:06.423Z,34.03
2019-04-30T06:44:37.321Z,34.20
2019-04-30T06:47:03.185Z,35.23
2019-04-30T06:49:33.498Z,34.88
2019-04-30T06:52:02.510Z,35.13
2019-04-30T06:54:31.268Z,35.73
2019-04-30T06:56:59.955Z,36.93
2019-04-30T06:59:29.952Z,33.42
2019-04-30T07:01:59.086Z,32.67
2019-04-30T07:04:29.294Z,34.20
2019-04-30T07:06:59.001Z,33.92
2019-04-30T07:09:48.949Z,35.45
2019-04-30T07:12:27.313Z,35.83
2019-04-30T07:14:50.753Z,35.55
2019-04-30T07:17:19.686Z,33.60
2019-04-30T07:19:54.150Z,37.38
2019-04-30T07:22:29.061Z,43.17
2019-04-30T07:24:50.232Z,36.23
2019-04-30T07:27:23.782Z,35.75
2019-04-30T07:29:49.601Z,33.75
2019-04-30T07:32:19.734Z,30.62
2019-04-30T07:34:49.624Z,31.42
2019-04-30T07:37:24.231Z,30.40
2019-04-30T07:39:49.967Z,28.27
2019-04-30T07:42:19.346Z,28.75
2019-04-30T07:44:50.204Z,26.35
2019-04-30T07:47:19.431Z,27.67
2019-04-30T07:49:52.916Z,30.72
2019-04-30T07:52:21.527Z,29.82
2019-04-30T07:54:51.942Z,27.25
2019-04-30T07:57:19.693Z,28.35
2019-04-30T07:59:49.954Z,29.48
2019-04-30T08:02:20.835Z,30.02
2019-04-30T08:05:01.975Z,27.65
2019-04-30T08:07:31.068Z,28.30
2019-04-30T08:09:59.775Z,26.45
2019-04-30T08:12:32.080Z,27.17
2019-04-30T08:14:59.553Z,28.15
2019-04-30T08:17:28.999Z,27.17
2019-04-30T08:19:58.748Z,27.32
2019-04-30T08:22:29.648Z,25.72
2019-04-30T08:24:58.818Z,27.07
2019-04-30T08:27:29.461Z,28.47
2019-04-30T08:29:59.186Z,28.50
2019-04-30T08:32:29.011Z,28.67
2019-04-30T08:35:00.991Z,30.45
2019-04-30T08:37:29.013Z,30.25
2019-04-30T08:40:00.219Z,30.02
2019-04-30T08:42:34.016Z,30.77
2019-04-30T08:45:00.192Z,29.40
2019-04-30T08:47:29.487Z,30.40
2019-04-30T08:49:59.529Z,29.18
2019-04-30T08:52:30.505Z,30.37
2019-04-30T08:55:13.340Z,30.75
2019-04-30T08:57:31.786Z,29.23
2019-04-30T09:00:00.499Z,29.55
2019-04-30T09:02:29.247Z,30.37
2019-04-30T09:05:01.402Z,30.02
2019-04-30T09:07:32.719Z,30.00
2019-04-30T09:10:04.641Z,27.10
2019-04-30T09:12:32.221Z,28.10
2019-04-30T09:15:00.911Z,31.23
2019-04-30T09:17:29.969Z,28.12
2019-04-30T09:19:59.050Z,31.05
2019-04-30T09:22:29.335Z,32.60
2019-04-30T09:24:59.220Z,32.40
2019-04-30T09:27:29.610Z,27.30
2019-04-30T09:29:58.846Z,27.73
2019-04-30T09:32:29.176Z,29.12
2019-04-30T09:34:58.735Z,29.57
2019-04-30T09:37:27.983Z,28.00
2019-04-30T09:39:56.680Z,29.35
2019-04-30T09:42:25.995Z,28.35
2019-04-30T09:44:57.158Z,29.55
2019-04-30T09:47:25.466Z,23.00
2019-04-30T09:49:54.246Z,28.38
2019-04-30T09:52:23.061Z,28.38
2019-04-30T09:54:52.057Z,28.50
2019-04-30T09:57:21.254Z,27.15
2019-04-30T09:59:49.998Z,29.95
2019-04-30T10:02:19.293Z,27.85
2019-04-30T10:04:48.553Z,28.20
2019-04-30T10:07:19.372Z,29.55
2019-04-30T10:09:50.681Z,28.35
2019-04-30T10:12:19.521Z,29.42
2019-04-30T10:14:49.450Z,27.75
2019-04-30T10:17:37.368Z,28.77
2019-04-30T10:20:09.768Z,30.32
2019-04-30T10:22:40.121Z,27.42
2019-04-30T10:25:10.281Z,26.35
2019-04-30T10:27:39.143Z,29.00
2019-04-30T10:30:09.463Z,29.92
2019-04-30T10:32:38.390Z,30.52
2019-04-30T10:35:08.878Z,26.68
2019-04-30T10:37:38.722Z,29.95
2019-04-30T10:40:10.123Z,28.52
2019-04-30T10:42:39.223Z,28.62
2019-04-30T10:45:28.989Z,25.32
2019-04-30T10:47:59.242Z,27.95
2019-04-30T10:50:28.101Z,29.12
2019-04-30T10:52:59.001Z,28.15
2019-04-30T10:55:28.706Z,30.00
2019-04-30T10:57:59.323Z,27.40
2019-04-30T11:00:39.095Z,27.52
2019-04-30T11:03:19.061Z,29.63
2019-04-30T11:05:41.263Z,27.13
2019-04-30T11:08:10.268Z,26.50
2019-04-30T11:10:39.919Z,28.57
2019-04-30T11:13:08.862Z,29.10
2019-04-30T11:15:39.436Z,24.57
2019-04-30T11:18:08.922Z,22.15
2019-04-30T11:20:39.711Z,24.63
2019-04-30T11:23:14.613Z,28.45
2019-04-30T11:25:41.217Z,19.65
2019-04-30T11:28:10.322Z,17.20
2019-04-30T11:30:40.671Z,16.35
2019-04-30T11:33:09.716Z,20.77
2019-04-30T11:35:39.445Z,21.45
2019-04-30T11:38:08.215Z,21.55
2019-04-30T11:40:39.831Z,21.17
2019-04-30T11:43:07.667Z,20.72
2019-04-30T11:46:05.974Z,21.10
2019-04-30T11:48:35.015Z,22.65
2019-04-30T11:51:03.814Z,21.27
2019-04-30T11:53:32.571Z,21.20
2019-04-30T11:56:01.254Z,19.37
2019-04-30T11:58:30.560Z,21.40
2019-04-30T12:01:00.175Z,19.27
2019-04-30T12:03:30.381Z,21.52
2019-04-30T12:05:59.211Z,21.50
2019-04-30T12:08:31.641Z,20.17
2019-04-30T12:11:15.269Z,19.85
2019-04-30T12:13:43.468Z,20.23
2019-04-30T12:16:12.154Z,20.02
2019-04-30T12:18:40.844Z,20.27
2019-04-30T12:21:09.890Z,21.10
2019-04-30T12:23:38.823Z,17.45
2019-04-30T12:26:09.227Z,17.98
2019-04-30T12:28:38.038Z,16.75
2019-04-30T12:31:06.875Z,18.12
2019-04-30T12:33:35.646Z,15.95
2019-04-30T12:36:06.381Z,18.00
2019-04-30T12:38:35.647Z,18.13
2019-04-30T12:41:04.482Z,16.95
2019-04-30T12:43:33.530Z,17.40
2019-04-30T12:46:05.581Z,16.87
2019-04-30T12:48:55.893Z,15.58
2019-04-30T12:51:45.060Z,17.73
2019-04-30T12:54:12.516Z,17.37
2019-04-30T12:57:00.266Z,16.02
2019-04-30T12:59:29.541Z,15.95
2019-04-30T13:01:59.361Z,17.15
2019-04-30T13:04:29.354Z,17.52
2019-04-30T13:07:01.590Z,17.48
2019-04-30T13:09:30.298Z,17.62
2019-04-30T13:12:00.583Z,19.80
2019-04-30T13:14:31.117Z,19.02
2019-04-30T13:17:00.133Z,19.57
2019-04-30T13:19:28.918Z,18.15
2019-04-30T13:21:58.704Z,18.15
2019-04-30T13:24:49.772Z,16.93
2019-04-30T13:27:22.299Z,17.93
2019-04-30T13:30:24.428Z,18.35
2019-04-30T13:33:03.706Z,16.42
2019-04-30T13:35:32.499Z,16.62
2019-04-30T13:38:08.396Z,16.17
2019-04-30T13:40:43.475Z,17.62
2019-04-30T13:43:12.837Z,17.05
2019-04-30T13:45:41.937Z,18.65
2019-04-30T13:48:10.641Z,17.98
2019-04-30T13:50:39.627Z,17.12
2019-04-30T13:53:09.017Z,18.45
2019-04-30T13:55:45.648Z,19.10
2019-04-30T13:58:08.746Z,19.42
2019-04-30T14:00:39.758Z,19.80
2019-04-30T14:03:19.992Z,19.67
2019-04-30T14:05:51.606Z,18.42
2019-04-30T14:08:31.527Z,19.07
2019-04-30T14:11:00.941Z,18.20
2019-04-30T14:13:29.802Z,17.23
2019-04-30T14:15:58.734Z,16.93
2019-04-30T14:18:33.650Z,18.40
2019-04-30T14:21:00.762Z,18.23
2019-04-30T14:23:29.192Z,17.77
2019-04-30T14:26:01.204Z,18.42
2019-04-30T14:28:29.937Z,17.57
2019-04-30T14:30:58.928Z,18.52
2019-04-30T14:33:29.390Z,18.35
2019-04-30T14:36:00.553Z,18.12
2019-04-30T14:38:29.035Z,17.15
2019-04-30T14:41:00.596Z,18.62
2019-04-30T14:43:46.818Z,18.50
2019-04-30T14:46:40.892Z,16.23
2019-04-30T14:49:28.870Z,18.35
2019-04-30T14:51:59.532Z,18.98
2019-04-30T14:54:39.179Z,18.00
2019-04-30T14:57:15.374Z,17.90
2019-04-30T15:00:05.781Z,18.00
2019-04-30T15:02:38.090Z,18.73
2019-04-30T15:05:08.994Z,17.70
2019-04-30T15:07:39.664Z,17.47
2019-04-30T15:10:08.918Z,17.92
2019-04-30T15:12:37.938Z,19.23
2019-04-30T15:15:06.804Z,17.95
2019-04-30T15:17:35.895Z,18.02
2019-04-30T15:20:05.138Z,17.98
2019-04-30T15:22:36.418Z,18.85
2019-04-30T15:25:05.946Z,18.73
2019-04-30T15:27:34.938Z,17.52
2019-04-30T15:30:04.112Z,18.40
2019-04-30T15:32:33.849Z,18.45
2019-04-30T15:35:03.147Z,18.15
2019-04-30T15:37:32.143Z,17.10
2019-04-30T15:40:00.851Z,18.52
2019-04-30T15:42:29.922Z,18.37
2019-04-30T15:44:59.585Z,17.25
2019-04-30T15:47:28.866Z,17.85
2019-04-30T15:50:01.843Z,18.80
2019-04-30T15:52:28.830Z,18.52
2019-04-30T15:54:59.211Z,18.42
2019-04-30T15:57:29.548Z,18.50
2019-04-30T15:59:59.115Z,17.48
2019-04-30T16:02:57.073Z,17.77
2019-04-30T16:05:31.009Z,17.73
2019-04-30T16:08:12.992Z,18.48
2019-04-30T16:11:00.134Z,17.67
2019-04-30T16:13:31.683Z,18.95
2019-04-30T16:16:00.378Z,17.55
2019-04-30T16:18:51.307Z,18.57
2019-04-30T16:21:20.155Z,18.77
2019-04-30T16:23:49.322Z,18.82
2019-04-30T16:26:18.435Z,18.87
2019-04-30T16:28:49.508Z,18.15
2019-04-30T16:31:18.918Z,19.75
2019-04-30T16:33:49.404Z,19.60
2019-04-30T16:36:19.340Z,19.60
2019-04-30T16:38:48.767Z,20.12
2019-04-30T16:41:30.743Z,21.25
2019-04-30T16:43:49.345Z,19.57
2019-04-30T16:46:18.447Z,21.42
2019-04-30T16:48:49.304Z,21.85
2019-04-30T16:51:20.252Z,19.90
2019-04-30T16:53:49.239Z,20.90
2019-04-30T16:56:18.727Z,20.82
2019-04-30T16:59:00.132Z,20.05
2019-04-30T17:01:29.776Z,20.00
2019-04-30T17:04:05.918Z,20.72
2019-04-30T17:06:44.692Z,20.70
2019-04-30T17:09:23.363Z,21.55
2019-04-30T17:12:08.619Z,20.30
2019-04-30T17:14:38.869Z,20.60
2019-04-30T17:17:07.943Z,21.05
2019-04-30T17:19:39.240Z,21.05
2019-04-30T17:22:07.960Z,21.62
2019-04-30T17:24:39.446Z,22.15
2019-04-30T17:27:17.173Z,21.62
2019-04-30T17:29:41.641Z,21.85
2019-04-30T17:32:10.769Z,21.70
2019-04-30T17:34:39.451Z,22.05
2019-04-30T17:37:09.139Z,22.37
2019-04-30T17:39:40.844Z,22.87
2019-04-30T17:42:08.968Z,22.70
2019-04-30T17:44:39.728Z,24.12
2019-04-30T17:47:09.136Z,25.17
2019-04-30T17:49:38.090Z,24.75
2019-04-30T17:52:08.834Z,24.85
2019-04-30T17:54:37.995Z,24.95
2019-04-30T17:57:10.458Z,23.87
2019-04-30T18:02:09.639Z,25.37
2019-04-30T18:04:38.406Z,25.72
2019-04-30T18:07:07.265Z,24.77
2019-04-30T18:09:36.333Z,26.68
2019-04-30T18:12:05.106Z,25.32
2019-04-30T18:14:33.822Z,25.85
2019-04-30T18:17:02.794Z,25.82
2019-04-30T18:19:43.289Z,26.12
2019-04-30T18:22:32.404Z,26.02
2019-04-30T18:25:10.644Z,27.37
2019-04-30T18:27:46.438Z,27.00
2019-04-30T18:30:19.000Z,25.60
2019-04-30T18:32:48.790Z,27.05
2019-04-30T18:35:20.070Z,27.73
2019-04-30T18:37:48.909Z,26.40
2019-04-30T18:40:18.682Z,27.60
2019-04-30T18:42:49.434Z,27.15
2019-04-30T18:45:19.435Z,25.80
2019-04-30T18:47:48.222Z,28.75
2019-04-30T18:50:17.454Z,27.40
2019-04-30T18:52:50.353Z,27.80
2019-04-30T18:55:19.279Z,27.17
2019-04-30T18:57:56.487Z,27.30
2019-04-30T19:00:29.432Z,26.33
2019-04-30T19:02:58.642Z,26.85
2019-04-30T19:05:30.899Z,27.55
2019-04-30T19:08:04.677Z,28.23
2019-04-30T19:10:55.519Z,26.87
2019-04-30T19:13:52.183Z,25.82
2019-04-30T19:16:46.301Z,26.50
2019-04-30T19:19:23.671Z,26.27
2019-04-30T19:21:52.457Z,26.17
2019-04-30T19:24:21.143Z,25.92
2019-04-30T19:26:49.934Z,27.48
2019-04-30T19:29:19.043Z,27.45
2019-04-30T19:31:49.443Z,26.90
2019-04-30T19:34:18.195Z,26.30
2019-04-30T19:36:49.123Z,27.52
2019-04-30T19:39:19.535Z,26.27
2019-04-30T19:41:49.067Z,26.52
2019-04-30T19:44:20.667Z,26.73
2019-04-30T19:46:48.816Z,25.62
2019-04-30T19:49:19.207Z,26.73
2019-04-30T19:51:49.531Z,26.68
2019-04-30T19:54:19.318Z,26.55
2019-04-30T19:56:50.161Z,27.93
2019-04-30T19:59:19.401Z,27.67
2019-04-30T20:01:50.283Z,27.10
2019-04-30T20:04:19.017Z,27.25
2019-04-30T20:06:48.751Z,26.12
2019-04-30T20:09:19.430Z,25.23
2019-04-30T20:11:49.299Z,27.75
2019-04-30T20:14:18.663Z,27.55
2019-04-30T20:16:48.710Z,26.68
2019-04-30T20:19:17.559Z,26.20
2019-04-30T20:21:53.003Z,24.95
2019-04-30T20:24:19.052Z,24.63
2019-04-30T20:26:48.781Z,26.35
2019-04-30T20:29:18.740Z,24.85
2019-04-30T20:31:48.762Z,22.32
2019-04-30T20:34:19.217Z,21.80
2019-04-30T20:36:48.168Z,20.35
2019-04-30T20:39:24.014Z,20.20
2019-04-30T20:41:53.741Z,18.00
2019-04-30T20:44:22.874Z,18.95
2019-04-30T20:46:51.580Z,16.50
2019-04-30T20:49:20.277Z,17.65
2019-04-30T20:51:55.297Z,16.15
2019-04-30T20:54:21.597Z,16.52
2019-04-30T20:56:51.032Z,17.40
2019-04-30T20:59:19.873Z,17.27
2019-04-30T21:01:49.006Z,18.73
2019-04-30T21:04:20.943Z,17.75
2019-04-30T21:09:18.541Z,17.62
2019-04-30T21:11:48.973Z,17.12
2019-04-30T21:14:19.165Z,15.65
2019-04-30T21:16:48.190Z,15.63
2019-04-30T21:19:16.893Z,17.00
2019-04-30T21:21:45.559Z,16.02
2019-04-30T21:24:14.698Z,16.60
2019-04-30T21:26:43.487Z,16.17
2019-04-30T21:29:15.642Z,15.38
2019-04-30T21:32:03.928Z,15.65
2019-04-30T21:34:51.655Z,14.60
2019-04-30T21:37:20.343Z,13.58
2019-04-30T21:39:50.135Z,13.00
2019-04-30T21:42:18.934Z,12.88
2019-04-30T21:44:47.631Z,13.30
2019-04-30T21:47:16.310Z,13.85
2019-04-30T21:49:45.003Z,13.53
2019-04-30T21:52:13.914Z,13.48
2019-04-30T21:54:42.630Z,14.43
2019-04-30T21:57:11.477Z,14.07
2019-04-30T21:59:40.422Z,13.32
2019-04-30T22:02:09.894Z,14.05
2019-04-30T22:04:38.828Z,14.35
2019-04-30T22:07:09.359Z,13.50
2019-04-30T22:09:38.401Z,15.03
2019-04-30T22:12:09.078Z,14.05
2019-04-30T22:14:37.609Z,14.15
2019-04-30T22:17:06.689Z,13.80
2019-04-30T22:19:38.410Z,15.70
2019-04-30T22:22:09.263Z,16.25
2019-04-30T22:24:38.841Z,16.12
2019-04-30T22:27:07.562Z,16.75
2019-04-30T22:29:41.747Z,25.27
2019-04-30T22:32:06.989Z,17.98
2019-04-30T22:34:35.992Z,20.62
2019-04-30T22:37:04.964Z,20.97
2019-04-30T22:39:39.546Z,19.12
2019-04-30T22:42:30.023Z,19.32
2019-04-30T22:44:58.961Z,18.67
2019-04-30T22:47:28.203Z,19.85
2019-04-30T22:49:56.900Z,19.50
2019-04-30T22:52:25.688Z,20.27
2019-04-30T22:54:54.395Z,19.62
2019-04-30T22:57:23.084Z,22.27
2019-04-30T22:59:52.046Z,21.37
2019-04-30T23:02:49.124Z,21.48
2019-04-30T23:05:18.765Z,20.30
2019-04-30T23:07:47.566Z,20.12
2019-04-30T23:10:18.072Z,20.62
2019-04-30T23:12:49.006Z,20.72
2019-04-30T23:15:19.147Z,22.67
2019-04-30T23:17:49.336Z,23.07
2019-04-30T23:20:19.461Z,24.27
2019-04-30T23:22:48.562Z,25.82
2019-04-30T23:25:17.559Z,25.90
2019-04-30T23:27:46.488Z,25.90
2019-04-30T23:30:15.337Z,26.42
2019-04-30T23:32:44.432Z,26.52
2019-04-30T23:35:13.461Z,27.77
2019-04-30T23:37:42.723Z,28.25
2019-04-30T23:40:27.261Z,28.47
2019-04-30T23:42:56.669Z,28.20
2019-04-30T23:45:25.880Z,31.20
2019-04-30T23:47:54.870Z,31.85
2019-04-30T23:50:23.708Z,34.03
2019-04-30T23:52:52.479Z,33.67
2019-04-30T23:55:21.520Z,33.73
2019-04-30T23:57:50.512Z,33.98
