createdAt,value
2022-09-11T00:00:56.348Z,16.47
2022-09-11T00:03:24.422Z,16.45
2022-09-11T00:05:50.683Z,16.36
2022-09-11T00:08:16.970Z,16.29
2022-09-11T00:10:43.232Z,15.81
2022-09-11T00:13:09.491Z,15.96
2022-09-11T00:15:35.766Z,16.19
2022-09-11T00:18:02.249Z,16.22
2022-09-11T00:20:28.750Z,16.29
2022-09-11T00:22:55.020Z,16.30
2022-09-11T00:25:21.280Z,16.21
2022-09-11T00:27:48.649Z,16.21
2022-09-11T00:30:14.912Z,16.25
2022-09-11T00:32:41.196Z,16.24
2022-09-11T00:35:07.580Z,16.23
2022-09-11T00:37:33.848Z,16.24
2022-09-11T00:40:00.255Z,16.20
2022-09-11T00:42:26.568Z,16.14
2022-09-11T00:44:52.833Z,16.15
2022-09-11T00:47:19.098Z,15.86
2022-09-11T00:49:45.506Z,15.72
2022-09-11T00:52:11.785Z,15.93
2022-09-11T00:54:38.049Z,15.97
2022-09-11T00:57:04.349Z,15.96
2022-09-11T00:59:31.038Z,15.98
2022-09-11T01:01:57.380Z,15.99
2022-09-11T01:04:23.683Z,16.05
2022-09-11T01:06:50.006Z,16.04
2022-09-11T01:09:16.281Z,16.04
2022-09-11T01:11:42.549Z,15.97
2022-09-11T01:14:08.803Z,15.85
2022-09-11T01:16:35.159Z,15.84
2022-09-11T01:19:01.443Z,15.54
2022-09-11T01:21:32.474Z,15.72
2022-09-11T01:24:00.610Z,15.76
2022-09-11T01:26:27.427Z,15.74
2022-09-11T01:28:53.687Z,15.60
2022-09-11T01:31:19.985Z,15.59
2022-09-11T01:33:46.248Z,15.59
2022-09-11T01:36:12.503Z,15.54
2022-09-11T01:38:39.078Z,15.35
2022-09-11T01:41:08.044Z,15.46
2022-09-11T01:43:34.308Z,15.45
2022-09-11T01:46:00.618Z,15.43
2022-09-11T01:48:26.918Z,15.45
2022-09-11T01:50:54.046Z,15.46
2022-09-11T01:53:21.954Z,15.51
2022-09-11T01:55:49.056Z,15.49
2022-09-11T01:58:15.397Z,15.52
2022-09-11T02:00:41.683Z,15.52
2022-09-11T02:03:08.148Z,15.30
2022-09-11T02:05:34.414Z,15.44
2022-09-11T02:08:00.678Z,15.45
2022-09-11T02:10:26.948Z,15.49
2022-09-11T02:12:53.203Z,15.51
2022-09-11T02:15:19.550Z,15.49
2022-09-11T02:17:46.272Z,15.55
2022-09-11T02:20:12.523Z,15.54
2022-09-11T02:22:38.785Z,15.57
2022-09-11T02:25:05.499Z,15.58
2022-09-11T02:27:33.239Z,15.55
2022-09-11T02:29:59.496Z,15.53
2022-09-11T02:32:26.762Z,15.48
2022-09-11T02:34:53.168Z,15.51
2022-09-11T02:37:19.425Z,15.51
2022-09-11T02:39:45.745Z,15.52
2022-09-11T02:42:12.407Z,15.49
2022-09-11T02:44:38.689Z,15.48
2022-09-11T02:47:05.544Z,15.47
2022-09-11T02:49:31.804Z,15.45
2022-09-11T02:51:59.189Z,15.42
2022-09-11T02:54:25.460Z,15.28
2022-09-11T02:56:51.733Z,15.37
2022-09-11T02:59:19.029Z,15.24
2022-09-11T03:01:45.343Z,15.30
2022-09-11T03:04:11.716Z,15.29
2022-09-11T03:06:38.456Z,15.24
2022-09-11T03:09:04.722Z,15.23
2022-09-11T03:11:32.698Z,15.21
2022-09-11T03:13:58.866Z,15.03
2022-09-11T03:16:25.609Z,14.97
2022-09-11T03:18:51.939Z,14.98
2022-09-11T03:21:18.849Z,14.96
2022-09-11T03:23:45.121Z,15.03
2022-09-11T03:26:11.384Z,15.03
2022-09-11T03:28:37.664Z,15.03
2022-09-11T03:31:04.977Z,15.00
2022-09-11T03:33:31.256Z,15.00
2022-09-11T03:35:57.529Z,14.94
2022-09-11T03:38:23.805Z,14.86
2022-09-11T03:40:50.279Z,14.87
2022-09-11T03:43:16.713Z,14.83
2022-09-11T03:45:43.093Z,14.75
2022-09-11T03:48:10.008Z,14.68
2022-09-11T03:50:36.262Z,14.74
2022-09-11T03:53:02.775Z,14.76
2022-09-11T03:55:29.048Z,14.74
2022-09-11T03:57:55.335Z,14.77
2022-09-11T04:00:22.125Z,14.74
2022-09-11T04:02:48.583Z,14.72
2022-09-11T04:05:14.832Z,14.67
2022-09-11T04:07:41.439Z,14.64
2022-09-11T04:10:07.700Z,14.59
2022-09-11T04:12:33.967Z,14.55
2022-09-11T04:15:00.232Z,14.41
2022-09-11T04:17:26.501Z,14.47
2022-09-11T04:19:52.760Z,14.51
2022-09-11T04:22:19.041Z,14.53
2022-09-11T04:24:45.295Z,14.53
2022-09-11T04:27:12.856Z,14.53
2022-09-11T04:29:39.121Z,14.52
2022-09-11T04:32:05.389Z,14.52
2022-09-11T04:34:31.639Z,14.54
2022-09-11T04:36:57.932Z,14.59
2022-09-11T04:39:24.221Z,14.64
2022-09-11T04:41:50.486Z,14.63
2022-09-11T04:44:16.739Z,14.46
2022-09-11T04:46:42.997Z,14.63
2022-09-11T04:49:09.249Z,14.71
2022-09-11T04:51:35.554Z,14.54
2022-09-11T04:54:01.900Z,14.68
2022-09-11T04:56:29.154Z,14.76
2022-09-11T04:58:55.423Z,14.43
2022-09-11T05:01:21.740Z,14.71
2022-09-11T05:03:48.137Z,14.78
2022-09-11T05:06:16.333Z,14.83
2022-09-11T05:08:42.597Z,14.92
2022-09-11T05:11:09.480Z,14.95
2022-09-11T05:13:36.676Z,14.98
2022-09-11T05:16:03.169Z,15.06
2022-09-11T05:18:29.483Z,15.20
2022-09-11T05:20:56.011Z,15.25
2022-09-11T05:23:22.278Z,15.31
2022-09-11T05:25:48.995Z,15.38
2022-09-11T05:28:15.852Z,15.37
2022-09-11T05:30:42.456Z,15.42
2022-09-11T05:33:08.893Z,15.51
2022-09-11T05:35:35.793Z,15.40
2022-09-11T05:38:02.067Z,15.51
2022-09-11T05:40:28.343Z,15.63
2022-09-11T05:42:54.618Z,15.68
2022-09-11T05:45:22.207Z,15.73
2022-09-11T05:47:48.475Z,15.74
2022-09-11T05:50:14.766Z,15.73
2022-09-11T05:52:41.019Z,15.79
2022-09-11T05:55:07.286Z,15.82
2022-09-11T05:57:33.550Z,15.78
2022-09-11T06:00:00.717Z,15.86
2022-09-11T06:02:27.110Z,15.75
2022-09-11T06:04:53.420Z,15.88
2022-09-11T06:07:19.679Z,15.88
2022-09-11T06:09:45.930Z,15.63
2022-09-11T06:12:12.379Z,15.76
2022-09-11T06:14:38.646Z,15.97
2022-09-11T06:17:06.384Z,15.90
2022-09-11T06:19:32.646Z,16.18
2022-09-11T06:21:58.900Z,16.22
2022-09-11T06:24:25.348Z,16.19
2022-09-11T06:26:51.611Z,16.46
2022-09-11T06:29:17.878Z,16.65
2022-09-11T06:31:44.350Z,16.70
2022-09-11T06:34:10.617Z,16.45
2022-09-11T06:36:37.119Z,16.64
2022-09-11T06:39:03.393Z,16.72
2022-09-11T06:41:29.703Z,16.59
2022-09-11T06:43:55.958Z,16.49
2022-09-11T06:46:24.802Z,16.46
2022-09-11T06:48:51.092Z,16.59
2022-09-11T06:51:17.451Z,16.62
2022-09-11T06:53:43.833Z,16.56
2022-09-11T06:56:10.215Z,16.62
2022-09-11T06:58:36.484Z,16.72
2022-09-11T07:01:03.467Z,16.65
2022-09-11T07:03:29.768Z,16.85
2022-09-11T07:05:56.041Z,16.81
2022-09-11T07:08:24.970Z,16.95
2022-09-11T07:10:51.554Z,16.70
2022-09-11T07:13:17.833Z,16.88
2022-09-11T07:15:44.224Z,16.95
2022-09-11T07:18:11.380Z,16.98
2022-09-11T07:20:38.209Z,16.80
2022-09-11T07:23:04.480Z,16.81
2022-09-11T07:25:30.757Z,16.83
2022-09-11T07:27:57.020Z,17.00
2022-09-11T07:30:23.271Z,16.84
2022-09-11T07:32:49.818Z,16.68
2022-09-11T07:35:21.310Z,16.89
2022-09-11T07:37:50.734Z,16.98
2022-09-11T07:40:17.393Z,17.12
2022-09-11T07:42:43.717Z,17.47
2022-09-11T07:45:10.228Z,17.57
2022-09-11T07:47:36.512Z,17.14
2022-09-11T07:50:02.781Z,17.40
2022-09-11T07:52:29.054Z,17.38
2022-09-11T07:54:55.307Z,17.16
2022-09-11T07:57:24.084Z,17.61
2022-09-11T07:59:50.348Z,18.12
2022-09-11T08:02:17.997Z,17.81
2022-09-11T08:04:44.381Z,17.97
2022-09-11T08:07:10.656Z,17.54
2022-09-11T08:09:36.922Z,18.09
2022-09-11T08:12:03.209Z,17.85
2022-09-11T08:14:29.676Z,18.09
2022-09-11T08:16:58.691Z,17.91
2022-09-11T08:19:24.942Z,17.90
2022-09-11T08:21:51.245Z,17.97
2022-09-11T08:24:17.559Z,17.90
2022-09-11T08:26:48.606Z,17.87
2022-09-11T08:29:15.321Z,17.98
2022-09-11T08:31:41.785Z,17.81
2022-09-11T08:34:08.043Z,17.69
2022-09-11T08:36:34.321Z,17.84
2022-09-11T08:39:02.839Z,17.79
2022-09-11T08:41:29.119Z,17.71
2022-09-11T08:43:56.035Z,17.70
2022-09-11T08:46:22.312Z,17.53
2022-09-11T08:48:48.566Z,17.48
2022-09-11T08:51:14.836Z,17.71
2022-09-11T08:53:41.137Z,17.37
2022-09-11T08:56:07.446Z,17.57
2022-09-11T08:58:33.691Z,17.69
2022-09-11T09:01:00.034Z,17.65
2022-09-11T09:03:26.417Z,17.63
2022-09-11T09:05:52.664Z,17.47
2022-09-11T09:08:18.982Z,17.69
2022-09-11T09:10:45.240Z,17.82
2022-09-11T09:13:11.544Z,17.40
2022-09-11T09:15:38.375Z,17.57
2022-09-11T09:18:04.702Z,17.75
2022-09-11T09:20:30.961Z,17.42
2022-09-11T09:22:57.260Z,17.52
2022-09-11T09:25:23.608Z,17.79
2022-09-11T09:27:49.920Z,17.57
2022-09-11T09:30:16.209Z,17.85
2022-09-11T09:32:42.545Z,17.40
2022-09-11T09:35:08.812Z,17.42
2022-09-11T09:37:35.140Z,17.38
2022-09-11T09:40:01.475Z,17.70
2022-09-11T09:42:28.249Z,17.53
2022-09-11T09:44:54.521Z,17.62
2022-09-11T09:47:20.905Z,17.90
2022-09-11T09:49:47.172Z,17.76
2022-09-11T09:52:13.448Z,18.11
2022-09-11T09:54:39.704Z,17.59
2022-09-11T09:57:05.976Z,16.95
2022-09-11T09:59:32.256Z,17.45
2022-09-11T10:01:58.608Z,17.57
2022-09-11T10:04:25.173Z,17.31
2022-09-11T10:06:52.045Z,17.45
2022-09-11T10:09:18.386Z,17.02
2022-09-11T10:11:46.623Z,17.67
2022-09-11T10:14:24.450Z,17.77
2022-09-11T10:16:59.132Z,17.67
2022-09-11T10:19:25.875Z,17.79
2022-09-11T10:21:52.123Z,17.61
2022-09-11T10:24:18.394Z,17.72
2022-09-11T10:26:46.033Z,17.26
2022-09-11T10:29:12.353Z,17.35
2022-09-11T10:31:38.617Z,17.41
2022-09-11T10:34:05.923Z,16.85
2022-09-11T10:36:32.778Z,16.96
2022-09-11T10:38:59.061Z,17.21
2022-09-11T10:41:26.093Z,17.20
2022-09-11T10:43:52.319Z,16.88
2022-09-11T10:46:18.573Z,16.87
2022-09-11T10:48:44.841Z,17.30
2022-09-11T10:51:11.733Z,16.80
2022-09-11T10:53:38.057Z,17.23
2022-09-11T10:56:05.958Z,17.46
2022-09-11T10:58:32.719Z,16.82
2022-09-11T11:00:58.985Z,16.88
2022-09-11T11:03:25.266Z,17.34
2022-09-11T11:05:51.520Z,17.01
2022-09-11T11:08:17.791Z,17.19
2022-09-11T11:10:44.524Z,17.36
2022-09-11T11:13:14.461Z,16.73
2022-09-11T11:15:40.743Z,17.06
2022-09-11T11:18:07.326Z,17.01
2022-09-11T11:20:33.583Z,16.95
2022-09-11T11:22:59.861Z,17.21
2022-09-11T11:25:27.305Z,17.00
2022-09-11T11:27:53.583Z,17.01
2022-09-11T11:30:19.849Z,16.70
2022-09-11T11:32:46.765Z,17.17
2022-09-11T11:35:13.035Z,16.80
2022-09-11T11:37:39.304Z,16.81
2022-09-11T11:40:06.003Z,16.86
2022-09-11T11:42:32.279Z,16.81
2022-09-11T11:44:58.561Z,16.87
2022-09-11T11:47:25.243Z,16.76
2022-09-11T11:49:51.553Z,16.84
2022-09-11T11:52:17.839Z,16.67
2022-09-11T11:54:44.650Z,16.30
2022-09-11T11:57:10.919Z,16.56
2022-09-11T11:59:37.178Z,16.80
2022-09-11T12:02:03.668Z,16.94
2022-09-11T12:04:30.332Z,17.07
2022-09-11T12:06:56.595Z,17.05
2022-09-11T12:09:22.873Z,16.87
2022-09-11T12:11:49.133Z,17.22
2022-09-11T12:14:15.409Z,16.78
2022-09-11T12:16:43.371Z,17.13
2022-09-11T12:19:09.806Z,17.09
2022-09-11T12:21:36.063Z,17.11
2022-09-11T12:24:02.591Z,17.39
2022-09-11T12:26:29.413Z,16.90
2022-09-11T12:28:55.693Z,17.13
2022-09-11T12:31:21.994Z,17.46
2022-09-11T12:33:48.352Z,17.36
2022-09-11T12:36:16.062Z,17.42
2022-09-11T12:38:44.882Z,17.48
2022-09-11T12:41:12.978Z,17.38
2022-09-11T12:43:40.249Z,17.36
2022-09-11T12:46:06.530Z,17.20
2022-09-11T12:48:33.264Z,17.53
2022-09-11T12:50:59.983Z,17.21
2022-09-11T12:53:26.281Z,17.26
2022-09-11T12:55:52.539Z,17.38
2022-09-11T12:58:18.817Z,17.19
2022-09-11T13:00:45.961Z,17.47
2022-09-11T13:03:12.536Z,17.46
2022-09-11T13:05:38.824Z,17.57
2022-09-11T13:08:05.080Z,17.87
2022-09-11T13:10:33.387Z,17.60
2022-09-11T13:12:59.747Z,17.43
2022-09-11T13:15:26.034Z,17.33
2022-09-11T13:17:52.323Z,17.56
2022-09-11T13:20:18.624Z,17.09
2022-09-11T13:22:48.647Z,17.73
2022-09-11T13:25:15.117Z,17.53
2022-09-11T13:27:41.500Z,17.83
2022-09-11T13:30:07.758Z,17.93
2022-09-11T13:32:34.041Z,18.11
2022-09-11T13:35:01.855Z,17.87
2022-09-11T13:37:29.029Z,17.92
2022-09-11T13:39:55.324Z,18.31
2022-09-11T13:42:23.099Z,18.53
2022-09-11T13:44:49.516Z,18.53
2022-09-11T13:47:17.627Z,18.91
2022-09-11T13:49:44.003Z,18.21
2022-09-11T13:52:10.264Z,18.09
2022-09-11T13:54:38.129Z,18.40
2022-09-11T13:57:04.417Z,18.41
2022-09-11T13:59:30.689Z,18.53
2022-09-11T14:01:56.996Z,18.88
2022-09-11T14:04:23.267Z,18.94
2022-09-11T14:06:49.536Z,19.01
2022-09-11T14:09:15.834Z,18.24
2022-09-11T14:11:42.097Z,18.43
2022-09-11T14:14:08.358Z,18.18
2022-09-11T14:16:34.618Z,18.82
2022-09-11T14:19:00.877Z,19.17
2022-09-11T14:21:27.127Z,18.99
2022-09-11T14:23:53.370Z,19.24
2022-09-11T14:26:19.629Z,19.53
2022-09-11T14:28:45.884Z,19.26
2022-09-11T14:31:12.323Z,19.21
2022-09-11T14:33:38.631Z,19.19
2022-09-11T14:36:07.783Z,19.32
2022-09-11T14:38:35.185Z,19.14
2022-09-11T14:41:01.431Z,19.21
2022-09-11T14:43:27.719Z,19.40
2022-09-11T14:45:54.652Z,19.36
2022-09-11T14:48:20.874Z,19.10
2022-09-11T14:50:47.129Z,19.16
2022-09-11T14:53:14.869Z,19.06
2022-09-11T14:55:41.121Z,19.29
2022-09-11T14:58:07.379Z,19.45
2022-09-11T15:00:33.931Z,19.63
2022-09-11T15:03:00.785Z,19.46
2022-09-11T15:05:27.079Z,19.39
2022-09-11T15:07:53.408Z,19.45
2022-09-11T15:10:20.215Z,19.39
2022-09-11T15:12:47.541Z,19.50
2022-09-11T15:15:13.807Z,19.35
2022-09-11T15:17:40.063Z,19.72
2022-09-11T15:20:08.979Z,19.80
2022-09-11T15:22:35.283Z,19.94
2022-09-11T15:25:02.060Z,19.87
2022-09-11T15:27:28.369Z,19.62
2022-09-11T15:29:54.627Z,19.52
2022-09-11T15:32:21.191Z,19.53
2022-09-11T15:34:47.681Z,19.47
2022-09-11T15:37:13.936Z,19.22
2022-09-11T15:39:40.361Z,19.29
2022-09-11T15:42:07.478Z,19.07
2022-09-11T15:44:33.773Z,19.01
2022-09-11T15:47:00.071Z,19.09
2022-09-11T15:49:28.401Z,18.91
2022-09-11T15:51:54.709Z,19.16
2022-09-11T15:54:23.187Z,19.13
2022-09-11T15:56:49.451Z,19.09
2022-09-11T15:59:15.729Z,19.26
2022-09-11T16:01:42.078Z,19.35
2022-09-11T16:04:08.552Z,19.41
2022-09-11T16:06:34.807Z,19.15
2022-09-11T16:09:02.001Z,19.17
2022-09-11T16:11:29.090Z,19.11
2022-09-11T16:13:55.315Z,19.14
2022-09-11T16:16:21.589Z,19.14
2022-09-11T16:18:48.049Z,19.25
2022-09-11T16:21:14.299Z,19.18
2022-09-11T16:23:40.720Z,19.16
2022-09-11T16:26:07.077Z,18.93
2022-09-11T16:28:33.519Z,19.14
2022-09-11T16:30:59.833Z,19.24
2022-09-11T16:33:26.115Z,19.11
2022-09-11T16:35:52.748Z,19.06
2022-09-11T16:38:19.009Z,19.03
2022-09-11T16:40:45.271Z,19.20
2022-09-11T16:43:11.873Z,18.94
2022-09-11T16:45:39.704Z,19.01
2022-09-11T16:48:06.159Z,19.05
2022-09-11T16:50:32.900Z,19.12
2022-09-11T16:52:59.507Z,19.07
2022-09-11T16:55:25.920Z,19.01
2022-09-11T16:57:52.176Z,18.97
2022-09-11T17:00:18.437Z,18.83
2022-09-11T17:02:45.324Z,18.99
2022-09-11T17:05:12.147Z,18.76
2022-09-11T17:07:38.599Z,18.91
2022-09-11T17:10:04.884Z,18.83
2022-09-11T17:12:31.160Z,18.86
2022-09-11T17:14:57.482Z,18.88
2022-09-11T17:17:23.789Z,18.58
2022-09-11T17:19:50.998Z,18.74
2022-09-11T17:22:17.264Z,18.70
2022-09-11T17:24:43.525Z,18.51
2022-09-11T17:27:09.829Z,18.56
2022-09-11T17:29:36.131Z,18.65
2022-09-11T17:32:26.091Z,18.48
2022-09-11T17:34:48.662Z,18.60
2022-09-11T17:37:14.921Z,18.18
2022-09-11T17:39:44.220Z,18.19
2022-09-11T17:42:13.286Z,18.22
2022-09-11T17:44:41.213Z,18.40
2022-09-11T17:47:07.489Z,18.33
2022-09-11T17:49:33.765Z,18.05
2022-09-11T17:52:00.011Z,17.83
2022-09-11T17:54:27.754Z,17.97
2022-09-11T17:56:54.309Z,18.06
2022-09-11T17:59:20.589Z,18.05
2022-09-11T18:01:46.883Z,18.03
2022-09-11T18:04:13.441Z,17.71
2022-09-11T18:06:39.812Z,17.92
2022-09-11T18:09:11.789Z,17.71
2022-09-11T18:11:38.050Z,17.85
2022-09-11T18:14:04.498Z,17.77
2022-09-11T18:16:30.780Z,17.99
2022-09-11T18:18:57.083Z,17.98
2022-09-11T18:21:23.330Z,18.05
2022-09-11T18:23:49.854Z,17.69
2022-09-11T18:26:16.176Z,17.60
2022-09-11T18:28:42.460Z,17.80
2022-09-11T18:31:09.830Z,17.88
2022-09-11T18:33:36.210Z,17.37
2022-09-11T18:36:03.458Z,17.62
2022-09-11T18:38:32.947Z,17.71
2022-09-11T18:41:00.663Z,17.88
2022-09-11T18:43:26.922Z,17.32
2022-09-11T18:45:53.194Z,17.64
2022-09-11T18:48:19.469Z,17.80
2022-09-11T18:50:46.168Z,17.69
2022-09-11T18:53:12.657Z,17.53
2022-09-11T18:55:38.938Z,17.04
2022-09-11T18:58:05.655Z,17.44
2022-09-11T19:00:31.998Z,17.20
2022-09-11T19:02:59.699Z,17.32
2022-09-11T19:05:26.344Z,17.45
2022-09-11T19:07:52.617Z,17.48
2022-09-11T19:10:18.887Z,17.57
2022-09-11T19:12:45.201Z,17.58
2022-09-11T19:15:11.489Z,17.60
2022-09-11T19:17:38.303Z,17.37
2022-09-11T19:20:06.167Z,17.48
2022-09-11T19:22:32.423Z,17.59
2022-09-11T19:24:59.801Z,17.67
2022-09-11T19:27:26.173Z,17.69
2022-09-11T19:29:53.254Z,17.72
2022-09-11T19:32:19.443Z,17.73
2022-09-11T19:34:47.584Z,17.74
2022-09-11T19:37:15.134Z,17.72
2022-09-11T19:39:41.470Z,17.41
2022-09-11T19:42:09.133Z,17.36
2022-09-11T19:44:35.416Z,17.53
2022-09-11T19:47:01.704Z,17.48
2022-09-11T19:49:28.791Z,17.32
2022-09-11T19:51:55.169Z,17.30
2022-09-11T19:54:22.916Z,17.47
2022-09-11T19:56:50.132Z,17.51
2022-09-11T19:59:16.402Z,17.55
2022-09-11T20:01:42.771Z,17.56
2022-09-11T20:04:10.098Z,17.55
2022-09-11T20:06:36.360Z,17.55
2022-09-11T20:09:27.285Z,17.50
2022-09-11T20:11:49.030Z,17.49
2022-09-11T20:14:15.302Z,17.49
2022-09-11T20:16:41.617Z,17.47
2022-09-11T20:19:09.313Z,17.45
2022-09-11T20:21:36.066Z,17.42
2022-09-11T20:24:02.431Z,17.44
2022-09-11T20:26:28.708Z,17.41
2022-09-11T20:28:54.989Z,17.39
2022-09-11T20:31:21.368Z,17.40
2022-09-11T20:33:49.297Z,17.36
2022-09-11T20:36:15.577Z,17.27
2022-09-11T20:38:41.832Z,17.27
2022-09-11T20:41:08.123Z,17.31
2022-09-11T20:43:34.465Z,17.28
2022-09-11T21:00:31.963Z,17.15
2022-09-11T21:02:58.271Z,17.15
2022-09-11T21:05:24.532Z,17.12
2022-09-11T21:07:50.818Z,16.77
2022-09-11T21:10:17.098Z,17.00
2022-09-11T21:12:43.375Z,17.04
2022-09-11T21:15:10.276Z,17.09
2022-09-11T21:17:36.551Z,17.07
2022-09-11T21:20:02.829Z,16.85
2022-09-11T21:22:29.087Z,16.96
2022-09-11T21:24:55.357Z,16.96
2022-09-11T21:27:21.634Z,16.91
2022-09-11T21:29:47.902Z,16.85
2022-09-11T21:32:14.172Z,16.79
2022-09-11T21:34:40.442Z,16.76
2022-09-11T21:37:06.804Z,16.56
2022-09-11T21:39:33.064Z,16.68
2022-09-11T21:41:59.327Z,16.72
2022-09-11T21:44:25.593Z,16.72
2022-09-11T21:46:51.938Z,16.69
2022-09-11T21:49:18.234Z,16.70
2022-09-11T21:51:44.531Z,16.73
2022-09-11T21:54:10.797Z,16.71
2022-09-11T21:56:37.069Z,16.69
2022-09-11T21:59:03.346Z,16.70
2022-09-11T22:01:29.753Z,16.75
2022-09-11T22:03:56.106Z,16.68
2022-09-11T22:06:24.465Z,16.35
2022-09-11T22:08:51.021Z,16.46
2022-09-11T22:11:17.298Z,16.55
2022-09-11T22:13:43.638Z,16.54
2022-09-11T22:16:10.067Z,16.58
2022-09-11T22:18:36.375Z,16.41
2022-09-11T22:21:02.660Z,16.36
2022-09-11T22:23:28.956Z,16.49
2022-09-11T22:25:55.231Z,16.54
2022-09-11T22:28:21.484Z,16.56
2022-09-11T22:30:47.843Z,16.58
2022-09-11T22:33:14.251Z,16.61
2022-09-11T22:35:40.512Z,16.59
2022-09-11T22:38:06.772Z,16.57
2022-09-11T22:40:33.087Z,16.52
2022-09-11T22:43:00.065Z,16.54
2022-09-11T22:45:26.513Z,16.54
2022-09-11T22:47:52.802Z,16.56
2022-09-11T22:50:19.265Z,16.45
2022-09-11T22:52:45.537Z,16.49
2022-09-11T22:55:11.833Z,16.56
2022-09-11T22:57:38.160Z,16.55
2022-09-11T23:00:04.510Z,16.56
2022-09-11T23:02:30.771Z,16.58
2022-09-11T23:05:15.813Z,16.59
2022-09-11T23:07:42.142Z,16.57
2022-09-11T23:10:09.669Z,16.59
2022-09-11T23:12:37.288Z,16.63
2022-09-11T23:15:04.385Z,16.67
2022-09-11T23:17:30.576Z,16.65
2022-09-11T23:19:56.845Z,16.53
2022-09-11T23:22:23.099Z,16.63
2022-09-11T23:24:49.352Z,16.65
2022-09-11T23:27:15.605Z,16.63
2022-09-11T23:29:41.870Z,16.36
2022-09-11T23:32:08.128Z,16.52
2022-09-11T23:34:34.386Z,16.57
2022-09-11T23:37:00.647Z,16.59
2022-09-11T23:39:26.944Z,16.57
2022-09-11T23:41:53.212Z,16.58
2022-09-11T23:44:19.484Z,16.62
2022-09-11T23:46:45.760Z,16.65
2022-09-11T23:49:12.058Z,16.67
2022-09-11T23:51:38.360Z,16.69
2022-09-11T23:54:04.627Z,16.66
2022-09-11T23:56:30.893Z,16.66
2022-09-11T23:58:57.289Z,16.68
