createdAt,value
2018-04-06T00:00:37.256Z,99.90
2018-04-06T00:03:04.756Z,99.90
2018-04-06T00:05:32.257Z,99.90
2018-04-06T00:08:00.647Z,99.90
2018-04-06T00:10:28.918Z,99.90
2018-04-06T00:12:57.176Z,99.90
2018-04-06T00:15:24.726Z,99.90
2018-04-06T00:17:52.230Z,99.90
2018-04-06T00:20:20.512Z,99.90
2018-04-06T00:22:48.284Z,99.90
2018-04-06T00:25:15.801Z,99.90
2018-04-06T00:27:43.297Z,99.90
2018-04-06T00:30:11.594Z,99.90
2018-04-06T00:32:39.114Z,99.90
2018-04-06T00:35:06.618Z,99.90
2018-04-06T00:37:34.167Z,99.90
2018-04-06T00:40:02.430Z,99.90
2018-04-06T00:42:29.931Z,99.90
2018-04-06T00:44:57.693Z,99.90
2018-04-06T00:47:25.198Z,99.90
2018-04-06T00:49:52.692Z,99.90
2018-04-06T00:52:20.397Z,99.90
2018-04-06T00:54:47.891Z,99.90
2018-04-06T00:57:15.418Z,99.90
2018-04-06T00:59:43.192Z,99.90
2018-04-06T01:02:10.692Z,99.90
2018-04-06T01:04:38.198Z,99.90
2018-04-06T01:07:06.780Z,99.90
2018-04-06T01:09:35.089Z,99.90
2018-04-06T01:12:02.624Z,99.90
2018-04-06T01:14:30.940Z,99.90
2018-04-06T01:16:58.448Z,99.90
2018-04-06T01:19:25.992Z,99.90
2018-04-06T01:21:53.845Z,99.90
2018-04-06T01:24:21.346Z,99.90
2018-04-06T01:26:48.854Z,99.90
2018-04-06T01:29:16.600Z,99.90
2018-04-06T01:31:44.879Z,99.90
2018-04-06T01:34:13.364Z,99.90
2018-04-06T01:36:41.639Z,99.90
2018-04-06T01:39:10.023Z,99.90
2018-04-06T01:41:38.294Z,99.90
2018-04-06T01:44:05.801Z,99.90
2018-04-06T01:46:33.353Z,99.90
2018-04-06T01:49:00.868Z,99.90
2018-04-06T01:51:28.367Z,99.90
2018-04-06T01:53:56.032Z,99.90
2018-04-06T01:56:24.298Z,99.90
2018-04-06T01:58:52.568Z,99.90
2018-04-06T02:01:20.272Z,99.90
2018-04-06T02:03:47.768Z,99.90
2018-04-06T02:06:15.268Z,99.90
2018-04-06T02:08:43.803Z,99.90
2018-04-06T02:11:11.314Z,99.90
2018-04-06T02:13:39.576Z,99.90
2018-04-06T02:16:07.109Z,99.90
2018-04-06T02:18:34.613Z,99.90
2018-04-06T02:21:02.133Z,99.90
2018-04-06T02:23:29.759Z,99.90
2018-04-06T02:25:58.020Z,99.90
2018-04-06T02:28:25.521Z,99.90
2018-04-06T02:30:53.056Z,99.90
2018-04-06T02:33:20.567Z,99.90
2018-04-06T02:35:48.072Z,99.90
2018-04-06T02:38:15.692Z,99.90
2018-04-06T02:40:43.192Z,99.90
2018-04-06T02:43:10.704Z,99.90
2018-04-06T02:45:38.341Z,99.90
2018-04-06T02:48:06.610Z,99.90
2018-04-06T02:50:34.119Z,99.90
2018-04-06T02:53:01.829Z,99.90
2018-04-06T02:55:29.352Z,99.90
2018-04-06T02:57:56.879Z,99.90
2018-04-06T03:00:25.291Z,99.90
2018-04-06T03:02:52.814Z,99.90
2018-04-06T03:05:20.324Z,99.90
2018-04-06T03:07:48.148Z,99.90
2018-04-06T03:10:15.644Z,99.90
2018-04-06T03:12:43.140Z,99.90
2018-04-06T03:15:10.671Z,99.90
2018-04-06T03:17:38.193Z,99.90
2018-04-06T03:20:05.684Z,99.90
2018-04-06T03:22:35.080Z,99.90
2018-04-06T03:25:03.354Z,99.90
2018-04-06T03:27:31.632Z,99.90
2018-04-06T03:29:59.183Z,99.90
2018-04-06T03:32:26.680Z,99.90
2018-04-06T03:34:55.164Z,99.90
2018-04-06T03:37:23.435Z,99.90
2018-04-06T03:39:51.934Z,99.90
2018-04-06T03:42:19.482Z,99.90
2018-04-06T03:44:47.753Z,99.90
2018-04-06T03:47:15.277Z,99.90
2018-04-06T03:49:42.774Z,99.90
2018-04-06T03:52:10.284Z,99.90
2018-04-06T03:54:38.041Z,99.90
2018-04-06T03:57:05.552Z,99.90
2018-04-06T03:59:33.071Z,99.90
2018-04-06T04:02:00.608Z,99.90
2018-04-06T04:04:28.877Z,99.90
2018-04-06T04:06:56.380Z,99.90
2018-04-06T04:09:23.917Z,99.90
2018-04-06T04:11:52.200Z,99.90
2018-04-06T04:14:19.735Z,99.90
2018-04-06T04:16:47.546Z,99.90
2018-04-06T04:19:15.055Z,99.90
2018-04-06T04:21:42.556Z,99.90
2018-04-06T04:24:10.852Z,99.90
2018-04-06T04:26:38.368Z,99.90
2018-04-06T04:29:06.634Z,99.90
2018-04-06T04:31:34.323Z,99.90
2018-04-06T04:34:01.837Z,99.90
2018-04-06T04:36:29.346Z,99.90
2018-04-06T04:38:57.049Z,99.90
2018-04-06T04:41:25.327Z,99.90
2018-04-06T04:43:53.914Z,99.90
2018-04-06T04:46:22.185Z,99.90
2018-04-06T04:48:49.747Z,99.90
2018-04-06T04:51:18.255Z,99.90
2018-04-06T04:53:45.774Z,99.90
2018-04-06T04:56:13.310Z,99.90
2018-04-06T04:58:41.154Z,99.90
2018-04-06T05:01:08.667Z,99.90
2018-04-06T05:03:36.190Z,99.90
2018-04-06T05:06:03.861Z,99.90
2018-04-06T05:08:31.396Z,99.90
2018-04-06T05:10:59.678Z,99.90
2018-04-06T05:13:28.081Z,99.90
2018-04-06T05:15:55.602Z,99.90
2018-04-06T05:18:23.146Z,99.90
2018-04-06T05:20:50.853Z,99.90
2018-04-06T05:23:19.134Z,99.90
2018-04-06T05:25:47.517Z,99.90
2018-04-06T05:28:15.921Z,99.90
2018-04-06T05:30:43.432Z,99.90
2018-04-06T05:33:10.945Z,99.90
2018-04-06T05:35:38.483Z,99.90
2018-04-06T05:38:06.740Z,99.90
2018-04-06T05:40:34.262Z,99.90
2018-04-06T05:43:01.805Z,99.90
2018-04-06T05:45:29.319Z,99.90
2018-04-06T05:47:57.588Z,99.90
2018-04-06T05:50:25.412Z,99.90
2018-04-06T05:52:53.690Z,99.90
2018-04-06T05:55:22.081Z,99.90
2018-04-06T05:57:49.594Z,99.90
2018-04-06T06:00:17.100Z,99.90
2018-04-06T06:02:45.487Z,99.90
2018-04-06T06:05:12.990Z,99.90
2018-04-06T06:07:40.489Z,99.90
2018-04-06T06:10:07.991Z,99.90
2018-04-06T06:12:35.500Z,99.90
2018-04-06T06:15:03.147Z,99.90
2018-04-06T06:17:30.663Z,99.90
2018-04-06T06:19:58.930Z,99.90
2018-04-06T06:22:29.786Z,99.90
2018-04-06T06:24:57.346Z,99.90
2018-04-06T06:27:25.645Z,99.90
2018-04-06T06:29:54.056Z,99.90
2018-04-06T12:15:33.524Z,48.30
2018-04-06T12:18:01.074Z,46.70
2018-04-06T12:20:28.626Z,47.10
2018-04-06T12:22:56.453Z,44.90
2018-04-06T12:25:24.793Z,47.10
2018-04-06T12:27:52.308Z,47.10
2018-04-06T12:30:20.078Z,45.10
2018-04-06T12:32:47.591Z,46.40
2018-04-06T12:35:15.138Z,45.40
2018-04-06T12:37:42.871Z,46.10
2018-04-06T12:40:10.433Z,45.20
2018-04-06T12:42:39.323Z,44.90
2018-04-06T12:45:07.854Z,46.20
2018-04-06T12:47:35.367Z,45.70
2018-04-06T12:50:02.922Z,44.10
2018-04-06T12:52:30.576Z,44.20
2018-04-06T12:54:58.133Z,43.10
2018-04-06T12:57:25.655Z,45.00
2018-04-06T12:59:53.415Z,43.30
2018-04-06T13:02:21.758Z,41.80
2018-04-06T13:04:49.300Z,41.80
2018-04-06T13:07:16.958Z,42.30
2018-04-06T13:09:45.320Z,42.70
2018-04-06T13:12:13.020Z,42.60
2018-04-06T13:14:40.612Z,40.80
2018-04-06T13:17:08.146Z,40.50
2018-04-06T13:19:35.769Z,43.00
2018-04-06T13:22:04.086Z,42.70
2018-04-06T13:24:31.632Z,42.70
2018-04-06T13:26:59.391Z,40.90
2018-04-06T13:29:26.931Z,43.10
2018-04-06T13:31:54.479Z,43.20
2018-04-06T13:34:22.343Z,41.30
2018-04-06T13:36:49.880Z,40.20
2018-04-06T13:39:17.455Z,39.30
2018-04-06T13:41:45.040Z,41.40
2018-04-06T13:44:12.631Z,40.70
2018-04-06T13:46:41.055Z,38.10
2018-04-06T13:49:08.610Z,38.00
2018-04-06T13:51:36.178Z,38.30
2018-04-06T13:54:04.071Z,39.30
2018-04-06T13:56:31.678Z,38.90
2018-04-06T13:58:59.989Z,39.40
2018-04-06T14:01:27.687Z,39.40
2018-04-06T14:03:55.303Z,39.90
2018-04-06T14:06:23.596Z,38.60
2018-04-06T14:08:51.292Z,38.50
2018-04-06T14:11:18.821Z,37.90
2018-04-06T14:13:47.104Z,38.40
2018-04-06T14:16:14.660Z,38.30
2018-04-06T14:18:42.947Z,36.60
2018-04-06T14:21:10.555Z,36.50
2018-04-06T14:23:38.089Z,36.00
2018-04-06T14:26:05.810Z,35.30
2018-04-06T14:28:33.446Z,37.00
2018-04-06T14:31:01.279Z,38.30
2018-04-06T14:33:29.588Z,38.80
2018-04-06T14:35:57.168Z,38.90
2018-04-06T14:38:24.877Z,39.00
2018-04-06T14:40:53.552Z,38.70
2018-04-06T14:43:21.129Z,38.60
2018-04-06T14:45:49.062Z,38.50
2018-04-06T14:48:16.798Z,39.70
2018-04-06T14:50:44.473Z,39.80
2018-04-06T14:53:12.513Z,39.80
2018-04-06T14:55:41.113Z,40.70
2018-04-06T14:58:09.435Z,40.70
2018-04-06T15:00:37.059Z,40.60
2018-04-06T15:03:05.460Z,40.30
2018-04-06T15:05:33.185Z,40.40
2018-04-06T15:08:00.722Z,40.10
2018-04-06T15:10:29.290Z,41.20
2018-04-06T15:12:56.829Z,41.20
2018-04-06T15:15:24.367Z,40.20
2018-04-06T15:17:51.910Z,40.50
2018-04-06T15:20:19.551Z,38.40
2018-04-06T15:22:47.101Z,39.90
2018-04-06T15:25:14.645Z,39.00
2018-04-06T15:27:43.087Z,40.00
2018-04-06T15:30:10.595Z,39.90
2018-04-06T15:32:38.888Z,37.60
2018-04-06T15:35:06.590Z,37.50
2018-04-06T15:37:34.123Z,38.80
2018-04-06T15:40:01.750Z,38.30
2018-04-06T15:42:29.311Z,37.30
2018-04-06T15:44:56.813Z,37.00
2018-04-06T15:47:24.339Z,37.80
2018-04-06T15:49:51.908Z,36.90
2018-04-06T15:52:20.235Z,37.10
2018-04-06T15:54:47.751Z,37.10
2018-04-06T15:57:16.267Z,38.80
2018-04-06T15:59:43.776Z,38.30
2018-04-06T16:02:11.356Z,37.60
2018-04-06T16:04:39.007Z,40.20
2018-04-06T16:07:06.557Z,40.80
2018-04-06T16:09:34.147Z,38.10
2018-04-06T16:12:01.947Z,37.90
2018-04-06T16:14:30.233Z,36.90
2018-04-06T16:16:57.749Z,36.90
2018-04-06T16:19:25.329Z,37.20
2018-04-06T16:21:52.842Z,37.90
2018-04-06T16:24:20.359Z,37.80
2018-04-06T16:26:47.892Z,38.90
2018-04-06T16:29:15.422Z,39.40
2018-04-06T16:31:42.939Z,39.60
2018-04-06T16:34:10.645Z,39.80
2018-04-06T16:36:38.170Z,40.60
2018-04-06T16:39:05.713Z,40.50
2018-04-06T16:41:33.471Z,40.40
2018-04-06T16:44:01.052Z,40.70
2018-04-06T16:46:28.561Z,41.00
2018-04-06T16:48:56.336Z,41.10
2018-04-06T16:51:23.848Z,41.00
2018-04-06T16:53:51.356Z,41.60
2018-04-06T16:56:18.993Z,41.30
2018-04-06T16:58:46.634Z,41.80
2018-04-06T17:01:14.126Z,42.70
2018-04-06T17:03:41.758Z,41.40
2018-04-06T17:06:09.315Z,41.10
2018-04-06T17:08:36.847Z,41.40
2018-04-06T17:11:04.652Z,42.70
2018-04-06T17:13:32.212Z,42.30
2018-04-06T17:15:59.757Z,43.20
2018-04-06T17:18:27.430Z,42.30
2018-04-06T17:20:54.962Z,42.50
2018-04-06T17:23:23.461Z,44.40
2018-04-06T17:25:50.975Z,44.40
2018-04-06T17:28:18.687Z,43.80
2018-04-06T17:30:46.483Z,43.40
2018-04-06T17:33:14.049Z,44.90
2018-04-06T17:35:41.631Z,46.00
2018-04-06T17:38:09.368Z,44.20
2018-04-06T17:40:37.021Z,44.90
2018-04-06T17:43:04.736Z,44.30
2018-04-06T17:45:33.305Z,45.70
2018-04-06T17:48:01.130Z,45.70
2018-04-06T17:50:28.696Z,44.80
2018-04-06T17:52:57.405Z,44.90
2018-04-06T17:55:24.926Z,44.90
2018-04-06T17:57:52.461Z,44.00
2018-04-06T18:00:19.999Z,46.30
2018-04-06T18:02:47.706Z,43.80
2018-04-06T18:05:15.295Z,44.00
2018-04-06T18:07:42.830Z,43.80
2018-04-06T18:10:10.347Z,43.50
2018-04-06T18:29:25.973Z,50.20
2018-04-06T18:31:54.383Z,50.20
2018-04-06T18:34:21.904Z,50.20
2018-04-06T18:36:49.508Z,49.70
2018-04-06T18:39:17.327Z,50.90
2018-04-06T18:41:44.991Z,50.10
2018-04-06T18:44:12.558Z,52.00
2018-04-06T18:46:40.280Z,50.90
2018-04-06T18:49:07.808Z,50.00
2018-04-06T18:51:35.360Z,52.00
2018-04-06T18:54:03.067Z,51.40
2018-04-06T18:56:30.602Z,50.70
2018-04-06T18:58:58.127Z,53.50
2018-04-06T19:01:25.897Z,52.10
2018-04-06T19:03:53.460Z,53.80
2018-04-06T19:06:21.050Z,54.20
2018-04-06T19:08:48.644Z,53.80
2018-04-06T19:11:17.051Z,51.90
2018-04-06T19:13:44.612Z,51.90
2018-04-06T19:16:12.456Z,55.00
2018-04-06T19:18:40.753Z,51.20
2018-04-06T19:21:09.185Z,50.80
2018-04-06T19:23:36.753Z,50.80
2018-04-06T19:26:04.601Z,50.30
2018-04-06T19:28:32.352Z,51.30
2018-04-06T19:31:00.497Z,51.70
2018-04-06T19:33:29.111Z,50.40
2018-04-06T19:35:56.807Z,50.50
2018-04-06T19:38:24.459Z,50.70
2018-04-06T19:40:52.171Z,50.60
2018-04-06T19:43:19.917Z,50.90
2018-04-06T19:45:47.488Z,51.60
2018-04-06T19:48:15.202Z,52.80
2018-04-06T19:50:42.736Z,52.70
2018-04-06T19:53:10.314Z,55.30
2018-04-06T19:55:38.905Z,55.70
2018-04-06T19:58:07.201Z,56.10
2018-04-06T20:00:35.546Z,57.10
2018-04-06T20:03:03.418Z,57.60
2018-04-06T20:05:31.044Z,57.40
2018-04-06T20:07:58.653Z,58.70
2018-04-06T20:10:26.297Z,58.20
2018-04-06T20:12:53.823Z,59.10
2018-04-06T20:15:21.499Z,60.70
2018-04-06T20:17:49.158Z,59.30
2018-04-06T20:20:16.673Z,57.60
2018-04-06T20:22:44.412Z,57.40
2018-04-06T20:25:11.988Z,56.60
2018-04-06T20:27:39.741Z,60.30
2018-04-06T20:30:07.511Z,60.40
2018-04-06T20:32:35.427Z,59.70
2018-04-06T20:35:03.124Z,61.20
2018-04-06T20:37:30.722Z,61.70
2018-04-06T20:39:58.510Z,62.10
2018-04-06T20:42:26.271Z,65.60
2018-04-06T20:44:53.804Z,64.10
2018-04-06T20:47:21.583Z,64.10
2018-04-06T20:49:49.399Z,62.10
2018-04-06T20:52:16.934Z,63.60
2018-04-06T20:54:44.477Z,65.70
2018-04-06T20:57:12.238Z,65.30
2018-04-06T20:59:39.931Z,64.70
2018-04-06T21:02:07.636Z,67.50
2018-04-06T21:04:36.216Z,66.80
2018-04-06T21:07:03.732Z,66.90
2018-04-06T21:09:31.272Z,68.30
2018-04-06T21:11:59.082Z,68.90
2018-04-06T21:14:26.653Z,71.50
2018-04-06T21:16:54.502Z,69.40
2018-04-06T21:19:22.047Z,72.00
2018-04-06T21:21:49.986Z,74.00
2018-04-06T21:24:18.296Z,75.40
2018-04-06T21:26:46.069Z,75.30
2018-04-06T21:29:13.601Z,74.90
2018-04-06T21:31:41.909Z,78.70
2018-04-06T21:34:09.703Z,77.80
2018-04-06T21:36:37.231Z,77.40
2018-04-06T21:39:06.452Z,83.30
2018-04-06T21:41:34.105Z,83.10
2018-04-06T21:44:02.449Z,82.60
2018-04-06T21:46:29.993Z,82.50
2018-04-06T21:48:57.735Z,83.30
2018-04-06T21:51:25.280Z,84.40
2018-04-06T21:53:53.598Z,89.80
2018-04-06T21:56:21.202Z,89.70
2018-04-06T21:58:48.710Z,90.50
2018-04-06T22:01:16.205Z,90.60
2018-04-06T22:03:43.814Z,90.80
2018-04-06T22:06:12.113Z,90.90
2018-04-06T22:08:39.879Z,90.90
2018-04-06T22:11:07.416Z,92.90
2018-04-06T22:13:35.744Z,93.50
2018-04-06T22:16:03.294Z,93.40
2018-04-06T22:18:30.821Z,94.30
2018-04-06T22:20:59.141Z,95.70
2018-04-06T22:23:26.831Z,95.60
2018-04-06T22:25:54.388Z,96.30
2018-04-06T22:28:21.948Z,96.70
2018-04-06T22:30:49.506Z,96.60
2018-04-06T22:33:17.072Z,98.70
2018-04-06T22:35:44.625Z,98.80
2018-04-06T22:38:12.383Z,99.20
2018-04-06T22:40:39.941Z,99.50
2018-04-06T22:43:07.488Z,99.50
2018-04-06T22:45:35.918Z,99.90
2018-04-06T22:48:03.438Z,99.90
2018-04-06T22:50:32.476Z,99.70
2018-04-06T22:53:00.289Z,99.70
2018-04-06T22:55:27.897Z,99.90
2018-04-06T22:57:55.486Z,99.90
2018-04-06T23:00:23.296Z,99.90
2018-04-06T23:02:51.632Z,99.80
2018-04-06T23:05:19.163Z,99.80
2018-04-06T23:07:46.814Z,99.90
2018-04-06T23:10:15.113Z,99.90
2018-04-06T23:12:42.659Z,99.90
2018-04-06T23:15:11.122Z,99.80
2018-04-06T23:17:38.690Z,99.80
2018-04-06T23:20:06.374Z,99.10
2018-04-06T23:22:34.810Z,98.80
2018-04-06T23:25:02.352Z,98.70
2018-04-06T23:27:29.882Z,99.10
2018-04-06T23:29:58.332Z,99.50
2018-04-06T23:32:25.927Z,99.40
2018-04-06T23:34:54.253Z,99.30
2018-04-06T23:37:22.037Z,99.30
2018-04-06T23:39:49.626Z,99.90
2018-04-06T23:42:17.196Z,99.90
2018-04-06T23:44:44.783Z,99.90
2018-04-06T23:47:13.088Z,99.90
2018-04-06T23:49:40.594Z,99.90
2018-04-06T23:52:08.349Z,99.90
2018-04-06T23:54:35.984Z,99.90
2018-04-06T23:57:03.552Z,99.90
2018-04-06T23:59:31.317Z,99.90
