createdAt,value
2018-01-12T00:02:15.596Z,88.30
2018-01-12T00:04:43.137Z,88.30
2018-01-12T00:07:10.626Z,88.50
2018-01-12T00:09:38.108Z,88.40
2018-01-12T00:12:05.651Z,88.50
2018-01-12T00:14:33.127Z,88.70
2018-01-12T00:17:00.693Z,88.50
2018-01-12T00:19:28.267Z,88.60
2018-01-12T00:21:55.743Z,88.70
2018-01-12T00:24:23.243Z,88.50
2018-01-12T00:26:50.724Z,88.60
2018-01-12T00:29:18.215Z,88.50
2018-01-12T00:31:45.747Z,88.40
2018-01-12T00:34:13.288Z,88.60
2018-01-12T00:36:40.775Z,88.60
2018-01-12T00:39:08.250Z,88.60
2018-01-12T00:41:35.764Z,88.60
2018-01-12T00:44:03.240Z,88.60
2018-01-12T00:46:30.715Z,88.60
2018-01-12T00:48:58.971Z,88.90
2018-01-12T00:51:26.443Z,88.70
2018-01-12T00:53:53.951Z,88.80
2018-01-12T00:56:22.199Z,88.60
2018-01-12T00:58:49.670Z,88.60
2018-01-12T01:01:17.162Z,88.30
2018-01-12T01:03:44.642Z,88.40
2018-01-12T01:06:12.919Z,89.40
2018-01-12T01:08:40.499Z,88.50
2018-01-12T01:11:08.069Z,88.20
2018-01-12T01:13:35.643Z,88.30
2018-01-12T01:16:03.122Z,88.10
2018-01-12T01:18:31.362Z,87.70
2018-01-12T01:20:58.851Z,87.70
2018-01-12T01:23:26.347Z,87.70
2018-01-12T01:25:54.608Z,87.90
2018-01-12T01:28:22.131Z,87.90
2018-01-12T01:30:49.607Z,88.10
2018-01-12T01:33:17.108Z,87.90
2018-01-12T01:35:44.641Z,87.80
2018-01-12T01:38:12.120Z,88.00
2018-01-12T01:40:39.616Z,88.10
2018-01-12T01:43:07.094Z,88.20
2018-01-12T01:45:34.568Z,87.90
2018-01-12T01:48:02.163Z,88.00
2018-01-12T01:50:29.661Z,88.00
2018-01-12T01:52:57.203Z,87.90
2018-01-12T01:55:24.685Z,88.10
2018-01-12T01:57:53.267Z,88.20
2018-01-12T02:00:20.743Z,88.00
2018-01-12T02:02:48.223Z,88.10
2018-01-12T02:05:16.515Z,88.30
2018-01-12T02:07:44.791Z,88.30
2018-01-12T02:10:12.280Z,88.30
2018-01-12T02:12:40.547Z,88.30
2018-01-12T02:15:08.119Z,88.30
2018-01-12T02:17:35.691Z,88.50
2018-01-12T02:20:03.285Z,88.40
2018-01-12T02:22:31.545Z,88.60
2018-01-12T02:24:59.027Z,88.50
2018-01-12T02:27:26.507Z,88.50
2018-01-12T02:29:54.779Z,88.50
2018-01-12T02:32:22.359Z,88.50
2018-01-12T02:34:49.942Z,88.50
2018-01-12T02:37:18.250Z,89.40
2018-01-12T02:39:45.820Z,88.70
2018-01-12T02:42:13.324Z,88.40
2018-01-12T02:44:40.805Z,88.40
2018-01-12T02:47:08.434Z,88.20
2018-01-12T02:49:35.911Z,88.30
2018-01-12T02:52:03.448Z,88.30
2018-01-12T02:54:30.951Z,88.50
2018-01-12T02:56:58.427Z,88.50
2018-01-12T02:59:25.955Z,88.50
2018-01-12T03:01:53.461Z,88.70
2018-01-12T03:04:20.955Z,88.80
2018-01-12T03:06:48.468Z,88.70
2018-01-12T03:09:16.043Z,88.60
2018-01-12T03:11:43.515Z,88.50
2018-01-12T03:14:10.986Z,88.40
2018-01-12T03:16:38.550Z,88.70
2018-01-12T03:19:06.031Z,88.30
2018-01-12T03:21:33.503Z,88.60
2018-01-12T03:24:01.774Z,88.50
2018-01-12T03:26:29.251Z,88.40
2018-01-12T03:28:56.726Z,88.40
2018-01-12T03:31:25.008Z,89.10
2018-01-12T03:33:52.612Z,88.30
2018-01-12T03:36:20.466Z,88.20
2018-01-12T03:38:48.035Z,88.40
2018-01-12T03:41:15.507Z,88.70
2018-01-12T03:43:43.075Z,88.30
2018-01-12T03:46:10.657Z,88.40
2018-01-12T03:48:38.219Z,88.40
2018-01-12T03:51:05.700Z,88.60
2018-01-12T03:53:33.947Z,88.30
2018-01-12T03:56:01.444Z,88.30
2018-01-12T03:58:28.919Z,88.40
2018-01-12T04:00:56.401Z,88.60
2018-01-12T04:03:24.678Z,88.80
2018-01-12T04:05:52.159Z,88.80
2018-01-12T04:08:20.407Z,88.70
2018-01-12T04:10:47.902Z,88.70
2018-01-12T04:13:15.375Z,88.60
2018-01-12T04:15:43.647Z,88.90
2018-01-12T04:18:11.135Z,88.90
2018-01-12T04:20:38.707Z,88.80
2018-01-12T04:23:06.206Z,88.80
2018-01-12T04:25:34.602Z,88.90
2018-01-12T04:28:02.161Z,88.90
2018-01-12T04:30:30.422Z,88.80
2018-01-12T04:32:57.902Z,88.80
2018-01-12T04:35:25.391Z,89.20
2018-01-12T04:37:53.690Z,89.40
2018-01-12T04:40:21.539Z,89.40
2018-01-12T04:42:49.779Z,89.60
2018-01-12T04:45:17.254Z,89.60
2018-01-12T04:47:44.750Z,89.60
2018-01-12T04:50:12.240Z,89.50
2018-01-12T04:52:39.808Z,89.60
2018-01-12T04:55:07.284Z,90.00
2018-01-12T04:57:34.852Z,89.60
2018-01-12T05:00:02.339Z,90.20
2018-01-12T05:02:29.823Z,89.70
2018-01-12T05:04:57.327Z,89.60
2018-01-12T05:07:24.808Z,89.50
2018-01-12T05:09:52.279Z,89.50
2018-01-12T05:12:19.776Z,89.10
2018-01-12T05:14:47.265Z,89.20
2018-01-12T05:17:15.875Z,89.10
2018-01-12T05:19:43.411Z,89.10
2018-01-12T05:22:11.013Z,88.90
2018-01-12T05:24:38.556Z,88.90
2018-01-12T05:27:07.538Z,88.70
2018-01-12T05:29:35.130Z,88.80
2018-01-12T05:32:02.708Z,88.70
2018-01-12T05:34:30.182Z,88.50
2018-01-12T05:36:58.440Z,89.10
2018-01-12T05:39:25.923Z,88.40
2018-01-12T05:41:53.507Z,88.60
2018-01-12T05:44:20.983Z,88.50
2018-01-12T05:46:48.587Z,88.30
2018-01-12T05:49:16.102Z,89.00
2018-01-12T05:51:43.595Z,88.40
2018-01-12T05:54:11.096Z,88.40
2018-01-12T05:56:38.663Z,88.50
2018-01-12T05:59:06.922Z,88.60
2018-01-12T06:01:46.311Z,88.60
2018-01-12T06:04:25.929Z,88.80
2018-01-12T06:06:53.427Z,89.20
2018-01-12T06:09:20.973Z,89.10
2018-01-12T06:11:48.846Z,89.00
2018-01-12T06:14:16.330Z,89.10
2018-01-12T06:16:44.577Z,88.90
2018-01-12T06:19:12.109Z,88.80
2018-01-12T06:21:39.651Z,89.10
2018-01-12T06:24:07.148Z,89.10
2018-01-12T06:26:34.624Z,88.90
2018-01-12T06:29:02.199Z,88.90
2018-01-12T06:31:29.736Z,88.70
2018-01-12T06:33:57.225Z,89.80
2018-01-12T06:36:25.807Z,90.30
2018-01-12T06:38:54.120Z,89.20
2018-01-12T06:41:21.659Z,89.00
2018-01-12T06:43:49.158Z,88.40
2018-01-12T06:46:16.650Z,88.40
2018-01-12T06:48:44.152Z,88.40
2018-01-12T06:51:11.627Z,88.50
2018-01-12T06:53:39.107Z,88.50
2018-01-12T06:56:06.614Z,88.50
2018-01-12T06:58:34.095Z,88.50
2018-01-12T07:01:01.603Z,88.70
2018-01-12T07:03:29.084Z,88.80
2018-01-12T07:05:56.667Z,89.00
2018-01-12T07:08:24.242Z,88.90
2018-01-12T07:10:51.812Z,89.10
2018-01-12T07:13:19.307Z,89.20
2018-01-12T07:15:46.855Z,89.20
2018-01-12T07:18:14.428Z,89.30
2018-01-12T07:20:53.889Z,89.20
2018-01-12T07:23:34.058Z,89.60
2018-01-12T07:26:02.776Z,89.60
2018-01-12T07:28:30.259Z,89.50
2018-01-12T07:30:57.761Z,89.40
2018-01-12T07:33:25.286Z,88.90
2018-01-12T07:35:52.860Z,88.60
2018-01-12T07:38:20.355Z,88.50
2018-01-12T07:40:47.836Z,88.50
2018-01-12T07:43:15.370Z,88.60
2018-01-12T07:45:42.921Z,88.60
2018-01-12T07:48:11.198Z,89.70
2018-01-12T07:50:38.703Z,88.90
2018-01-12T07:53:12.675Z,88.70
2018-01-12T07:55:40.183Z,89.40
2018-01-12T07:58:08.432Z,89.10
2018-01-12T08:00:41.622Z,89.10
2018-01-12T08:03:09.098Z,89.00
2018-01-12T08:05:36.585Z,89.10
2018-01-12T08:08:04.115Z,89.00
2018-01-12T08:10:31.595Z,88.90
2018-01-12T08:12:59.099Z,88.60
2018-01-12T08:15:26.578Z,90.10
2018-01-12T08:17:54.147Z,88.60
2018-01-12T08:20:21.657Z,90.20
2018-01-12T08:22:49.139Z,88.50
2018-01-12T08:25:16.622Z,88.10
2018-01-12T08:27:44.116Z,88.00
2018-01-12T08:30:11.599Z,88.20
2018-01-12T08:32:39.079Z,88.10
2018-01-12T08:35:06.576Z,88.60
2018-01-12T08:37:34.055Z,88.60
2018-01-12T08:40:01.551Z,88.30
2018-01-12T08:42:29.059Z,87.70
2018-01-12T08:44:56.539Z,88.40
2018-01-12T08:47:24.810Z,87.70
2018-01-12T08:49:52.395Z,87.60
2018-01-12T08:52:20.982Z,86.80
2018-01-12T08:54:48.462Z,86.80
2018-01-12T08:57:16.727Z,87.30
2018-01-12T08:59:44.255Z,87.20
2018-01-12T09:02:11.788Z,88.10
2018-01-12T09:04:39.304Z,88.00
2018-01-12T09:07:07.710Z,88.00
2018-01-12T09:09:35.220Z,87.50
2018-01-12T09:12:02.799Z,87.90
2018-01-12T09:14:43.058Z,88.90
2018-01-12T09:17:10.551Z,88.00
2018-01-12T09:19:47.658Z,88.00
2018-01-12T09:25:22.658Z,87.50
2018-01-12T09:27:50.165Z,87.30
2018-01-12T09:30:17.642Z,87.60
2018-01-12T09:32:45.150Z,87.70
2018-01-12T09:35:12.695Z,87.40
2018-01-12T09:37:41.007Z,87.50
2018-01-12T09:40:31.015Z,87.30
2018-01-12T09:42:58.818Z,87.30
2018-01-12T09:45:26.313Z,87.60
2018-01-12T09:48:05.786Z,87.30
2018-01-12T09:50:33.387Z,87.00
2018-01-12T09:53:00.867Z,87.60
2018-01-12T09:55:28.355Z,87.00
2018-01-12T09:57:55.837Z,87.20
2018-01-12T10:03:37.767Z,86.80
2018-01-12T10:06:05.290Z,87.30
2018-01-12T10:08:33.544Z,86.90
2018-01-12T10:11:01.352Z,87.30
2018-01-12T10:13:29.298Z,87.00
2018-01-12T10:15:56.790Z,86.80
2018-01-12T10:18:35.267Z,86.90
2018-01-12T10:24:02.019Z,86.90
2018-01-12T10:26:29.492Z,87.00
2018-01-12T10:29:06.986Z,86.60
2018-01-12T10:31:46.475Z,86.70
2018-01-12T10:34:19.794Z,86.80
2018-01-12T10:36:56.131Z,86.60
2018-01-12T10:39:24.010Z,86.20
2018-01-12T10:42:03.295Z,86.30
2018-01-12T10:44:31.126Z,86.50
2018-01-12T10:47:16.659Z,86.60
2018-01-12T10:49:57.206Z,86.60
2018-01-12T10:52:36.671Z,86.60
2018-01-12T10:55:04.166Z,86.70
2018-01-12T10:57:31.654Z,86.20
2018-01-12T10:59:59.127Z,85.70
2018-01-12T11:02:26.634Z,85.50
2018-01-12T11:04:54.127Z,85.70
2018-01-12T11:07:22.390Z,85.60
2018-01-12T11:09:49.873Z,85.50
2018-01-12T11:12:17.346Z,85.60
2018-01-12T11:14:44.840Z,85.60
2018-01-12T11:17:13.109Z,84.70
2018-01-12T11:19:41.375Z,85.20
2018-01-12T11:22:08.856Z,85.10
2018-01-12T11:24:36.362Z,84.70
2018-01-12T11:27:04.729Z,84.50
2018-01-12T11:29:32.982Z,84.60
2018-01-12T11:32:00.786Z,84.30
2018-01-12T11:34:28.278Z,84.30
2018-01-12T11:36:56.523Z,84.90
2018-01-12T11:39:24.023Z,84.90
2018-01-12T11:41:51.532Z,84.70
2018-01-12T11:44:19.400Z,84.50
2018-01-12T11:46:46.882Z,84.50
2018-01-12T11:49:14.375Z,84.10
2018-01-12T11:51:41.890Z,84.20
2018-01-12T11:54:09.381Z,84.60
2018-01-12T11:56:36.954Z,84.20
2018-01-12T11:59:04.439Z,85.40
2018-01-12T12:01:31.920Z,84.20
2018-01-12T12:03:59.438Z,84.10
2018-01-12T12:06:26.919Z,84.30
2018-01-12T12:08:55.183Z,84.30
2018-01-12T12:11:22.662Z,84.20
2018-01-12T12:13:50.239Z,84.00
2018-01-12T12:16:17.838Z,83.90
2018-01-12T12:18:45.394Z,84.20
2018-01-12T12:21:13.635Z,84.20
2018-01-12T12:23:41.139Z,84.10
2018-01-12T12:26:08.622Z,83.70
2018-01-12T12:28:36.899Z,83.90
2018-01-12T12:31:04.378Z,83.70
2018-01-12T12:33:32.677Z,83.60
2018-01-12T12:37:52.222Z,83.60
2018-01-12T12:40:19.739Z,83.50
2018-01-12T12:42:47.250Z,82.60
2018-01-12T12:45:14.750Z,83.00
2018-01-12T12:47:42.243Z,83.00
2018-01-12T12:50:09.739Z,83.30
2018-01-12T12:52:38.011Z,82.90
2018-01-12T12:55:05.614Z,82.80
2018-01-12T12:57:33.099Z,82.60
2018-01-12T13:00:00.591Z,82.60
2018-01-12T13:02:28.091Z,82.90
2018-01-12T13:04:55.663Z,82.80
2018-01-12T13:07:23.155Z,82.50
2018-01-12T13:09:51.426Z,82.40
2018-01-12T13:12:19.012Z,82.40
2018-01-12T13:14:47.312Z,81.80
2018-01-12T13:17:14.795Z,81.70
2018-01-12T13:19:42.306Z,81.60
2018-01-12T13:22:09.789Z,81.80
2018-01-12T13:24:37.268Z,81.90
2018-01-12T13:27:05.557Z,83.40
2018-01-12T13:29:33.814Z,83.50
2018-01-12T13:32:01.623Z,83.10
2018-01-12T13:34:29.099Z,82.60
2018-01-12T13:36:57.347Z,82.50
2018-01-12T13:39:24.879Z,82.40
2018-01-12T13:41:52.379Z,82.30
2018-01-12T13:44:19.954Z,82.10
2018-01-12T13:46:47.447Z,82.10
2018-01-12T13:49:14.923Z,82.00
2018-01-12T13:51:42.423Z,82.20
2018-01-12T13:54:10.724Z,82.50
2018-01-12T13:56:38.222Z,82.50
2018-01-12T13:59:05.710Z,82.60
2018-01-12T14:01:33.190Z,82.20
2018-01-12T14:04:00.682Z,82.20
2018-01-12T14:06:28.995Z,82.60
2018-01-12T14:08:56.498Z,82.50
2018-01-12T14:11:24.035Z,83.50
2018-01-12T14:13:51.607Z,82.70
2018-01-12T14:16:19.184Z,82.70
2018-01-12T14:18:46.659Z,82.80
2018-01-12T14:21:14.154Z,82.50
2018-01-12T14:23:41.697Z,82.40
2018-01-12T14:26:09.195Z,82.70
2018-01-12T14:28:36.675Z,82.80
2018-01-12T14:31:04.972Z,82.40
2018-01-12T14:33:32.462Z,82.40
2018-01-12T14:35:59.950Z,82.30
2018-01-12T14:38:28.234Z,82.80
2018-01-12T14:40:56.518Z,82.80
2018-01-12T14:43:24.082Z,82.70
2018-01-12T14:45:51.558Z,82.40
2018-01-12T14:48:19.134Z,81.80
2018-01-12T14:50:46.614Z,81.90
2018-01-12T14:53:14.903Z,82.30
2018-01-12T14:55:43.170Z,82.50
2018-01-12T14:58:10.675Z,82.50
2018-01-12T15:00:38.171Z,82.70
2018-01-12T15:03:05.688Z,82.30
2018-01-12T15:05:33.291Z,82.60
2018-01-12T15:08:00.776Z,83.30
2018-01-12T15:10:28.260Z,82.70
2018-01-12T15:12:55.800Z,82.60
2018-01-12T15:15:23.373Z,82.60
2018-01-12T15:17:50.915Z,82.90
2018-01-12T15:20:18.482Z,82.50
2018-01-12T15:22:45.995Z,83.00
2018-01-12T15:25:13.470Z,83.10
2018-01-12T15:27:41.031Z,83.10
2018-01-12T15:30:08.519Z,83.50
2018-01-12T15:32:36.007Z,83.70
2018-01-12T15:35:03.499Z,83.60
2018-01-12T15:37:31.115Z,83.20
2018-01-12T15:39:58.622Z,83.10
2018-01-12T15:42:26.119Z,82.90
2018-01-12T15:44:53.698Z,82.70
2018-01-12T15:47:21.300Z,82.90
2018-01-12T15:49:48.775Z,83.00
2018-01-12T15:52:16.342Z,83.00
2018-01-12T15:54:43.891Z,82.90
2018-01-12T15:57:11.383Z,82.70
2018-01-12T15:59:38.864Z,83.70
2018-01-12T16:02:06.429Z,82.60
2018-01-12T16:04:33.993Z,83.00
2018-01-12T16:07:01.491Z,83.20
2018-01-12T16:09:29.011Z,84.30
2018-01-12T16:11:56.582Z,86.00
2018-01-12T16:14:24.083Z,82.30
2018-01-12T16:16:51.655Z,83.30
2018-01-12T16:19:19.198Z,82.20
2018-01-12T16:21:46.771Z,82.10
2018-01-12T16:24:14.249Z,82.50
2018-01-12T16:26:42.560Z,82.90
2018-01-12T16:29:10.111Z,82.80
2018-01-12T16:31:38.387Z,82.90
2018-01-12T16:34:05.869Z,82.90
2018-01-12T16:36:34.110Z,83.80
2018-01-12T16:39:01.650Z,83.10
2018-01-12T16:41:29.191Z,82.80
2018-01-12T16:43:56.683Z,82.90
2018-01-12T16:46:24.931Z,82.80
2018-01-12T16:48:52.432Z,82.80
2018-01-12T16:51:20.738Z,82.80
2018-01-12T16:53:48.216Z,82.70
2018-01-12T16:56:15.710Z,82.70
2018-01-12T16:58:43.189Z,82.50
2018-01-12T17:01:10.687Z,82.60
2018-01-12T17:03:38.167Z,82.90
2018-01-12T17:06:06.481Z,82.70
2018-01-12T17:08:33.958Z,82.70
2018-01-12T17:11:01.539Z,82.50
2018-01-12T17:13:29.079Z,82.50
2018-01-12T17:15:57.382Z,82.70
2018-01-12T17:18:24.875Z,82.70
2018-01-12T17:20:52.355Z,82.50
2018-01-12T17:23:20.383Z,82.90
2018-01-12T17:25:48.631Z,83.50
2018-01-12T17:28:16.110Z,82.80
2018-01-12T17:30:43.708Z,82.90
2018-01-12T17:33:11.183Z,82.70
2018-01-12T17:35:38.747Z,83.20
2018-01-12T17:38:06.319Z,83.30
2018-01-12T17:40:33.907Z,83.00
2018-01-12T17:43:02.225Z,83.70
2018-01-12T17:45:29.771Z,83.60
2018-01-12T17:47:58.386Z,83.40
2018-01-12T17:50:25.872Z,83.40
2018-01-12T17:52:53.351Z,83.60
2018-01-12T17:55:20.847Z,83.70
2018-01-12T17:57:48.435Z,83.70
2018-01-12T18:00:15.943Z,83.70
2018-01-12T18:02:43.426Z,83.70
2018-01-12T18:05:10.946Z,83.60
2018-01-12T18:07:38.522Z,83.60
2018-01-12T18:10:06.775Z,83.70
2018-01-12T18:12:34.383Z,83.70
2018-01-12T18:15:01.867Z,83.50
2018-01-12T18:17:30.171Z,83.50
2018-01-12T18:19:57.723Z,83.40
2018-01-12T18:22:26.003Z,83.70
2018-01-12T18:24:53.875Z,83.60
2018-01-12T18:27:21.450Z,83.80
2018-01-12T18:29:48.930Z,83.80
2018-01-12T18:32:17.241Z,83.80
2018-01-12T18:34:44.722Z,83.80
2018-01-12T18:37:12.222Z,83.70
2018-01-12T18:39:39.698Z,83.60
2018-01-12T18:42:07.191Z,83.60
2018-01-12T18:44:34.795Z,83.50
2018-01-12T18:47:02.274Z,83.40
2018-01-12T18:49:29.766Z,83.10
2018-01-12T18:51:57.555Z,83.20
2018-01-12T18:54:25.051Z,83.40
2018-01-12T18:56:52.627Z,83.50
2018-01-12T18:59:20.136Z,83.50
2018-01-12T19:01:47.615Z,83.50
2018-01-12T19:04:15.151Z,83.70
2018-01-12T19:06:42.692Z,83.50
2018-01-12T19:09:10.166Z,83.30
2018-01-12T19:11:38.473Z,83.40
2018-01-12T19:14:06.822Z,83.30
2018-01-12T19:16:34.298Z,83.00
2018-01-12T19:19:01.843Z,83.50
2018-01-12T19:21:29.404Z,83.70
2018-01-12T19:23:56.950Z,83.80
2018-01-12T19:26:25.239Z,83.50
2018-01-12T19:28:52.807Z,83.40
2018-01-12T19:31:20.303Z,83.40
2018-01-12T19:33:47.818Z,83.40
2018-01-12T19:36:15.627Z,83.20
2018-01-12T19:38:43.199Z,83.20
2018-01-12T19:41:10.774Z,83.40
2018-01-12T19:43:39.095Z,83.20
2018-01-12T19:46:06.594Z,83.30
2018-01-12T19:48:34.111Z,83.10
2018-01-12T19:51:01.585Z,83.10
2018-01-12T19:53:29.850Z,83.10
2018-01-12T19:55:57.323Z,83.20
2018-01-12T19:58:24.903Z,82.90
2018-01-12T20:00:52.410Z,83.00
2018-01-12T20:03:19.947Z,84.00
2018-01-12T20:05:47.514Z,83.20
2018-01-12T20:08:15.091Z,83.10
2018-01-12T20:10:42.568Z,83.50
2018-01-12T20:13:10.056Z,83.20
2018-01-12T20:15:38.387Z,83.50
2018-01-12T20:18:05.894Z,83.50
2018-01-12T20:20:33.375Z,83.50
2018-01-12T20:23:01.626Z,83.50
2018-01-12T20:25:29.115Z,83.50
2018-01-12T20:27:57.162Z,83.40
2018-01-12T20:30:24.676Z,83.60
2018-01-12T20:32:52.158Z,83.50
2018-01-12T20:35:20.434Z,84.20
2018-01-12T20:37:47.923Z,84.10
2018-01-12T20:40:16.191Z,83.90
2018-01-12T20:42:44.076Z,83.80
2018-01-12T20:45:12.358Z,83.90
2018-01-12T20:47:39.831Z,83.80
2018-01-12T20:50:07.321Z,83.90
2018-01-12T20:52:35.562Z,83.80
2018-01-12T20:55:03.071Z,83.80
2018-01-12T20:57:31.331Z,84.20
2018-01-12T20:59:58.826Z,84.20
2018-01-12T21:02:27.087Z,84.30
2018-01-12T21:04:54.608Z,84.20
2018-01-12T21:07:22.181Z,84.00
2018-01-12T21:09:49.683Z,83.90
2018-01-12T21:12:17.226Z,84.10
2018-01-12T21:14:44.732Z,84.10
2018-01-12T21:17:12.235Z,83.60
2018-01-12T21:19:39.714Z,83.50
2018-01-12T21:22:07.964Z,84.00
2018-01-12T21:24:35.495Z,83.90
2018-01-12T21:27:03.056Z,83.80
2018-01-12T21:29:31.322Z,84.00
2018-01-12T21:31:59.008Z,84.00
2018-01-12T21:34:27.318Z,84.00
2018-01-12T21:36:54.794Z,83.80
2018-01-12T21:39:22.343Z,83.80
2018-01-12T21:41:50.588Z,84.10
2018-01-12T21:44:18.090Z,84.00
2018-01-12T21:46:45.592Z,84.10
2018-01-12T21:49:13.130Z,84.40
2018-01-12T21:51:40.607Z,84.80
2018-01-12T21:54:08.894Z,84.40
2018-01-12T21:56:36.499Z,84.50
2018-01-12T21:59:03.975Z,85.00
2018-01-12T22:01:31.502Z,84.50
2018-01-12T22:03:58.982Z,84.30
2018-01-12T22:06:27.231Z,84.80
2018-01-12T22:08:54.726Z,84.80
2018-01-12T22:11:22.971Z,84.70
2018-01-12T22:13:50.451Z,84.80
2018-01-12T22:16:17.953Z,84.80
2018-01-12T22:18:45.535Z,85.00
2018-01-12T22:21:13.119Z,85.40
2018-01-12T22:23:41.379Z,85.10
2018-01-12T22:26:08.883Z,85.00
2018-01-12T22:28:37.158Z,85.40
2018-01-12T22:31:04.727Z,85.40
2018-01-12T22:33:32.203Z,85.40
2018-01-12T22:36:00.519Z,85.70
2018-01-12T22:38:28.089Z,84.90
2018-01-12T22:40:55.573Z,84.90
2018-01-12T22:43:23.050Z,84.80
2018-01-12T22:45:50.558Z,84.90
2018-01-12T22:48:18.138Z,85.40
2018-01-12T22:50:45.618Z,85.30
2018-01-12T22:53:13.882Z,85.80
2018-01-12T22:55:41.367Z,85.40
2018-01-12T22:58:08.859Z,85.30
2018-01-12T23:00:37.263Z,85.40
2018-01-12T23:03:04.743Z,85.30
2018-01-12T23:05:32.306Z,85.30
2018-01-12T23:07:59.844Z,85.50
2018-01-12T23:10:28.091Z,86.10
2018-01-12T23:12:55.570Z,86.10
2018-01-12T23:15:23.066Z,85.60
2018-01-12T23:17:50.556Z,85.50
2018-01-12T23:20:18.838Z,86.40
2018-01-12T23:22:46.355Z,85.80
2018-01-12T23:25:13.874Z,86.20
2018-01-12T23:27:41.359Z,86.00
2018-01-12T23:30:09.643Z,85.80
2018-01-12T23:32:37.120Z,85.80
2018-01-12T23:35:05.431Z,85.90
2018-01-12T23:37:32.939Z,85.80
2018-01-12T23:40:00.431Z,86.00
2018-01-12T23:42:27.910Z,85.60
2018-01-12T23:44:55.408Z,85.90
2018-01-12T23:47:22.902Z,86.10
2018-01-12T23:49:50.418Z,85.80
2018-01-12T23:52:17.921Z,86.10
2018-01-12T23:54:45.460Z,86.30
2018-01-12T23:57:12.936Z,86.40
2018-01-12T23:59:40.498Z,86.20
