createdAt,value
2022-10-28T00:00:53.890Z,9.20
2022-10-28T00:03:22.499Z,9.20
2022-10-28T00:05:51.063Z,9.20
2022-10-28T00:08:21.135Z,9.20
2022-10-28T00:10:49.715Z,9.20
2022-10-28T00:13:18.160Z,9.30
2022-10-28T00:15:46.745Z,9.30
2022-10-28T00:18:15.523Z,9.20
2022-10-28T00:20:44.114Z,9.20
2022-10-28T00:23:12.589Z,9.30
2022-10-28T00:25:42.485Z,9.30
2022-10-28T00:28:11.200Z,9.40
2022-10-28T00:30:39.651Z,9.30
2022-10-28T00:33:08.344Z,9.40
2022-10-28T00:35:36.922Z,9.30
2022-10-28T00:38:05.750Z,9.40
2022-10-28T00:40:35.210Z,9.30
2022-10-28T00:43:05.415Z,9.40
2022-10-28T00:45:34.210Z,9.40
2022-10-28T00:48:03.750Z,9.50
2022-10-28T00:50:40.485Z,9.50
2022-10-28T00:53:12.259Z,9.50
2022-10-28T00:55:41.324Z,9.50
2022-10-28T00:58:11.935Z,9.60
2022-10-28T01:00:40.810Z,9.50
2022-10-28T01:03:10.537Z,9.50
2022-10-28T01:05:40.967Z,9.70
2022-10-28T01:08:09.652Z,9.60
2022-10-28T01:10:46.569Z,9.80
2022-10-28T01:13:21.539Z,9.80
2022-10-28T01:15:52.664Z,9.70
2022-10-28T01:18:30.003Z,9.70
2022-10-28T01:21:07.754Z,9.70
2022-10-28T01:23:40.141Z,9.80
2022-10-28T01:26:32.043Z,9.80
2022-10-28T01:29:17.299Z,9.80
2022-10-28T01:31:51.013Z,9.80
2022-10-28T01:34:24.786Z,9.80
2022-10-28T01:36:57.445Z,9.80
2022-10-28T01:39:29.687Z,9.90
2022-10-28T01:42:01.532Z,9.90
2022-10-28T01:44:32.434Z,9.90
2022-10-28T01:47:05.644Z,10.00
2022-10-28T01:49:39.532Z,10.00
2022-10-28T01:52:12.230Z,10.00
2022-10-28T01:54:42.357Z,10.10
2022-10-28T01:57:12.745Z,10.10
2022-10-28T01:59:42.305Z,10.20
2022-10-28T02:02:12.232Z,10.10
2022-10-28T02:04:40.868Z,10.20
2022-10-28T02:07:09.395Z,10.20
2022-10-28T02:09:47.469Z,10.20
2022-10-28T02:12:24.980Z,10.20
2022-10-28T02:15:01.723Z,10.20
2022-10-28T02:17:37.594Z,10.20
2022-10-28T02:20:10.824Z,10.20
2022-10-28T02:22:44.030Z,10.20
2022-10-28T02:25:15.030Z,10.20
2022-10-28T02:27:45.934Z,10.10
2022-10-28T02:30:16.483Z,10.00
2022-10-28T02:32:48.092Z,10.00
2022-10-28T02:35:18.565Z,10.00
2022-10-28T02:37:48.067Z,9.90
2022-10-28T02:40:20.194Z,9.90
2022-10-28T02:42:51.646Z,9.90
2022-10-28T02:45:22.302Z,9.80
2022-10-28T02:47:53.927Z,9.80
2022-10-28T02:50:26.741Z,9.80
2022-10-28T02:52:57.624Z,9.80
2022-10-28T02:55:29.043Z,9.80
2022-10-28T02:57:58.345Z,9.80
2022-10-28T03:00:26.940Z,9.80
2022-10-28T03:02:56.904Z,9.80
2022-10-28T03:05:25.465Z,9.80
2022-10-28T03:07:54.373Z,9.80
2022-10-28T03:10:23.323Z,9.80
2022-10-28T03:12:51.923Z,9.80
2022-10-28T03:15:20.547Z,9.80
2022-10-28T03:17:49.156Z,9.70
2022-10-28T03:20:19.160Z,9.70
2022-10-28T03:22:48.943Z,9.70
2022-10-28T03:25:17.527Z,9.70
2022-10-28T03:27:46.111Z,9.70
2022-10-28T03:30:15.495Z,9.70
2022-10-28T03:32:44.074Z,9.80
2022-10-28T03:35:12.729Z,9.70
2022-10-28T03:37:43.633Z,9.60
2022-10-28T03:40:12.949Z,9.60
2022-10-28T03:42:41.726Z,9.60
2022-10-28T03:45:11.007Z,9.50
2022-10-28T03:47:39.605Z,9.50
2022-10-28T03:50:08.594Z,9.50
2022-10-28T03:52:37.282Z,9.40
2022-10-28T03:55:07.586Z,9.40
2022-10-28T03:57:36.200Z,9.30
2022-10-28T04:00:05.384Z,9.30
2022-10-28T04:02:41.276Z,9.30
2022-10-28T04:05:10.896Z,9.20
2022-10-28T04:07:39.406Z,9.20
2022-10-28T04:10:09.697Z,9.10
2022-10-28T04:12:38.418Z,9.10
2022-10-28T04:15:07.584Z,9.10
2022-10-28T04:17:36.246Z,9.00
2022-10-28T04:20:05.232Z,9.00
2022-10-28T04:22:34.236Z,8.90
2022-10-28T04:25:02.944Z,8.90
2022-10-28T04:27:32.870Z,8.90
2022-10-28T04:30:01.582Z,9.00
2022-10-28T04:32:30.242Z,8.90
2022-10-28T04:34:58.770Z,9.00
2022-10-28T04:37:27.416Z,9.00
2022-10-28T04:39:56.200Z,8.90
2022-10-28T04:42:25.140Z,8.90
2022-10-28T04:44:55.094Z,8.90
2022-10-28T04:47:23.973Z,8.80
2022-10-28T04:49:52.829Z,8.80
2022-10-28T04:52:21.433Z,8.80
2022-10-28T04:54:49.934Z,8.70
2022-10-28T04:57:18.693Z,8.80
2022-10-28T04:59:47.331Z,8.70
2022-10-28T05:02:17.415Z,8.70
2022-10-28T05:04:46.052Z,8.70
2022-10-28T05:07:15.929Z,8.60
2022-10-28T05:09:46.609Z,8.60
2022-10-28T05:12:15.158Z,8.60
2022-10-28T05:14:43.840Z,8.60
2022-10-28T05:17:12.823Z,8.70
2022-10-28T05:19:45.248Z,8.70
2022-10-28T05:22:13.979Z,8.70
2022-10-28T05:24:42.474Z,8.70
2022-10-28T05:27:12.581Z,8.70
2022-10-28T05:29:41.124Z,8.70
2022-10-28T05:32:09.819Z,8.70
2022-10-28T05:34:38.465Z,8.70
2022-10-28T05:37:08.466Z,8.70
2022-10-28T05:39:37.722Z,8.70
2022-10-28T05:42:06.494Z,7.60
2022-10-28T05:44:35.159Z,8.60
2022-10-28T05:47:03.824Z,8.60
2022-10-28T05:49:32.549Z,8.60
2022-10-28T05:52:01.320Z,8.50
2022-10-28T05:54:31.408Z,8.50
2022-10-28T05:57:00.144Z,8.50
2022-10-28T05:59:28.793Z,8.50
2022-10-28T06:01:57.438Z,8.40
2022-10-28T06:04:26.170Z,8.30
2022-10-28T06:06:56.170Z,8.40
2022-10-28T06:09:24.833Z,8.40
2022-10-28T06:11:53.213Z,8.40
2022-10-28T06:14:21.880Z,8.40
2022-10-28T06:16:50.446Z,8.50
2022-10-28T06:19:18.942Z,8.60
2022-10-28T06:21:47.739Z,8.50
2022-10-28T06:24:16.344Z,8.70
2022-10-28T06:26:44.876Z,8.50
2022-10-28T06:29:14.831Z,8.60
2022-10-28T06:31:43.658Z,8.60
2022-10-28T06:34:12.657Z,8.70
2022-10-28T06:36:41.297Z,8.70
2022-10-28T06:39:09.969Z,8.70
2022-10-28T06:41:38.612Z,8.80
2022-10-28T06:44:07.256Z,8.80
2022-10-28T06:46:38.731Z,8.90
2022-10-28T06:49:09.154Z,8.90
2022-10-28T06:51:37.913Z,8.90
2022-10-28T06:54:06.521Z,8.90
2022-10-28T06:56:35.148Z,9.00
2022-10-28T06:59:03.917Z,9.10
2022-10-28T07:01:32.688Z,9.10
2022-10-28T07:04:02.693Z,9.10
2022-10-28T07:06:31.352Z,9.20
2022-10-28T07:08:59.969Z,9.30
2022-10-28T07:11:29.348Z,9.50
2022-10-28T07:13:57.979Z,9.50
2022-10-28T07:16:26.576Z,9.60
2022-10-28T07:18:55.208Z,9.60
2022-10-28T07:21:28.520Z,9.70
2022-10-28T07:23:57.404Z,9.70
2022-10-28T07:26:26.205Z,9.60
2022-10-28T07:28:54.728Z,9.60
2022-10-28T07:31:23.423Z,9.80
2022-10-28T07:33:55.143Z,9.80
2022-10-28T07:36:25.081Z,10.00
2022-10-28T07:38:53.894Z,10.00
2022-10-28T07:41:24.423Z,10.00
2022-10-28T07:43:53.092Z,10.20
2022-10-28T07:46:21.792Z,10.20
2022-10-28T07:48:50.366Z,10.20
2022-10-28T07:51:19.178Z,10.30
2022-10-28T07:53:49.060Z,10.40
2022-10-28T07:56:17.645Z,10.40
2022-10-28T07:58:46.660Z,10.70
2022-10-28T08:01:16.511Z,8.30
2022-10-28T08:03:45.514Z,10.90
2022-10-28T08:06:16.667Z,11.20
2022-10-28T08:08:45.850Z,11.40
2022-10-28T08:11:17.042Z,11.60
2022-10-28T08:13:46.449Z,11.70
2022-10-28T08:16:15.302Z,11.60
2022-10-28T08:18:45.859Z,11.60
2022-10-28T08:21:15.032Z,11.60
2022-10-28T08:23:46.592Z,11.40
2022-10-28T08:26:17.367Z,11.20
2022-10-28T08:28:45.944Z,11.10
2022-10-28T08:31:14.720Z,11.10
2022-10-28T08:33:45.447Z,11.10
2022-10-28T08:36:14.806Z,11.20
2022-10-28T08:38:45.650Z,11.50
2022-10-28T08:41:21.686Z,11.70
2022-10-28T08:43:58.175Z,11.90
2022-10-28T08:46:31.343Z,12.10
2022-10-28T08:49:02.102Z,12.20
2022-10-28T08:51:36.059Z,12.10
2022-10-28T08:54:07.258Z,12.10
2022-10-28T08:56:46.026Z,12.30
2022-10-28T08:59:16.243Z,12.30
2022-10-28T09:01:48.500Z,12.40
2022-10-28T09:04:22.804Z,12.40
2022-10-28T09:06:54.297Z,12.50
2022-10-28T09:09:59.109Z,12.70
2022-10-28T09:12:49.094Z,12.80
2022-10-28T09:15:23.897Z,12.80
2022-10-28T09:17:55.108Z,12.90
2022-10-28T09:20:29.418Z,13.10
2022-10-28T09:22:58.871Z,13.10
2022-10-28T09:25:31.706Z,13.40
2022-10-28T09:28:12.107Z,13.50
2022-10-28T09:30:45.526Z,13.60
2022-10-28T09:33:22.899Z,13.60
2022-10-28T09:35:52.184Z,13.70
2022-10-28T09:38:24.885Z,17.90
2022-10-28T09:40:56.493Z,14.10
2022-10-28T09:43:29.448Z,14.10
2022-10-28T09:45:59.474Z,14.20
2022-10-28T09:48:29.863Z,14.40
2022-10-28T09:50:59.722Z,14.60
2022-10-28T09:53:36.064Z,14.70
2022-10-28T09:56:06.543Z,14.90
2022-10-28T09:58:37.403Z,14.90
2022-10-28T10:01:06.335Z,14.90
2022-10-28T10:03:34.905Z,14.90
2022-10-28T10:06:09.209Z,14.80
2022-10-28T10:08:38.134Z,14.80
2022-10-28T10:11:08.258Z,14.90
2022-10-28T10:13:39.963Z,15.00
2022-10-28T10:16:14.488Z,14.20
2022-10-28T10:18:49.086Z,15.10
2022-10-28T10:21:20.275Z,15.20
2022-10-28T10:23:48.929Z,15.30
2022-10-28T10:26:18.048Z,15.40
2022-10-28T10:28:49.893Z,15.40
2022-10-28T10:31:19.853Z,15.40
2022-10-28T10:33:51.022Z,15.70
2022-10-28T10:36:21.152Z,15.70
2022-10-28T10:38:50.452Z,15.90
2022-10-28T10:41:34.290Z,16.00
2022-10-28T10:44:24.181Z,16.10
2022-10-28T10:47:16.210Z,16.20
2022-10-28T10:49:45.354Z,16.20
2022-10-28T10:52:18.980Z,16.30
2022-10-28T10:54:49.868Z,16.40
2022-10-28T10:57:20.648Z,16.50
2022-10-28T10:59:53.030Z,16.70
2022-10-28T11:02:24.007Z,15.20
2022-10-28T11:04:53.284Z,16.90
2022-10-28T11:07:22.082Z,17.00
2022-10-28T11:09:51.610Z,17.00
2022-10-28T11:12:26.737Z,17.00
2022-10-28T11:14:57.910Z,17.10
2022-10-28T11:17:27.809Z,17.20
2022-10-28T11:19:58.162Z,17.20
2022-10-28T11:22:32.330Z,17.30
2022-10-28T11:25:22.232Z,17.50
2022-10-28T11:27:57.600Z,17.60
2022-10-28T11:30:33.649Z,17.60
2022-10-28T11:33:28.751Z,17.60
2022-10-28T11:36:03.638Z,17.60
2022-10-28T11:38:45.434Z,17.70
2022-10-28T11:41:24.742Z,17.80
2022-10-28T11:43:55.417Z,17.70
2022-10-28T11:46:35.749Z,17.70
2022-10-28T11:49:22.543Z,17.80
2022-10-28T11:51:53.437Z,18.00
2022-10-28T11:54:27.206Z,18.00
2022-10-28T11:56:58.518Z,18.10
2022-10-28T11:59:51.099Z,18.10
2022-10-28T12:02:27.740Z,18.20
2022-10-28T12:05:02.692Z,18.30
2022-10-28T12:07:46.153Z,18.40
2022-10-28T12:10:34.182Z,18.60
2022-10-28T12:13:07.576Z,18.80
2022-10-28T12:15:41.931Z,18.90
2022-10-28T12:18:15.404Z,19.00
2022-10-28T12:20:48.078Z,19.20
2022-10-28T12:23:18.309Z,19.30
2022-10-28T12:25:49.079Z,19.70
2022-10-28T12:28:19.696Z,20.50
2022-10-28T12:30:49.868Z,21.10
2022-10-28T12:33:24.220Z,21.40
2022-10-28T12:35:56.100Z,21.80
2022-10-28T12:38:27.966Z,22.20
2022-10-28T12:41:00.570Z,22.60
2022-10-28T12:43:32.941Z,22.70
2022-10-28T12:46:01.522Z,22.90
2022-10-28T12:48:33.470Z,20.50
2022-10-28T12:51:04.593Z,22.50
2022-10-28T12:53:35.886Z,22.30
2022-10-28T12:56:08.645Z,22.30
2022-10-28T12:58:39.581Z,22.20
2022-10-28T13:01:10.262Z,21.70
2022-10-28T13:03:40.842Z,21.00
2022-10-28T13:06:23.402Z,20.50
2022-10-28T13:09:10.654Z,20.10
2022-10-28T13:11:48.462Z,19.70
2022-10-28T13:14:21.868Z,19.40
2022-10-28T13:17:01.029Z,19.20
2022-10-28T13:19:44.911Z,19.00
2022-10-28T13:22:28.823Z,19.00
2022-10-28T13:24:59.965Z,19.00
2022-10-28T13:27:28.977Z,18.90
2022-10-28T13:29:58.961Z,18.90
2022-10-28T13:32:35.606Z,18.80
2022-10-28T13:35:16.435Z,18.70
2022-10-28T13:37:47.147Z,18.60
2022-10-28T13:40:22.610Z,18.40
2022-10-28T13:42:51.655Z,18.30
2022-10-28T13:45:39.017Z,18.20
2022-10-28T13:48:26.431Z,18.10
2022-10-28T13:51:19.775Z,18.10
2022-10-28T13:53:56.623Z,18.00
2022-10-28T13:56:46.649Z,18.00
2022-10-28T13:59:25.776Z,18.00
2022-10-28T14:02:07.649Z,17.90
2022-10-28T14:04:44.276Z,17.80
2022-10-28T14:07:22.623Z,17.70
2022-10-28T14:09:53.879Z,17.60
2022-10-28T14:12:27.338Z,17.50
2022-10-28T14:15:01.233Z,17.40
2022-10-28T14:17:33.856Z,17.30
2022-10-28T14:20:03.087Z,17.20
2022-10-28T14:22:34.760Z,17.10
2022-10-28T14:25:03.689Z,16.90
2022-10-28T14:27:41.040Z,16.80
2022-10-28T14:30:17.211Z,16.70
2022-10-28T14:32:52.429Z,16.60
2022-10-28T14:35:24.932Z,16.40
2022-10-28T14:38:12.313Z,16.30
2022-10-28T14:40:44.928Z,16.30
2022-10-28T14:43:34.567Z,16.20
2022-10-28T14:46:09.856Z,16.10
2022-10-28T14:48:45.728Z,15.90
2022-10-28T14:51:15.955Z,15.90
2022-10-28T14:53:46.539Z,15.80
2022-10-28T14:58:51.245Z,15.70
2022-10-28T15:01:25.597Z,15.70
2022-10-28T15:03:55.726Z,15.80
2022-10-28T15:06:29.287Z,15.80
2022-10-28T15:09:04.769Z,15.80
2022-10-28T15:11:33.689Z,15.70
2022-10-28T15:14:14.430Z,15.80
2022-10-28T15:16:49.934Z,15.60
2022-10-28T15:19:20.356Z,15.60
2022-10-28T15:22:07.428Z,15.60
2022-10-28T15:24:38.706Z,15.60
2022-10-28T15:27:12.414Z,15.50
2022-10-28T15:29:42.851Z,15.40
2022-10-28T15:32:13.845Z,15.50
2022-10-28T15:34:42.511Z,15.40
2022-10-28T15:37:11.418Z,15.30
2022-10-28T15:39:41.699Z,15.20
2022-10-28T15:42:30.601Z,15.20
2022-10-28T15:45:00.228Z,15.20
2022-10-28T15:47:31.855Z,15.10
2022-10-28T15:50:06.701Z,15.20
2022-10-28T15:52:36.946Z,15.20
2022-10-28T15:55:23.834Z,15.20
2022-10-28T15:58:02.960Z,15.20
2022-10-28T16:00:32.464Z,15.20
2022-10-28T16:03:02.085Z,15.20
2022-10-28T16:05:55.066Z,15.30
2022-10-28T16:08:25.088Z,15.30
2022-10-28T16:10:58.122Z,15.20
2022-10-28T16:13:29.965Z,15.20
2022-10-28T16:16:00.464Z,15.30
2022-10-28T16:18:30.380Z,15.20
2022-10-28T16:21:00.298Z,15.20
2022-10-28T16:23:33.627Z,15.20
2022-10-28T16:26:02.313Z,15.20
2022-10-28T16:28:33.480Z,15.30
2022-10-28T16:31:03.233Z,15.30
2022-10-28T16:33:33.680Z,15.20
2022-10-28T16:36:03.239Z,15.30
2022-10-28T16:38:32.433Z,15.30
2022-10-28T16:41:01.769Z,15.40
2022-10-28T16:43:31.386Z,15.40
2022-10-28T16:46:01.712Z,15.40
2022-10-28T16:48:31.179Z,15.40
2022-10-28T16:51:00.768Z,15.40
2022-10-28T16:53:29.595Z,15.30
2022-10-28T16:55:59.977Z,15.30
2022-10-28T16:58:29.470Z,15.30
2022-10-28T17:00:58.601Z,15.40
2022-10-28T17:03:28.829Z,15.50
2022-10-28T17:05:57.612Z,15.50
2022-10-28T17:08:48.950Z,15.50
2022-10-28T17:11:15.753Z,15.50
2022-10-28T17:13:44.512Z,15.60
2022-10-28T17:16:13.420Z,15.60
2022-10-28T17:18:43.711Z,15.60
2022-10-28T17:21:12.332Z,15.50
2022-10-28T17:23:41.305Z,15.40
2022-10-28T17:26:09.940Z,15.20
2022-10-28T17:28:38.584Z,15.20
2022-10-28T17:31:08.137Z,15.10
2022-10-28T17:33:36.924Z,15.10
2022-10-28T17:36:08.732Z,15.00
2022-10-28T17:38:37.350Z,15.00
2022-10-28T17:41:06.055Z,15.00
2022-10-28T17:43:34.994Z,15.00
2022-10-28T17:46:04.104Z,15.00
2022-10-28T17:48:33.366Z,15.00
2022-10-28T17:51:01.905Z,15.10
2022-10-28T17:53:31.857Z,15.10
2022-10-28T17:56:00.922Z,15.00
2022-10-28T17:58:29.781Z,15.00
2022-10-28T18:00:58.731Z,14.90
2022-10-28T18:03:28.045Z,14.80
2022-10-28T18:05:57.117Z,14.80
2022-10-28T18:08:25.695Z,14.70
2022-10-28T18:10:56.204Z,14.60
2022-10-28T18:13:26.881Z,14.40
2022-10-28T18:15:55.557Z,14.40
2022-10-28T18:18:26.272Z,14.30
2022-10-28T18:20:55.035Z,14.30
2022-10-28T18:23:24.157Z,14.30
2022-10-28T18:26:00.074Z,14.20
2022-10-28T18:28:29.197Z,14.10
2022-10-28T18:31:02.014Z,14.00
2022-10-28T18:33:30.946Z,14.10
2022-10-28T18:35:59.619Z,14.20
2022-10-28T18:38:28.388Z,14.10
2022-10-28T18:40:57.170Z,14.10
2022-10-28T18:43:27.173Z,14.00
2022-10-28T18:45:56.024Z,13.90
2022-10-28T18:48:24.626Z,14.00
2022-10-28T18:50:57.940Z,14.10
2022-10-28T18:53:26.987Z,14.20
2022-10-28T18:56:00.689Z,14.30
2022-10-28T18:58:33.737Z,14.40
2022-10-28T19:01:06.160Z,14.50
2022-10-28T19:03:34.972Z,14.60
2022-10-28T19:06:04.313Z,14.70
2022-10-28T19:08:33.320Z,14.70
2022-10-28T19:11:02.823Z,14.80
2022-10-28T19:13:35.324Z,14.70
2022-10-28T19:16:04.379Z,14.70
2022-10-28T19:18:35.559Z,14.60
2022-10-28T19:21:05.326Z,14.60
2022-10-28T19:23:34.125Z,14.50
2022-10-28T19:26:03.973Z,14.40
2022-10-28T19:28:36.847Z,14.40
2022-10-28T19:31:06.530Z,14.40
2022-10-28T19:33:35.596Z,14.30
2022-10-28T19:36:05.097Z,14.30
2022-10-28T19:38:34.621Z,14.40
2022-10-28T19:41:04.364Z,14.30
2022-10-28T19:43:34.556Z,14.40
2022-10-28T19:46:04.003Z,14.30
2022-10-28T19:48:33.073Z,14.20
2022-10-28T19:51:01.847Z,14.10
2022-10-28T19:53:30.401Z,14.00
2022-10-28T19:55:59.912Z,13.90
2022-10-28T19:58:30.421Z,13.80
2022-10-28T20:01:04.203Z,13.70
2022-10-28T20:03:34.772Z,13.60
2022-10-28T20:06:05.789Z,13.50
2022-10-28T20:08:34.850Z,13.50
2022-10-28T20:11:03.987Z,13.50
2022-10-28T20:13:33.148Z,13.50
2022-10-28T20:16:04.371Z,13.60
2022-10-28T20:18:33.598Z,13.50
2022-10-28T20:21:06.328Z,13.60
2022-10-28T20:23:35.946Z,13.80
2022-10-28T20:26:05.254Z,13.90
2022-10-28T20:28:34.108Z,14.00
2022-10-28T20:31:06.428Z,14.00
2022-10-28T20:33:35.981Z,14.00
2022-10-28T20:36:05.167Z,14.00
2022-10-28T20:38:33.845Z,14.00
2022-10-28T20:41:02.564Z,14.10
2022-10-28T20:43:31.225Z,14.10
2022-10-28T20:46:00.633Z,14.00
2022-10-28T20:48:31.479Z,14.10
2022-10-28T20:51:00.770Z,14.00
2022-10-28T20:53:31.419Z,13.90
2022-10-28T20:56:01.616Z,13.70
2022-10-28T20:58:31.231Z,13.50
2022-10-28T21:01:03.294Z,13.60
2022-10-28T21:03:33.328Z,13.50
2022-10-28T21:06:03.398Z,13.40
2022-10-28T21:08:32.124Z,13.50
2022-10-28T21:11:02.484Z,13.40
2022-10-28T21:13:31.404Z,13.50
2022-10-28T21:16:00.211Z,13.40
2022-10-28T21:18:28.847Z,13.40
2022-10-28T21:20:59.481Z,13.40
2022-10-28T21:23:28.773Z,13.50
2022-10-28T21:25:58.141Z,13.60
2022-10-28T21:28:28.712Z,13.60
2022-10-28T21:31:01.117Z,13.50
2022-10-28T21:33:29.815Z,13.40
2022-10-28T21:36:01.209Z,13.40
2022-10-28T21:38:30.396Z,13.40
2022-10-28T21:41:00.048Z,13.30
2022-10-28T21:43:29.774Z,13.20
2022-10-28T21:45:58.559Z,13.10
2022-10-28T21:48:28.121Z,13.10
2022-10-28T21:50:57.570Z,13.10
2022-10-28T21:53:28.334Z,13.10
2022-10-28T21:56:03.001Z,13.20
2022-10-28T21:58:31.888Z,13.20
2022-10-28T22:01:03.915Z,13.20
2022-10-28T22:03:32.939Z,13.20
2022-10-28T22:06:01.795Z,13.30
2022-10-28T22:08:32.112Z,13.30
2022-10-28T22:11:01.918Z,13.20
2022-10-28T22:13:30.709Z,13.20
2022-10-28T22:16:00.306Z,13.30
2022-10-28T22:18:29.620Z,13.30
2022-10-28T22:20:58.221Z,13.30
2022-10-28T22:23:26.816Z,13.20
2022-10-28T22:25:56.697Z,13.30
2022-10-28T22:28:25.333Z,13.30
2022-10-28T22:30:58.695Z,13.30
2022-10-28T22:33:27.326Z,13.30
2022-10-28T22:35:59.186Z,13.10
2022-10-28T22:38:28.142Z,13.30
2022-10-28T22:41:05.052Z,13.30
2022-10-28T22:43:33.896Z,13.30
2022-10-28T22:46:02.538Z,13.40
2022-10-28T22:48:31.419Z,13.50
2022-10-28T22:51:00.228Z,13.50
2022-10-28T22:53:29.121Z,13.60
2022-10-28T22:55:57.988Z,13.60
2022-10-28T22:58:28.272Z,13.60
2022-10-28T23:01:05.499Z,13.70
2022-10-28T23:03:37.686Z,13.60
2022-10-28T23:06:06.576Z,13.60
2022-10-28T23:08:35.224Z,13.50
2022-10-28T23:11:03.857Z,13.50
2022-10-28T23:13:33.823Z,13.50
2022-10-28T23:16:05.681Z,13.60
2022-10-28T23:18:34.311Z,13.50
2022-10-28T23:21:06.707Z,13.50
2022-10-28T23:23:35.336Z,13.60
2022-10-28T23:26:03.875Z,13.60
2022-10-28T23:28:34.185Z,13.60
2022-10-28T23:31:03.266Z,13.70
2022-10-28T23:33:32.762Z,13.80
2022-10-28T23:36:03.672Z,13.70
2022-10-28T23:38:32.576Z,13.70
2022-10-28T23:41:01.809Z,13.70
2022-10-28T23:43:31.299Z,13.70
2022-10-28T23:46:01.449Z,13.60
2022-10-28T23:48:30.240Z,13.60
2022-10-28T23:50:58.977Z,13.50
2022-10-28T23:55:57.097Z,13.50
2022-10-28T23:58:25.713Z,13.50
