createdAt,value
2018-12-13T00:01:13.465Z,1.40
2018-12-13T00:03:48.280Z,1.27
2018-12-13T00:06:23.278Z,1.40
2018-12-13T00:08:55.418Z,1.60
2018-12-13T00:14:38.515Z,1.50
2018-12-13T00:17:11.263Z,1.30
2018-12-13T00:19:43.923Z,1.20
2018-12-13T00:22:15.115Z,1.10
2018-12-13T00:24:47.728Z,1.57
2018-12-13T00:27:20.675Z,1.53
2018-12-13T00:29:53.587Z,2.30
2018-12-13T00:32:26.773Z,1.40
2018-12-13T00:34:59.428Z,1.60
2018-12-13T00:37:30.475Z,2.93
2018-12-13T00:40:03.212Z,1.70
2018-12-13T00:42:35.765Z,1.53
2018-12-13T00:45:08.690Z,1.40
2018-12-13T00:47:41.423Z,1.60
2018-12-13T00:50:14.321Z,1.50
2018-12-13T00:52:47.132Z,2.43
2018-12-13T00:55:19.885Z,2.60
2018-12-13T00:57:52.882Z,2.50
2018-12-13T01:00:25.668Z,2.57
2018-12-13T01:02:58.661Z,2.83
2018-12-13T01:05:31.606Z,2.80
2018-12-13T01:08:02.388Z,3.27
2018-12-13T01:10:36.590Z,3.43
2018-12-13T01:13:09.353Z,3.20
2018-12-13T01:15:42.100Z,3.23
2018-12-13T01:18:14.925Z,3.30
2018-12-13T01:20:47.855Z,3.43
2018-12-13T01:23:20.809Z,3.50
2018-12-13T01:25:52.984Z,3.77
2018-12-13T01:28:25.777Z,3.10
2018-12-13T01:30:58.711Z,3.60
2018-12-13T01:33:34.915Z,3.13
2018-12-13T01:36:07.211Z,3.23
2018-12-13T01:38:39.786Z,3.37
2018-12-13T01:41:12.876Z,3.53
2018-12-13T01:43:45.596Z,3.93
2018-12-13T01:46:18.648Z,4.10
2018-12-13T01:48:52.609Z,4.50
2018-12-13T01:51:25.386Z,4.20
2018-12-13T01:53:58.194Z,4.40
2018-12-13T01:56:31.133Z,3.90
2018-12-13T01:59:04.149Z,4.53
2018-12-13T02:01:36.732Z,4.43
2018-12-13T02:04:09.611Z,4.50
2018-12-13T02:06:44.649Z,4.00
2018-12-13T02:09:17.048Z,3.80
2018-12-13T02:11:49.402Z,4.00
2018-12-13T02:14:21.921Z,4.07
2018-12-13T02:16:54.687Z,3.97
2018-12-13T02:19:27.604Z,4.03
2018-12-13T02:22:00.487Z,4.37
2018-12-13T02:24:33.260Z,4.47
2018-12-13T02:27:06.248Z,4.93
2018-12-13T02:29:38.908Z,4.97
2018-12-13T02:32:11.807Z,5.10
2018-12-13T02:34:44.446Z,5.37
2018-12-13T02:37:17.349Z,5.47
2018-12-13T02:39:52.523Z,5.30
2018-12-13T02:42:24.912Z,5.07
2018-12-13T02:44:57.806Z,5.03
2018-12-13T02:47:30.565Z,5.50
2018-12-13T02:50:04.224Z,5.47
2018-12-13T02:52:36.308Z,5.03
2018-12-13T02:55:09.000Z,5.00
2018-12-13T02:57:41.784Z,5.20
2018-12-13T03:00:14.636Z,5.27
2018-12-13T03:02:48.757Z,4.90
2018-12-13T03:05:21.790Z,4.93
2018-12-13T03:07:54.593Z,4.80
2018-12-13T03:10:27.248Z,4.43
2018-12-13T03:12:59.521Z,4.60
2018-12-13T03:15:32.518Z,4.60
2018-12-13T03:18:05.601Z,4.97
2018-12-13T03:20:38.317Z,5.13
2018-12-13T03:23:11.076Z,4.67
2018-12-13T03:25:43.971Z,5.07
2018-12-13T03:28:16.537Z,4.90
2018-12-13T03:30:49.254Z,4.57
2018-12-13T03:33:22.038Z,4.60
2018-12-13T03:35:55.081Z,4.93
2018-12-13T03:38:27.826Z,5.00
2018-12-13T03:41:01.877Z,4.20
2018-12-13T03:43:37.801Z,4.50
2018-12-13T03:46:09.991Z,4.50
2018-12-13T03:48:42.859Z,3.93
2018-12-13T03:51:15.603Z,4.23
2018-12-13T03:53:48.337Z,4.33
2018-12-13T03:56:21.249Z,4.50
2018-12-13T03:58:53.852Z,4.70
2018-12-13T04:01:26.414Z,5.20
2018-12-13T04:03:59.061Z,5.07
2018-12-13T04:06:31.941Z,5.43
2018-12-13T04:11:36.135Z,5.03
2018-12-13T04:14:07.177Z,5.37
2018-12-13T04:16:39.969Z,5.93
2018-12-13T04:19:12.879Z,6.27
2018-12-13T04:21:45.863Z,5.80
2018-12-13T04:24:18.633Z,5.57
2018-12-13T04:26:51.365Z,5.30
2018-12-13T04:29:24.301Z,5.20
2018-12-13T04:31:57.184Z,5.90
2018-12-13T04:34:29.968Z,5.30
2018-12-13T04:37:02.754Z,5.50
2018-12-13T04:39:35.428Z,5.57
2018-12-13T04:42:08.243Z,6.23
2018-12-13T04:44:41.059Z,6.10
2018-12-13T04:47:13.840Z,5.23
2018-12-13T04:49:46.733Z,4.90
2018-12-13T04:52:19.701Z,5.50
2018-12-13T04:54:52.394Z,5.10
2018-12-13T04:57:25.291Z,6.30
2018-12-13T04:59:58.158Z,5.67
2018-12-13T05:02:30.887Z,5.10
2018-12-13T05:05:04.037Z,5.13
2018-12-13T05:07:41.745Z,4.70
2018-12-13T05:10:27.061Z,4.50
2018-12-13T05:25:32.221Z,4.83
2018-12-13T05:28:05.018Z,4.40
2018-12-13T05:30:37.773Z,5.17
2018-12-13T05:33:10.386Z,6.53
2018-12-13T05:35:43.296Z,5.27
2018-12-13T05:38:16.681Z,5.77
2018-12-13T05:40:48.731Z,6.07
2018-12-13T05:43:21.501Z,7.03
2018-12-13T05:45:54.271Z,6.20
2018-12-13T05:48:26.261Z,6.47
2018-12-13T05:50:58.258Z,6.87
2018-12-13T05:53:30.970Z,4.70
2018-12-13T05:56:04.001Z,7.50
2018-12-13T05:58:36.511Z,6.27
2018-12-13T06:01:08.559Z,6.40
2018-12-13T06:03:40.571Z,5.77
2018-12-13T06:06:15.601Z,8.67
2018-12-13T06:08:47.946Z,7.93
2018-12-13T06:11:20.900Z,6.17
2018-12-13T06:13:53.745Z,6.17
2018-12-13T06:16:26.436Z,7.97
2018-12-13T06:18:59.312Z,8.83
2018-12-13T06:21:29.955Z,10.20
2018-12-13T06:24:00.796Z,8.07
2018-12-13T06:26:33.729Z,10.20
2018-12-13T06:29:06.721Z,9.37
2018-12-13T06:31:39.740Z,10.10
2018-12-13T06:34:13.164Z,7.43
2018-12-13T06:36:45.954Z,6.30
2018-12-13T06:39:18.832Z,5.90
2018-12-13T06:41:51.793Z,4.80
2018-12-13T06:44:24.679Z,4.57
2018-12-13T06:46:57.412Z,4.57
2018-12-13T06:49:30.222Z,4.70
2018-12-13T06:52:02.659Z,5.03
2018-12-13T06:54:35.363Z,4.87
2018-12-13T06:57:07.482Z,5.30
2018-12-13T06:59:40.228Z,7.10
2018-12-13T07:02:13.140Z,7.10
2018-12-13T07:04:46.007Z,7.30
2018-12-13T07:07:16.996Z,6.97
2018-12-13T07:09:49.663Z,6.30
2018-12-13T07:12:22.439Z,7.57
2018-12-13T07:14:55.474Z,9.57
2018-12-13T07:17:28.104Z,6.70
2018-12-13T07:20:01.020Z,7.43
2018-12-13T07:22:34.009Z,8.17
2018-12-13T07:25:07.023Z,9.90
2018-12-13T07:27:39.722Z,16.17
2018-12-13T07:30:13.029Z,12.33
2018-12-13T07:32:45.320Z,11.83
2018-12-13T07:35:18.319Z,8.73
2018-12-13T07:37:51.212Z,10.27
2018-12-13T07:40:24.023Z,9.13
2018-12-13T07:46:03.930Z,11.70
2018-12-13T07:48:38.364Z,8.63
2018-12-13T07:51:10.447Z,8.03
2018-12-13T07:53:43.087Z,7.93
2018-12-13T07:56:15.782Z,8.03
2018-12-13T07:58:48.830Z,9.40
2018-12-13T08:01:21.814Z,9.57
2018-12-13T08:03:54.414Z,11.10
2018-12-13T08:06:27.384Z,11.70
2018-12-13T08:09:00.234Z,19.77
2018-12-13T08:11:30.849Z,19.33
2018-12-13T08:14:04.069Z,14.37
2018-12-13T08:16:36.827Z,12.57
2018-12-13T08:19:10.220Z,13.80
2018-12-13T08:21:45.162Z,11.97
2018-12-13T08:24:15.226Z,10.73
2018-12-13T08:26:49.349Z,8.23
2018-12-13T08:29:20.069Z,9.10
2018-12-13T08:31:52.974Z,9.70
2018-12-13T08:47:03.221Z,14.07
2018-12-13T08:52:07.485Z,11.70
2018-12-13T08:54:40.537Z,11.60
2018-12-13T08:57:12.990Z,10.20
2018-12-13T08:59:53.496Z,9.20
2018-12-13T09:02:25.636Z,9.53
2018-12-13T09:04:57.474Z,9.77
2018-12-13T09:07:29.668Z,9.10
2018-12-13T09:10:02.310Z,9.40
2018-12-13T09:12:31.941Z,9.20
2018-12-13T09:15:04.477Z,8.90
2018-12-13T09:17:36.728Z,9.40
2018-12-13T09:20:09.668Z,8.80
2018-12-13T09:22:42.058Z,9.37
2018-12-13T09:25:14.787Z,8.70
2018-12-13T09:27:47.743Z,9.07
2018-12-13T09:30:18.375Z,10.50
2018-12-13T09:32:51.139Z,6.80
2018-12-13T09:35:23.876Z,14.60
2018-12-13T09:37:56.588Z,63.80
2018-12-13T09:40:28.545Z,15.57
2018-12-13T09:43:00.455Z,10.40
2018-12-13T09:45:32.371Z,18.57
2018-12-13T09:48:04.300Z,24.80
2018-12-13T09:50:35.218Z,33.87
2018-12-13T09:53:07.950Z,15.53
2018-12-13T09:55:40.496Z,22.33
2018-12-13T09:58:12.433Z,24.63
2018-12-13T10:00:45.183Z,14.77
2018-12-13T10:03:15.971Z,12.73
2018-12-13T10:05:48.149Z,9.73
2018-12-13T10:08:20.638Z,10.23
2018-12-13T10:10:52.575Z,7.07
2018-12-13T10:13:22.475Z,12.07
2018-12-13T10:15:55.316Z,10.37
2018-12-13T10:18:26.154Z,9.13
2018-12-13T10:20:56.907Z,10.20
2018-12-13T10:23:28.968Z,10.23
2018-12-13T10:26:00.083Z,16.87
2018-12-13T10:28:29.560Z,19.80
2018-12-13T10:31:01.476Z,9.37
2018-12-13T10:33:34.117Z,16.20
2018-12-13T10:36:06.760Z,8.23
2018-12-13T10:38:39.370Z,11.07
2018-12-13T10:41:12.311Z,24.80
2018-12-13T10:43:44.848Z,27.50
2018-12-13T10:46:14.844Z,9.70
2018-12-13T10:48:47.543Z,12.60
2018-12-13T10:51:18.389Z,8.90
2018-12-13T10:53:49.299Z,8.57
2018-12-13T10:56:37.861Z,12.70
2018-12-13T10:59:10.399Z,10.97
2018-12-13T11:01:50.269Z,33.63
2018-12-13T11:04:23.131Z,9.50
2018-12-13T11:06:56.231Z,10.70
2018-12-13T11:09:28.814Z,16.67
2018-12-13T11:12:01.269Z,11.10
2018-12-13T11:14:34.014Z,23.00
2018-12-13T11:17:06.041Z,26.37
2018-12-13T11:19:39.149Z,11.23
2018-12-13T11:22:09.286Z,17.53
2018-12-13T11:24:45.909Z,18.63
2018-12-13T11:28:28.978Z,41.37
2018-12-13T11:31:01.275Z,20.33
2018-12-13T11:33:33.854Z,14.10
2018-12-13T11:36:05.706Z,17.80
2018-12-13T11:38:36.439Z,18.60
2018-12-13T11:41:09.231Z,10.23
2018-12-13T11:43:41.681Z,10.30
2018-12-13T11:46:13.956Z,13.10
2018-12-13T11:48:45.819Z,16.50
2018-12-13T11:51:17.881Z,15.10
2018-12-13T11:53:51.095Z,26.53
2018-12-13T11:56:35.973Z,13.87
2018-12-13T11:59:08.697Z,10.40
2018-12-13T12:01:41.339Z,8.63
2018-12-13T12:04:13.276Z,9.00
2018-12-13T12:06:48.364Z,9.23
2018-12-13T12:09:20.719Z,11.87
2018-12-13T12:11:53.476Z,9.37
2018-12-13T12:14:26.186Z,9.93
2018-12-13T12:16:57.997Z,9.83
2018-12-13T12:19:29.796Z,11.90
2018-12-13T12:22:00.637Z,9.30
2018-12-13T12:24:33.090Z,13.53
2018-12-13T12:27:09.125Z,8.03
2018-12-13T12:29:41.417Z,8.13
2018-12-13T12:32:14.110Z,10.67
2018-12-13T12:34:46.288Z,12.30
2018-12-13T12:37:21.175Z,9.40
2018-12-13T12:39:57.993Z,9.80
2018-12-13T12:45:44.202Z,11.73
2018-12-13T12:48:21.122Z,8.20
2018-12-13T12:50:56.972Z,7.70
2018-12-13T12:53:35.121Z,8.87
2018-12-13T12:56:12.628Z,8.00
2018-12-13T12:58:49.105Z,8.10
2018-12-13T13:01:22.390Z,7.43
2018-12-13T13:03:56.847Z,11.13
2018-12-13T13:06:29.447Z,9.90
2018-12-13T13:09:05.557Z,8.17
2018-12-13T13:11:39.754Z,6.97
2018-12-13T13:14:15.098Z,7.83
2018-12-13T13:16:49.184Z,7.77
2018-12-13T13:19:22.513Z,8.20
2018-12-13T13:21:59.998Z,9.57
2018-12-13T13:24:36.344Z,8.70
2018-12-13T13:27:14.207Z,6.93
2018-12-13T13:29:52.418Z,6.37
2018-12-13T13:32:31.323Z,7.17
2018-12-13T13:35:08.680Z,8.87
2018-12-13T13:37:48.075Z,8.13
2018-12-13T13:40:26.525Z,7.20
2018-12-13T13:43:05.148Z,8.80
2018-12-13T13:45:43.433Z,7.53
2018-12-13T13:48:20.168Z,8.03
2018-12-13T13:51:00.300Z,8.67
2018-12-13T13:56:53.558Z,8.43
2018-12-13T13:59:26.415Z,8.00
2018-12-13T14:01:58.887Z,9.90
2018-12-13T14:04:31.642Z,7.20
2018-12-13T14:10:27.252Z,7.33
2018-12-13T14:13:02.215Z,6.97
2018-12-13T14:20:50.095Z,6.50
2018-12-13T14:47:35.432Z,6.30
2018-12-13T14:50:07.618Z,6.50
2018-12-13T14:52:41.968Z,6.93
2018-12-13T14:55:18.929Z,7.33
2018-12-13T14:57:56.467Z,7.50
2018-12-13T15:00:33.717Z,6.50
2018-12-13T15:03:08.059Z,8.70
2018-12-13T15:05:45.151Z,6.07
2018-12-13T15:08:22.242Z,6.73
2018-12-13T15:10:56.758Z,10.17
2018-12-13T15:13:31.512Z,7.00
2018-12-13T15:16:07.956Z,6.40
2018-12-13T15:21:49.318Z,6.17
2018-12-13T15:24:43.742Z,5.90
2018-12-13T15:27:21.692Z,5.43
2018-12-13T15:29:56.457Z,5.90
2018-12-13T15:32:33.080Z,5.50
2018-12-13T15:35:07.857Z,9.73
2018-12-13T15:37:44.450Z,6.60
2018-12-13T15:40:17.327Z,6.10
2018-12-13T15:42:53.951Z,5.17
2018-12-13T15:45:30.857Z,5.60
2018-12-13T15:48:05.313Z,5.27
2018-12-13T15:50:41.365Z,6.20
2018-12-13T15:53:16.363Z,6.73
2018-12-13T15:55:52.523Z,10.10
2018-12-13T15:58:26.758Z,12.27
2018-12-13T16:01:03.411Z,9.07
2018-12-13T16:03:40.830Z,5.90
2018-12-13T16:06:15.706Z,5.10
2018-12-13T16:08:50.673Z,7.67
2018-12-13T16:11:27.239Z,9.30
2018-12-13T16:14:01.916Z,11.13
2018-12-13T16:16:38.536Z,11.47
2018-12-13T16:19:13.355Z,15.90
2018-12-13T16:21:50.179Z,10.90
2018-12-13T16:24:24.824Z,13.20
2018-12-13T16:27:01.328Z,13.83
2018-12-13T16:29:38.858Z,11.93
2018-12-13T16:32:11.976Z,16.13
2018-12-13T16:34:48.793Z,12.67
2018-12-13T16:37:25.471Z,11.00
2018-12-13T16:40:00.519Z,15.63
2018-12-13T16:42:37.258Z,15.33
2018-12-13T16:45:13.754Z,12.73
2018-12-13T16:47:50.433Z,11.60
2018-12-13T16:50:27.017Z,9.53
2018-12-13T16:53:03.828Z,9.63
2018-12-13T16:55:40.453Z,12.27
2018-12-13T16:58:17.297Z,10.60
2018-12-13T17:00:54.068Z,10.17
2018-12-13T17:03:38.986Z,9.10
2018-12-13T17:06:18.283Z,7.57
2018-12-13T17:08:55.019Z,8.23
2018-12-13T17:11:32.606Z,9.23
2018-12-13T17:14:09.318Z,8.20
2018-12-13T17:16:46.120Z,7.30
2018-12-13T17:19:22.989Z,8.10
2018-12-13T17:21:59.492Z,7.47
2018-12-13T17:24:37.249Z,6.43
2018-12-13T17:27:14.019Z,6.47
2018-12-13T17:29:50.881Z,6.60
2018-12-13T17:32:27.525Z,5.93
2018-12-13T17:35:12.536Z,6.27
2018-12-13T17:37:49.073Z,6.83
2018-12-13T17:40:25.823Z,5.97
2018-12-13T17:43:02.610Z,8.37
2018-12-13T17:45:39.469Z,6.83
2018-12-13T17:48:16.269Z,6.10
2018-12-13T17:50:55.233Z,6.50
2018-12-13T17:53:33.775Z,6.10
2018-12-13T17:56:11.972Z,5.90
2018-12-13T17:58:53.098Z,6.70
2018-12-13T18:01:25.076Z,7.23
2018-12-13T18:03:57.853Z,6.77
2018-12-13T18:19:14.642Z,13.57
2018-12-13T18:21:46.936Z,10.13
2018-12-13T18:26:51.258Z,7.40
2018-12-13T18:34:32.238Z,7.50
2018-12-13T18:37:04.570Z,8.40
2018-12-13T18:39:37.226Z,8.50
2018-12-13T18:42:09.415Z,10.47
2018-12-13T18:44:42.341Z,8.67
2018-12-13T18:47:15.126Z,9.10
2018-12-13T18:49:47.670Z,8.70
2018-12-13T18:52:20.210Z,7.93
2018-12-13T18:54:52.888Z,6.80
2018-12-13T18:57:24.708Z,7.90
2018-12-13T18:59:58.673Z,7.77
2018-12-13T19:02:33.373Z,6.57
2018-12-13T19:05:05.947Z,6.33
2018-12-13T19:07:38.833Z,7.30
2018-12-13T19:10:11.315Z,7.00
2018-12-13T19:12:44.165Z,7.20
2018-12-13T19:18:19.453Z,7.27
2018-12-13T19:20:52.043Z,6.40
2018-12-13T19:26:25.406Z,5.40
2018-12-13T19:28:58.832Z,5.60
2018-12-13T19:31:31.001Z,5.50
2018-12-13T19:34:02.968Z,5.53
2018-12-13T19:36:36.165Z,5.20
2018-12-13T19:39:09.730Z,5.17
2018-12-13T19:41:42.378Z,5.43
2018-12-13T19:44:19.036Z,5.90
2018-12-13T19:49:51.630Z,5.83
2018-12-13T19:52:38.278Z,5.40
2018-12-13T19:55:15.725Z,5.90
2018-12-13T20:00:53.085Z,4.87
2018-12-13T20:03:30.052Z,4.97
2018-12-13T20:06:09.573Z,4.53
2018-12-13T20:08:46.317Z,4.50
2018-12-13T20:11:19.187Z,5.73
2018-12-13T20:13:55.589Z,4.70
2018-12-13T20:16:32.574Z,4.43
2018-12-13T20:19:09.324Z,4.20
2018-12-13T20:21:41.621Z,4.30
2018-12-13T20:24:17.875Z,4.83
2018-12-13T20:26:52.585Z,4.20
2018-12-13T20:29:27.486Z,4.70
2018-12-13T20:32:04.042Z,4.37
2018-12-13T20:34:38.858Z,4.47
2018-12-13T20:37:15.330Z,4.60
2018-12-13T20:39:53.917Z,5.10
2018-12-13T20:42:30.532Z,3.67
2018-12-13T20:45:07.680Z,4.83
2018-12-13T20:47:44.148Z,4.33
2018-12-13T20:50:23.006Z,5.03
2018-12-13T20:52:59.678Z,10.67
2018-12-13T20:55:36.228Z,7.50
2018-12-13T20:58:13.365Z,5.07
2018-12-13T21:00:51.700Z,5.20
2018-12-13T21:03:28.734Z,4.30
2018-12-13T21:06:06.700Z,5.07
2018-12-13T21:08:43.631Z,5.10
2018-12-13T21:11:20.105Z,5.70
2018-12-13T21:13:57.967Z,6.10
2018-12-13T21:16:35.375Z,6.80
2018-12-13T21:19:11.698Z,5.67
2018-12-13T21:21:48.470Z,5.43
2018-12-13T21:24:27.158Z,5.17
2018-12-13T21:27:03.707Z,5.20
2018-12-13T21:29:40.670Z,5.67
2018-12-13T21:32:17.430Z,5.90
2018-12-13T21:34:54.184Z,5.47
2018-12-13T21:37:30.908Z,7.03
2018-12-13T21:40:08.642Z,7.03
2018-12-13T21:42:45.867Z,6.87
2018-12-13T21:45:22.314Z,6.80
2018-12-13T21:47:59.010Z,6.30
2018-12-13T21:50:35.855Z,6.27
2018-12-13T21:53:13.814Z,6.67
2018-12-13T21:55:52.347Z,8.23
2018-12-13T21:58:29.018Z,7.90
2018-12-13T22:01:05.863Z,10.10
2018-12-13T22:03:43.114Z,10.40
2018-12-13T22:06:19.232Z,10.83
2018-12-13T22:08:55.876Z,7.93
2018-12-13T22:11:33.028Z,8.33
2018-12-13T22:14:09.459Z,6.70
2018-12-13T22:16:46.187Z,5.50
2018-12-13T22:19:22.941Z,5.30
2018-12-13T22:21:57.590Z,4.70
2018-12-13T22:24:34.302Z,4.90
2018-12-13T22:27:10.996Z,5.47
2018-12-13T22:29:48.334Z,5.20
2018-12-13T22:32:25.542Z,5.20
2018-12-13T22:35:02.067Z,5.30
2018-12-13T22:37:39.207Z,4.57
2018-12-13T22:40:15.820Z,4.40
2018-12-13T22:42:52.448Z,4.23
2018-12-13T22:45:29.238Z,4.50
2018-12-13T22:48:05.771Z,4.53
2018-12-13T22:50:42.456Z,5.23
2018-12-13T22:53:18.962Z,5.07
2018-12-13T22:55:55.676Z,4.47
2018-12-13T22:58:30.422Z,4.93
2018-12-13T23:01:06.983Z,4.93
2018-12-13T23:03:45.935Z,4.90
2018-12-13T23:06:22.542Z,5.23
2018-12-13T23:08:59.433Z,4.53
2018-12-13T23:11:37.117Z,4.60
2018-12-13T23:14:14.102Z,5.10
2018-12-13T23:16:51.704Z,5.00
2018-12-13T23:19:28.417Z,5.57
2018-12-13T23:22:05.372Z,5.43
2018-12-13T23:24:42.082Z,5.60
2018-12-13T23:27:18.892Z,5.53
2018-12-13T23:29:55.567Z,5.77
2018-12-13T23:32:32.793Z,5.50
2018-12-13T23:35:09.332Z,5.70
2018-12-13T23:37:45.636Z,5.97
2018-12-13T23:40:22.791Z,6.73
2018-12-13T23:42:59.234Z,7.03
2018-12-13T23:45:35.827Z,6.37
2018-12-13T23:48:12.509Z,6.87
2018-12-13T23:50:49.302Z,6.63
2018-12-13T23:53:26.146Z,7.33
2018-12-13T23:56:03.578Z,7.90
2018-12-13T23:58:40.512Z,7.33
