createdAt,value
2022-11-27T00:01:23.493Z,99.90
2022-11-27T00:03:52.113Z,99.90
2022-11-27T00:06:22.281Z,99.90
2022-11-27T00:08:51.041Z,99.90
2022-11-27T00:11:22.485Z,99.90
2022-11-27T00:13:51.491Z,99.90
2022-11-27T00:16:21.065Z,99.90
2022-11-27T00:18:49.978Z,99.90
2022-11-27T00:21:22.414Z,99.90
2022-11-27T00:23:51.077Z,99.90
2022-11-27T00:26:20.906Z,99.90
2022-11-27T00:28:49.008Z,99.90
2022-11-27T00:31:20.193Z,99.90
2022-11-27T00:33:48.589Z,99.90
2022-11-27T00:36:17.629Z,99.90
2022-11-27T00:38:45.763Z,99.90
2022-11-27T00:41:16.841Z,99.90
2022-11-27T00:43:46.612Z,99.90
2022-11-27T00:46:15.186Z,99.90
2022-11-27T00:48:43.961Z,99.90
2022-11-27T00:51:15.396Z,99.90
2022-11-27T00:53:43.876Z,99.90
2022-11-27T00:56:16.030Z,99.90
2022-11-27T00:58:45.694Z,99.90
2022-11-27T01:01:18.652Z,99.90
2022-11-27T01:03:47.527Z,99.90
2022-11-27T01:06:17.124Z,99.90
2022-11-27T01:08:45.481Z,99.90
2022-11-27T01:11:15.814Z,99.90
2022-11-27T01:13:45.714Z,99.90
2022-11-27T01:16:16.038Z,99.90
2022-11-27T01:18:46.044Z,99.90
2022-11-27T01:21:15.493Z,99.90
2022-11-27T01:23:43.724Z,99.90
2022-11-27T01:26:12.894Z,99.90
2022-11-27T01:28:41.740Z,99.90
2022-11-27T01:31:14.820Z,99.90
2022-11-27T01:33:43.026Z,99.90
2022-11-27T01:36:12.992Z,99.90
2022-11-27T01:38:41.550Z,99.90
2022-11-27T01:41:14.767Z,99.90
2022-11-27T01:43:44.584Z,99.90
2022-11-27T01:46:32.265Z,99.90
2022-11-27T01:49:06.454Z,99.90
2022-11-27T01:51:34.571Z,99.90
2022-11-27T01:54:02.606Z,99.90
2022-11-27T01:56:31.013Z,99.90
2022-11-27T01:59:00.414Z,99.90
2022-11-27T02:01:30.114Z,99.90
2022-11-27T02:04:02.626Z,99.90
2022-11-27T02:06:30.763Z,99.90
2022-11-27T02:08:58.908Z,99.90
2022-11-27T02:11:32.429Z,99.90
2022-11-27T02:14:09.246Z,99.90
2022-11-27T02:16:46.595Z,99.90
2022-11-27T02:19:39.653Z,99.90
2022-11-27T02:22:18.476Z,99.90
2022-11-27T02:24:51.807Z,99.90
2022-11-27T02:27:34.315Z,99.90
2022-11-27T02:30:06.467Z,99.90
2022-11-27T02:32:41.637Z,99.90
2022-11-27T02:35:15.706Z,99.90
2022-11-27T02:37:49.369Z,99.90
2022-11-27T02:40:27.154Z,99.90
2022-11-27T02:42:58.692Z,99.90
2022-11-27T02:45:32.940Z,99.90
2022-11-27T02:48:01.409Z,99.90
2022-11-27T02:50:31.891Z,99.90
2022-11-27T02:53:02.847Z,99.90
2022-11-27T02:55:34.868Z,99.90
2022-11-27T02:58:07.801Z,99.90
2022-11-27T03:00:38.613Z,99.90
2022-11-27T03:03:10.079Z,99.90
2022-11-27T03:05:44.218Z,99.90
2022-11-27T03:08:21.174Z,99.90
2022-11-27T03:10:53.646Z,99.90
2022-11-27T03:13:22.365Z,99.90
2022-11-27T03:16:01.880Z,99.90
2022-11-27T03:18:37.309Z,99.90
2022-11-27T03:21:10.773Z,99.90
2022-11-27T03:23:39.060Z,99.90
2022-11-27T03:26:07.139Z,99.90
2022-11-27T03:28:36.290Z,99.90
2022-11-27T03:31:06.181Z,99.90
2022-11-27T03:33:34.420Z,99.90
2022-11-27T03:36:02.429Z,99.90
2022-11-27T03:38:30.525Z,99.90
2022-11-27T03:41:06.363Z,99.90
2022-11-27T03:43:43.028Z,99.90
2022-11-27T03:46:19.672Z,99.90
2022-11-27T03:48:54.647Z,99.90
2022-11-27T03:51:28.527Z,99.90
2022-11-27T03:54:05.188Z,99.90
2022-11-27T03:56:39.234Z,99.90
2022-11-27T03:59:14.019Z,99.90
2022-11-27T04:01:43.656Z,99.90
2022-11-27T04:04:11.797Z,99.90
2022-11-27T04:06:40.089Z,99.90
2022-11-27T04:09:08.239Z,99.90
2022-11-27T04:11:36.476Z,99.90
2022-11-27T04:14:04.526Z,99.90
2022-11-27T04:16:32.646Z,99.90
2022-11-27T04:19:02.107Z,99.90
2022-11-27T04:21:30.113Z,99.90
2022-11-27T04:23:58.152Z,99.90
2022-11-27T04:26:26.209Z,99.90
2022-11-27T04:28:54.266Z,99.90
2022-11-27T04:31:22.453Z,99.90
2022-11-27T04:33:50.609Z,99.90
2022-11-27T04:36:20.054Z,99.90
2022-11-27T04:38:48.105Z,99.90
2022-11-27T04:41:16.427Z,99.90
2022-11-27T04:43:44.393Z,99.90
2022-11-27T04:46:12.550Z,99.90
2022-11-27T04:48:40.611Z,99.90
2022-11-27T04:51:08.576Z,99.90
2022-11-27T04:53:37.971Z,99.90
2022-11-27T04:56:06.374Z,99.90
2022-11-27T04:58:34.429Z,99.90
2022-11-27T05:01:02.447Z,99.90
2022-11-27T05:03:30.590Z,99.90
2022-11-27T05:05:58.984Z,99.90
2022-11-27T05:08:27.577Z,99.90
2022-11-27T05:11:04.323Z,99.90
2022-11-27T05:13:32.776Z,99.90
2022-11-27T05:16:00.949Z,99.90
2022-11-27T05:18:29.144Z,99.90
2022-11-27T05:20:59.207Z,99.90
2022-11-27T05:23:27.973Z,99.90
2022-11-27T05:25:56.630Z,99.90
2022-11-27T05:28:27.224Z,99.90
2022-11-27T05:30:55.775Z,99.90
2022-11-27T05:33:23.839Z,99.90
2022-11-27T05:35:51.922Z,99.90
2022-11-27T05:38:19.923Z,99.90
2022-11-27T05:40:47.971Z,99.90
2022-11-27T05:43:16.006Z,99.90
2022-11-27T05:45:45.432Z,99.90
2022-11-27T05:48:13.524Z,99.90
2022-11-27T05:50:41.586Z,99.90
2022-11-27T05:53:09.617Z,99.90
2022-11-27T05:55:37.678Z,99.90
2022-11-27T05:58:05.712Z,99.90
2022-11-27T06:00:33.742Z,99.90
2022-11-27T06:03:03.295Z,99.90
2022-11-27T06:05:31.409Z,99.90
2022-11-27T06:07:59.611Z,99.90
2022-11-27T06:10:27.704Z,99.90
2022-11-27T06:12:56.737Z,99.90
2022-11-27T06:15:24.818Z,99.90
2022-11-27T06:17:52.965Z,99.90
2022-11-27T06:20:22.406Z,99.90
2022-11-27T06:22:50.470Z,99.90
2022-11-27T06:25:18.793Z,99.90
2022-11-27T06:27:46.880Z,99.90
2022-11-27T06:30:15.506Z,99.90
2022-11-27T06:32:43.613Z,99.90
2022-11-27T06:35:11.914Z,99.90
2022-11-27T06:37:41.327Z,99.90
2022-11-27T06:40:10.188Z,99.90
2022-11-27T06:42:38.247Z,99.90
2022-11-27T06:45:07.436Z,99.90
2022-11-27T06:47:35.513Z,99.90
2022-11-27T06:50:03.506Z,99.90
2022-11-27T06:52:35.801Z,99.90
2022-11-27T06:55:09.037Z,99.90
2022-11-27T06:57:37.120Z,99.90
2022-11-27T07:00:06.128Z,99.90
2022-11-27T07:02:34.229Z,99.90
2022-11-27T07:05:02.367Z,99.90
2022-11-27T07:07:30.502Z,99.90
2022-11-27T07:09:58.580Z,99.90
2022-11-27T07:12:28.006Z,99.90
2022-11-27T07:14:56.108Z,99.90
2022-11-27T07:17:24.233Z,99.90
2022-11-27T07:19:52.397Z,99.90
2022-11-27T07:22:20.504Z,99.90
2022-11-27T07:24:48.542Z,99.90
2022-11-27T07:27:16.557Z,99.90
2022-11-27T07:29:46.014Z,99.90
2022-11-27T07:32:14.105Z,99.90
2022-11-27T07:34:42.468Z,99.90
2022-11-27T07:37:10.660Z,99.90
2022-11-27T07:40:00.722Z,99.90
2022-11-27T07:42:41.914Z,99.90
2022-11-27T07:45:12.779Z,99.90
2022-11-27T07:47:41.269Z,99.90
2022-11-27T07:50:10.961Z,99.90
2022-11-27T07:52:41.949Z,99.90
2022-11-27T07:55:10.757Z,99.90
2022-11-27T07:57:38.800Z,99.90
2022-11-27T08:00:08.542Z,99.90
2022-11-27T08:02:37.965Z,99.90
2022-11-27T08:05:12.189Z,99.90
2022-11-27T08:07:41.101Z,99.90
2022-11-27T08:10:09.827Z,99.90
2022-11-27T08:12:37.912Z,99.90
2022-11-27T08:15:06.758Z,99.90
2022-11-27T08:17:34.838Z,99.90
2022-11-27T08:20:04.904Z,99.90
2022-11-27T08:22:33.025Z,99.90
2022-11-27T08:25:01.118Z,99.90
2022-11-27T08:27:29.284Z,99.90
2022-11-27T08:29:57.364Z,99.90
2022-11-27T08:32:25.364Z,99.90
2022-11-27T08:34:53.468Z,99.90
2022-11-27T08:37:23.023Z,99.90
2022-11-27T08:39:51.183Z,99.90
2022-11-27T08:42:19.279Z,99.90
2022-11-27T08:44:47.323Z,99.90
2022-11-27T08:47:16.926Z,99.90
2022-11-27T08:49:46.364Z,99.90
2022-11-27T08:52:14.869Z,99.90
2022-11-27T08:54:44.315Z,99.90
2022-11-27T08:57:12.370Z,99.90
2022-11-27T08:59:40.504Z,99.90
2022-11-27T09:02:11.339Z,99.90
2022-11-27T09:04:39.746Z,99.90
2022-11-27T09:07:08.595Z,99.90
2022-11-27T09:09:37.969Z,99.90
2022-11-27T09:12:08.190Z,99.90
2022-11-27T09:14:36.259Z,99.90
2022-11-27T09:17:04.535Z,99.90
2022-11-27T09:19:32.777Z,99.90
2022-11-27T09:22:00.823Z,99.90
2022-11-27T09:24:28.839Z,99.90
2022-11-27T09:26:56.856Z,99.90
2022-11-27T09:29:26.295Z,99.90
2022-11-27T09:31:54.422Z,99.90
2022-11-27T09:34:22.449Z,99.90
2022-11-27T09:36:50.823Z,99.90
2022-11-27T09:39:19.554Z,99.90
2022-11-27T09:41:50.560Z,99.90
2022-11-27T09:44:30.605Z,99.90
2022-11-27T09:47:01.172Z,99.90
2022-11-27T09:49:34.706Z,99.90
2022-11-27T09:52:06.182Z,99.90
2022-11-27T09:54:38.517Z,99.90
2022-11-27T09:57:07.834Z,99.90
2022-11-27T09:59:44.408Z,99.90
2022-11-27T10:02:19.068Z,99.90
2022-11-27T10:05:12.268Z,99.90
2022-11-27T10:07:44.920Z,99.90
2022-11-27T10:10:29.933Z,99.90
2022-11-27T10:13:11.081Z,99.90
2022-11-27T10:15:48.984Z,99.90
2022-11-27T10:18:29.970Z,99.90
2022-11-27T10:21:02.278Z,99.90
2022-11-27T10:23:43.605Z,99.90
2022-11-27T10:26:18.440Z,99.90
2022-11-27T10:28:53.399Z,99.90
2022-11-27T10:31:33.633Z,99.90
2022-11-27T10:34:04.281Z,99.90
2022-11-27T10:36:37.914Z,99.90
2022-11-27T10:39:12.507Z,99.90
2022-11-27T10:41:50.247Z,99.90
2022-11-27T10:44:29.906Z,99.30
2022-11-27T10:47:03.411Z,99.90
2022-11-27T10:49:32.044Z,99.50
2022-11-27T10:52:00.912Z,99.70
2022-11-27T10:54:32.381Z,99.50
2022-11-27T10:57:36.665Z,99.50
2022-11-27T11:00:11.535Z,99.90
2022-11-27T11:02:41.580Z,99.30
2022-11-27T11:06:04.226Z,99.20
2022-11-27T11:08:18.954Z,99.40
2022-11-27T11:10:54.229Z,99.50
2022-11-27T11:13:28.026Z,99.70
2022-11-27T11:15:59.419Z,99.50
2022-11-27T11:18:31.089Z,98.40
2022-11-27T11:21:01.606Z,98.30
2022-11-27T11:23:33.102Z,98.70
2022-11-27T11:26:05.639Z,98.20
2022-11-27T11:28:42.497Z,98.50
2022-11-27T11:31:17.149Z,98.20
2022-11-27T11:33:53.672Z,97.30
2022-11-27T11:36:22.764Z,97.30
2022-11-27T11:38:51.815Z,96.50
2022-11-27T11:41:20.466Z,97.50
2022-11-27T11:43:57.383Z,96.60
2022-11-27T11:46:28.632Z,96.40
2022-11-27T11:49:01.758Z,96.60
2022-11-27T11:52:03.451Z,97.30
2022-11-27T11:54:44.511Z,97.40
2022-11-27T11:57:29.679Z,97.00
2022-11-27T12:00:07.177Z,97.10
2022-11-27T12:02:53.965Z,97.30
2022-11-27T12:05:38.014Z,97.80
2022-11-27T12:08:35.197Z,98.80
2022-11-27T12:11:13.706Z,98.50
2022-11-27T12:13:53.440Z,97.80
2022-11-27T12:16:30.508Z,97.10
2022-11-27T12:19:16.173Z,97.60
2022-11-27T12:21:53.663Z,97.70
2022-11-27T12:24:35.730Z,97.50
2022-11-27T12:27:14.997Z,97.50
2022-11-27T12:30:06.877Z,98.00
2022-11-27T12:32:53.113Z,97.30
2022-11-27T12:35:34.805Z,97.60
2022-11-27T12:38:21.156Z,98.20
2022-11-27T12:41:01.403Z,97.80
2022-11-27T12:43:31.603Z,97.70
2022-11-27T12:46:05.393Z,96.80
2022-11-27T12:48:38.154Z,97.20
2022-11-27T12:51:12.491Z,97.80
2022-11-27T12:53:46.237Z,97.40
2022-11-27T12:56:21.019Z,97.20
2022-11-27T12:58:55.094Z,97.70
2022-11-27T13:01:28.580Z,97.80
2022-11-27T13:04:07.449Z,96.90
2022-11-27T13:06:46.545Z,97.90
2022-11-27T13:09:22.195Z,98.30
2022-11-27T13:11:50.756Z,97.80
2022-11-27T13:14:23.999Z,97.60
2022-11-27T13:16:56.851Z,97.60
2022-11-27T13:19:29.874Z,97.60
2022-11-27T13:21:59.853Z,97.80
2022-11-27T13:24:30.626Z,97.50
2022-11-27T13:27:06.367Z,97.60
2022-11-27T13:29:42.971Z,97.10
2022-11-27T13:32:20.102Z,98.20
2022-11-27T13:34:49.022Z,98.30
2022-11-27T13:37:29.380Z,98.50
2022-11-27T13:40:05.206Z,98.30
2022-11-27T13:42:36.135Z,99.00
2022-11-27T13:45:10.188Z,98.40
2022-11-27T13:47:43.046Z,98.90
2022-11-27T13:50:14.101Z,98.60
2022-11-27T13:52:54.730Z,99.70
2022-11-27T13:55:29.356Z,99.70
2022-11-27T13:57:59.616Z,99.90
2022-11-27T14:00:37.689Z,99.90
2022-11-27T14:03:06.992Z,98.90
2022-11-27T14:05:38.774Z,98.60
2022-11-27T14:08:18.721Z,99.00
2022-11-27T14:10:58.705Z,98.10
2022-11-27T14:13:40.196Z,97.90
2022-11-27T14:16:24.293Z,98.30
2022-11-27T14:18:54.240Z,98.50
2022-11-27T14:21:38.910Z,97.90
2022-11-27T14:24:26.610Z,98.10
2022-11-27T14:26:56.812Z,98.70
2022-11-27T14:29:25.954Z,98.60
2022-11-27T14:31:58.913Z,98.00
2022-11-27T14:34:28.837Z,98.20
2022-11-27T14:36:57.302Z,98.20
2022-11-27T14:39:28.989Z,98.70
2022-11-27T14:42:03.784Z,98.80
2022-11-27T14:44:32.733Z,98.60
2022-11-27T14:47:03.307Z,98.90
2022-11-27T14:49:33.458Z,99.30
2022-11-27T14:52:04.226Z,99.50
2022-11-27T14:54:36.470Z,99.70
2022-11-27T14:57:06.802Z,99.20
2022-11-27T14:59:34.972Z,99.50
2022-11-27T15:02:05.554Z,99.90
2022-11-27T15:04:36.823Z,99.90
2022-11-27T15:07:07.639Z,99.60
2022-11-27T15:09:37.171Z,99.90
2022-11-27T15:12:16.527Z,99.50
2022-11-27T15:14:48.318Z,99.90
2022-11-27T15:17:21.744Z,99.70
2022-11-27T15:19:50.117Z,99.80
2022-11-27T15:22:19.765Z,99.90
2022-11-27T15:24:48.108Z,99.90
2022-11-27T15:27:22.285Z,99.90
2022-11-27T15:30:03.322Z,99.90
2022-11-27T15:32:46.968Z,99.90
2022-11-27T15:35:17.084Z,99.90
2022-11-27T15:37:45.378Z,99.90
2022-11-27T15:40:33.567Z,99.90
2022-11-27T15:43:03.488Z,99.90
2022-11-27T15:45:34.028Z,99.90
2022-11-27T15:48:03.176Z,99.90
2022-11-27T15:50:31.836Z,99.90
2022-11-27T15:53:01.076Z,99.90
2022-11-27T15:55:29.388Z,99.90
2022-11-27T15:57:57.867Z,99.90
2022-11-27T16:00:27.861Z,99.90
2022-11-27T16:02:56.251Z,99.90
2022-11-27T16:05:24.583Z,99.90
2022-11-27T16:07:55.410Z,99.90
2022-11-27T16:10:24.008Z,99.90
2022-11-27T16:12:55.209Z,99.90
2022-11-27T16:15:27.552Z,99.90
2022-11-27T16:17:59.847Z,99.90
2022-11-27T16:20:28.853Z,99.90
2022-11-27T16:22:57.212Z,99.90
2022-11-27T16:25:26.457Z,99.90
2022-11-27T16:27:59.380Z,99.90
2022-11-27T16:30:30.539Z,99.90
2022-11-27T16:33:00.211Z,99.90
2022-11-27T16:35:28.358Z,99.90
2022-11-27T16:37:56.616Z,99.90
2022-11-27T16:40:24.967Z,99.70
2022-11-27T16:42:53.414Z,99.70
2022-11-27T16:45:21.646Z,99.90
2022-11-27T16:47:49.831Z,99.90
2022-11-27T16:50:19.588Z,99.80
2022-11-27T16:52:53.981Z,99.90
2022-11-27T16:55:22.714Z,99.90
2022-11-27T16:57:51.101Z,99.90
2022-11-27T17:00:20.252Z,99.90
2022-11-27T17:02:51.626Z,99.90
2022-11-27T17:05:21.543Z,99.80
2022-11-27T17:07:49.840Z,99.90
2022-11-27T17:10:18.208Z,99.90
2022-11-27T17:12:46.374Z,99.90
2022-11-27T17:15:14.576Z,99.50
2022-11-27T17:17:43.418Z,98.90
2022-11-27T17:20:12.330Z,99.00
2022-11-27T17:22:42.178Z,99.00
2022-11-27T17:25:11.284Z,99.00
2022-11-27T17:27:39.587Z,99.10
2022-11-27T17:30:10.175Z,98.90
2022-11-27T17:32:38.441Z,98.80
2022-11-27T17:35:07.286Z,99.00
2022-11-27T17:37:35.560Z,98.70
2022-11-27T17:40:05.926Z,98.80
2022-11-27T17:42:34.127Z,98.80
2022-11-27T17:45:02.368Z,99.20
2022-11-27T17:47:30.647Z,98.80
2022-11-27T17:49:58.974Z,98.90
2022-11-27T17:52:27.413Z,98.80
2022-11-27T17:54:55.608Z,98.50
2022-11-27T17:57:25.278Z,98.70
2022-11-27T17:59:53.537Z,99.10
2022-11-27T18:02:21.870Z,99.40
2022-11-27T18:04:50.180Z,98.80
2022-11-27T18:07:19.162Z,99.10
2022-11-27T18:09:50.484Z,99.10
2022-11-27T18:12:18.762Z,99.10
2022-11-27T18:14:56.505Z,98.80
2022-11-27T18:17:28.962Z,99.20
2022-11-27T18:19:59.255Z,99.20
2022-11-27T18:22:27.623Z,99.00
2022-11-27T18:24:58.977Z,99.50
2022-11-27T18:27:27.390Z,99.30
2022-11-27T18:29:57.004Z,99.50
2022-11-27T18:32:25.408Z,99.40
2022-11-27T18:34:54.981Z,99.40
2022-11-27T18:37:23.629Z,99.50
2022-11-27T18:39:52.007Z,99.50
2022-11-27T18:42:20.500Z,99.50
2022-11-27T18:44:48.919Z,99.70
2022-11-27T18:47:18.715Z,99.80
2022-11-27T18:49:48.582Z,99.90
2022-11-27T18:52:17.467Z,99.90
2022-11-27T18:54:45.968Z,99.90
2022-11-27T18:57:14.226Z,99.90
2022-11-27T18:59:45.142Z,99.90
2022-11-27T19:02:13.734Z,99.90
2022-11-27T19:04:45.023Z,99.90
2022-11-27T19:07:13.786Z,99.90
2022-11-27T19:09:42.567Z,99.90
2022-11-27T19:12:12.303Z,99.90
2022-11-27T19:14:40.807Z,99.90
2022-11-27T19:17:09.501Z,99.90
2022-11-27T19:19:54.581Z,99.90
2022-11-27T19:22:24.609Z,99.90
2022-11-27T19:24:52.854Z,99.90
2022-11-27T19:27:21.112Z,99.90
2022-11-27T19:29:49.285Z,99.90
2022-11-27T19:32:17.561Z,99.90
2022-11-27T19:34:45.713Z,99.90
2022-11-27T19:37:13.814Z,99.90
2022-11-27T19:39:43.600Z,99.90
2022-11-27T19:42:11.781Z,99.90
2022-11-27T19:44:40.460Z,99.90
2022-11-27T19:47:10.686Z,99.90
2022-11-27T19:49:38.926Z,99.90
2022-11-27T19:52:07.458Z,99.90
2022-11-27T19:54:35.793Z,99.90
2022-11-27T19:57:05.666Z,99.90
2022-11-27T19:59:34.110Z,99.90
2022-11-27T20:02:02.530Z,99.90
2022-11-27T20:04:31.041Z,99.90
2022-11-27T20:06:59.396Z,99.90
2022-11-27T20:09:27.849Z,99.90
2022-11-27T20:11:56.250Z,99.90
2022-11-27T20:14:25.891Z,99.90
2022-11-27T20:16:54.461Z,99.90
2022-11-27T20:19:23.128Z,99.90
2022-11-27T20:21:51.613Z,99.90
2022-11-27T20:24:20.218Z,99.90
2022-11-27T20:26:48.632Z,99.90
2022-11-27T20:29:17.124Z,99.90
2022-11-27T20:31:46.903Z,99.90
2022-11-27T20:34:21.031Z,99.90
2022-11-27T20:36:50.199Z,99.90
2022-11-27T20:39:21.682Z,99.90
2022-11-27T20:41:52.173Z,99.90
2022-11-27T20:44:22.295Z,99.90
2022-11-27T20:46:52.396Z,99.90
2022-11-27T20:49:20.824Z,99.90
2022-11-27T20:51:50.679Z,99.90
2022-11-27T20:54:19.441Z,99.90
2022-11-27T20:56:47.889Z,99.90
2022-11-27T20:59:16.091Z,99.90
2022-11-27T21:01:44.310Z,99.90
2022-11-27T21:04:21.803Z,99.90
2022-11-27T21:06:50.293Z,99.90
2022-11-27T21:09:19.482Z,99.90
2022-11-27T21:11:48.666Z,99.90
2022-11-27T21:14:18.050Z,99.90
2022-11-27T21:16:48.850Z,99.90
2022-11-27T21:19:20.828Z,99.90
2022-11-27T21:21:50.033Z,99.90
2022-11-27T21:24:18.665Z,99.90
2022-11-27T21:26:47.535Z,99.90
2022-11-27T21:29:16.168Z,99.90
2022-11-27T21:31:47.030Z,99.90
2022-11-27T21:34:16.823Z,99.90
2022-11-27T21:36:46.543Z,99.90
2022-11-27T21:39:20.323Z,99.90
2022-11-27T21:41:50.001Z,99.90
2022-11-27T21:44:18.835Z,99.90
2022-11-27T21:46:47.546Z,99.90
2022-11-27T21:49:16.983Z,99.90
2022-11-27T21:51:46.429Z,99.90
2022-11-27T21:54:15.976Z,99.90
2022-11-27T21:56:44.223Z,99.90
2022-11-27T21:59:14.303Z,99.90
2022-11-27T22:01:42.617Z,99.90
2022-11-27T22:04:10.739Z,99.90
2022-11-27T22:06:41.789Z,99.90
2022-11-27T22:09:15.399Z,99.90
2022-11-27T22:11:45.153Z,99.90
2022-11-27T22:14:14.981Z,99.90
2022-11-27T22:16:45.995Z,99.90
2022-11-27T22:19:15.312Z,99.90
2022-11-27T22:21:43.792Z,99.90
2022-11-27T22:24:18.988Z,99.90
2022-11-27T22:26:49.654Z,99.90
2022-11-27T22:29:18.203Z,99.90
2022-11-27T22:31:46.235Z,99.90
2022-11-27T22:34:14.449Z,99.90
2022-11-27T22:36:42.723Z,99.90
2022-11-27T22:39:12.332Z,99.90
2022-11-27T22:41:41.656Z,99.90
2022-11-27T22:44:12.037Z,99.90
2022-11-27T22:46:42.328Z,99.90
2022-11-27T22:49:12.987Z,99.90
2022-11-27T22:51:42.021Z,99.90
2022-11-27T22:54:13.621Z,99.90
2022-11-27T22:56:41.935Z,99.90
2022-11-27T23:01:59.647Z,99.90
2022-11-27T23:04:27.796Z,99.90
2022-11-27T23:06:55.759Z,99.90
2022-11-27T23:09:25.400Z,99.90
2022-11-27T23:11:53.525Z,99.90
2022-11-27T23:14:21.608Z,99.90
2022-11-27T23:16:49.772Z,99.90
2022-11-27T23:19:17.854Z,99.90
2022-11-27T23:21:45.964Z,99.90
2022-11-27T23:24:16.065Z,99.90
2022-11-27T23:26:45.930Z,99.90
2022-11-27T23:29:15.055Z,99.90
2022-11-27T23:31:43.723Z,99.90
2022-11-27T23:34:14.277Z,99.90
2022-11-27T23:36:42.875Z,99.90
2022-11-27T23:39:14.029Z,99.90
2022-11-27T23:41:42.194Z,99.90
2022-11-27T23:44:11.595Z,99.90
2022-11-27T23:46:39.666Z,99.90
2022-11-27T23:49:07.701Z,99.90
2022-11-27T23:51:35.846Z,99.90
2022-11-27T23:54:08.113Z,99.90
2022-11-27T23:56:36.627Z,99.90
2022-11-27T23:59:04.779Z,99.90
