createdAt,value
2023-03-18T00:00:46.155Z,2.47
2023-03-18T00:03:39.058Z,2.00
2023-03-18T00:06:27.943Z,1.73
2023-03-18T00:09:17.662Z,2.00
2023-03-18T00:12:08.286Z,2.22
2023-03-18T00:14:57.256Z,2.03
2023-03-18T00:17:48.478Z,2.30
2023-03-18T00:20:51.094Z,1.88
2023-03-18T00:23:40.748Z,1.65
2023-03-18T00:26:30.184Z,2.17
2023-03-18T00:29:18.900Z,1.80
2023-03-18T00:32:09.064Z,1.73
2023-03-18T00:35:01.203Z,2.03
2023-03-18T00:37:49.813Z,1.65
2023-03-18T00:40:53.432Z,1.60
2023-03-18T00:43:50.288Z,1.73
2023-03-18T00:46:39.656Z,1.48
2023-03-18T00:49:28.346Z,2.03
2023-03-18T00:52:19.608Z,2.45
2023-03-18T00:55:09.909Z,1.58
2023-03-18T00:57:58.529Z,1.98
2023-03-18T01:00:48.550Z,1.63
2023-03-18T01:03:37.854Z,1.77
2023-03-18T01:06:29.306Z,2.05
2023-03-18T01:09:19.643Z,1.52
2023-03-18T01:12:12.209Z,1.55
2023-03-18T01:15:01.251Z,1.80
2023-03-18T01:17:52.263Z,1.60
2023-03-18T01:20:41.380Z,1.42
2023-03-18T01:23:30.933Z,1.90
2023-03-18T01:26:21.024Z,1.42
2023-03-18T01:29:10.748Z,1.88
2023-03-18T01:32:00.366Z,1.55
2023-03-18T01:34:49.794Z,1.60
2023-03-18T01:37:38.601Z,1.60
2023-03-18T01:40:28.651Z,2.10
2023-03-18T01:43:21.598Z,1.65
2023-03-18T01:46:41.933Z,1.63
2023-03-18T01:49:33.968Z,1.88
2023-03-18T01:52:30.958Z,1.80
2023-03-18T01:55:21.902Z,1.42
2023-03-18T01:58:17.202Z,1.50
2023-03-18T02:01:13.124Z,1.58
2023-03-18T02:04:02.556Z,1.70
2023-03-18T02:06:52.688Z,1.90
2023-03-18T02:09:41.864Z,1.10
2023-03-18T02:12:33.694Z,1.35
2023-03-18T02:15:24.277Z,1.35
2023-03-18T02:18:17.876Z,1.90
2023-03-18T02:21:17.544Z,1.65
2023-03-18T02:24:14.837Z,1.65
2023-03-18T02:27:05.551Z,1.45
2023-03-18T02:29:59.621Z,1.48
2023-03-18T02:32:50.923Z,1.63
2023-03-18T02:35:41.093Z,1.55
2023-03-18T02:38:29.873Z,1.65
2023-03-18T02:41:21.063Z,1.35
2023-03-18T02:44:09.889Z,1.30
2023-03-18T02:47:04.249Z,1.77
2023-03-18T02:49:53.118Z,1.40
2023-03-18T02:52:42.405Z,1.23
2023-03-18T02:55:31.324Z,1.67
2023-03-18T02:58:20.021Z,1.50
2023-03-18T03:01:10.017Z,2.05
2023-03-18T03:04:01.074Z,1.70
2023-03-18T03:06:50.635Z,1.70
2023-03-18T03:09:39.800Z,1.67
2023-03-18T03:12:28.638Z,1.50
2023-03-18T03:15:17.388Z,1.73
2023-03-18T03:18:08.955Z,1.88
2023-03-18T03:20:58.997Z,1.30
2023-03-18T03:23:49.000Z,1.45
2023-03-18T03:26:39.769Z,1.45
2023-03-18T03:29:29.395Z,1.70
2023-03-18T03:32:18.588Z,1.48
2023-03-18T03:35:08.661Z,1.65
2023-03-18T03:37:58.913Z,1.40
2023-03-18T03:40:48.009Z,1.55
2023-03-18T03:43:36.830Z,1.77
2023-03-18T03:46:26.406Z,1.88
2023-03-18T03:49:15.269Z,1.05
2023-03-18T03:52:06.143Z,1.58
2023-03-18T03:54:56.866Z,1.63
2023-03-18T03:57:47.056Z,1.75
2023-03-18T04:00:35.975Z,1.48
2023-03-18T04:03:25.794Z,1.90
2023-03-18T04:06:17.309Z,1.67
2023-03-18T04:09:07.001Z,1.48
2023-03-18T04:12:00.958Z,1.75
2023-03-18T04:14:52.490Z,1.48
2023-03-18T04:17:42.013Z,1.50
2023-03-18T04:20:33.174Z,1.20
2023-03-18T04:23:23.884Z,1.30
2023-03-18T04:26:13.261Z,1.77
2023-03-18T04:29:05.140Z,1.50
2023-03-18T04:31:54.615Z,1.38
2023-03-18T04:34:43.795Z,1.27
2023-03-18T04:37:37.137Z,1.17
2023-03-18T04:40:30.464Z,1.10
2023-03-18T04:43:19.605Z,1.10
2023-03-18T04:46:10.201Z,0.90
2023-03-18T04:48:59.433Z,0.90
2023-03-18T04:51:48.982Z,1.42
2023-03-18T04:54:39.786Z,1.17
2023-03-18T04:57:31.714Z,1.05
2023-03-18T05:00:23.443Z,0.90
2023-03-18T05:03:15.880Z,1.20
2023-03-18T05:06:04.946Z,1.08
2023-03-18T05:08:54.948Z,0.82
2023-03-18T05:11:43.700Z,1.00
2023-03-18T05:14:34.158Z,0.80
2023-03-18T05:17:25.595Z,0.80
2023-03-18T05:20:17.246Z,1.02
2023-03-18T05:23:06.072Z,0.80
2023-03-18T05:25:55.309Z,0.70
2023-03-18T05:28:44.418Z,0.80
2023-03-18T05:31:33.148Z,0.70
2023-03-18T05:34:22.036Z,0.70
2023-03-18T05:37:14.200Z,0.50
2023-03-18T05:40:03.239Z,0.70
2023-03-18T05:42:56.293Z,0.90
2023-03-18T05:45:45.763Z,0.80
2023-03-18T05:48:35.391Z,0.50
2023-03-18T05:51:24.284Z,0.47
2023-03-18T05:54:16.434Z,0.70
2023-03-18T05:57:05.128Z,0.80
2023-03-18T05:59:55.327Z,0.63
2023-03-18T06:02:44.824Z,0.70
2023-03-18T06:05:35.088Z,0.73
2023-03-18T06:08:29.719Z,0.47
2023-03-18T06:11:20.230Z,0.60
2023-03-18T06:14:10.182Z,0.50
2023-03-18T06:16:59.281Z,0.60
2023-03-18T06:19:48.730Z,0.55
2023-03-18T06:22:37.849Z,0.40
2023-03-18T06:25:26.551Z,0.50
2023-03-18T06:28:20.810Z,0.50
2023-03-18T06:31:10.902Z,0.50
2023-03-18T06:34:01.329Z,0.40
2023-03-18T06:36:50.312Z,0.32
2023-03-18T06:39:41.180Z,0.60
2023-03-18T06:42:30.173Z,0.57
2023-03-18T06:45:21.283Z,0.55
2023-03-18T06:48:10.523Z,0.35
2023-03-18T06:50:59.677Z,0.30
2023-03-18T06:53:53.488Z,0.38
2023-03-18T06:56:43.167Z,0.80
2023-03-18T06:59:33.536Z,0.50
2023-03-18T07:02:25.308Z,0.47
2023-03-18T07:05:19.490Z,0.57
2023-03-18T07:08:10.152Z,0.60
2023-03-18T07:10:58.847Z,0.60
2023-03-18T07:13:47.684Z,0.40
2023-03-18T07:16:37.065Z,0.28
2023-03-18T07:19:29.478Z,0.50
2023-03-18T07:22:18.362Z,0.38
2023-03-18T07:25:07.976Z,0.47
2023-03-18T07:27:56.657Z,0.40
2023-03-18T07:30:47.659Z,0.35
2023-03-18T07:33:36.591Z,0.60
2023-03-18T07:36:28.167Z,0.35
2023-03-18T07:39:17.092Z,0.30
2023-03-18T07:42:06.520Z,0.30
2023-03-18T07:45:01.993Z,0.43
2023-03-18T07:47:50.984Z,0.75
2023-03-18T07:50:41.219Z,0.32
2023-03-18T07:53:31.377Z,0.50
2023-03-18T07:56:20.985Z,0.35
2023-03-18T07:59:10.416Z,0.30
2023-03-18T08:01:59.009Z,0.32
2023-03-18T08:04:50.964Z,0.30
2023-03-18T08:07:39.700Z,0.35
2023-03-18T08:10:30.500Z,0.70
2023-03-18T08:13:21.287Z,0.43
2023-03-18T08:16:10.096Z,0.43
2023-03-18T08:18:59.069Z,0.20
2023-03-18T08:21:47.993Z,0.43
2023-03-18T08:24:38.874Z,0.30
2023-03-18T08:27:29.068Z,0.60
2023-03-18T08:30:17.911Z,0.45
2023-03-18T08:33:09.004Z,0.35
2023-03-18T08:35:59.970Z,0.20
2023-03-18T08:38:49.948Z,0.25
2023-03-18T08:41:39.386Z,0.30
2023-03-18T08:44:29.417Z,0.30
2023-03-18T08:47:18.126Z,0.20
2023-03-18T08:50:09.383Z,0.60
2023-03-18T08:52:58.816Z,0.20
2023-03-18T08:55:49.167Z,0.25
2023-03-18T08:58:37.959Z,0.40
2023-03-18T09:01:28.330Z,0.32
2023-03-18T09:04:21.087Z,0.22
2023-03-18T09:07:10.211Z,0.40
2023-03-18T09:10:00.800Z,0.20
2023-03-18T09:12:51.966Z,0.30
2023-03-18T09:15:40.809Z,0.88
2023-03-18T09:18:31.008Z,0.40
2023-03-18T09:21:20.278Z,0.20
2023-03-18T09:24:09.194Z,0.20
2023-03-18T09:26:59.909Z,0.40
2023-03-18T09:29:49.292Z,0.30
2023-03-18T09:32:38.120Z,0.20
2023-03-18T09:35:29.052Z,0.43
2023-03-18T09:38:20.887Z,0.57
2023-03-18T09:41:22.263Z,0.40
2023-03-18T09:44:16.103Z,0.30
2023-03-18T09:47:20.023Z,0.40
2023-03-18T09:50:21.198Z,0.30
2023-03-18T09:53:20.554Z,0.22
2023-03-18T09:56:14.213Z,0.50
2023-03-18T09:59:04.738Z,6.78
2023-03-18T10:01:58.082Z,3.53
2023-03-18T10:04:52.362Z,4.13
2023-03-18T10:07:43.286Z,4.25
2023-03-18T10:10:37.964Z,4.68
2023-03-18T10:13:31.822Z,3.38
2023-03-18T10:16:26.405Z,12.63
2023-03-18T10:19:15.414Z,22.25
2023-03-18T10:22:15.326Z,10.77
2023-03-18T10:25:13.889Z,10.65
2023-03-18T10:28:17.070Z,7.72
2023-03-18T10:31:17.884Z,6.63
2023-03-18T10:37:21.210Z,4.07
2023-03-18T10:40:17.993Z,4.95
2023-03-18T10:43:17.397Z,3.65
2023-03-18T10:46:08.021Z,3.53
2023-03-18T10:48:59.129Z,3.75
2023-03-18T10:51:54.051Z,4.10
2023-03-18T10:54:51.382Z,3.40
2023-03-18T10:57:44.608Z,3.63
2023-03-18T11:00:38.212Z,3.35
2023-03-18T11:03:30.508Z,2.63
2023-03-18T11:06:25.246Z,2.90
2023-03-18T11:09:17.566Z,2.90
2023-03-18T11:20:24.605Z,3.25
2023-03-18T11:31:55.846Z,3.53
2023-03-18T11:35:45.307Z,3.25
2023-03-18T11:38:35.852Z,3.53
2023-03-18T11:41:28.806Z,2.80
2023-03-18T13:14:54.151Z,4.15
2023-03-18T13:17:46.836Z,4.18
2023-03-18T13:51:56.856Z,4.03
2023-03-18T14:00:00.137Z,3.30
2023-03-18T15:01:28.889Z,3.55
2023-03-18T15:04:21.930Z,4.05
2023-03-18T15:07:11.244Z,4.38
2023-03-18T15:10:04.281Z,4.32
2023-03-18T15:13:04.717Z,3.88
2023-03-18T15:15:57.285Z,3.80
2023-03-18T15:18:46.876Z,3.60
2023-03-18T15:21:36.381Z,5.07
2023-03-18T15:24:27.845Z,5.75
2023-03-18T15:27:22.828Z,5.35
2023-03-18T15:30:26.788Z,6.07
2023-03-18T15:33:20.088Z,5.93
2023-03-18T15:36:15.642Z,6.43
2023-03-18T15:39:04.304Z,6.47
2023-03-18T15:41:55.599Z,5.63
2023-03-18T15:44:47.462Z,6.25
2023-03-18T15:47:38.228Z,6.30
2023-03-18T15:50:30.314Z,6.60
2023-03-18T15:53:24.955Z,5.82
2023-03-18T15:56:20.857Z,5.53
2023-03-18T15:59:18.938Z,5.88
2023-03-18T16:02:19.194Z,6.30
2023-03-18T16:05:09.570Z,7.50
2023-03-18T16:08:11.089Z,5.43
2023-03-18T16:11:06.844Z,6.90
2023-03-18T16:13:55.551Z,6.35
2023-03-18T16:16:51.830Z,6.20
2023-03-18T16:19:44.479Z,5.63
2023-03-18T16:22:36.170Z,5.53
2023-03-18T16:25:26.685Z,4.57
2023-03-18T16:31:51.313Z,4.30
2023-03-18T16:37:45.223Z,4.65
2023-03-18T16:40:37.227Z,4.97
2023-03-18T16:43:28.702Z,4.05
2023-03-18T16:46:24.051Z,4.35
2023-03-18T16:49:24.335Z,4.43
2023-03-18T16:52:15.681Z,3.95
2023-03-18T16:55:06.356Z,3.70
2023-03-18T16:58:19.941Z,4.35
2023-03-18T17:01:08.953Z,3.92
2023-03-18T17:04:07.758Z,4.13
2023-03-18T17:06:56.645Z,3.97
2023-03-18T17:09:54.612Z,5.50
2023-03-18T17:12:57.414Z,4.57
2023-03-18T17:16:00.574Z,4.20
2023-03-18T17:18:54.146Z,4.20
2023-03-18T17:21:43.030Z,2.95
2023-03-18T17:24:43.845Z,3.40
2023-03-18T17:27:55.380Z,3.53
2023-03-18T17:30:46.299Z,3.95
2023-03-18T17:33:51.359Z,3.92
2023-03-18T17:43:02.922Z,3.55
2023-03-18T17:45:54.305Z,3.22
2023-03-18T17:48:45.415Z,3.58
2023-03-18T17:51:36.731Z,4.35
2023-03-18T17:54:27.202Z,3.30
2023-03-18T17:57:25.006Z,4.00
2023-03-18T18:00:22.735Z,3.35
2023-03-18T18:03:22.220Z,4.10
2023-03-18T18:06:13.397Z,3.75
2023-03-18T18:09:02.958Z,3.85
2023-03-18T18:16:10.344Z,4.40
2023-03-18T18:19:19.277Z,5.95
2023-03-18T18:22:10.795Z,7.38
2023-03-18T18:25:13.152Z,12.73
2023-03-18T18:32:19.686Z,149.73
2023-03-18T18:35:11.136Z,93.05
2023-03-18T18:38:00.210Z,90.15
2023-03-18T18:41:09.291Z,123.85
2023-03-18T18:51:15.258Z,319.00
2023-03-18T19:01:45.026Z,362.90
2023-03-18T19:04:37.256Z,357.83
2023-03-18T19:15:15.576Z,301.05
2023-03-18T19:18:11.126Z,303.75
2023-03-18T19:21:00.761Z,289.92
2023-03-18T19:23:54.349Z,257.27
2023-03-18T19:26:43.715Z,265.65
2023-03-18T19:29:33.958Z,249.60
2023-03-18T19:32:24.308Z,241.00
2023-03-18T19:35:17.312Z,231.65
2023-03-18T19:38:08.425Z,227.98
2023-03-18T19:40:57.018Z,215.27
2023-03-18T19:43:45.797Z,212.35
2023-03-18T19:46:39.030Z,202.32
2023-03-18T19:49:29.927Z,187.43
2023-03-18T19:52:22.718Z,185.23
2023-03-18T19:55:15.334Z,174.15
2023-03-18T19:58:04.030Z,169.00
2023-03-18T20:00:53.632Z,163.13
2023-03-18T20:03:42.472Z,162.73
2023-03-18T20:06:31.331Z,156.52
2023-03-18T20:09:21.671Z,150.48
2023-03-18T20:12:20.982Z,146.52
2023-03-18T20:15:15.956Z,142.05
2023-03-18T20:18:09.323Z,139.45
2023-03-18T20:24:09.151Z,126.95
2023-03-18T20:27:02.381Z,129.48
2023-03-18T20:43:03.059Z,114.28
2023-03-18T20:50:17.112Z,105.78
2023-03-18T20:53:39.493Z,104.75
2023-03-18T21:00:34.090Z,93.88
2023-03-18T21:35:44.399Z,72.15
2023-03-18T21:38:34.920Z,68.63
2023-03-18T21:41:25.552Z,68.55
2023-03-18T21:44:15.857Z,65.78
2023-03-18T21:47:04.889Z,63.60
2023-03-18T21:49:53.724Z,64.55
2023-03-18T21:52:42.485Z,58.42
2023-03-18T21:55:31.267Z,60.15
2023-03-18T21:58:22.417Z,55.40
2023-03-18T22:01:17.802Z,58.10
2023-03-18T22:04:06.960Z,56.78
2023-03-18T22:06:55.797Z,54.88
2023-03-18T22:09:45.109Z,56.00
2023-03-18T22:12:34.625Z,53.05
2023-03-18T22:15:44.080Z,52.30
2023-03-18T22:18:35.785Z,49.40
2023-03-18T22:21:26.335Z,50.50
2023-03-18T22:24:15.863Z,49.30
2023-03-18T22:27:04.518Z,48.00
2023-03-18T22:29:54.501Z,45.75
2023-03-18T22:32:44.563Z,45.35
2023-03-18T22:35:35.406Z,44.88
2023-03-18T22:38:25.390Z,43.92
2023-03-18T22:41:20.544Z,44.45
2023-03-18T22:44:17.009Z,44.33
2023-03-18T22:47:05.915Z,40.83
2023-03-18T22:49:54.810Z,42.10
2023-03-18T22:52:45.231Z,41.30
2023-03-18T22:55:36.296Z,39.65
2023-03-18T22:58:27.466Z,39.78
2023-03-18T23:01:17.855Z,38.97
2023-03-18T23:04:07.405Z,37.45
2023-03-18T23:06:56.650Z,36.80
2023-03-18T23:09:56.548Z,35.33
2023-03-18T23:12:46.126Z,35.55
2023-03-18T23:15:35.323Z,35.75
2023-03-18T23:18:27.572Z,33.55
2023-03-18T23:21:18.193Z,34.92
2023-03-18T23:24:07.520Z,33.05
2023-03-18T23:26:59.166Z,32.00
2023-03-18T23:29:47.833Z,33.78
2023-03-18T23:32:37.194Z,32.28
2023-03-18T23:35:26.218Z,31.38
2023-03-18T23:38:15.598Z,31.35
2023-03-18T23:41:05.237Z,29.33
2023-03-18T23:43:57.144Z,29.02
2023-03-18T23:46:46.511Z,29.30
2023-03-18T23:49:35.358Z,27.98
2023-03-18T23:52:23.960Z,28.02
2023-03-18T23:55:32.665Z,28.08
2023-03-18T23:58:21.723Z,27.15
