createdAt,value
2018-07-16T00:00:21.490Z,3.20
2018-07-16T00:01:21.529Z,4.20
2018-07-16T00:02:21.562Z,3.50
2018-07-16T00:03:21.600Z,3.40
2018-07-16T00:04:21.627Z,3.20
2018-07-16T00:05:21.667Z,3.40
2018-07-16T00:06:21.697Z,5.00
2018-07-16T00:07:21.734Z,2.90
2018-07-16T00:08:21.773Z,3.30
2018-07-16T00:09:21.814Z,3.20
2018-07-16T00:10:21.839Z,5.00
2018-07-16T00:11:21.873Z,3.10
2018-07-16T00:12:21.912Z,3.10
2018-07-16T00:13:21.988Z,3.00
2018-07-16T00:14:22.010Z,3.10
2018-07-16T00:15:22.017Z,3.40
2018-07-16T00:16:22.049Z,3.30
2018-07-16T00:17:22.084Z,3.50
2018-07-16T00:18:22.118Z,3.00
2018-07-16T00:19:22.154Z,2.90
2018-07-16T00:20:22.199Z,3.00
2018-07-16T00:21:22.224Z,2.80
2018-07-16T00:22:22.255Z,2.60
2018-07-16T00:23:22.292Z,3.20
2018-07-16T00:24:22.326Z,3.20
2018-07-16T00:25:22.362Z,3.70
2018-07-16T00:26:22.400Z,2.80
2018-07-16T00:27:22.479Z,2.60
2018-07-16T00:28:22.466Z,3.60
2018-07-16T00:29:22.501Z,3.40
2018-07-16T00:30:22.539Z,2.60
2018-07-16T00:31:22.578Z,2.50
2018-07-16T00:32:22.605Z,2.50
2018-07-16T00:33:22.638Z,5.30
2018-07-16T00:34:22.684Z,2.70
2018-07-16T00:35:22.709Z,4.40
2018-07-16T00:36:22.760Z,2.70
2018-07-16T00:37:22.780Z,4.00
2018-07-16T00:38:22.819Z,2.60
2018-07-16T00:39:22.849Z,3.00
2018-07-16T00:40:22.884Z,2.80
2018-07-16T00:41:22.923Z,2.30
2018-07-16T00:42:22.985Z,2.40
2018-07-16T00:43:22.987Z,3.20
2018-07-16T00:44:23.035Z,2.80
2018-07-16T00:45:23.062Z,3.00
2018-07-16T00:46:23.092Z,3.00
2018-07-16T00:47:23.143Z,2.30
2018-07-16T00:48:23.164Z,2.90
2018-07-16T00:49:23.201Z,2.50
2018-07-16T00:50:23.232Z,2.60
2018-07-16T00:51:23.265Z,3.10
2018-07-16T00:52:23.301Z,2.90
2018-07-16T00:53:23.338Z,2.60
2018-07-16T00:54:23.370Z,3.40
2018-07-16T00:55:23.407Z,3.10
2018-07-16T00:56:23.462Z,2.90
2018-07-16T00:57:23.480Z,2.80
2018-07-16T00:58:23.509Z,3.20
2018-07-16T00:59:23.550Z,4.00
2018-07-16T01:00:23.581Z,3.80
2018-07-16T01:01:23.667Z,2.60
2018-07-16T01:02:23.651Z,2.60
2018-07-16T01:03:23.686Z,2.70
2018-07-16T01:04:23.726Z,2.40
2018-07-16T01:05:23.754Z,3.00
2018-07-16T01:06:23.785Z,2.60
2018-07-16T01:07:23.826Z,3.50
2018-07-16T01:08:23.859Z,2.50
2018-07-16T01:09:23.895Z,2.70
2018-07-16T01:10:23.928Z,2.50
2018-07-16T01:11:23.961Z,2.60
2018-07-16T01:12:23.996Z,3.70
2018-07-16T01:13:24.030Z,2.40
2018-07-16T01:14:24.062Z,2.40
2018-07-16T01:15:24.112Z,2.50
2018-07-16T01:16:24.135Z,2.30
2018-07-16T01:17:24.166Z,2.60
2018-07-16T01:18:24.208Z,2.60
2018-07-16T01:19:24.236Z,3.00
2018-07-16T01:20:24.274Z,2.70
2018-07-16T01:21:24.310Z,3.10
2018-07-16T01:22:24.343Z,2.70
2018-07-16T01:23:24.378Z,3.00
2018-07-16T01:24:24.416Z,3.10
2018-07-16T01:25:24.449Z,3.80
2018-07-16T01:26:24.484Z,2.80
2018-07-16T01:27:24.516Z,3.10
2018-07-16T01:28:24.548Z,2.70
2018-07-16T01:29:24.620Z,3.20
2018-07-16T01:30:24.621Z,2.60
2018-07-16T01:31:24.655Z,2.60
2018-07-16T01:32:24.692Z,2.90
2018-07-16T01:33:24.725Z,3.30
2018-07-16T01:34:24.761Z,2.60
2018-07-16T01:35:24.799Z,2.40
2018-07-16T01:36:24.828Z,2.80
2018-07-16T01:37:24.871Z,2.70
2018-07-16T01:38:24.918Z,3.00
2018-07-16T01:39:24.936Z,3.30
2018-07-16T01:40:24.974Z,2.40
2018-07-16T01:41:25.003Z,2.90
2018-07-16T01:42:25.042Z,2.60
2018-07-16T01:43:25.072Z,2.30
2018-07-16T01:44:25.112Z,3.00
2018-07-16T01:45:25.143Z,3.30
2018-07-16T01:46:25.178Z,2.40
2018-07-16T01:47:25.212Z,2.80
2018-07-16T01:48:25.252Z,2.60
2018-07-16T01:49:25.280Z,2.20
2018-07-16T01:50:25.317Z,2.40
2018-07-16T01:51:25.355Z,2.60
2018-07-16T01:52:25.385Z,3.10
2018-07-16T01:53:25.420Z,2.30
2018-07-16T01:54:25.457Z,4.20
2018-07-16T01:55:25.490Z,2.70
2018-07-16T01:56:25.529Z,2.80
2018-07-16T01:57:25.559Z,2.30
2018-07-16T01:58:25.593Z,2.10
2018-07-16T01:59:25.633Z,2.10
2018-07-16T02:00:25.663Z,2.30
2018-07-16T02:01:25.699Z,2.60
2018-07-16T02:02:25.738Z,2.50
2018-07-16T02:03:25.768Z,2.50
2018-07-16T02:04:25.805Z,2.40
2018-07-16T02:05:25.840Z,2.50
2018-07-16T02:06:25.872Z,2.40
2018-07-16T02:07:25.905Z,2.50
2018-07-16T02:08:25.940Z,3.20
2018-07-16T02:09:25.976Z,2.40
2018-07-16T02:10:26.011Z,2.90
2018-07-16T02:11:26.045Z,3.60
2018-07-16T02:12:26.076Z,3.30
2018-07-16T02:13:26.119Z,3.30
2018-07-16T02:14:26.151Z,2.80
2018-07-16T02:15:26.182Z,2.70
2018-07-16T02:16:26.218Z,4.00
2018-07-16T02:17:26.252Z,2.80
2018-07-16T02:18:26.286Z,2.80
2018-07-16T02:19:26.322Z,2.90
2018-07-16T02:20:26.356Z,2.60
2018-07-16T02:21:26.395Z,3.10
2018-07-16T02:22:26.455Z,2.80
2018-07-16T02:23:26.461Z,3.70
2018-07-16T02:24:26.494Z,3.90
2018-07-16T02:25:26.529Z,3.80
2018-07-16T02:26:26.624Z,3.40
2018-07-16T02:27:26.604Z,4.40
2018-07-16T02:28:26.637Z,2.70
2018-07-16T02:29:26.669Z,3.70
2018-07-16T02:30:26.704Z,3.20
2018-07-16T02:31:26.736Z,3.00
2018-07-16T02:32:26.778Z,3.00
2018-07-16T02:33:26.808Z,2.80
2018-07-16T02:34:26.836Z,3.00
2018-07-16T02:35:26.882Z,3.40
2018-07-16T02:36:26.910Z,3.20
2018-07-16T02:37:26.948Z,3.10
2018-07-16T02:38:26.980Z,3.00
2018-07-16T02:39:27.015Z,3.80
2018-07-16T02:40:27.053Z,2.60
2018-07-16T02:41:27.084Z,3.00
2018-07-16T02:42:27.125Z,2.50
2018-07-16T02:43:27.155Z,5.20
2018-07-16T02:44:27.189Z,2.60
2018-07-16T02:45:27.222Z,3.30
2018-07-16T02:46:27.258Z,6.20
2018-07-16T02:47:27.292Z,2.50
2018-07-16T02:48:27.329Z,3.70
2018-07-16T02:49:27.357Z,2.50
2018-07-16T02:50:27.396Z,2.80
2018-07-16T02:51:27.435Z,3.10
2018-07-16T02:52:27.466Z,2.40
2018-07-16T02:53:27.502Z,5.20
2018-07-16T02:54:27.534Z,4.70
2018-07-16T02:55:27.569Z,2.80
2018-07-16T02:56:27.655Z,3.10
2018-07-16T02:57:27.648Z,3.30
2018-07-16T02:58:27.675Z,3.70
2018-07-16T02:59:27.713Z,3.20
2018-07-16T03:00:27.743Z,3.90
2018-07-16T03:01:27.779Z,3.10
2018-07-16T03:02:27.812Z,3.40
2018-07-16T03:03:27.848Z,2.90
2018-07-16T03:04:27.876Z,2.50
2018-07-16T03:05:27.916Z,5.00
2018-07-16T03:06:27.951Z,3.40
2018-07-16T03:07:27.984Z,2.90
2018-07-16T03:08:28.022Z,3.40
2018-07-16T03:09:28.054Z,2.10
2018-07-16T03:10:28.099Z,2.50
2018-07-16T03:11:28.120Z,2.70
2018-07-16T03:12:28.162Z,2.80
2018-07-16T03:13:28.192Z,2.50
2018-07-16T03:14:28.226Z,2.50
2018-07-16T03:15:28.264Z,2.60
2018-07-16T03:16:28.302Z,2.60
2018-07-16T03:17:28.332Z,2.00
2018-07-16T03:18:28.365Z,4.10
2018-07-16T03:19:28.400Z,3.40
2018-07-16T03:20:28.437Z,2.50
2018-07-16T03:21:28.472Z,3.90
2018-07-16T03:22:28.503Z,2.50
2018-07-16T03:23:28.533Z,2.40
2018-07-16T03:24:28.621Z,3.10
2018-07-16T03:25:28.620Z,2.20
2018-07-16T03:26:28.644Z,2.50
2018-07-16T03:27:28.677Z,2.90
2018-07-16T03:28:28.711Z,2.40
2018-07-16T03:29:28.749Z,3.40
2018-07-16T03:30:28.780Z,3.50
2018-07-16T03:31:28.815Z,2.40
2018-07-16T03:32:28.881Z,2.90
2018-07-16T03:33:28.885Z,3.80
2018-07-16T03:34:28.918Z,3.00
2018-07-16T03:35:28.955Z,3.30
2018-07-16T03:36:28.993Z,5.70
2018-07-16T03:37:29.025Z,2.40
2018-07-16T03:38:29.057Z,4.30
2018-07-16T03:39:29.092Z,4.60
2018-07-16T03:40:29.133Z,5.20
2018-07-16T03:41:29.164Z,4.80
2018-07-16T03:42:29.210Z,3.00
2018-07-16T03:43:29.229Z,4.70
2018-07-16T03:44:29.264Z,3.20
2018-07-16T03:45:29.308Z,3.30
2018-07-16T03:46:29.338Z,2.50
2018-07-16T03:47:29.371Z,5.20
2018-07-16T03:48:29.398Z,3.00
2018-07-16T03:49:29.438Z,3.50
2018-07-16T03:50:29.473Z,3.60
2018-07-16T03:51:29.506Z,3.60
2018-07-16T03:52:29.545Z,4.00
2018-07-16T03:53:29.570Z,3.20
2018-07-16T03:54:29.693Z,3.20
2018-07-16T03:55:29.649Z,2.60
2018-07-16T03:56:29.679Z,3.80
2018-07-16T03:57:29.749Z,3.50
2018-07-16T03:58:29.766Z,3.70
2018-07-16T03:59:29.785Z,3.00
2018-07-16T04:00:29.818Z,3.10
2018-07-16T04:01:29.865Z,3.10
2018-07-16T04:02:29.887Z,3.70
2018-07-16T04:03:29.924Z,5.10
2018-07-16T04:04:29.954Z,3.60
2018-07-16T04:05:29.994Z,5.40
2018-07-16T04:06:30.024Z,3.00
2018-07-16T04:07:30.068Z,3.20
2018-07-16T04:08:30.095Z,3.40
2018-07-16T04:09:30.142Z,2.10
2018-07-16T04:10:30.164Z,4.70
2018-07-16T04:11:30.199Z,2.90
2018-07-16T04:12:30.231Z,2.90
2018-07-16T04:13:30.266Z,3.70
2018-07-16T04:14:30.297Z,3.40
2018-07-16T04:15:30.335Z,3.00
2018-07-16T04:16:30.369Z,3.60
2018-07-16T04:17:30.405Z,2.60
2018-07-16T04:18:30.440Z,6.00
2018-07-16T04:19:30.477Z,4.70
2018-07-16T04:20:30.507Z,5.00
2018-07-16T04:21:30.544Z,3.70
2018-07-16T04:22:30.585Z,4.10
2018-07-16T04:23:30.615Z,3.80
2018-07-16T04:24:30.654Z,2.70
2018-07-16T04:25:30.675Z,3.60
2018-07-16T04:26:30.719Z,2.90
2018-07-16T04:27:30.748Z,3.00
2018-07-16T04:28:30.784Z,2.70
2018-07-16T04:29:30.819Z,2.60
2018-07-16T04:30:30.863Z,2.60
2018-07-16T04:31:30.888Z,3.00
2018-07-16T04:32:30.923Z,7.40
2018-07-16T04:33:30.957Z,3.90
2018-07-16T04:34:30.992Z,2.80
2018-07-16T04:35:31.034Z,2.50
2018-07-16T04:36:31.059Z,4.50
2018-07-16T04:37:31.095Z,2.70
2018-07-16T04:38:31.129Z,3.90
2018-07-16T04:39:31.167Z,2.30
2018-07-16T04:40:31.200Z,2.60
2018-07-16T04:41:31.234Z,3.40
2018-07-16T04:42:31.270Z,2.80
2018-07-16T04:43:31.300Z,2.90
2018-07-16T04:44:31.336Z,5.60
2018-07-16T04:45:31.371Z,4.10
2018-07-16T04:46:31.409Z,3.90
2018-07-16T04:47:31.437Z,3.90
2018-07-16T04:48:31.475Z,3.10
2018-07-16T04:49:31.508Z,4.80
2018-07-16T04:50:31.544Z,4.40
2018-07-16T04:51:31.581Z,3.90
2018-07-16T04:52:31.612Z,4.20
2018-07-16T04:53:31.649Z,2.30
2018-07-16T04:54:31.682Z,3.50
2018-07-16T04:55:31.716Z,2.70
2018-07-16T04:56:31.751Z,3.00
2018-07-16T04:57:31.794Z,2.90
2018-07-16T04:58:31.819Z,3.50
2018-07-16T04:59:31.857Z,3.80
2018-07-16T05:00:31.887Z,3.00
2018-07-16T05:01:31.922Z,2.60
2018-07-16T05:02:31.957Z,4.00
2018-07-16T05:03:31.990Z,3.50
2018-07-16T05:04:32.025Z,4.20
2018-07-16T05:05:32.060Z,2.80
2018-07-16T05:06:32.097Z,3.20
2018-07-16T05:07:32.134Z,3.80
2018-07-16T05:08:32.163Z,2.60
2018-07-16T05:09:32.198Z,3.10
2018-07-16T05:10:32.234Z,2.90
2018-07-16T05:11:32.269Z,3.30
2018-07-16T05:12:32.306Z,2.30
2018-07-16T05:13:32.336Z,3.60
2018-07-16T05:14:32.412Z,4.00
2018-07-16T05:15:32.409Z,2.80
2018-07-16T05:16:32.439Z,2.80
2018-07-16T05:17:32.476Z,3.60
2018-07-16T05:18:32.746Z,3.00
2018-07-16T05:19:32.545Z,2.70
2018-07-16T05:20:32.601Z,3.60
2018-07-16T05:21:32.609Z,3.40
2018-07-16T05:22:32.649Z,3.70
2018-07-16T05:23:32.686Z,4.80
2018-07-16T05:24:32.718Z,3.30
2018-07-16T05:25:32.753Z,2.30
2018-07-16T05:26:32.787Z,5.10
2018-07-16T05:27:32.821Z,2.80
2018-07-16T05:28:32.856Z,5.10
2018-07-16T05:29:32.889Z,2.90
2018-07-16T05:30:32.926Z,4.00
2018-07-16T05:31:32.977Z,3.50
2018-07-16T05:32:33.112Z,4.30
2018-07-16T05:33:33.028Z,3.60
2018-07-16T05:34:33.063Z,6.00
2018-07-16T05:35:33.096Z,3.70
2018-07-16T05:36:33.133Z,3.10
2018-07-16T05:37:33.166Z,4.60
2018-07-16T05:38:33.203Z,3.80
2018-07-16T05:39:33.237Z,3.10
2018-07-16T05:40:33.276Z,3.20
2018-07-16T05:41:33.304Z,3.60
2018-07-16T05:42:33.340Z,2.80
2018-07-16T05:43:33.374Z,3.20
2018-07-16T05:44:33.410Z,3.30
2018-07-16T05:45:33.451Z,4.90
2018-07-16T05:46:33.475Z,3.90
2018-07-16T05:47:33.517Z,2.50
2018-07-16T05:48:33.553Z,3.20
2018-07-16T05:49:33.583Z,3.70
2018-07-16T05:50:33.620Z,3.50
2018-07-16T05:51:33.668Z,3.10
2018-07-16T05:52:33.690Z,2.80
2018-07-16T05:53:33.721Z,2.50
2018-07-16T05:54:33.756Z,3.40
2018-07-16T05:55:33.800Z,3.10
2018-07-16T05:56:33.824Z,2.50
2018-07-16T05:57:33.860Z,4.50
2018-07-16T05:58:33.898Z,2.90
2018-07-16T05:59:33.931Z,3.40
2018-07-16T06:00:33.962Z,4.00
2018-07-16T06:01:33.998Z,2.60
2018-07-16T06:02:34.033Z,4.70
2018-07-16T06:03:34.066Z,3.20
2018-07-16T06:04:34.102Z,3.80
2018-07-16T06:05:34.139Z,4.40
2018-07-16T06:06:34.176Z,3.00
2018-07-16T06:07:34.208Z,4.10
2018-07-16T06:08:34.241Z,3.80
2018-07-16T06:09:34.279Z,4.60
2018-07-16T06:10:34.311Z,3.90
2018-07-16T06:11:34.345Z,3.20
2018-07-16T06:12:34.383Z,3.60
2018-07-16T06:13:34.415Z,3.30
2018-07-16T06:14:34.512Z,3.70
2018-07-16T06:15:34.483Z,4.80
2018-07-16T06:16:34.527Z,3.00
2018-07-16T06:17:34.551Z,5.50
2018-07-16T06:18:34.589Z,3.70
2018-07-16T06:19:34.620Z,3.40
2018-07-16T06:20:34.662Z,3.60
2018-07-16T06:21:34.693Z,4.20
2018-07-16T06:22:34.730Z,3.50
2018-07-16T06:23:34.758Z,3.60
2018-07-16T06:24:34.801Z,3.20
2018-07-16T06:25:34.830Z,4.80
2018-07-16T06:26:34.866Z,2.60
2018-07-16T06:27:34.903Z,4.40
2018-07-16T06:28:34.937Z,5.00
2018-07-16T06:29:34.970Z,4.30
2018-07-16T06:30:35.004Z,3.60
2018-07-16T06:31:35.040Z,3.90
2018-07-16T06:32:35.133Z,3.50
2018-07-16T06:33:35.119Z,7.00
2018-07-16T06:34:35.146Z,4.10
2018-07-16T06:35:35.178Z,3.90
2018-07-16T06:36:35.214Z,3.80
2018-07-16T06:37:35.251Z,4.40
2018-07-16T06:38:35.283Z,4.30
2018-07-16T06:39:35.359Z,5.40
2018-07-16T06:40:35.473Z,3.90
2018-07-16T06:41:35.854Z,2.30
2018-07-16T06:42:35.427Z,4.80
2018-07-16T06:43:35.468Z,2.80
2018-07-16T06:44:35.492Z,3.30
2018-07-16T06:45:35.526Z,3.70
2018-07-16T06:46:35.564Z,5.20
2018-07-16T06:47:35.595Z,3.60
2018-07-16T06:48:35.632Z,4.60
2018-07-16T06:49:35.666Z,6.30
2018-07-16T06:50:35.706Z,6.30
2018-07-16T06:51:35.744Z,4.70
2018-07-16T06:52:35.770Z,5.10
2018-07-16T06:53:35.813Z,6.10
2018-07-16T06:54:35.841Z,8.40
2018-07-16T06:55:35.876Z,6.10
2018-07-16T06:56:35.912Z,8.10
2018-07-16T06:57:35.952Z,6.20
2018-07-16T06:58:35.981Z,4.90
2018-07-16T06:59:36.014Z,11.30
2018-07-16T07:00:36.048Z,7.50
2018-07-16T07:01:36.084Z,4.30
2018-07-16T07:02:36.128Z,3.80
2018-07-16T07:03:36.154Z,5.70
2018-07-16T07:04:36.190Z,4.30
2018-07-16T07:05:36.224Z,20.50
2018-07-16T07:06:36.259Z,8.70
2018-07-16T07:07:36.295Z,9.20
2018-07-16T07:08:36.330Z,7.50
2018-07-16T07:09:36.366Z,9.20
2018-07-16T07:10:36.398Z,10.10
2018-07-16T07:11:36.434Z,9.70
2018-07-16T07:12:36.470Z,14.80
2018-07-16T07:13:36.502Z,17.40
2018-07-16T07:14:36.540Z,9.10
2018-07-16T07:15:36.573Z,12.40
2018-07-16T07:16:36.608Z,13.00
2018-07-16T07:17:36.646Z,8.10
2018-07-16T07:18:36.679Z,8.00
2018-07-16T07:19:36.711Z,9.30
2018-07-16T07:20:36.747Z,11.70
2018-07-16T07:21:36.782Z,11.00
2018-07-16T07:22:36.818Z,11.30
2018-07-16T07:23:36.850Z,9.60
2018-07-16T07:24:36.888Z,10.30
2018-07-16T07:25:37.069Z,11.00
2018-07-16T07:26:37.026Z,9.10
2018-07-16T07:27:36.993Z,14.80
2018-07-16T07:28:37.033Z,21.00
2018-07-16T07:29:37.063Z,344.80
2018-07-16T07:30:37.105Z,174.80
2018-07-16T07:31:37.134Z,234.70
2018-07-16T07:32:37.172Z,205.90
2018-07-16T07:33:37.207Z,139.50
2018-07-16T07:34:37.237Z,119.70
2018-07-16T07:35:37.317Z,113.00
2018-07-16T07:36:37.298Z,105.60
2018-07-16T07:37:37.341Z,106.40
2018-07-16T07:38:37.376Z,81.60
2018-07-16T07:39:37.411Z,79.50
2018-07-16T07:40:37.449Z,74.60
2018-07-16T07:41:37.486Z,72.80
2018-07-16T07:42:37.517Z,68.10
2018-07-16T07:43:37.552Z,61.10
2018-07-16T07:44:37.595Z,60.70
2018-07-16T07:45:37.624Z,59.30
2018-07-16T07:46:37.657Z,54.90
2018-07-16T07:47:37.754Z,56.60
2018-07-16T07:48:37.726Z,69.10
2018-07-16T07:49:37.763Z,90.20
2018-07-16T07:50:37.798Z,100.70
2018-07-16T07:51:37.836Z,116.60
2018-07-16T07:52:37.869Z,119.50
2018-07-16T07:53:37.908Z,119.00
2018-07-16T07:54:38.134Z,125.30
2018-07-16T07:55:37.977Z,106.40
2018-07-16T07:56:38.007Z,103.40
2018-07-16T07:57:38.042Z,47.90
2018-07-16T07:58:38.094Z,59.50
2018-07-16T07:59:38.120Z,60.00
2018-07-16T08:00:38.149Z,76.00
2018-07-16T08:01:38.181Z,73.50
2018-07-16T08:02:38.220Z,77.00
2018-07-16T08:03:38.255Z,71.50
2018-07-16T08:04:38.289Z,71.70
2018-07-16T08:05:38.322Z,75.00
2018-07-16T08:06:38.358Z,71.50
2018-07-16T08:07:38.393Z,77.90
2018-07-16T08:08:38.427Z,67.50
2018-07-16T08:09:38.467Z,74.40
2018-07-16T08:10:38.505Z,65.40
2018-07-16T08:11:38.546Z,65.30
2018-07-16T08:12:38.565Z,67.70
2018-07-16T08:13:38.656Z,65.30
2018-07-16T08:14:38.638Z,72.20
2018-07-16T08:15:38.673Z,67.90
2018-07-16T08:16:38.702Z,67.80
2018-07-16T08:17:38.746Z,66.90
2018-07-16T08:18:38.779Z,70.80
2018-07-16T08:19:38.813Z,64.60
2018-07-16T08:20:38.847Z,73.30
2018-07-16T08:21:38.885Z,61.40
2018-07-16T08:22:38.928Z,62.60
2018-07-16T08:23:38.955Z,60.80
2018-07-16T08:24:38.992Z,64.30
2018-07-16T08:25:39.023Z,63.30
2018-07-16T08:26:39.059Z,62.70
2018-07-16T08:27:39.088Z,59.90
2018-07-16T08:28:39.192Z,58.30
2018-07-16T08:29:39.162Z,61.00
2018-07-16T08:30:39.199Z,54.80
2018-07-16T08:31:39.235Z,48.50
2018-07-16T08:32:39.271Z,56.80
2018-07-16T08:33:39.363Z,54.60
2018-07-16T08:34:39.335Z,56.20
2018-07-16T08:35:39.392Z,53.40
2018-07-16T08:36:39.407Z,53.10
2018-07-16T08:37:39.442Z,53.80
2018-07-16T08:38:39.481Z,56.80
2018-07-16T08:39:39.530Z,51.10
2018-07-16T08:40:39.549Z,49.70
2018-07-16T08:41:39.584Z,56.40
2018-07-16T08:42:39.621Z,51.10
2018-07-16T08:43:39.651Z,49.90
2018-07-16T08:44:39.732Z,50.40
2018-07-16T08:45:39.727Z,48.20
2018-07-16T08:46:39.759Z,49.60
2018-07-16T08:47:39.796Z,48.80
2018-07-16T08:48:39.829Z,47.70
2018-07-16T08:49:39.864Z,45.60
2018-07-16T08:50:39.901Z,45.40
2018-07-16T08:51:39.932Z,42.20
2018-07-16T08:52:40.028Z,46.00
2018-07-16T08:53:40.007Z,46.90
2018-07-16T08:54:40.041Z,48.70
2018-07-16T08:55:40.077Z,49.70
2018-07-16T08:56:40.112Z,43.00
2018-07-16T08:57:40.146Z,51.70
2018-07-16T08:58:40.178Z,42.30
2018-07-16T08:59:40.212Z,39.60
2018-07-16T09:00:40.249Z,42.00
2018-07-16T09:01:40.284Z,44.00
2018-07-16T09:02:40.329Z,41.20
2018-07-16T09:03:40.355Z,41.20
2018-07-16T09:04:40.390Z,48.20
2018-07-16T09:05:40.425Z,44.50
2018-07-16T09:06:40.460Z,40.80
2018-07-16T09:07:40.493Z,39.30
2018-07-16T09:08:40.529Z,43.20
2018-07-16T09:09:40.565Z,43.80
2018-07-16T09:10:40.599Z,41.20
2018-07-16T09:11:40.630Z,44.10
2018-07-16T09:12:40.674Z,44.60
2018-07-16T09:13:40.799Z,38.80
2018-07-16T09:14:40.741Z,40.00
2018-07-16T09:15:40.778Z,40.90
2018-07-16T09:16:40.802Z,39.60
2018-07-16T09:17:40.843Z,39.80
2018-07-16T09:18:40.879Z,37.90
2018-07-16T09:19:40.917Z,39.00
2018-07-16T09:20:40.957Z,37.10
2018-07-16T09:21:40.981Z,37.00
2018-07-16T09:22:41.023Z,42.10
2018-07-16T09:23:41.054Z,37.50
2018-07-16T09:24:41.089Z,39.30
2018-07-16T09:25:41.125Z,32.80
2018-07-16T09:26:41.156Z,32.50
2018-07-16T09:27:41.198Z,36.40
2018-07-16T09:28:41.229Z,36.20
2018-07-16T09:29:41.264Z,39.70
2018-07-16T09:30:41.301Z,33.20
2018-07-16T09:31:41.351Z,37.50
2018-07-16T09:32:41.441Z,36.60
2018-07-16T09:33:41.404Z,36.30
2018-07-16T09:34:41.444Z,30.90
2018-07-16T09:35:41.473Z,32.80
2018-07-16T09:36:41.511Z,34.50
2018-07-16T09:37:41.545Z,30.40
2018-07-16T09:38:41.581Z,34.50
2018-07-16T09:39:41.617Z,32.90
2018-07-16T09:40:41.651Z,35.20
2018-07-16T09:41:41.686Z,31.20
2018-07-16T09:42:41.728Z,32.60
2018-07-16T09:43:41.755Z,32.20
2018-07-16T09:44:41.792Z,32.70
2018-07-16T09:45:41.824Z,34.00
2018-07-16T09:46:41.876Z,31.70
2018-07-16T09:47:41.894Z,34.30
2018-07-16T09:48:41.945Z,29.50
2018-07-16T09:49:41.982Z,29.70
2018-07-16T09:50:42.007Z,33.80
2018-07-16T09:51:42.038Z,31.90
2018-07-16T09:52:42.070Z,31.50
2018-07-16T09:53:42.103Z,29.00
2018-07-16T09:54:42.141Z,31.50
2018-07-16T09:55:42.176Z,30.10
2018-07-16T09:56:42.211Z,33.00
2018-07-16T09:57:42.244Z,31.30
2018-07-16T09:58:42.286Z,32.40
2018-07-16T09:59:42.315Z,32.00
2018-07-16T10:00:42.359Z,29.70
2018-07-16T10:01:42.417Z,32.70
2018-07-16T10:02:42.425Z,28.30
2018-07-16T10:03:42.462Z,30.20
2018-07-16T10:04:42.498Z,29.00
2018-07-16T10:05:42.526Z,31.00
2018-07-16T10:06:42.581Z,29.00
2018-07-16T10:07:42.600Z,29.00
2018-07-16T10:08:42.630Z,27.60
2018-07-16T10:09:42.669Z,26.70
2018-07-16T10:10:42.700Z,29.30
2018-07-16T10:11:42.738Z,28.00
2018-07-16T10:12:42.771Z,29.40
2018-07-16T10:13:42.829Z,27.10
2018-07-16T10:14:42.843Z,26.60
2018-07-16T10:15:42.881Z,29.70
2018-07-16T10:16:42.918Z,26.20
2018-07-16T10:17:42.956Z,26.80
2018-07-16T10:18:43.010Z,27.90
2018-07-16T10:19:43.014Z,24.30
2018-07-16T10:20:43.050Z,26.30
2018-07-16T10:21:43.087Z,28.40
2018-07-16T10:22:43.129Z,31.10
2018-07-16T10:23:43.156Z,26.20
2018-07-16T10:24:43.195Z,27.40
2018-07-16T10:25:43.260Z,25.70
2018-07-16T10:26:43.261Z,27.00
2018-07-16T10:27:43.294Z,24.40
2018-07-16T10:28:43.334Z,29.70
2018-07-16T10:29:43.367Z,26.80
2018-07-16T10:30:43.403Z,25.80
2018-07-16T10:31:43.439Z,24.80
2018-07-16T10:32:43.470Z,24.30
2018-07-16T10:33:43.564Z,24.70
2018-07-16T10:34:43.547Z,24.80
2018-07-16T10:35:43.576Z,24.40
2018-07-16T10:36:43.612Z,25.40
2018-07-16T10:37:43.646Z,25.20
2018-07-16T10:38:43.682Z,24.70
2018-07-16T10:39:43.717Z,25.70
2018-07-16T10:40:43.757Z,23.10
2018-07-16T10:41:43.786Z,19.90
2018-07-16T10:42:43.822Z,24.70
2018-07-16T10:43:43.861Z,23.80
2018-07-16T10:44:43.892Z,22.10
2018-07-16T10:45:43.928Z,24.10
2018-07-16T10:46:43.964Z,23.90
2018-07-16T10:47:43.998Z,21.30
2018-07-16T10:48:44.028Z,22.30
2018-07-16T10:49:44.083Z,22.70
2018-07-16T10:50:44.105Z,22.30
2018-07-16T10:51:44.139Z,23.60
2018-07-16T10:52:44.172Z,22.90
2018-07-16T10:53:44.207Z,19.50
2018-07-16T10:54:44.244Z,21.40
2018-07-16T10:55:44.281Z,20.80
2018-07-16T10:56:44.314Z,23.90
2018-07-16T10:57:44.348Z,22.30
2018-07-16T10:58:44.382Z,21.50
2018-07-16T10:59:44.418Z,23.00
2018-07-16T11:00:44.457Z,22.30
2018-07-16T11:01:44.487Z,22.10
2018-07-16T11:02:44.522Z,20.60
2018-07-16T11:03:44.558Z,21.60
2018-07-16T11:04:44.593Z,22.70
2018-07-16T11:05:44.628Z,19.70
2018-07-16T11:06:44.665Z,20.30
2018-07-16T11:07:44.697Z,20.50
2018-07-16T11:08:44.735Z,21.10
2018-07-16T11:09:44.771Z,21.10
2018-07-16T11:10:44.803Z,21.10
2018-07-16T11:11:44.842Z,22.20
2018-07-16T11:12:44.875Z,22.20
2018-07-16T11:13:44.908Z,17.70
2018-07-16T11:14:44.945Z,18.10
2018-07-16T11:15:44.977Z,18.90
2018-07-16T11:16:45.033Z,19.90
2018-07-16T11:17:45.047Z,18.80
2018-07-16T11:18:45.085Z,17.80
2018-07-16T11:19:45.118Z,20.50
2018-07-16T11:20:45.174Z,20.00
2018-07-16T11:21:45.196Z,21.10
2018-07-16T11:22:45.223Z,19.50
2018-07-16T11:23:45.258Z,20.00
2018-07-16T11:24:45.295Z,20.80
2018-07-16T11:25:45.328Z,19.30
2018-07-16T11:26:45.362Z,20.90
2018-07-16T11:27:45.398Z,19.80
2018-07-16T11:28:45.447Z,19.30
2018-07-16T11:29:45.473Z,18.10
2018-07-16T11:30:45.505Z,19.00
2018-07-16T11:31:45.541Z,20.10
2018-07-16T11:32:45.574Z,18.40
2018-07-16T11:33:45.609Z,20.30
2018-07-16T11:34:45.649Z,19.70
2018-07-16T11:35:45.710Z,18.80
2018-07-16T11:36:45.715Z,18.80
2018-07-16T11:37:45.750Z,18.20
2018-07-16T11:38:45.791Z,17.60
2018-07-16T11:39:45.818Z,18.90
2018-07-16T11:40:45.857Z,17.70
2018-07-16T11:41:45.889Z,16.40
2018-07-16T11:42:45.923Z,18.10
2018-07-16T11:43:45.959Z,18.80
2018-07-16T11:44:45.997Z,18.90
2018-07-16T11:45:46.030Z,17.40
2018-07-16T11:46:46.068Z,16.30
2018-07-16T11:47:46.099Z,18.90
2018-07-16T11:48:46.136Z,17.70
2018-07-16T11:49:46.169Z,17.50
2018-07-16T11:50:46.222Z,18.70
2018-07-16T11:51:46.241Z,17.60
2018-07-16T11:52:46.274Z,18.50
2018-07-16T11:53:46.309Z,18.00
2018-07-16T11:54:46.349Z,17.20
2018-07-16T11:55:46.408Z,15.30
2018-07-16T11:56:46.415Z,16.80
2018-07-16T11:57:46.453Z,18.20
2018-07-16T11:58:46.512Z,15.50
2018-07-16T11:59:46.520Z,14.30
2018-07-16T12:00:46.557Z,16.10
2018-07-16T12:01:46.641Z,17.40
2018-07-16T12:02:46.626Z,17.30
2018-07-16T12:03:46.661Z,15.80
2018-07-16T12:04:46.696Z,17.20
2018-07-16T12:05:46.732Z,17.40
2018-07-16T12:06:46.763Z,15.40
2018-07-16T12:07:46.804Z,16.80
2018-07-16T12:08:46.860Z,16.20
2018-07-16T12:09:46.873Z,16.20
2018-07-16T12:10:46.908Z,17.00
2018-07-16T12:11:46.946Z,18.90
2018-07-16T12:12:47.020Z,14.60
2018-07-16T12:13:47.011Z,16.10
2018-07-16T12:14:47.048Z,15.90
2018-07-16T12:15:47.079Z,15.70
2018-07-16T12:16:47.118Z,15.60
2018-07-16T12:17:47.152Z,14.90
2018-07-16T12:18:47.192Z,16.40
2018-07-16T12:19:47.226Z,16.60
2018-07-16T12:20:47.258Z,15.60
2018-07-16T12:21:47.292Z,16.40
2018-07-16T12:22:47.327Z,14.20
2018-07-16T12:23:47.364Z,14.90
2018-07-16T12:24:47.400Z,14.80
2018-07-16T12:25:47.444Z,13.50
2018-07-16T12:26:47.466Z,16.10
2018-07-16T12:27:47.505Z,16.50
2018-07-16T12:28:47.538Z,15.00
2018-07-16T12:29:47.577Z,16.10
2018-07-16T12:30:47.603Z,14.60
2018-07-16T12:31:47.643Z,13.80
2018-07-16T12:32:47.748Z,15.90
2018-07-16T12:33:47.714Z,14.30
2018-07-16T12:34:47.750Z,15.40
2018-07-16T12:35:47.786Z,15.00
2018-07-16T12:36:47.822Z,15.30
2018-07-16T12:37:47.856Z,14.00
2018-07-16T12:38:47.887Z,14.10
2018-07-16T12:39:47.922Z,14.30
2018-07-16T12:40:47.962Z,14.90
2018-07-16T12:41:48.002Z,16.30
2018-07-16T12:42:48.043Z,14.20
2018-07-16T12:43:48.109Z,14.00
2018-07-16T12:44:48.101Z,12.40
2018-07-16T12:45:48.139Z,12.90
2018-07-16T12:46:48.193Z,14.00
2018-07-16T12:47:48.208Z,15.10
2018-07-16T12:48:48.240Z,14.00
2018-07-16T12:49:48.276Z,13.40
2018-07-16T12:50:48.308Z,13.40
2018-07-16T12:51:48.345Z,12.80
2018-07-16T12:52:48.387Z,15.20
2018-07-16T12:53:48.418Z,12.80
2018-07-16T12:54:48.463Z,14.10
2018-07-16T12:55:48.476Z,13.90
2018-07-16T12:56:48.521Z,13.00
2018-07-16T12:57:48.552Z,12.00
2018-07-16T12:58:48.599Z,13.80
2018-07-16T12:59:48.640Z,12.70
2018-07-16T13:00:48.672Z,14.00
2018-07-16T13:01:48.697Z,11.70
2018-07-16T13:02:48.768Z,13.90
2018-07-16T13:03:48.769Z,16.50
2018-07-16T13:04:48.804Z,12.10
2018-07-16T13:05:48.855Z,14.40
2018-07-16T13:06:48.877Z,12.60