createdAt,value
2022-11-08T00:02:20.868Z,50.80
2022-11-08T00:04:47.496Z,50.30
2022-11-08T00:07:32.486Z,50.64
2022-11-08T00:10:17.704Z,50.90
2022-11-08T00:13:03.065Z,50.72
2022-11-08T00:15:29.665Z,50.79
2022-11-08T00:17:56.667Z,50.57
2022-11-08T00:20:23.201Z,50.64
2022-11-08T00:22:50.064Z,50.92
2022-11-08T00:25:16.848Z,50.85
2022-11-08T00:27:43.385Z,50.43
2022-11-08T00:30:10.426Z,50.33
2022-11-08T00:32:36.956Z,50.42
2022-11-08T00:35:03.759Z,50.50
2022-11-08T00:37:30.300Z,50.08
2022-11-08T00:39:56.875Z,50.89
2022-11-08T00:42:23.449Z,50.02
2022-11-08T00:44:49.989Z,51.00
2022-11-08T00:47:16.564Z,50.83
2022-11-08T00:49:43.185Z,50.07
2022-11-08T00:52:09.847Z,50.55
2022-11-08T00:54:36.534Z,52.08
2022-11-08T00:57:03.199Z,51.84
2022-11-08T00:59:29.719Z,50.45
2022-11-08T01:01:56.825Z,51.04
2022-11-08T01:04:23.516Z,50.49
2022-11-08T01:06:50.478Z,50.44
2022-11-08T01:09:17.541Z,50.32
2022-11-08T01:11:46.877Z,50.48
2022-11-08T01:14:15.078Z,51.22
2022-11-08T01:16:42.717Z,51.03
2022-11-08T01:19:09.997Z,50.95
2022-11-08T01:21:36.975Z,50.92
2022-11-08T01:24:03.719Z,51.12
2022-11-08T01:26:30.301Z,51.87
2022-11-08T01:28:57.829Z,51.68
2022-11-08T01:31:29.898Z,52.71
2022-11-08T01:33:57.447Z,51.97
2022-11-08T01:36:25.980Z,50.93
2022-11-08T01:38:53.773Z,51.15
2022-11-08T01:41:22.555Z,50.94
2022-11-08T01:43:51.333Z,51.16
2022-11-08T01:46:36.441Z,51.03
2022-11-08T01:49:28.120Z,50.95
2022-11-08T01:51:58.673Z,51.18
2022-11-08T01:54:35.853Z,51.13
2022-11-08T01:57:06.792Z,51.53
2022-11-08T01:59:35.743Z,52.00
2022-11-08T02:02:02.835Z,52.95
2022-11-08T02:04:29.712Z,50.68
2022-11-08T02:06:56.749Z,51.43
2022-11-08T02:09:23.322Z,52.79
2022-11-08T02:11:51.567Z,51.66
2022-11-08T02:14:18.376Z,50.91
2022-11-08T02:16:45.213Z,51.71
2022-11-08T02:19:19.865Z,52.36
2022-11-08T02:21:52.997Z,50.86
2022-11-08T02:24:19.681Z,51.31
2022-11-08T02:26:47.756Z,51.18
2022-11-08T02:29:27.504Z,51.21
2022-11-08T02:31:55.679Z,50.72
2022-11-08T02:34:43.719Z,51.67
2022-11-08T02:37:12.306Z,51.14
2022-11-08T02:39:38.883Z,51.20
2022-11-08T02:42:05.525Z,52.27
2022-11-08T02:44:32.208Z,52.29
2022-11-08T02:46:58.740Z,52.34
2022-11-08T02:49:25.468Z,52.64
2022-11-08T02:51:53.436Z,52.30
2022-11-08T02:54:20.221Z,52.46
2022-11-08T02:56:46.849Z,53.31
2022-11-08T02:59:14.129Z,52.90
2022-11-08T03:01:41.331Z,53.56
2022-11-08T03:04:08.301Z,53.63
2022-11-08T03:06:35.160Z,54.03
2022-11-08T03:09:02.054Z,53.97
2022-11-08T03:11:28.619Z,54.28
2022-11-08T03:13:55.178Z,54.73
2022-11-08T03:16:22.139Z,54.44
2022-11-08T03:18:48.786Z,53.95
2022-11-08T03:21:15.325Z,54.13
2022-11-08T03:23:42.802Z,53.11
2022-11-08T03:26:09.325Z,53.67
2022-11-08T03:28:36.524Z,52.95
2022-11-08T03:31:03.402Z,53.84
2022-11-08T03:33:30.116Z,54.58
2022-11-08T03:35:56.720Z,54.66
2022-11-08T03:38:23.964Z,55.20
2022-11-08T03:40:51.262Z,55.76
2022-11-08T03:43:18.125Z,54.08
2022-11-08T03:45:45.656Z,53.14
2022-11-08T03:48:12.824Z,54.93
2022-11-08T03:50:39.696Z,54.33
2022-11-08T03:53:06.266Z,54.04
2022-11-08T03:55:32.810Z,55.04
2022-11-08T03:57:59.378Z,54.44
2022-11-08T04:00:28.701Z,54.45
2022-11-08T04:03:01.217Z,54.94
2022-11-08T04:05:28.463Z,55.21
2022-11-08T04:07:55.477Z,55.41
2022-11-08T04:10:22.007Z,54.48
2022-11-08T04:13:07.422Z,54.29
2022-11-08T04:15:34.223Z,54.56
2022-11-08T04:18:19.680Z,55.96
2022-11-08T04:21:06.624Z,55.44
2022-11-08T04:23:35.139Z,56.09
2022-11-08T04:26:05.027Z,56.11
2022-11-08T04:28:35.264Z,56.04
2022-11-08T04:31:05.918Z,55.79
2022-11-08T04:33:33.011Z,55.63
2022-11-08T04:36:09.144Z,55.49
2022-11-08T04:38:36.212Z,56.23
2022-11-08T04:41:05.142Z,56.90
2022-11-08T04:43:32.950Z,57.17
2022-11-08T04:46:01.861Z,57.48
2022-11-08T04:48:28.673Z,56.39
2022-11-08T04:50:55.303Z,56.54
2022-11-08T04:53:22.668Z,56.41
2022-11-08T04:55:49.245Z,55.94
2022-11-08T04:58:16.206Z,56.33
2022-11-08T05:00:42.896Z,55.60
2022-11-08T05:03:09.451Z,55.06
2022-11-08T05:05:36.014Z,55.82
2022-11-08T05:08:02.562Z,56.93
2022-11-08T05:10:29.113Z,56.94
2022-11-08T05:12:57.502Z,56.80
2022-11-08T05:15:24.153Z,57.82
2022-11-08T05:17:50.741Z,56.53
2022-11-08T05:20:36.188Z,56.77
2022-11-08T05:23:21.657Z,57.18
2022-11-08T05:25:48.255Z,56.94
2022-11-08T05:28:15.292Z,57.18
2022-11-08T05:30:42.386Z,58.82
2022-11-08T05:33:09.429Z,56.82
2022-11-08T05:35:36.307Z,57.30
2022-11-08T05:38:02.911Z,57.45
2022-11-08T05:40:33.383Z,57.72
2022-11-08T05:43:00.700Z,56.98
2022-11-08T05:45:27.689Z,58.19
2022-11-08T05:47:54.676Z,58.10
2022-11-08T05:50:21.790Z,57.89
2022-11-08T05:52:48.395Z,59.05
2022-11-08T05:55:15.068Z,57.75
2022-11-08T05:57:43.603Z,58.46
2022-11-08T06:00:12.121Z,58.20
2022-11-08T06:02:39.502Z,58.50
2022-11-08T06:05:07.877Z,58.32
2022-11-08T06:07:35.835Z,57.47
2022-11-08T06:10:03.141Z,57.38
2022-11-08T06:12:29.840Z,56.31
2022-11-08T06:14:56.394Z,56.53
2022-11-08T06:17:26.330Z,56.21
2022-11-08T06:19:57.421Z,56.58
2022-11-08T06:22:23.991Z,55.76
2022-11-08T06:24:50.515Z,56.37
2022-11-08T06:27:17.548Z,55.17
2022-11-08T06:29:44.146Z,54.98
2022-11-08T06:32:11.015Z,55.56
2022-11-08T06:34:37.700Z,54.49
2022-11-08T06:37:05.021Z,55.29
2022-11-08T06:39:31.862Z,55.48
2022-11-08T06:41:58.927Z,55.81
2022-11-08T06:44:25.556Z,55.12
2022-11-08T06:46:55.624Z,54.01
2022-11-08T06:49:23.831Z,54.75
2022-11-08T06:51:51.407Z,55.00
2022-11-08T06:54:21.107Z,55.35
2022-11-08T06:56:49.950Z,55.56
2022-11-08T06:59:16.880Z,53.98
2022-11-08T07:01:45.636Z,55.08
2022-11-08T07:04:12.589Z,55.13
2022-11-08T07:06:39.515Z,55.44
2022-11-08T07:09:06.509Z,56.08
2022-11-08T07:11:33.194Z,56.38
2022-11-08T07:13:59.733Z,55.95
2022-11-08T07:16:26.321Z,56.96
2022-11-08T07:18:55.552Z,56.09
2022-11-08T07:21:23.425Z,56.64
2022-11-08T07:23:50.121Z,56.66
2022-11-08T07:26:16.888Z,56.05
2022-11-08T07:28:43.513Z,55.98
2022-11-08T07:31:11.109Z,55.22
2022-11-08T07:33:37.696Z,54.55
2022-11-08T07:36:04.565Z,55.02
2022-11-08T07:38:31.187Z,55.29
2022-11-08T07:40:59.289Z,54.47
2022-11-08T07:43:27.539Z,53.75
2022-11-08T07:45:59.982Z,51.64
2022-11-08T07:48:28.278Z,49.98
2022-11-08T07:50:59.771Z,50.25
2022-11-08T07:53:46.108Z,49.07
2022-11-08T07:56:12.789Z,48.16
2022-11-08T07:58:44.040Z,45.45
2022-11-08T08:01:33.427Z,45.73
2022-11-08T08:04:00.932Z,45.81
2022-11-08T08:06:27.849Z,43.98
2022-11-08T08:08:55.444Z,43.70
2022-11-08T08:11:26.234Z,43.22
2022-11-08T08:13:58.769Z,44.58
2022-11-08T08:16:51.518Z,45.17
2022-11-08T08:19:30.042Z,46.01
2022-11-08T08:22:08.399Z,46.48
2022-11-08T08:24:39.196Z,46.61
2022-11-08T08:27:32.226Z,47.25
2022-11-08T08:30:20.833Z,49.10
2022-11-08T08:33:02.228Z,49.20
2022-11-08T08:35:38.307Z,50.43
2022-11-08T08:38:07.376Z,50.38
2022-11-08T08:40:35.852Z,50.08
2022-11-08T08:43:23.425Z,51.49
2022-11-08T08:45:52.169Z,51.19
2022-11-08T08:48:29.087Z,50.29
2022-11-08T08:50:56.642Z,50.03
2022-11-08T08:53:23.905Z,50.56
2022-11-08T08:55:52.478Z,49.22
2022-11-08T08:58:25.387Z,49.16
2022-11-08T09:04:12.965Z,47.83
2022-11-08T09:06:52.592Z,47.92
2022-11-08T09:09:36.676Z,48.20
2022-11-08T09:12:03.593Z,47.46
2022-11-08T09:14:30.231Z,48.07
2022-11-08T09:16:56.913Z,48.08
2022-11-08T09:19:23.613Z,48.70
2022-11-08T09:21:50.546Z,48.34
2022-11-08T09:24:17.233Z,47.03
2022-11-08T09:26:43.959Z,47.48
2022-11-08T09:29:11.720Z,46.64
2022-11-08T09:31:38.264Z,45.65
2022-11-08T09:34:04.840Z,45.07
2022-11-08T09:36:31.372Z,45.14
2022-11-08T09:38:57.925Z,45.35
2022-11-08T09:41:43.665Z,45.26
2022-11-08T09:44:33.112Z,47.19
2022-11-08T09:47:11.544Z,46.76
2022-11-08T09:49:44.836Z,46.64
2022-11-08T09:52:21.338Z,46.56
2022-11-08T09:54:48.815Z,46.38
2022-11-08T09:57:27.271Z,46.21
2022-11-08T10:00:01.908Z,47.38
2022-11-08T10:02:34.330Z,47.74
2022-11-08T10:05:06.598Z,49.41
2022-11-08T10:07:52.459Z,48.09
2022-11-08T10:10:37.457Z,48.86
2022-11-08T10:13:32.637Z,49.84
2022-11-08T10:16:36.553Z,49.03
2022-11-08T10:19:06.271Z,48.69
2022-11-08T10:21:54.036Z,48.69
2022-11-08T10:24:44.816Z,47.92
2022-11-08T10:27:21.841Z,47.66
2022-11-08T10:29:57.992Z,46.15
2022-11-08T10:32:25.337Z,45.44
2022-11-08T10:35:02.387Z,45.57
2022-11-08T10:37:32.258Z,46.01
2022-11-08T10:40:05.682Z,46.83
2022-11-08T10:43:17.409Z,47.70
2022-11-08T10:45:44.163Z,45.79
2022-11-08T10:48:14.196Z,46.72
2022-11-08T10:50:49.256Z,47.06
2022-11-08T10:53:31.113Z,46.38
2022-11-08T10:56:02.566Z,45.72
2022-11-08T10:58:36.653Z,45.16
2022-11-08T11:01:16.632Z,47.22
2022-11-08T11:03:45.201Z,48.07
2022-11-08T11:06:32.765Z,48.61
2022-11-08T11:09:18.014Z,48.15
2022-11-08T11:11:45.328Z,47.41
2022-11-08T11:14:22.772Z,48.00
2022-11-08T11:17:08.690Z,49.00
2022-11-08T11:19:35.338Z,49.41
2022-11-08T11:22:05.918Z,48.55
2022-11-08T11:24:46.142Z,47.89
2022-11-08T11:27:24.065Z,47.42
2022-11-08T11:30:30.406Z,47.39
2022-11-08T11:33:02.659Z,47.72
2022-11-08T11:35:36.827Z,46.76
2022-11-08T11:38:10.774Z,47.41
2022-11-08T11:40:45.356Z,47.89
2022-11-08T11:43:21.083Z,46.12
2022-11-08T11:45:55.235Z,45.59
2022-11-08T11:48:27.679Z,46.97
2022-11-08T11:50:55.471Z,46.92
2022-11-08T11:53:27.810Z,47.69
2022-11-08T11:56:03.377Z,47.04
2022-11-08T11:58:35.736Z,46.76
2022-11-08T12:01:15.936Z,46.55
2022-11-08T12:04:01.510Z,46.15
2022-11-08T12:06:57.737Z,46.37
2022-11-08T12:09:53.573Z,46.76
2022-11-08T12:12:31.609Z,46.00
2022-11-08T12:15:13.330Z,46.15
2022-11-08T12:18:04.609Z,46.63
2022-11-08T12:20:51.553Z,47.61
2022-11-08T12:23:30.329Z,47.87
2022-11-08T12:26:08.850Z,47.43
2022-11-08T12:29:03.166Z,45.93
2022-11-08T12:31:35.008Z,45.48
2022-11-08T12:34:20.379Z,45.14
2022-11-08T12:37:02.931Z,45.48
2022-11-08T12:39:35.774Z,45.27
2022-11-08T12:42:14.576Z,44.42
2022-11-08T12:44:49.991Z,45.52
2022-11-08T12:47:51.770Z,45.59
2022-11-08T12:50:18.360Z,46.37
2022-11-08T12:53:11.160Z,45.99
2022-11-08T12:55:41.445Z,45.64
2022-11-08T12:58:14.500Z,45.31
2022-11-08T13:00:43.945Z,46.86
2022-11-08T13:03:22.495Z,45.58
2022-11-08T13:05:58.782Z,44.86
2022-11-08T13:08:37.142Z,44.72
2022-11-08T13:11:07.917Z,44.57
2022-11-08T13:13:55.868Z,44.47
2022-11-08T13:16:28.502Z,45.55
2022-11-08T13:18:58.062Z,43.91
2022-11-08T13:21:28.146Z,44.10
2022-11-08T13:24:42.772Z,45.80
2022-11-08T13:27:35.036Z,44.70
2022-11-08T13:30:16.612Z,44.60
2022-11-08T13:32:43.057Z,45.09
2022-11-08T13:35:24.081Z,44.23
2022-11-08T13:38:12.225Z,44.56
2022-11-08T13:41:03.513Z,44.32
2022-11-08T13:43:33.027Z,44.42
2022-11-08T13:46:27.785Z,43.77
2022-11-08T13:49:05.115Z,44.74
2022-11-08T13:51:36.315Z,45.21
2022-11-08T13:54:21.060Z,44.04
2022-11-08T13:56:54.434Z,45.10
2022-11-08T13:59:29.916Z,44.84
2022-11-08T14:02:21.288Z,44.58
2022-11-08T14:04:47.860Z,44.95
2022-11-08T14:07:41.792Z,44.58
2022-11-08T14:10:32.592Z,45.17
2022-11-08T14:13:25.162Z,44.57
2022-11-08T14:16:00.669Z,44.28
2022-11-08T14:18:33.632Z,44.02
2022-11-08T14:21:03.584Z,44.90
2022-11-08T14:23:32.972Z,44.26
2022-11-08T14:26:07.033Z,43.67
2022-11-08T14:28:39.831Z,43.63
2022-11-08T14:31:22.733Z,43.95
2022-11-08T14:33:50.194Z,45.07
2022-11-08T14:36:19.604Z,43.87
2022-11-08T14:39:01.700Z,44.77
2022-11-08T14:41:29.409Z,44.68
2022-11-08T14:43:58.503Z,44.32
2022-11-08T14:46:39.672Z,44.58
2022-11-08T14:49:17.995Z,45.27
2022-11-08T14:51:45.828Z,44.99
2022-11-08T14:54:18.565Z,45.05
2022-11-08T14:56:46.270Z,44.56
2022-11-08T14:59:14.312Z,45.70
2022-11-08T15:01:45.582Z,45.75
2022-11-08T15:04:16.033Z,45.79
2022-11-08T15:06:49.984Z,46.21
2022-11-08T15:09:30.541Z,45.31
2022-11-08T15:12:01.283Z,44.88
2022-11-08T15:14:32.639Z,44.01
2022-11-08T15:17:03.088Z,44.22
2022-11-08T15:19:41.099Z,45.23
2022-11-08T15:22:29.534Z,44.78
2022-11-08T15:25:29.292Z,44.47
2022-11-08T15:27:58.683Z,45.08
2022-11-08T15:30:31.349Z,44.91
2022-11-08T15:32:58.354Z,44.12
2022-11-08T15:35:34.204Z,43.81
2022-11-08T15:38:03.378Z,44.50
2022-11-08T15:40:32.685Z,44.91
2022-11-08T15:43:00.225Z,45.18
2022-11-08T15:45:33.332Z,43.88
2022-11-08T15:48:10.518Z,43.91
2022-11-08T15:50:37.022Z,43.81
2022-11-08T15:53:05.075Z,43.60
2022-11-08T15:55:36.736Z,44.58
2022-11-08T15:58:04.652Z,44.38
2022-11-08T16:00:36.275Z,43.99
2022-11-08T16:03:03.249Z,44.77
2022-11-08T16:05:34.420Z,45.32
2022-11-08T16:08:00.967Z,45.71
2022-11-08T16:10:31.541Z,45.93
2022-11-08T16:13:00.737Z,44.87
2022-11-08T16:15:30.396Z,45.19
2022-11-08T16:17:57.029Z,45.27
2022-11-08T16:20:25.499Z,44.95
2022-11-08T16:22:52.235Z,45.42
2022-11-08T16:25:18.914Z,44.96
2022-11-08T16:27:52.723Z,44.91
2022-11-08T16:30:19.633Z,44.32
2022-11-08T16:32:46.195Z,45.82
2022-11-08T16:35:12.826Z,45.05
2022-11-08T16:37:40.393Z,43.97
2022-11-08T16:40:33.245Z,45.10
2022-11-08T16:43:00.340Z,45.05
2022-11-08T16:45:50.566Z,45.50
2022-11-08T16:48:17.990Z,42.42
2022-11-08T16:50:45.932Z,40.81
2022-11-08T16:53:20.662Z,40.14
2022-11-08T16:55:48.050Z,38.77
2022-11-08T16:58:15.015Z,39.41
2022-11-08T17:00:44.183Z,37.90
2022-11-08T17:03:16.611Z,38.05
2022-11-08T17:05:43.154Z,42.20
2022-11-08T17:08:10.213Z,42.81
2022-11-08T17:10:36.820Z,43.04
2022-11-08T17:13:03.736Z,44.34
2022-11-08T17:15:30.782Z,44.03
2022-11-08T17:17:58.870Z,44.18
2022-11-08T17:20:26.616Z,44.70
2022-11-08T17:22:54.041Z,44.30
2022-11-08T17:25:23.412Z,44.33
2022-11-08T17:27:51.259Z,44.63
2022-11-08T17:30:23.815Z,43.93
2022-11-08T17:32:53.317Z,44.95
2022-11-08T17:35:20.613Z,45.22
2022-11-08T17:37:47.549Z,45.08
2022-11-08T17:40:14.949Z,44.51
2022-11-08T17:42:41.833Z,44.55
2022-11-08T17:45:10.305Z,44.81
2022-11-08T17:47:40.564Z,44.22
2022-11-08T17:50:08.686Z,44.77
2022-11-08T17:52:36.352Z,44.71
2022-11-08T17:55:03.867Z,44.80
2022-11-08T17:57:30.455Z,45.21
2022-11-08T17:59:57.137Z,44.60
2022-11-08T18:02:23.831Z,45.61
2022-11-08T18:04:51.129Z,45.28
2022-11-08T18:07:17.915Z,45.26
2022-11-08T18:09:44.671Z,45.45
2022-11-08T18:12:11.191Z,44.55
2022-11-08T18:14:37.827Z,46.08
2022-11-08T18:17:05.014Z,46.61
2022-11-08T18:19:32.101Z,45.91
2022-11-08T18:22:00.221Z,45.26
2022-11-08T18:24:26.840Z,45.63
2022-11-08T18:26:53.902Z,45.33
2022-11-08T18:29:20.729Z,45.31
2022-11-08T18:31:47.408Z,44.62
2022-11-08T18:34:14.436Z,45.40
2022-11-08T18:36:41.128Z,45.27
2022-11-08T18:39:07.787Z,45.33
2022-11-08T18:41:34.889Z,45.70
2022-11-08T18:44:02.765Z,46.00
2022-11-08T18:46:34.278Z,46.17
2022-11-08T18:49:06.843Z,45.71
2022-11-08T18:51:33.578Z,45.72
2022-11-08T18:54:00.190Z,44.71
2022-11-08T18:56:26.809Z,45.50
2022-11-08T18:58:54.184Z,45.24
2022-11-08T19:01:20.801Z,45.56
2022-11-08T19:03:47.471Z,45.58
2022-11-08T19:06:14.597Z,45.73
2022-11-08T19:08:41.258Z,46.70
2022-11-08T19:11:11.478Z,46.92
2022-11-08T19:13:39.940Z,46.21
2022-11-08T19:16:08.574Z,46.13
2022-11-08T19:18:35.902Z,46.48
2022-11-08T19:21:14.498Z,46.11
2022-11-08T19:23:41.517Z,46.60
2022-11-08T19:26:16.016Z,46.24
2022-11-08T19:28:45.452Z,46.04
2022-11-08T19:31:14.805Z,46.20
2022-11-08T19:33:41.549Z,46.14
2022-11-08T19:36:13.467Z,46.13
2022-11-08T19:38:41.096Z,46.18
2022-11-08T19:41:11.010Z,45.12
2022-11-08T19:43:39.194Z,45.52
2022-11-08T19:46:09.755Z,45.24
2022-11-08T19:48:39.116Z,45.43
2022-11-08T19:51:09.300Z,45.10
2022-11-08T19:53:36.009Z,45.85
2022-11-08T19:56:05.791Z,45.94
2022-11-08T19:58:34.742Z,45.64
2022-11-08T20:01:16.732Z,45.72
2022-11-08T20:03:44.748Z,45.19
2022-11-08T20:06:12.706Z,45.00
2022-11-08T20:08:41.003Z,46.13
2022-11-08T20:11:35.653Z,45.60
2022-11-08T20:14:03.894Z,45.28
2022-11-08T20:16:37.878Z,45.66
2022-11-08T20:19:08.781Z,46.63
2022-11-08T20:21:35.586Z,46.91
2022-11-08T20:24:02.596Z,46.76
2022-11-08T20:26:29.470Z,46.25
2022-11-08T20:28:57.250Z,46.21
2022-11-08T20:31:25.612Z,47.41
2022-11-08T20:33:53.499Z,46.97
2022-11-08T20:36:23.492Z,46.80
2022-11-08T20:38:54.146Z,46.69
2022-11-08T20:41:20.800Z,46.29
2022-11-08T20:43:47.569Z,46.00
2022-11-08T20:46:17.111Z,46.87
2022-11-08T20:48:44.269Z,46.61
2022-11-08T20:51:13.154Z,46.81
2022-11-08T20:53:40.101Z,47.03
2022-11-08T20:56:18.553Z,46.52
2022-11-08T20:58:47.486Z,47.58
2022-11-08T21:01:17.170Z,47.20
2022-11-08T21:03:45.631Z,46.62
2022-11-08T21:06:18.114Z,47.84
2022-11-08T21:11:34.790Z,48.33
2022-11-08T21:14:02.980Z,48.04
2022-11-08T21:16:33.095Z,48.15
2022-11-08T21:19:05.966Z,47.74
2022-11-08T21:21:33.224Z,47.21
2022-11-08T21:23:59.807Z,47.31
2022-11-08T21:26:26.826Z,48.13
2022-11-08T21:28:53.637Z,47.35
2022-11-08T21:31:20.494Z,46.44
2022-11-08T21:33:47.358Z,46.12
2022-11-08T21:36:14.197Z,46.43
2022-11-08T21:38:40.914Z,47.12
2022-11-08T21:41:09.982Z,46.86
2022-11-08T21:43:38.993Z,48.07
2022-11-08T21:46:17.966Z,47.64
2022-11-08T21:48:45.873Z,46.98
2022-11-08T21:51:13.205Z,48.00
2022-11-08T21:53:49.333Z,47.84
2022-11-08T21:56:19.889Z,47.88
2022-11-08T21:58:46.393Z,48.77
2022-11-08T22:01:13.337Z,48.99
2022-11-08T22:03:40.242Z,48.09
2022-11-08T22:06:07.159Z,48.13
2022-11-08T22:08:33.738Z,47.88
2022-11-08T22:11:00.677Z,47.57
2022-11-08T22:13:27.839Z,46.80
2022-11-08T22:15:54.357Z,47.22
2022-11-08T22:18:36.399Z,47.43
2022-11-08T22:21:27.480Z,47.34
2022-11-08T22:23:55.126Z,47.69
2022-11-08T22:26:22.399Z,48.09
2022-11-08T22:28:48.932Z,48.73
2022-11-08T22:31:15.646Z,48.39
2022-11-08T22:33:42.211Z,48.87
2022-11-08T22:36:09.013Z,48.19
2022-11-08T22:38:36.037Z,48.20
2022-11-08T22:41:02.799Z,47.98
2022-11-08T22:43:33.201Z,48.62
2022-11-08T22:45:59.943Z,48.44
2022-11-08T22:48:26.499Z,47.62
2022-11-08T22:50:53.032Z,48.00
2022-11-08T22:53:19.862Z,48.19
2022-11-08T22:55:47.085Z,48.28
2022-11-08T22:58:13.620Z,48.50
2022-11-08T23:00:40.376Z,48.53
2022-11-08T23:03:06.882Z,48.63
2022-11-08T23:05:33.437Z,49.27
2022-11-08T23:07:59.933Z,48.84
2022-11-08T23:10:26.881Z,49.15
2022-11-08T23:13:12.519Z,48.46
2022-11-08T23:15:58.343Z,49.10
2022-11-08T23:18:27.017Z,49.49
2022-11-08T23:21:15.374Z,50.19
2022-11-08T23:24:01.158Z,49.34
2022-11-08T23:26:46.097Z,49.63
2022-11-08T23:29:31.760Z,49.44
2022-11-08T23:31:58.904Z,49.58
2022-11-08T23:34:26.090Z,49.65
2022-11-08T23:36:55.202Z,49.25
2022-11-08T23:39:21.704Z,48.80
2022-11-08T23:42:06.863Z,49.75
2022-11-08T23:44:33.488Z,48.79
2022-11-08T23:47:01.133Z,48.86
2022-11-08T23:49:28.047Z,48.47
2022-11-08T23:51:55.164Z,48.89
2022-11-08T23:54:21.951Z,49.27
2022-11-08T23:56:48.957Z,49.72
2022-11-08T23:59:16.249Z,49.01
