createdAt,value
2022-11-07T00:01:29.095Z,22.70
2022-11-07T00:03:59.165Z,24.80
2022-11-07T00:06:29.471Z,17.70
2022-11-07T00:08:59.401Z,26.10
2022-11-07T00:11:29.031Z,31.30
2022-11-07T00:13:58.256Z,19.20
2022-11-07T00:16:28.919Z,24.80
2022-11-07T00:18:57.832Z,30.00
2022-11-07T00:21:48.592Z,17.30
2022-11-07T00:24:39.738Z,34.30
2022-11-07T00:27:08.894Z,32.80
2022-11-07T00:29:58.958Z,30.30
2022-11-07T00:32:32.048Z,19.60
2022-11-07T00:35:01.252Z,19.30
2022-11-07T00:37:31.700Z,25.70
2022-11-07T00:40:19.582Z,16.80
2022-11-07T00:42:52.099Z,23.50
2022-11-07T00:45:23.707Z,33.60
2022-11-07T00:47:56.957Z,32.20
2022-11-07T00:50:32.254Z,32.30
2022-11-07T00:53:02.062Z,30.90
2022-11-07T00:55:36.120Z,29.50
2022-11-07T00:58:11.174Z,17.50
2022-11-07T01:00:45.367Z,18.00
2022-11-07T01:03:34.080Z,22.10
2022-11-07T01:06:04.458Z,31.00
2022-11-07T01:08:33.299Z,21.30
2022-11-07T01:11:07.281Z,19.80
2022-11-07T01:13:40.459Z,16.90
2022-11-07T01:16:12.785Z,27.40
2022-11-07T01:18:45.454Z,28.20
2022-11-07T01:21:18.543Z,31.80
2022-11-07T01:23:59.221Z,29.10
2022-11-07T01:26:35.820Z,29.70
2022-11-07T01:29:09.941Z,19.90
2022-11-07T01:31:39.500Z,19.10
2022-11-07T01:34:09.942Z,30.20
2022-11-07T01:36:41.285Z,28.50
2022-11-07T01:39:10.277Z,22.20
2022-11-07T01:41:59.242Z,29.00
2022-11-07T01:44:40.325Z,20.10
2022-11-07T01:47:12.599Z,29.10
2022-11-07T01:49:44.609Z,22.30
2022-11-07T01:52:24.979Z,31.80
2022-11-07T01:55:52.720Z,22.50
2022-11-07T01:58:27.593Z,12.90
2022-11-07T02:00:58.084Z,24.10
2022-11-07T02:03:27.901Z,28.10
2022-11-07T02:06:24.445Z,29.40
2022-11-07T02:08:54.520Z,19.50
2022-11-07T02:11:27.291Z,25.50
2022-11-07T02:13:59.561Z,15.80
2022-11-07T02:16:31.546Z,14.80
2022-11-07T02:19:12.460Z,15.70
2022-11-07T02:21:54.283Z,15.90
2022-11-07T02:24:35.418Z,16.20
2022-11-07T02:27:08.388Z,24.30
2022-11-07T02:29:48.753Z,16.00
2022-11-07T02:32:20.482Z,16.70
2022-11-07T02:35:02.979Z,16.80
2022-11-07T02:37:36.728Z,19.70
2022-11-07T02:40:30.090Z,28.60
2022-11-07T02:43:01.883Z,29.10
2022-11-07T02:45:41.732Z,28.50
2022-11-07T02:48:12.584Z,26.80
2022-11-07T02:50:45.221Z,27.10
2022-11-07T02:53:16.737Z,28.20
2022-11-07T02:55:46.420Z,28.30
2022-11-07T02:58:18.045Z,27.60
2022-11-07T03:00:49.657Z,30.20
2022-11-07T03:03:21.821Z,23.30
2022-11-07T03:05:54.378Z,27.30
2022-11-07T03:08:23.599Z,27.50
2022-11-07T03:10:52.621Z,20.50
2022-11-07T03:13:24.357Z,25.40
2022-11-07T03:15:55.679Z,30.30
2022-11-07T03:18:45.196Z,29.80
2022-11-07T03:21:24.768Z,21.80
2022-11-07T03:23:53.741Z,17.10
2022-11-07T03:26:24.087Z,18.00
2022-11-07T03:28:57.632Z,35.90
2022-11-07T03:31:31.209Z,24.10
2022-11-07T03:34:01.788Z,28.10
2022-11-07T03:36:36.574Z,29.20
2022-11-07T03:39:09.831Z,21.10
2022-11-07T03:41:38.738Z,30.60
2022-11-07T03:44:08.237Z,29.60
2022-11-07T03:46:38.876Z,28.50
2022-11-07T03:51:38.868Z,25.50
2022-11-07T03:54:10.733Z,20.20
2022-11-07T03:56:40.878Z,27.40
2022-11-07T03:59:10.011Z,21.30
2022-11-07T04:01:40.997Z,20.30
2022-11-07T04:04:11.068Z,27.70
2022-11-07T04:06:42.011Z,29.00
2022-11-07T04:09:13.227Z,28.10
2022-11-07T04:12:19.997Z,18.30
2022-11-07T04:15:12.275Z,24.00
2022-11-07T04:17:40.757Z,14.90
2022-11-07T04:20:09.839Z,16.50
2022-11-07T04:22:40.472Z,14.30
2022-11-07T04:25:39.167Z,15.30
2022-11-07T04:28:08.192Z,28.70
2022-11-07T04:30:37.263Z,30.10
2022-11-07T04:33:05.805Z,21.00
2022-11-07T04:35:36.465Z,30.80
2022-11-07T04:38:08.133Z,29.80
2022-11-07T04:40:38.744Z,25.80
2022-11-07T04:43:12.137Z,29.40
2022-11-07T04:45:52.781Z,28.30
2022-11-07T04:48:23.302Z,13.70
2022-11-07T04:50:53.518Z,24.20
2022-11-07T04:53:24.352Z,17.00
2022-11-07T04:56:03.185Z,30.10
2022-11-07T04:58:41.172Z,31.10
2022-11-07T05:01:31.678Z,27.30
2022-11-07T05:04:03.191Z,19.90
2022-11-07T05:06:37.673Z,30.90
2022-11-07T05:09:09.773Z,21.50
2022-11-07T05:11:59.331Z,18.70
2022-11-07T05:14:39.383Z,28.70
2022-11-07T05:17:16.631Z,30.40
2022-11-07T05:19:45.944Z,20.10
2022-11-07T05:22:36.341Z,17.00
2022-11-07T05:25:09.220Z,17.70
2022-11-07T05:27:38.487Z,30.30
2022-11-07T05:30:12.617Z,22.40
2022-11-07T05:32:44.242Z,19.10
2022-11-07T05:35:15.329Z,31.40
2022-11-07T05:37:50.533Z,25.30
2022-11-07T05:40:31.507Z,28.40
2022-11-07T05:43:06.213Z,20.40
2022-11-07T05:45:39.392Z,26.20
2022-11-07T05:48:11.818Z,28.10
2022-11-07T05:50:41.218Z,17.70
2022-11-07T05:53:09.694Z,19.50
2022-11-07T05:55:38.888Z,27.50
2022-11-07T05:58:12.023Z,34.70
2022-11-07T06:00:41.624Z,35.30
2022-11-07T06:03:10.379Z,32.50
2022-11-07T06:05:40.400Z,31.70
2022-11-07T06:08:13.411Z,23.50
2022-11-07T06:10:48.807Z,42.00
2022-11-07T06:13:20.488Z,40.60
2022-11-07T06:15:50.309Z,38.60
2022-11-07T06:18:33.865Z,28.10
2022-11-07T06:21:27.638Z,23.20
2022-11-07T06:24:01.896Z,24.50
2022-11-07T06:26:33.151Z,24.90
2022-11-07T06:29:14.737Z,24.10
2022-11-07T06:31:46.006Z,31.10
2022-11-07T06:34:19.072Z,22.20
2022-11-07T06:39:33.433Z,22.70
2022-11-07T06:42:03.045Z,30.50
2022-11-07T06:44:34.466Z,21.80
2022-11-07T06:47:03.871Z,27.80
2022-11-07T06:49:51.494Z,19.00
2022-11-07T06:52:37.989Z,23.10
2022-11-07T06:55:49.531Z,19.70
2022-11-07T06:58:19.958Z,20.10
2022-11-07T07:01:02.655Z,39.80
2022-11-07T07:03:51.704Z,29.80
2022-11-07T07:06:37.799Z,40.70
2022-11-07T07:09:11.492Z,40.50
2022-11-07T07:11:46.370Z,28.50
2022-11-07T07:14:32.202Z,24.20
2022-11-07T07:17:04.384Z,40.70
2022-11-07T07:19:34.033Z,42.70
2022-11-07T07:22:05.494Z,42.00
2022-11-07T07:24:36.698Z,40.20
2022-11-07T07:29:36.099Z,38.50
2022-11-07T07:32:04.447Z,35.50
2022-11-07T07:34:32.897Z,45.20
2022-11-07T07:37:01.075Z,44.10
2022-11-07T07:39:30.889Z,24.70
2022-11-07T07:41:59.439Z,41.80
2022-11-07T07:44:28.142Z,37.60
2022-11-07T07:46:56.326Z,44.10
2022-11-07T07:49:24.659Z,42.80
2022-11-07T07:51:53.878Z,38.60
2022-11-07T07:54:24.147Z,38.70
2022-11-07T07:56:52.461Z,38.20
2022-11-07T07:59:21.253Z,36.80
2022-11-07T08:01:56.312Z,27.80
2022-11-07T08:04:25.839Z,36.40
2022-11-07T08:06:54.219Z,40.50
2022-11-07T08:09:22.610Z,35.10
2022-11-07T08:11:52.838Z,42.50
2022-11-07T08:14:21.575Z,33.70
2022-11-07T08:16:49.897Z,44.60
2022-11-07T08:19:18.152Z,36.20
2022-11-07T08:21:46.432Z,32.90
2022-11-07T08:24:14.928Z,40.40
2022-11-07T08:26:45.580Z,40.50
2022-11-07T08:29:14.438Z,25.60
2022-11-07T08:31:42.603Z,28.60
2022-11-07T08:34:11.220Z,34.20
2022-11-07T08:36:39.494Z,30.10
2022-11-07T08:39:08.106Z,25.00
2022-11-07T08:41:36.490Z,29.30
2022-11-07T08:44:05.400Z,34.70
2022-11-07T08:46:34.490Z,29.10
2022-11-07T08:49:04.367Z,39.00
2022-11-07T08:51:33.188Z,39.20
2022-11-07T08:54:01.332Z,40.10
2022-11-07T08:56:31.179Z,34.90
2022-11-07T08:59:00.473Z,31.00
2022-11-07T09:01:28.977Z,45.10
2022-11-07T09:03:58.425Z,55.70
2022-11-07T09:06:27.235Z,54.20
2022-11-07T09:08:56.005Z,58.60
2022-11-07T09:11:27.304Z,46.80
2022-11-07T09:13:56.296Z,32.00
2022-11-07T09:16:25.371Z,52.00
2022-11-07T09:18:54.250Z,40.70
2022-11-07T09:21:24.087Z,25.70
2022-11-07T09:23:53.314Z,46.30
2022-11-07T09:26:21.857Z,32.40
2022-11-07T09:28:53.921Z,22.10
2022-11-07T09:31:23.629Z,25.60
2022-11-07T09:33:53.178Z,25.30
2022-11-07T09:36:23.101Z,41.20
2022-11-07T09:38:51.880Z,36.50
2022-11-07T09:41:42.290Z,34.40
2022-11-07T09:44:53.983Z,38.10
2022-11-07T09:47:24.232Z,40.30
2022-11-07T09:50:04.289Z,31.90
2022-11-07T09:53:05.106Z,27.80
2022-11-07T09:56:01.796Z,30.20
2022-11-07T09:58:36.235Z,37.20
2022-11-07T10:01:08.543Z,37.30
2022-11-07T10:03:38.338Z,33.30
2022-11-07T10:06:27.094Z,31.10
2022-11-07T10:09:12.329Z,31.30
2022-11-07T10:11:53.616Z,36.20
2022-11-07T10:14:22.355Z,27.70
2022-11-07T10:17:23.680Z,44.10
2022-11-07T10:20:04.106Z,37.50
2022-11-07T10:22:46.130Z,26.50
2022-11-07T10:25:55.859Z,28.10
2022-11-07T10:28:26.081Z,35.30
2022-11-07T10:30:58.629Z,25.00
2022-11-07T10:33:55.064Z,30.20
2022-11-07T10:36:25.302Z,29.70
2022-11-07T10:38:54.240Z,23.20
2022-11-07T10:41:23.931Z,31.90
2022-11-07T10:44:24.962Z,21.20
2022-11-07T10:47:05.836Z,31.90
2022-11-07T10:49:38.484Z,29.40
2022-11-07T10:52:09.806Z,31.40
2022-11-07T10:54:42.165Z,31.40
2022-11-07T10:57:14.124Z,21.30
2022-11-07T10:59:59.947Z,23.70
2022-11-07T11:02:42.843Z,22.40
2022-11-07T11:05:27.853Z,35.00
2022-11-07T11:08:07.602Z,25.00
2022-11-07T11:10:46.022Z,33.70
2022-11-07T11:13:26.368Z,31.00
2022-11-07T11:16:05.593Z,23.20
2022-11-07T11:18:39.193Z,23.70
2022-11-07T11:21:10.430Z,30.90
2022-11-07T11:23:44.417Z,33.40
2022-11-07T11:29:03.291Z,32.30
2022-11-07T11:31:42.509Z,34.30
2022-11-07T11:34:22.015Z,35.40
2022-11-07T11:37:02.327Z,34.50
2022-11-07T11:39:41.329Z,37.60
2022-11-07T11:42:24.392Z,35.30
2022-11-07T11:44:55.887Z,37.20
2022-11-07T11:47:34.096Z,30.30
2022-11-07T11:50:16.874Z,38.40
2022-11-07T11:52:46.123Z,36.00
2022-11-07T11:55:17.951Z,25.90
2022-11-07T11:58:04.870Z,31.70
2022-11-07T12:00:41.300Z,37.30
2022-11-07T12:03:36.306Z,43.00
2022-11-07T12:06:30.850Z,36.70
2022-11-07T12:09:23.371Z,43.60
2022-11-07T12:12:15.062Z,42.20
2022-11-07T12:14:46.838Z,31.90
2022-11-07T12:17:26.450Z,39.00
2022-11-07T12:20:24.743Z,31.40
2022-11-07T12:23:19.947Z,39.20
2022-11-07T12:25:57.692Z,41.80
2022-11-07T12:28:30.882Z,41.10
2022-11-07T12:31:08.172Z,28.20
2022-11-07T12:33:48.420Z,38.50
2022-11-07T12:36:34.896Z,42.80
2022-11-07T12:39:09.888Z,30.60
2022-11-07T12:41:49.949Z,30.60
2022-11-07T12:44:56.694Z,26.80
2022-11-07T12:47:27.152Z,39.40
2022-11-07T12:50:18.662Z,25.90
2022-11-07T12:53:25.369Z,26.90
2022-11-07T12:56:03.205Z,28.10
2022-11-07T12:58:34.762Z,37.70
2022-11-07T13:01:04.568Z,37.80
2022-11-07T13:04:06.235Z,25.60
2022-11-07T13:20:22.571Z,33.80
2022-11-07T13:22:58.037Z,28.60
2022-11-07T13:25:32.455Z,27.80
2022-11-07T13:28:06.222Z,33.50
2022-11-07T13:30:40.385Z,36.70
2022-11-07T13:33:32.636Z,37.90
2022-11-07T13:36:25.306Z,25.50
2022-11-07T13:38:59.712Z,35.70
2022-11-07T13:41:29.052Z,34.80
2022-11-07T13:44:01.006Z,36.20
2022-11-07T13:46:39.437Z,38.40
2022-11-07T13:49:38.754Z,37.50
2022-11-07T13:52:19.043Z,39.00
2022-11-07T13:55:11.580Z,26.90
2022-11-07T13:58:07.198Z,30.20
2022-11-07T14:00:37.784Z,26.10
2022-11-07T14:03:22.327Z,29.40
2022-11-07T14:05:50.921Z,28.90
2022-11-07T14:08:37.562Z,42.00
2022-11-07T14:11:24.516Z,28.30
2022-11-07T14:13:54.555Z,38.40
2022-11-07T14:16:30.666Z,27.90
2022-11-07T14:19:13.639Z,37.20
2022-11-07T14:24:24.453Z,25.70
2022-11-07T14:27:06.050Z,39.30
2022-11-07T14:29:34.437Z,39.80
2022-11-07T14:32:06.671Z,41.20
2022-11-07T14:34:36.906Z,40.20
2022-11-07T14:37:09.980Z,39.50
2022-11-07T14:39:39.009Z,28.50
2022-11-07T14:42:08.440Z,27.40
2022-11-07T14:44:58.755Z,41.70
2022-11-07T14:47:32.961Z,31.20
2022-11-07T14:50:02.553Z,41.10
2022-11-07T14:52:37.772Z,28.20
2022-11-07T14:55:18.971Z,30.50
2022-11-07T14:57:48.850Z,30.40
2022-11-07T15:00:21.009Z,26.30
2022-11-07T15:02:54.180Z,37.20
2022-11-07T15:05:26.006Z,26.10
2022-11-07T15:07:55.093Z,30.10
2022-11-07T15:10:36.796Z,28.70
2022-11-07T15:13:22.678Z,42.00
2022-11-07T15:16:17.334Z,39.30
2022-11-07T15:18:50.706Z,28.40
2022-11-07T15:21:39.815Z,26.30
2022-11-07T15:24:35.178Z,26.70
2022-11-07T15:27:17.453Z,38.40
2022-11-07T15:29:53.977Z,28.40
2022-11-07T15:32:25.623Z,38.40
2022-11-07T15:35:23.015Z,27.80
2022-11-07T15:38:01.994Z,39.50
2022-11-07T15:40:30.673Z,38.00
2022-11-07T15:42:59.235Z,37.40
2022-11-07T15:45:27.617Z,23.60
2022-11-07T15:47:55.904Z,23.30
2022-11-07T15:50:25.091Z,22.10
2022-11-07T15:52:54.393Z,31.00
2022-11-07T15:55:23.394Z,34.20
2022-11-07T15:57:54.267Z,22.80
2022-11-07T16:00:25.315Z,38.00
2022-11-07T16:02:54.501Z,47.10
2022-11-07T16:05:23.121Z,47.60
2022-11-07T16:07:51.508Z,60.90
2022-11-07T16:10:22.927Z,46.30
2022-11-07T16:12:52.480Z,51.30
2022-11-07T16:15:24.125Z,43.70
2022-11-07T16:17:52.423Z,45.00
2022-11-07T16:20:23.438Z,38.00
2022-11-07T16:22:52.127Z,56.80
2022-11-07T16:25:23.974Z,58.30
2022-11-07T16:27:59.269Z,45.00
2022-11-07T16:30:28.552Z,48.30
2022-11-07T16:32:56.959Z,33.10
2022-11-07T16:35:25.555Z,32.50
2022-11-07T16:37:53.820Z,47.80
2022-11-07T16:40:22.675Z,40.80
2022-11-07T16:42:50.876Z,27.50
2022-11-07T16:45:20.784Z,43.40
2022-11-07T16:47:49.421Z,39.00
2022-11-07T16:50:18.058Z,28.00
2022-11-07T16:52:46.271Z,27.60
2022-11-07T16:55:16.832Z,39.70
2022-11-07T16:57:46.538Z,29.70
2022-11-07T17:00:23.647Z,31.50
2022-11-07T17:02:52.002Z,53.40
2022-11-07T17:05:20.775Z,29.30
2022-11-07T17:07:50.324Z,40.30
2022-11-07T17:10:19.050Z,26.70
2022-11-07T17:12:47.511Z,39.40
2022-11-07T17:15:16.020Z,40.60
2022-11-07T17:17:44.503Z,38.90
2022-11-07T17:20:49.456Z,38.90
2022-11-07T17:23:11.546Z,29.00
2022-11-07T17:25:42.493Z,52.60
2022-11-07T17:28:10.891Z,37.20
2022-11-07T17:30:39.247Z,48.50
2022-11-07T17:33:07.828Z,34.00
2022-11-07T17:35:37.495Z,37.00
2022-11-07T17:38:05.987Z,53.30
2022-11-07T17:40:34.840Z,53.60
2022-11-07T17:43:03.367Z,47.70
2022-11-07T17:45:31.906Z,49.10
2022-11-07T17:48:00.321Z,46.30
2022-11-07T17:50:28.783Z,46.20
2022-11-07T17:52:57.460Z,46.20
2022-11-07T17:55:25.929Z,47.50
2022-11-07T17:57:54.318Z,53.40
2022-11-07T18:00:24.794Z,37.10
2022-11-07T18:02:53.567Z,50.20
2022-11-07T18:05:26.419Z,43.40
2022-11-07T18:07:57.388Z,51.10
2022-11-07T18:10:25.715Z,57.80
2022-11-07T18:12:57.306Z,57.20
2022-11-07T18:15:26.153Z,42.20
2022-11-07T18:17:54.501Z,29.40
2022-11-07T18:20:23.258Z,39.90
2022-11-07T18:22:51.386Z,43.90
2022-11-07T18:25:19.774Z,43.70
2022-11-07T18:27:48.956Z,42.90
2022-11-07T18:30:17.560Z,43.60
2022-11-07T18:32:45.744Z,29.30
2022-11-07T18:35:14.053Z,30.80
2022-11-07T18:37:42.537Z,44.30
2022-11-07T18:40:11.669Z,38.20
2022-11-07T18:42:44.421Z,29.50
2022-11-07T18:45:13.917Z,47.30
2022-11-07T18:47:42.504Z,56.00
2022-11-07T18:50:11.594Z,56.60
2022-11-07T18:52:51.090Z,51.10
2022-11-07T18:55:22.803Z,42.90
2022-11-07T18:58:34.887Z,68.50
2022-11-07T19:01:40.336Z,46.80
2022-11-07T19:05:41.063Z,37.10
2022-11-07T19:10:05.581Z,57.10
2022-11-07T19:21:44.107Z,45.70
2022-11-07T19:24:24.277Z,38.90
2022-11-07T19:39:54.044Z,42.60
2022-11-07T19:43:59.650Z,40.50
2022-11-07T19:47:21.919Z,35.60
2022-11-07T19:50:05.022Z,27.80
2022-11-07T19:52:33.835Z,43.60
2022-11-07T19:55:02.637Z,31.40
2022-11-07T19:57:31.755Z,47.10
2022-11-07T20:00:01.089Z,43.20
2022-11-07T20:02:36.349Z,49.80
2022-11-07T20:05:08.577Z,36.80
2022-11-07T20:07:37.219Z,32.50
2022-11-07T20:10:13.166Z,50.90
2022-11-07T20:12:42.178Z,51.40
2022-11-07T20:15:14.152Z,36.90
2022-11-07T20:17:44.180Z,36.10
2022-11-07T20:20:14.920Z,33.40
2022-11-07T20:22:47.677Z,30.60
2022-11-07T20:25:15.977Z,30.50
2022-11-07T20:27:44.033Z,52.70
2022-11-07T20:30:12.866Z,50.10
2022-11-07T20:32:44.605Z,32.80
2022-11-07T20:35:13.032Z,29.60
2022-11-07T20:37:41.067Z,31.10
2022-11-07T20:40:10.396Z,51.40
2022-11-07T20:42:38.411Z,48.80
2022-11-07T20:45:07.485Z,50.80
2022-11-07T20:47:35.886Z,31.00
2022-11-07T20:50:04.497Z,49.50
2022-11-07T20:52:32.568Z,41.90
2022-11-07T20:55:00.704Z,50.80
2022-11-07T20:57:29.870Z,43.10
2022-11-07T20:59:58.604Z,49.90
2022-11-07T21:02:26.907Z,41.20
2022-11-07T21:05:16.707Z,95.10
2022-11-07T21:07:44.659Z,46.40
2022-11-07T21:10:13.042Z,71.00
2022-11-07T21:12:42.984Z,80.40
2022-11-07T21:15:11.588Z,58.70
2022-11-07T21:17:40.205Z,67.00
2022-11-07T21:20:10.427Z,58.40
2022-11-07T21:22:38.714Z,59.70
2022-11-07T21:25:07.624Z,55.80
2022-11-07T21:27:37.159Z,41.00
2022-11-07T21:30:06.964Z,52.50
2022-11-07T21:32:35.489Z,35.40
2022-11-07T21:35:03.805Z,32.00
2022-11-07T21:37:31.933Z,34.40
2022-11-07T21:40:00.128Z,42.40
2022-11-07T21:42:28.314Z,28.60
2022-11-07T21:44:56.444Z,35.20
2022-11-07T21:47:24.521Z,55.80
2022-11-07T21:49:52.502Z,33.20
2022-11-07T21:52:20.991Z,57.00
2022-11-07T21:54:49.814Z,47.90
2022-11-07T21:57:17.875Z,44.50
2022-11-07T21:59:46.711Z,32.10
2022-11-07T22:02:14.948Z,57.60
2022-11-07T22:04:43.150Z,55.80
2022-11-07T22:07:11.222Z,62.00
2022-11-07T22:09:39.275Z,56.40
2022-11-07T22:12:09.304Z,62.00
2022-11-07T22:14:37.604Z,60.30
2022-11-07T22:17:05.611Z,45.20
2022-11-07T22:19:33.961Z,37.10
2022-11-07T22:22:02.470Z,44.50
2022-11-07T22:24:30.694Z,42.90
2022-11-07T22:27:00.654Z,38.20
2022-11-07T22:29:29.427Z,49.80
2022-11-07T22:31:59.201Z,60.90
2022-11-07T22:34:27.562Z,43.20
2022-11-07T22:36:55.617Z,50.50
2022-11-07T22:39:24.011Z,41.10
2022-11-07T22:41:52.306Z,63.70
2022-11-07T22:44:20.492Z,49.70
2022-11-07T22:46:48.551Z,62.50
2022-11-07T22:49:16.608Z,48.60
2022-11-07T22:51:44.681Z,62.30
2022-11-07T22:54:13.687Z,61.70
2022-11-07T22:56:41.939Z,59.50
2022-11-07T22:59:11.594Z,41.10
2022-11-07T23:01:42.466Z,61.50
2022-11-07T23:04:15.061Z,37.80
2022-11-07T23:09:14.718Z,57.60
2022-11-07T23:11:46.327Z,59.50
2022-11-07T23:14:17.304Z,61.80
2022-11-07T23:16:49.611Z,42.50
2022-11-07T23:19:20.517Z,59.20
2022-11-07T23:21:51.871Z,42.10
2022-11-07T23:24:20.846Z,40.10
2022-11-07T23:26:49.595Z,47.60
2022-11-07T23:29:20.761Z,38.70
2022-11-07T23:31:51.127Z,41.60
2022-11-07T23:34:20.879Z,63.40
2022-11-07T23:36:52.671Z,36.20
2022-11-07T23:39:22.829Z,63.10
2022-11-07T23:41:51.073Z,61.10
2022-11-07T23:44:19.319Z,44.00
2022-11-07T23:47:06.561Z,63.60
2022-11-07T23:49:53.340Z,62.10
2022-11-07T23:52:22.023Z,47.90
2022-11-07T23:55:09.198Z,34.50
2022-11-07T23:57:57.928Z,58.30
