createdAt,value
2023-01-25T12:56:50.515Z,1232.00
2023-01-25T12:57:50.371Z,1228.00
2023-01-25T12:58:50.327Z,1184.00
2023-01-25T12:59:50.304Z,1156.00
2023-01-25T13:00:50.318Z,1136.00
2023-01-25T13:01:50.274Z,1116.00
2023-01-25T13:02:50.194Z,1104.00
2023-01-25T13:03:50.158Z,1100.00
2023-01-25T13:04:50.157Z,1104.00
2023-01-25T13:05:50.127Z,1116.00
2023-01-25T13:06:50.060Z,1132.00
2023-01-25T13:07:50.029Z,1128.00
2023-01-25T13:08:49.990Z,1140.00
2023-01-25T13:09:49.957Z,1124.00
2023-01-25T13:10:49.923Z,1084.00
2023-01-25T13:11:49.892Z,1096.00
2023-01-25T13:12:49.874Z,1128.00
2023-01-25T13:13:49.836Z,1192.00
2023-01-25T13:14:49.791Z,1148.00
2023-01-25T13:15:49.765Z,1100.00
2023-01-25T13:16:53.905Z,1084.00
2023-01-25T13:17:49.697Z,1112.00
2023-01-25T13:18:49.658Z,1152.00
2023-01-25T13:19:49.629Z,1124.00
2023-01-25T13:20:49.638Z,1088.00
2023-01-25T13:21:49.605Z,1064.00
2023-01-25T13:22:49.528Z,1040.00
2023-01-25T13:23:49.517Z,1032.00
2023-01-25T13:24:49.465Z,1028.00
2023-01-25T13:25:49.430Z,1028.00
2023-01-25T13:26:49.402Z,1040.00
2023-01-25T13:27:49.374Z,1036.00
2023-01-25T13:28:49.408Z,1052.00
2023-01-25T13:29:49.311Z,1056.00
2023-01-25T13:30:49.305Z,1048.00
2023-01-25T13:31:52.513Z,1024.00
2023-01-25T13:32:49.199Z,1040.00
2023-01-25T13:33:49.166Z,1036.00
2023-01-25T13:34:49.137Z,1016.00
2023-01-25T13:35:49.106Z,976.00
2023-01-25T13:36:49.072Z,932.00
2023-01-25T13:37:49.035Z,904.00
2023-01-25T13:38:49.001Z,892.00
2023-01-25T13:39:48.976Z,908.00
2023-01-25T13:40:48.939Z,944.00
2023-01-25T13:41:48.905Z,956.00
2023-01-25T13:42:48.871Z,956.00
2023-01-25T13:43:48.846Z,948.00
2023-01-25T13:44:50.810Z,944.00
2023-01-25T13:45:48.836Z,908.00
2023-01-25T13:46:48.739Z,872.00
2023-01-25T13:47:48.707Z,860.00
2023-01-25T13:48:48.675Z,848.00
2023-01-25T13:49:48.655Z,840.00
2023-01-25T13:50:48.607Z,848.00
2023-01-25T13:51:48.580Z,840.00
2023-01-25T13:52:48.543Z,828.00
2023-01-25T13:53:48.512Z,816.00
2023-01-25T13:54:48.509Z,820.00
2023-01-25T13:55:48.454Z,796.00
2023-01-25T13:56:48.420Z,768.00
2023-01-25T13:57:48.392Z,752.00
2023-01-25T13:58:48.345Z,736.00
2023-01-25T13:59:49.620Z,728.00
2023-01-25T14:00:48.361Z,732.00
2023-01-25T14:01:48.262Z,744.00
2023-01-25T14:02:48.215Z,768.00
2023-01-25T14:03:48.192Z,788.00
2023-01-25T14:04:48.150Z,784.00
2023-01-25T14:05:48.118Z,760.00
2023-01-25T14:06:48.084Z,752.00
2023-01-25T14:07:48.054Z,760.00
2023-01-25T14:08:48.017Z,716.00
2023-01-25T14:09:47.987Z,688.00
2023-01-25T14:10:47.956Z,696.00
2023-01-25T14:11:47.925Z,696.00
2023-01-25T14:12:47.885Z,712.00
2023-01-25T14:13:47.853Z,716.00
2023-01-25T14:14:47.819Z,728.00
2023-01-25T14:15:47.789Z,696.00
2023-01-25T14:16:47.772Z,688.00
2023-01-25T14:17:47.720Z,740.00
2023-01-25T14:18:47.711Z,736.00
2023-01-25T14:19:47.657Z,748.00
2023-01-25T14:20:47.630Z,708.00
2023-01-25T14:21:47.601Z,704.00
2023-01-25T14:22:47.574Z,728.00
2023-01-25T14:23:47.593Z,780.00
2023-01-25T14:24:47.489Z,836.00
2023-01-25T14:25:47.461Z,836.00
2023-01-25T14:26:47.485Z,796.00
2023-01-25T14:27:47.421Z,748.00
2023-01-25T14:28:58.962Z,676.00
2023-01-25T14:29:47.331Z,736.00
2023-01-25T14:30:47.419Z,728.00
2023-01-25T14:31:47.329Z,708.00
2023-01-25T14:32:47.248Z,708.00
2023-01-25T14:33:47.198Z,708.00
2023-01-25T14:34:47.162Z,720.00
2023-01-25T14:35:55.716Z,716.00
2023-01-25T14:36:47.095Z,712.00
2023-01-25T14:37:47.062Z,712.00
2023-01-25T14:38:47.030Z,708.00
2023-01-25T14:39:47.007Z,704.00
2023-01-25T14:40:46.964Z,700.00
2023-01-25T14:41:59.840Z,688.00
2023-01-25T14:42:46.900Z,688.00
2023-01-25T14:43:46.866Z,708.00
2023-01-25T14:44:46.831Z,676.00
2023-01-25T14:45:46.836Z,660.00
2023-01-25T14:46:46.764Z,648.00
2023-01-25T14:47:58.267Z,608.00
2023-01-25T14:48:46.740Z,588.00
2023-01-25T14:49:46.667Z,584.00
2023-01-25T14:50:46.635Z,588.00
2023-01-25T14:51:46.635Z,588.00
2023-01-25T14:52:46.568Z,560.00
2023-01-25T14:53:46.537Z,532.00
2023-01-25T14:54:46.505Z,532.00
2023-01-25T14:55:46.498Z,532.00
2023-01-25T14:56:46.455Z,516.00
2023-01-25T14:57:46.409Z,508.00
2023-01-25T14:58:50.827Z,504.00
2023-01-25T14:59:46.339Z,488.00
2023-01-25T15:00:46.307Z,480.00
2023-01-25T15:01:46.275Z,460.00
2023-01-25T15:02:46.364Z,444.00
2023-01-25T15:03:46.206Z,424.00
2023-01-25T15:04:46.203Z,416.00
2023-01-25T15:05:46.141Z,404.00
2023-01-25T15:06:46.122Z,392.00
2023-01-25T15:07:46.073Z,388.00
2023-01-25T15:08:46.041Z,376.00
2023-01-25T15:09:46.009Z,372.00
2023-01-25T15:10:45.975Z,372.00
2023-01-25T15:11:45.958Z,368.00
2023-01-25T15:12:45.909Z,372.00
2023-01-25T15:13:45.878Z,364.00
2023-01-25T15:14:45.850Z,364.00
2023-01-25T15:15:45.831Z,360.00
2023-01-25T15:16:45.829Z,352.00
2023-01-25T15:17:45.744Z,352.00
2023-01-25T15:18:45.759Z,352.00
2023-01-25T15:19:45.680Z,352.00
2023-01-25T15:20:45.664Z,344.00
2023-01-25T15:21:45.613Z,324.00
2023-01-25T15:22:45.579Z,312.00
2023-01-25T15:23:45.728Z,304.00
2023-01-25T15:24:50.302Z,300.00
2023-01-25T15:25:45.481Z,292.00
2023-01-25T15:26:45.448Z,284.00
2023-01-25T15:27:45.416Z,276.00
2023-01-25T15:28:45.381Z,268.00
2023-01-25T15:29:45.353Z,260.00
2023-01-25T15:30:45.489Z,248.00
2023-01-25T15:31:45.339Z,232.00
2023-01-25T15:32:45.249Z,228.00
2023-01-25T15:33:45.217Z,220.00
2023-01-25T15:34:45.188Z,216.00
2023-01-25T15:35:45.151Z,208.00
2023-01-25T15:36:45.154Z,204.00
2023-01-25T15:37:45.095Z,196.00
2023-01-25T15:38:45.054Z,184.00
2023-01-25T15:39:45.018Z,176.00
2023-01-25T15:40:44.986Z,164.00
2023-01-25T15:41:44.953Z,156.00
2023-01-25T15:42:44.918Z,148.00
2023-01-25T15:43:44.892Z,140.00
2023-01-25T15:44:44.857Z,136.00
2023-01-25T15:45:44.842Z,128.00
2023-01-25T15:46:44.790Z,124.00
2023-01-25T15:47:44.753Z,116.00
2023-01-25T15:48:44.720Z,108.00
2023-01-25T15:49:44.688Z,104.00
2023-01-25T15:50:44.654Z,100.00
2023-01-25T15:51:44.633Z,96.00
2023-01-25T15:52:44.615Z,96.00
2023-01-25T15:53:44.555Z,88.00
2023-01-25T15:54:52.174Z,88.00
2023-01-25T15:55:44.490Z,84.00
2023-01-25T15:56:44.459Z,80.00
2023-01-25T15:57:44.425Z,76.00
2023-01-25T15:58:44.396Z,72.00
2023-01-25T15:59:44.429Z,68.00
2023-01-25T16:00:44.323Z,64.00
2023-01-25T16:01:44.290Z,56.00
2023-01-25T16:02:44.266Z,52.00
2023-01-25T16:03:44.233Z,48.00
2023-01-25T16:04:44.198Z,48.00
2023-01-25T16:05:44.159Z,48.00
2023-01-25T16:06:44.126Z,44.00
2023-01-25T16:07:44.093Z,44.00
2023-01-25T16:08:44.075Z,40.00
2023-01-25T16:09:44.028Z,36.00
2023-01-25T16:10:43.990Z,36.00
2023-01-25T16:11:43.961Z,36.00
2023-01-25T16:12:43.925Z,32.00
2023-01-25T16:13:43.900Z,28.00
2023-01-25T16:14:43.858Z,28.00
2023-01-25T16:15:43.829Z,28.00
2023-01-25T16:16:43.849Z,24.00
2023-01-25T16:17:43.761Z,20.00
2023-01-25T16:18:43.727Z,20.00
2023-01-25T16:19:43.694Z,16.00
2023-01-25T16:20:43.714Z,16.00
2023-01-25T16:21:43.637Z,16.00
2023-01-25T16:22:43.595Z,12.00
2023-01-25T16:23:43.592Z,12.00
2023-01-25T16:24:43.549Z,12.00
2023-01-25T16:25:43.496Z,12.00
2023-01-25T16:26:43.464Z,8.00
2023-01-25T16:27:43.431Z,8.00
2023-01-25T16:28:43.395Z,8.00
2023-01-25T16:29:43.364Z,8.00
2023-01-25T16:30:43.367Z,8.00
2023-01-25T16:31:43.489Z,4.00
2023-01-25T16:32:43.263Z,4.00
2023-01-25T16:33:43.239Z,4.00
2023-01-25T16:34:43.199Z,4.00
2023-01-25T16:35:43.170Z,4.00
2023-01-25T16:36:43.135Z,4.00
2023-01-25T16:37:43.102Z,4.00
2023-01-25T16:38:43.066Z,4.00
2023-01-25T16:39:43.044Z,0.00
2023-01-25T16:40:43.023Z,0.00
2023-01-25T16:41:42.968Z,4.00
2023-01-25T16:42:42.935Z,4.00
2023-01-25T16:43:43.188Z,4.00
2023-01-25T16:44:42.872Z,4.00
2023-01-25T16:45:42.866Z,4.00
2023-01-25T16:46:42.801Z,4.00
2023-01-25T16:47:42.770Z,4.00
2023-01-25T16:48:42.735Z,4.00
2023-01-25T16:49:42.713Z,4.00
2023-01-25T16:50:42.672Z,0.00
2023-01-25T16:51:42.638Z,0.00
2023-01-25T16:52:43.524Z,0.00
2023-01-25T16:53:42.574Z,0.00
2023-01-25T16:54:42.537Z,0.00
2023-01-25T16:55:42.505Z,0.00
2023-01-25T16:56:42.489Z,0.00
2023-01-25T16:57:42.443Z,0.00
2023-01-25T16:58:42.411Z,0.00
2023-01-25T16:59:42.374Z,0.00
2023-01-25T17:00:42.337Z,0.00
2023-01-25T17:01:42.335Z,0.00
2023-01-25T17:02:56.957Z,0.00
2023-01-25T17:03:42.239Z,4.00
2023-01-25T17:04:42.206Z,0.00
2023-01-25T17:05:42.185Z,0.00
2023-01-25T17:06:42.138Z,0.00
2023-01-25T17:07:42.119Z,0.00
2023-01-25T17:08:42.072Z,0.00
2023-01-25T17:09:42.041Z,0.00
2023-01-25T17:10:42.035Z,0.00
2023-01-25T17:11:41.994Z,0.00
2023-01-25T17:12:41.963Z,0.00
2023-01-25T17:13:41.910Z,0.00
2023-01-25T17:14:41.877Z,0.00
2023-01-25T17:15:41.921Z,0.00
2023-01-25T17:16:41.809Z,0.00
2023-01-25T17:17:41.777Z,0.00
2023-01-25T17:18:41.746Z,0.00
2023-01-25T17:19:41.709Z,0.00
2023-01-25T17:20:41.676Z,0.00
2023-01-25T17:21:41.644Z,0.00
2023-01-25T17:22:41.608Z,0.00
2023-01-25T17:23:41.576Z,0.00
2023-01-25T17:24:41.543Z,0.00
2023-01-25T17:25:41.509Z,0.00
2023-01-25T17:26:41.481Z,0.00
2023-01-25T17:27:41.446Z,0.00
2023-01-25T17:28:41.446Z,0.00
2023-01-25T17:29:41.378Z,0.00
2023-01-25T17:30:41.475Z,0.00
2023-01-25T17:31:41.379Z,0.00
2023-01-25T17:32:41.284Z,0.00
2023-01-25T17:33:41.246Z,0.00
2023-01-25T17:34:41.213Z,0.00
2023-01-25T17:35:41.183Z,0.00
2023-01-25T17:36:41.159Z,0.00
2023-01-25T17:37:41.221Z,4.00
2023-01-25T17:38:41.083Z,0.00
2023-01-25T17:39:41.050Z,0.00
2023-01-25T17:40:41.017Z,0.00
2023-01-25T17:41:40.981Z,0.00
2023-01-25T17:42:40.948Z,4.00
2023-01-25T17:43:40.919Z,4.00
2023-01-25T17:44:40.903Z,4.00
2023-01-25T17:45:40.856Z,0.00
2023-01-25T17:46:40.825Z,0.00
2023-01-25T17:47:40.783Z,0.00
2023-01-25T17:48:40.776Z,0.00
2023-01-25T17:49:40.715Z,4.00
2023-01-25T17:50:40.697Z,4.00
2023-01-25T17:51:40.649Z,4.00
2023-01-25T17:52:40.620Z,4.00
2023-01-25T17:53:40.583Z,0.00
2023-01-25T17:54:40.554Z,4.00
2023-01-25T17:55:40.519Z,4.00
2023-01-25T17:56:40.503Z,4.00
2023-01-25T17:57:40.457Z,0.00
2023-01-25T17:58:40.420Z,0.00
2023-01-25T17:59:40.384Z,4.00
2023-01-25T18:00:40.379Z,0.00
2023-01-25T18:01:40.341Z,0.00
2023-01-25T18:02:40.314Z,0.00
2023-01-25T18:03:40.263Z,0.00
2023-01-25T18:04:40.220Z,0.00
2023-01-25T18:05:40.187Z,0.00
2023-01-25T18:06:40.157Z,4.00
2023-01-25T18:07:40.120Z,0.00
2023-01-25T18:08:40.090Z,0.00
2023-01-25T18:09:40.054Z,0.00
2023-01-25T18:10:40.025Z,0.00
2023-01-25T18:11:40.066Z,0.00
2023-01-25T18:12:39.956Z,0.00
2023-01-25T18:13:39.921Z,0.00
2023-01-25T18:14:39.889Z,0.00
2023-01-25T18:15:39.943Z,0.00
2023-01-25T18:16:39.855Z,0.00
2023-01-25T18:17:39.787Z,0.00
2023-01-25T18:18:39.761Z,0.00
2023-01-25T18:19:39.724Z,0.00
2023-01-25T18:20:39.689Z,0.00
2023-01-25T18:21:39.656Z,0.00
2023-01-25T18:22:39.626Z,0.00
2023-01-25T18:23:39.589Z,0.00
2023-01-25T18:24:39.567Z,0.00
2023-01-25T18:25:39.531Z,4.00
2023-01-25T18:26:39.489Z,0.00
2023-01-25T18:27:39.456Z,0.00
2023-01-25T18:28:39.422Z,0.00
2023-01-25T18:29:39.393Z,0.00
2023-01-25T18:30:39.376Z,0.00
2023-01-25T18:31:39.478Z,0.00
2023-01-25T18:32:39.311Z,0.00
2023-01-25T18:33:39.264Z,0.00
2023-01-25T18:34:39.224Z,0.00
2023-01-25T18:35:39.197Z,0.00
2023-01-25T18:36:39.158Z,0.00
2023-01-25T18:37:39.125Z,0.00
2023-01-25T18:38:39.091Z,0.00
2023-01-25T18:39:39.063Z,0.00
2023-01-25T18:40:39.025Z,0.00
2023-01-25T18:41:38.990Z,0.00
2023-01-25T18:42:38.958Z,0.00
2023-01-25T18:43:38.923Z,0.00
2023-01-25T18:44:38.893Z,4.00
2023-01-25T18:45:38.857Z,4.00
2023-01-25T18:46:38.876Z,4.00
2023-01-25T18:47:38.805Z,0.00
2023-01-25T18:48:38.776Z,0.00
2023-01-25T18:49:38.727Z,0.00
2023-01-25T18:50:38.693Z,4.00
2023-01-25T18:51:58.844Z,0.00
2023-01-25T18:52:38.626Z,0.00
2023-01-25T18:53:38.590Z,4.00
2023-01-25T18:54:38.563Z,4.00
2023-01-25T18:55:38.523Z,0.00
2023-01-25T18:56:38.493Z,0.00
2023-01-25T18:57:38.456Z,0.00
2023-01-25T18:58:38.429Z,4.00
2023-01-25T18:59:38.392Z,0.00
2023-01-25T19:00:38.356Z,0.00
2023-01-25T19:01:38.342Z,4.00
2023-01-25T19:02:38.360Z,0.00
2023-01-25T19:03:38.259Z,0.00
2023-01-25T19:04:38.243Z,0.00
2023-01-25T19:05:38.186Z,0.00
2023-01-25T19:06:38.160Z,0.00
2023-01-25T19:07:38.122Z,0.00
2023-01-25T19:08:38.093Z,0.00
2023-01-25T19:09:38.061Z,4.00
2023-01-25T19:10:38.022Z,0.00
2023-01-25T19:11:37.988Z,0.00
2023-01-25T19:12:37.957Z,0.00
2023-01-25T19:13:37.925Z,0.00
2023-01-25T19:14:37.892Z,0.00
2023-01-25T19:15:37.854Z,0.00
2023-01-25T19:16:37.821Z,4.00
2023-01-25T19:17:37.788Z,4.00
2023-01-25T19:18:37.767Z,0.00
2023-01-25T19:19:37.727Z,0.00
2023-01-25T19:20:37.711Z,0.00
2023-01-25T19:21:37.663Z,0.00
2023-01-25T19:22:37.631Z,0.00
2023-01-25T19:23:37.593Z,0.00
2023-01-25T19:24:37.567Z,0.00
2023-01-25T19:25:37.519Z,0.00
2023-01-25T19:26:37.487Z,0.00
2023-01-25T19:27:37.461Z,0.00
2023-01-25T19:28:37.417Z,0.00
2023-01-25T19:29:37.383Z,0.00
2023-01-25T19:30:37.383Z,0.00
2023-01-25T19:31:37.547Z,0.00
2023-01-25T19:32:37.283Z,0.00
2023-01-25T19:33:37.248Z,0.00
2023-01-25T19:34:37.217Z,0.00
2023-01-25T19:35:37.182Z,0.00
2023-01-25T19:36:37.180Z,0.00
2023-01-25T19:37:37.116Z,0.00
2023-01-25T19:38:37.084Z,0.00
2023-01-25T19:39:37.126Z,4.00
2023-01-25T19:40:37.015Z,0.00
2023-01-25T19:41:36.984Z,0.00
2023-01-25T19:42:36.958Z,0.00
2023-01-25T19:43:36.919Z,0.00
2023-01-25T19:44:36.882Z,0.00
2023-01-25T19:45:36.852Z,0.00
2023-01-25T19:46:36.994Z,0.00
2023-01-25T19:47:36.784Z,0.00
2023-01-25T19:48:36.762Z,0.00
2023-01-25T19:49:36.713Z,0.00
2023-01-25T19:50:36.683Z,0.00
2023-01-25T19:51:36.649Z,0.00
2023-01-25T19:52:36.651Z,0.00
2023-01-25T19:53:36.598Z,0.00
2023-01-25T19:54:36.549Z,0.00
2023-01-25T19:55:36.517Z,0.00
2023-01-25T19:56:36.505Z,0.00
2023-01-25T19:57:36.451Z,0.00
2023-01-25T19:58:36.418Z,0.00
2023-01-25T19:59:36.382Z,0.00
2023-01-25T20:00:36.348Z,0.00
2023-01-25T20:01:36.330Z,0.00
2023-01-25T20:02:36.334Z,0.00
2023-01-25T20:03:36.287Z,0.00
2023-01-25T20:04:36.215Z,0.00
2023-01-25T20:05:36.183Z,0.00
2023-01-25T20:06:36.149Z,0.00
2023-01-25T20:07:36.114Z,0.00
2023-01-25T20:08:36.100Z,0.00
2023-01-25T20:09:36.054Z,0.00
2023-01-25T20:10:36.014Z,0.00
2023-01-25T20:11:35.982Z,0.00
2023-01-25T20:12:35.947Z,0.00
2023-01-25T20:13:35.913Z,0.00
2023-01-25T20:14:35.882Z,0.00
2023-01-25T20:15:35.848Z,0.00
2023-01-25T20:16:35.813Z,0.00
2023-01-25T20:17:35.778Z,0.00
2023-01-25T20:18:35.752Z,0.00
2023-01-25T20:19:35.715Z,0.00
2023-01-25T20:20:35.680Z,0.00
2023-01-25T20:21:35.649Z,4.00
2023-01-25T20:22:35.613Z,0.00
2023-01-25T20:23:35.578Z,0.00
2023-01-25T20:24:35.567Z,0.00
2023-01-25T20:25:35.514Z,0.00
2023-01-25T20:26:35.480Z,0.00
2023-01-25T20:27:35.446Z,0.00
2023-01-25T20:28:35.418Z,0.00
2023-01-25T20:29:35.378Z,0.00
2023-01-25T20:30:35.406Z,0.00
2023-01-25T20:31:35.451Z,0.00
2023-01-25T20:32:35.366Z,0.00
2023-01-25T20:33:35.245Z,0.00
2023-01-25T20:34:35.216Z,0.00
2023-01-25T20:35:35.177Z,0.00
2023-01-25T20:36:35.150Z,0.00
2023-01-25T20:37:35.113Z,0.00
2023-01-25T20:38:35.079Z,0.00
2023-01-25T20:39:35.043Z,0.00
2023-01-25T20:40:35.028Z,0.00
2023-01-25T20:41:34.976Z,0.00
2023-01-25T20:42:34.944Z,0.00
2023-01-25T20:43:34.909Z,0.00
2023-01-25T20:44:34.879Z,0.00
2023-01-25T20:45:34.850Z,0.00
2023-01-25T20:46:34.865Z,0.00
2023-01-25T20:47:34.777Z,0.00
2023-01-25T20:48:34.743Z,0.00
2023-01-25T20:49:34.709Z,4.00
2023-01-25T20:50:34.677Z,0.00
2023-01-25T20:51:34.643Z,0.00
2023-01-25T20:52:34.611Z,0.00
2023-01-25T20:53:34.576Z,0.00
2023-01-25T20:54:34.544Z,4.00
2023-01-25T20:55:34.515Z,0.00
2023-01-25T20:56:34.498Z,0.00
2023-01-25T20:57:34.448Z,0.00
2023-01-25T20:58:34.412Z,4.00
2023-01-25T20:59:34.380Z,0.00
2023-01-25T21:00:34.422Z,0.00
2023-01-25T21:01:34.310Z,0.00
2023-01-25T21:02:34.282Z,0.00
2023-01-25T21:03:34.248Z,0.00
2023-01-25T21:04:34.212Z,0.00
2023-01-25T21:05:34.179Z,0.00
2023-01-25T21:06:34.154Z,0.00
2023-01-25T21:07:34.115Z,0.00
2023-01-25T21:08:34.078Z,0.00
2023-01-25T21:09:34.055Z,0.00
2023-01-25T21:10:34.019Z,0.00
2023-01-25T21:11:33.981Z,0.00
2023-01-25T21:12:33.972Z,0.00
2023-01-25T21:13:33.934Z,0.00
2023-01-25T21:14:33.881Z,0.00
2023-01-25T21:15:33.847Z,0.00
2023-01-25T21:16:33.873Z,0.00
2023-01-25T21:17:33.786Z,0.00
2023-01-25T21:18:33.747Z,0.00
2023-01-25T21:19:33.714Z,0.00
2023-01-25T21:20:33.680Z,0.00
2023-01-25T21:21:33.647Z,4.00
2023-01-25T21:22:33.662Z,0.00
2023-01-25T21:23:33.581Z,0.00
2023-01-25T21:24:33.547Z,0.00
2023-01-25T21:25:33.513Z,0.00
2023-01-25T21:26:33.481Z,0.00
2023-01-25T21:27:33.449Z,0.00
2023-01-25T21:28:33.493Z,0.00
2023-01-25T21:29:33.382Z,0.00
2023-01-25T21:30:33.354Z,0.00
2023-01-25T21:31:33.383Z,0.00
2023-01-25T21:32:33.278Z,0.00
2023-01-25T21:33:33.247Z,0.00
2023-01-25T21:34:33.214Z,0.00
2023-01-25T21:35:33.184Z,0.00
2023-01-25T21:36:33.157Z,0.00
2023-01-25T21:37:33.136Z,0.00
2023-01-25T21:38:33.082Z,0.00
2023-01-25T21:39:33.048Z,0.00
2023-01-25T21:40:33.018Z,0.00
2023-01-25T21:41:32.980Z,0.00
2023-01-25T21:42:32.946Z,0.00
2023-01-25T21:43:32.914Z,0.00
2023-01-25T21:44:32.897Z,0.00
2023-01-25T21:45:32.884Z,0.00
2023-01-25T21:46:32.814Z,0.00
2023-01-25T21:47:32.779Z,0.00
2023-01-25T21:48:32.745Z,0.00
2023-01-25T21:49:32.713Z,0.00
2023-01-25T21:50:32.677Z,0.00
2023-01-25T21:51:32.650Z,0.00
2023-01-25T21:52:34.177Z,0.00
2023-01-25T21:53:32.584Z,0.00
2023-01-25T21:54:32.548Z,0.00
2023-01-25T21:55:32.513Z,0.00
2023-01-25T21:56:32.487Z,0.00
2023-01-25T21:57:32.445Z,0.00
2023-01-25T21:58:32.411Z,0.00
2023-01-25T21:59:32.379Z,0.00
2023-01-25T22:00:32.367Z,0.00
2023-01-25T22:01:32.353Z,0.00
2023-01-25T22:02:32.293Z,0.00
2023-01-25T22:03:32.246Z,0.00
2023-01-25T22:04:32.209Z,0.00
2023-01-25T22:05:32.178Z,0.00
2023-01-25T22:06:32.144Z,0.00
2023-01-25T22:07:33.621Z,0.00
2023-01-25T22:08:32.074Z,0.00
2023-01-25T22:09:32.043Z,0.00
2023-01-25T22:10:32.010Z,0.00
2023-01-25T22:11:31.979Z,0.00
2023-01-25T22:12:31.942Z,0.00
2023-01-25T22:13:31.916Z,0.00
2023-01-25T22:14:31.881Z,0.00
2023-01-25T22:15:31.924Z,0.00
2023-01-25T22:16:31.831Z,0.00
2023-01-25T22:17:31.783Z,0.00
2023-01-25T22:18:33.201Z,0.00
2023-01-25T22:19:31.712Z,0.00
2023-01-25T22:20:31.675Z,0.00
2023-01-25T22:21:31.643Z,0.00
2023-01-25T22:22:31.622Z,0.00
2023-01-25T22:23:31.580Z,0.00
2023-01-25T22:24:31.543Z,0.00
2023-01-25T22:25:31.507Z,0.00
2023-01-25T22:26:31.475Z,0.00
2023-01-25T22:27:31.447Z,0.00
2023-01-25T22:28:31.405Z,0.00
2023-01-25T22:29:31.372Z,0.00
2023-01-25T22:30:31.416Z,0.00
2023-01-25T22:31:31.421Z,0.00
2023-01-25T22:32:31.298Z,0.00
2023-01-25T22:33:31.237Z,0.00
2023-01-25T22:34:31.208Z,0.00
2023-01-25T22:35:31.181Z,0.00
2023-01-25T22:36:31.150Z,0.00
2023-01-25T22:37:31.104Z,0.00
2023-01-25T22:38:31.069Z,0.00
2023-01-25T22:39:31.039Z,0.00
2023-01-25T22:40:31.002Z,0.00
2023-01-25T22:41:30.968Z,0.00
2023-01-25T22:42:30.934Z,0.00
2023-01-25T22:43:30.902Z,0.00
2023-01-25T22:44:30.866Z,0.00
2023-01-25T22:45:30.834Z,0.00
2023-01-25T22:46:30.846Z,0.00
2023-01-25T22:47:30.767Z,4.00
2023-01-25T22:48:30.754Z,0.00
2023-01-25T22:49:30.699Z,0.00
2023-01-25T22:50:30.664Z,0.00
2023-01-25T22:51:30.639Z,0.00
2023-01-25T22:52:30.606Z,0.00
2023-01-25T22:53:30.567Z,0.00
2023-01-25T22:54:30.533Z,0.00
2023-01-25T22:55:30.497Z,0.00
2023-01-25T22:56:30.462Z,0.00
2023-01-25T22:57:30.431Z,0.00
2023-01-25T22:58:30.395Z,0.00
2023-01-25T22:59:30.363Z,0.00
2023-01-25T23:00:30.329Z,0.00
2023-01-25T23:01:30.306Z,0.00
2023-01-25T23:02:30.264Z,0.00
2023-01-25T23:03:30.317Z,0.00
2023-01-25T23:04:30.229Z,0.00
2023-01-25T23:05:30.181Z,0.00
2023-01-25T23:06:30.124Z,0.00
2023-01-25T23:07:30.101Z,0.00
2023-01-25T23:08:31.579Z,0.00
2023-01-25T23:09:30.055Z,0.00
2023-01-25T23:10:30.004Z,0.00
2023-01-25T23:11:29.960Z,0.00
2023-01-25T23:12:29.933Z,0.00
2023-01-25T23:13:29.893Z,0.00
2023-01-25T23:14:29.874Z,0.00
2023-01-25T23:15:29.826Z,0.00
2023-01-25T23:16:29.791Z,0.00
2023-01-25T23:17:29.760Z,0.00
2023-01-25T23:18:29.724Z,0.00
2023-01-25T23:19:29.699Z,0.00
2023-01-25T23:20:29.677Z,0.00
2023-01-25T23:21:29.625Z,0.00
2023-01-25T23:22:29.589Z,0.00
2023-01-25T23:23:29.557Z,0.00
2023-01-25T23:24:29.522Z,0.00
2023-01-25T23:25:29.492Z,0.00
2023-01-25T23:26:29.458Z,0.00
2023-01-25T23:27:29.423Z,0.00
2023-01-25T23:28:29.391Z,0.00
2023-01-25T23:29:29.356Z,0.00
2023-01-25T23:30:29.324Z,0.00
2023-01-25T23:31:29.364Z,0.00
2023-01-25T23:32:29.255Z,0.00
2023-01-25T23:33:29.220Z,0.00
2023-01-25T23:34:29.188Z,0.00
2023-01-25T23:35:29.155Z,0.00
2023-01-25T23:36:29.144Z,0.00
2023-01-25T23:37:29.099Z,0.00
2023-01-25T23:38:29.052Z,0.00
2023-01-25T23:39:29.024Z,0.00
2023-01-25T23:40:28.990Z,0.00
2023-01-25T23:41:28.961Z,0.00
2023-01-25T23:42:28.917Z,0.00
2023-01-25T23:43:28.886Z,0.00
2023-01-25T23:44:28.855Z,0.00
2023-01-25T23:45:28.824Z,0.00
2023-01-25T23:46:28.872Z,0.00
2023-01-25T23:47:30.947Z,0.00
2023-01-25T23:48:28.727Z,0.00
2023-01-25T23:49:28.697Z,0.00
2023-01-25T23:50:28.664Z,0.00
2023-01-25T23:51:28.630Z,0.00
2023-01-25T23:52:28.600Z,0.00
2023-01-25T23:53:28.557Z,0.00
2023-01-25T23:54:28.515Z,0.00
2023-01-25T23:55:28.489Z,0.00
2023-01-25T23:56:28.472Z,0.00
2023-01-25T23:57:28.415Z,0.00
2023-01-25T23:58:28.385Z,0.00
2023-01-25T23:59:28.349Z,0.00
